createdAt,value
2018-10-18T00:00:23.737Z,9.31
2018-10-18T00:02:51.372Z,9.31
2018-10-18T00:05:18.815Z,9.31
2018-10-18T00:07:46.337Z,9.29
2018-10-18T00:10:14.147Z,9.03
2018-10-18T00:12:41.646Z,9.25
2018-10-18T00:15:09.617Z,9.24
2018-10-18T00:17:42.692Z,9.20
2018-10-18T00:20:10.546Z,9.17
2018-10-18T00:22:38.396Z,9.15
2018-10-18T00:25:06.048Z,9.13
2018-10-18T00:27:34.009Z,9.13
2018-10-18T00:30:01.691Z,9.11
2018-10-18T00:32:29.097Z,9.06
2018-10-18T00:34:56.961Z,9.02
2018-10-18T00:37:24.516Z,8.97
2018-10-18T00:39:51.924Z,8.92
2018-10-18T00:42:19.612Z,8.89
2018-10-18T00:44:47.484Z,8.84
2018-10-18T00:47:14.955Z,8.80
2018-10-18T00:49:42.908Z,8.78
2018-10-18T00:52:10.731Z,8.76
2018-10-18T00:54:38.168Z,8.76
2018-10-18T00:57:05.773Z,8.75
2018-10-18T00:59:33.412Z,8.76
2018-10-18T01:02:00.866Z,8.75
2018-10-18T01:04:28.661Z,8.75
2018-10-18T01:06:56.998Z,8.73
2018-10-18T01:09:24.443Z,8.73
2018-10-18T01:11:52.036Z,8.72
2018-10-18T01:14:19.728Z,8.71
2018-10-18T01:16:51.478Z,8.70
2018-10-18T01:19:19.116Z,8.69
2018-10-18T01:21:46.835Z,8.67
2018-10-18T01:24:14.348Z,8.67
2018-10-18T01:26:42.156Z,8.63
2018-10-18T01:29:09.946Z,8.60
2018-10-18T01:31:37.407Z,8.58
2018-10-18T01:34:05.184Z,8.54
2018-10-18T01:36:32.966Z,8.52
2018-10-18T01:39:00.478Z,8.48
2018-10-18T01:41:28.497Z,8.47
2018-10-18T01:43:56.592Z,8.46
2018-10-18T01:46:24.086Z,8.44
2018-10-18T01:48:52.051Z,8.41
2018-10-18T01:51:19.782Z,8.37
2018-10-18T01:53:47.210Z,8.35
2018-10-18T01:56:15.056Z,8.35
2018-10-18T01:58:42.617Z,8.35
2018-10-18T02:01:10.115Z,8.33
2018-10-18T02:03:37.656Z,8.32
2018-10-18T02:06:05.878Z,8.31
2018-10-18T02:08:33.342Z,8.29
2018-10-18T02:11:01.104Z,8.27
2018-10-18T02:13:28.823Z,8.26
2018-10-18T02:15:56.307Z,8.26
2018-10-18T02:18:23.929Z,8.26
2018-10-18T02:20:51.694Z,8.24
2018-10-18T02:23:19.219Z,8.22
2018-10-18T02:25:46.926Z,8.20
2018-10-18T02:28:14.574Z,8.17
2018-10-18T02:30:42.105Z,8.14
2018-10-18T02:33:09.824Z,8.11
2018-10-18T02:35:37.496Z,8.08
2018-10-18T02:38:05.099Z,8.06
2018-10-18T02:40:32.762Z,8.05
2018-10-18T02:43:00.469Z,8.05
2018-10-18T02:45:27.934Z,8.05
2018-10-18T02:47:55.673Z,8.04
2018-10-18T02:50:23.373Z,8.05
2018-10-18T02:52:50.887Z,8.04
2018-10-18T02:55:18.563Z,8.04
2018-10-18T02:57:46.446Z,8.02
2018-10-18T03:00:13.947Z,7.98
2018-10-18T03:02:41.534Z,7.98
2018-10-18T03:05:09.238Z,7.99
2018-10-18T03:07:36.649Z,8.01
2018-10-18T03:10:05.720Z,8.03
2018-10-18T03:12:33.370Z,8.03
2018-10-18T03:15:00.783Z,8.04
2018-10-18T03:17:28.527Z,8.02
2018-10-18T03:19:56.128Z,8.02
2018-10-18T03:22:23.544Z,8.01
2018-10-18T03:24:51.158Z,8.01
2018-10-18T03:27:18.812Z,8.01
2018-10-18T03:29:46.237Z,8.02
2018-10-18T03:32:13.846Z,8.01
2018-10-18T03:34:41.712Z,8.02
2018-10-18T03:37:09.158Z,8.03
2018-10-18T03:39:36.849Z,8.04
2018-10-18T03:42:04.733Z,8.05
2018-10-18T03:44:32.138Z,8.05
2018-10-18T03:46:59.811Z,8.06
2018-10-18T03:49:27.544Z,8.08
2018-10-18T03:51:55.033Z,8.09
2018-10-18T03:54:22.584Z,8.09
2018-10-18T03:56:50.393Z,8.10
2018-10-18T03:59:17.904Z,8.12
2018-10-18T04:01:45.609Z,8.13
2018-10-18T04:04:13.360Z,8.14
2018-10-18T04:06:40.880Z,8.14
2018-10-18T04:09:09.375Z,8.14
2018-10-18T04:15:08.057Z,8.16
2018-10-18T04:17:35.669Z,8.17
2018-10-18T04:20:03.530Z,8.16
2018-10-18T04:22:31.424Z,8.16
2018-10-18T04:24:58.878Z,8.16
2018-10-18T04:27:26.591Z,8.18
2018-10-18T04:29:54.322Z,8.18
2018-10-18T04:32:21.855Z,8.17
2018-10-18T04:34:49.835Z,8.16
2018-10-18T04:37:17.403Z,8.16
2018-10-18T04:39:44.865Z,8.17
2018-10-18T04:42:12.595Z,8.16
2018-10-18T04:44:40.283Z,8.16
2018-10-18T04:47:07.744Z,8.14
2018-10-18T04:49:35.446Z,8.13
2018-10-18T04:52:03.149Z,7.82
2018-10-18T04:54:30.643Z,8.13
2018-10-18T04:56:58.361Z,8.13
2018-10-18T04:59:26.281Z,8.13
2018-10-18T05:01:53.683Z,8.13
2018-10-18T05:04:21.393Z,8.14
2018-10-18T05:06:49.087Z,8.13
2018-10-18T05:09:16.549Z,8.12
2018-10-18T05:11:44.479Z,8.11
2018-10-18T05:14:12.234Z,8.10
2018-10-18T05:16:39.683Z,8.08
2018-10-18T05:19:07.582Z,8.06
2018-10-18T05:21:35.218Z,8.05
2018-10-18T05:24:02.995Z,7.74
2018-10-18T05:26:30.690Z,8.07
2018-10-18T05:28:58.247Z,8.07
2018-10-18T05:31:25.736Z,8.09
2018-10-18T05:33:53.416Z,8.09
2018-10-18T05:36:21.049Z,8.10
2018-10-18T05:38:48.499Z,8.09
2018-10-18T05:41:16.131Z,8.10
2018-10-18T05:43:43.830Z,8.09
2018-10-18T05:46:11.280Z,8.09
2018-10-18T05:48:39.014Z,8.08
2018-10-18T05:51:06.729Z,8.08
2018-10-18T05:53:34.281Z,8.09
2018-10-18T05:56:01.805Z,8.11
2018-10-18T05:58:29.501Z,8.11
2018-10-18T06:00:57.107Z,8.14
2018-10-18T06:03:24.775Z,8.14
2018-10-18T06:05:52.355Z,8.14
2018-10-18T06:08:19.860Z,8.14
2018-10-18T06:10:59.028Z,8.14
2018-10-18T06:13:26.545Z,8.16
2018-10-18T06:15:53.986Z,8.17
2018-10-18T06:18:21.893Z,8.11
2018-10-18T06:20:49.352Z,8.10
2018-10-18T06:23:16.861Z,8.16
2018-10-18T06:25:45.136Z,8.17
2018-10-18T06:28:12.615Z,8.18
2018-10-18T06:30:40.145Z,8.19
2018-10-18T06:33:08.032Z,8.21
2018-10-18T06:35:35.574Z,8.23
2018-10-18T06:38:03.101Z,8.24
2018-10-18T06:40:30.985Z,8.26
2018-10-18T06:42:58.706Z,8.26
2018-10-18T06:45:26.133Z,8.28
2018-10-18T06:47:54.153Z,8.28
2018-10-18T06:50:21.564Z,8.28
2018-10-18T06:52:49.060Z,8.30
2018-10-18T06:55:17.201Z,8.29
2018-10-18T06:57:44.935Z,8.30
2018-10-18T07:00:19.152Z,8.28
2018-10-18T07:02:46.827Z,8.28
2018-10-18T07:05:14.934Z,8.30
2018-10-18T07:07:43.057Z,8.31
2018-10-18T07:10:10.714Z,8.31
2018-10-18T07:12:38.722Z,8.33
2018-10-18T07:15:07.249Z,8.34
2018-10-18T07:17:35.023Z,8.36
2018-10-18T07:20:02.536Z,8.38
2018-10-18T07:22:30.374Z,8.39
2018-10-18T07:24:58.035Z,8.40
2018-10-18T07:27:25.521Z,8.42
2018-10-18T07:29:53.078Z,8.44
2018-10-18T07:32:20.842Z,8.43
2018-10-18T07:34:48.327Z,8.43
2018-10-18T07:37:15.979Z,8.44
2018-10-18T07:39:43.690Z,8.44
2018-10-18T07:42:11.244Z,8.44
2018-10-18T07:44:38.797Z,8.45
2018-10-18T07:47:07.548Z,8.45
2018-10-18T07:49:35.035Z,8.48
2018-10-18T07:52:02.754Z,8.49
2018-10-18T07:54:30.489Z,8.48
2018-10-18T07:56:57.969Z,8.49
2018-10-18T07:59:25.985Z,8.51
2018-10-18T08:01:53.720Z,8.51
2018-10-18T08:04:21.207Z,8.55
2018-10-18T08:06:48.838Z,8.56
2018-10-18T08:09:16.503Z,8.60
2018-10-18T08:11:43.970Z,8.61
2018-10-18T08:14:11.775Z,8.65
2018-10-18T08:16:39.842Z,8.66
2018-10-18T08:19:07.528Z,8.32
2018-10-18T08:21:35.512Z,8.71
2018-10-18T08:24:03.385Z,8.74
2018-10-18T08:26:30.826Z,8.75
2018-10-18T08:28:58.593Z,8.77
2018-10-18T08:31:26.281Z,8.77
2018-10-18T08:33:53.716Z,8.80
2018-10-18T08:36:21.473Z,8.78
2018-10-18T08:38:49.134Z,8.82
2018-10-18T08:41:16.703Z,8.83
2018-10-18T08:43:44.428Z,8.86
2018-10-18T08:46:12.093Z,8.87
2018-10-18T08:48:39.527Z,8.90
2018-10-18T08:51:07.153Z,8.91
2018-10-18T08:53:34.725Z,8.94
2018-10-18T08:56:02.235Z,8.95
2018-10-18T08:58:29.963Z,8.98
2018-10-18T09:00:57.810Z,8.99
2018-10-18T09:03:25.298Z,9.01
2018-10-18T09:05:53.000Z,9.04
2018-10-18T09:08:20.734Z,9.05
2018-10-18T09:10:48.212Z,9.06
2018-10-18T09:13:15.982Z,9.09
2018-10-18T09:15:43.673Z,9.11
2018-10-18T09:18:11.160Z,9.14
2018-10-18T09:20:38.787Z,9.17
2018-10-18T09:23:06.697Z,9.21
2018-10-18T09:25:34.167Z,9.26
2018-10-18T09:28:02.240Z,9.32
2018-10-18T09:30:29.957Z,9.40
2018-10-18T09:32:57.365Z,9.50
2018-10-18T09:35:24.981Z,9.57
2018-10-18T09:37:52.680Z,9.68
2018-10-18T09:40:20.188Z,9.75
2018-10-18T09:42:48.207Z,9.82
2018-10-18T09:45:15.937Z,9.89
2018-10-18T09:47:43.376Z,9.98
2018-10-18T09:50:11.918Z,10.04
2018-10-18T09:52:39.692Z,10.09
2018-10-18T09:55:08.645Z,10.14
2018-10-18T09:57:36.369Z,10.17
2018-10-18T10:00:04.391Z,10.21
2018-10-18T10:03:40.301Z,10.26
2018-10-18T10:06:07.983Z,10.29
2018-10-18T10:08:35.430Z,10.31
2018-10-18T10:11:02.980Z,10.36
2018-10-18T10:13:30.805Z,10.38
2018-10-18T10:15:58.332Z,10.42
2018-10-18T10:18:26.078Z,10.47
2018-10-18T10:20:53.810Z,10.49
2018-10-18T10:23:21.264Z,10.53
2018-10-18T10:25:48.829Z,10.57
2018-10-18T10:28:16.576Z,10.61
2018-10-18T10:30:44.034Z,10.65
2018-10-18T10:33:11.746Z,10.70
2018-10-18T10:35:39.940Z,10.77
2018-10-18T10:38:07.336Z,10.83
2018-10-18T10:40:35.003Z,10.89
2018-10-18T10:43:02.726Z,10.98
2018-10-18T10:45:30.116Z,11.09
2018-10-18T10:47:58.047Z,11.17
2018-10-18T10:50:25.812Z,11.27
2018-10-18T10:52:53.288Z,11.36
2018-10-18T10:55:21.037Z,11.45
2018-10-18T10:57:48.617Z,11.54
2018-10-18T11:00:26.151Z,11.64
2018-10-18T11:02:53.797Z,11.76
2018-10-18T11:05:21.271Z,11.85
2018-10-18T11:07:48.981Z,11.95
2018-10-18T11:10:16.602Z,12.02
2018-10-18T11:12:44.090Z,12.09
2018-10-18T11:15:12.896Z,12.13
2018-10-18T11:17:40.490Z,12.21
2018-10-18T11:20:07.988Z,12.27
2018-10-18T11:22:35.671Z,12.32
2018-10-18T11:25:03.743Z,12.36
2018-10-18T11:27:31.213Z,12.41
2018-10-18T11:29:58.998Z,12.43
2018-10-18T11:32:26.713Z,12.48
2018-10-18T11:34:54.139Z,12.53
2018-10-18T11:37:53.037Z,12.55
2018-10-18T11:40:20.536Z,12.56
2018-10-18T11:42:48.037Z,12.32
2018-10-18T11:45:16.052Z,12.62
2018-10-18T11:47:43.487Z,12.61
2018-10-18T11:50:11.020Z,12.61
2018-10-18T11:52:38.911Z,12.62
2018-10-18T11:55:06.440Z,12.64
2018-10-18T11:57:33.867Z,12.64
2018-10-18T12:00:01.824Z,12.65
2018-10-18T12:02:29.344Z,12.65
2018-10-18T12:04:56.828Z,12.67
2018-10-18T12:07:24.577Z,12.65
2018-10-18T12:09:52.067Z,12.64
2018-10-18T12:12:19.591Z,12.65
2018-10-18T12:14:47.575Z,12.63
2018-10-18T12:17:15.151Z,12.61
2018-10-18T12:19:42.589Z,12.59
2018-10-18T12:22:10.344Z,12.56
2018-10-18T12:24:37.881Z,12.56
2018-10-18T12:27:05.781Z,12.55
2018-10-18T12:29:33.679Z,12.52
2018-10-18T12:32:01.114Z,12.51
2018-10-18T12:34:28.780Z,12.51
2018-10-18T12:36:57.140Z,12.50
2018-10-18T12:39:24.579Z,12.49
2018-10-18T12:41:52.077Z,12.48
2018-10-18T12:44:20.018Z,12.46
2018-10-18T12:46:47.449Z,12.44
2018-10-18T12:49:14.865Z,12.47
2018-10-18T12:51:42.756Z,12.48
2018-10-18T12:54:10.290Z,12.47
2018-10-18T12:56:37.703Z,12.45
2018-10-18T12:59:05.757Z,12.45
2018-10-18T13:01:33.210Z,12.47
2018-10-18T13:04:00.703Z,12.47
2018-10-18T13:06:28.480Z,12.50
2018-10-18T13:08:55.922Z,12.46
2018-10-18T13:11:23.431Z,12.42
2018-10-18T13:13:51.445Z,12.42
2018-10-18T13:16:18.917Z,12.44
2018-10-18T13:18:46.519Z,12.45
2018-10-18T13:21:14.233Z,12.45
2018-10-18T13:23:41.721Z,12.43
2018-10-18T13:26:09.312Z,12.42
2018-10-18T13:28:37.297Z,12.38
2018-10-18T13:31:05.006Z,12.35
2018-10-18T13:33:32.424Z,12.33
2018-10-18T13:36:00.353Z,12.33
2018-10-18T13:38:27.842Z,12.31
2018-10-18T13:40:55.437Z,12.28
2018-10-18T13:43:23.133Z,12.25
2018-10-18T13:45:50.588Z,12.24
2018-10-18T13:48:18.178Z,12.23
2018-10-18T13:50:46.061Z,12.21
2018-10-18T13:53:13.487Z,12.19
2018-10-18T13:55:40.903Z,12.17
2018-10-18T13:58:08.641Z,12.14
2018-10-18T14:00:36.120Z,12.12
2018-10-18T14:03:03.753Z,12.09
2018-10-18T14:05:31.743Z,12.06
2018-10-18T14:07:59.271Z,12.05
2018-10-18T14:10:26.694Z,12.02
2018-10-18T14:12:54.641Z,11.98
2018-10-18T14:15:22.181Z,11.98
2018-10-18T14:17:49.699Z,11.97
2018-10-18T14:20:17.515Z,11.93
2018-10-18T14:22:44.938Z,11.90
2018-10-18T14:25:12.485Z,11.84
2018-10-18T14:27:40.388Z,11.80
2018-10-18T14:30:09.331Z,11.75
2018-10-18T14:32:37.007Z,11.75
2018-10-18T14:35:07.167Z,11.72
2018-10-18T14:37:34.654Z,11.70
2018-10-18T14:40:02.154Z,11.68
2018-10-18T14:42:29.902Z,11.67
2018-10-18T14:44:57.408Z,11.67
2018-10-18T14:47:25.035Z,11.65
2018-10-18T14:49:52.889Z,11.65
2018-10-18T14:52:20.488Z,11.62
2018-10-18T14:54:47.981Z,11.57
2018-10-18T14:57:16.245Z,11.53
2018-10-18T14:59:43.837Z,11.48
2018-10-18T15:02:11.661Z,11.43
2018-10-18T15:04:39.683Z,11.39
2018-10-18T15:07:07.700Z,11.36
2018-10-18T15:09:35.342Z,11.36
2018-10-18T15:12:03.036Z,11.33
2018-10-18T15:14:30.529Z,11.29
2018-10-18T15:16:58.059Z,11.26
2018-10-18T15:19:26.305Z,11.22
2018-10-18T15:21:53.807Z,11.20
2018-10-18T15:24:21.315Z,11.16
2018-10-18T15:26:49.260Z,11.13
2018-10-18T15:29:16.768Z,11.06
2018-10-18T15:31:44.255Z,10.99
2018-10-18T15:34:12.074Z,10.93
2018-10-18T15:36:39.564Z,10.84
2018-10-18T15:39:08.512Z,10.75
2018-10-18T15:41:36.732Z,10.71
2018-10-18T15:44:04.395Z,10.69
2018-10-18T15:46:31.870Z,10.66
2018-10-18T15:48:59.773Z,10.64
2018-10-18T15:51:27.254Z,10.61
2018-10-18T15:53:54.931Z,10.61
2018-10-18T15:56:22.882Z,10.59
2018-10-18T15:58:50.346Z,10.60
2018-10-18T16:01:17.818Z,10.59
2018-10-18T16:03:45.497Z,10.57
2018-10-18T16:06:13.010Z,10.55
2018-10-18T16:08:40.583Z,10.53
2018-10-18T16:11:08.662Z,10.47
2018-10-18T16:13:37.056Z,10.43
2018-10-18T16:16:04.946Z,10.37
2018-10-18T16:18:32.751Z,10.32
2018-10-18T16:21:00.325Z,10.29
2018-10-18T16:23:27.846Z,10.25
2018-10-18T16:25:55.539Z,10.24
2018-10-18T16:28:23.057Z,10.23
2018-10-18T16:30:50.487Z,10.20
2018-10-18T16:33:18.407Z,10.18
2018-10-18T16:35:45.958Z,10.16
2018-10-18T16:38:13.466Z,10.17
2018-10-18T16:40:41.198Z,10.17
2018-10-18T16:43:08.722Z,10.15
2018-10-18T16:45:36.216Z,10.13
2018-10-18T16:48:03.889Z,10.12
2018-10-18T16:50:31.382Z,10.10
2018-10-18T16:52:58.846Z,10.08
2018-10-18T16:55:26.553Z,10.07
2018-10-18T16:57:54.072Z,10.06
2018-10-18T17:00:21.671Z,10.06
2018-10-18T17:02:49.349Z,10.03
2018-10-18T17:05:16.922Z,10.00
2018-10-18T17:07:44.391Z,9.99
2018-10-18T17:10:12.318Z,9.99
2018-10-18T17:12:39.807Z,9.99
2018-10-18T17:15:07.490Z,10.00
2018-10-18T17:17:35.434Z,9.98
2018-10-18T17:20:02.992Z,9.97
2018-10-18T17:22:31.430Z,9.95
2018-10-18T17:24:59.160Z,9.94
2018-10-18T17:27:26.745Z,9.93
2018-10-18T17:29:54.203Z,9.90
2018-10-18T17:32:21.994Z,9.92
2018-10-18T17:34:49.377Z,9.91
2018-10-18T17:37:16.915Z,9.90
2018-10-18T17:39:44.690Z,9.87
2018-10-18T17:42:12.242Z,9.81
2018-10-18T17:44:39.749Z,9.79
2018-10-18T17:47:07.668Z,9.77
2018-10-18T17:49:35.099Z,9.74
2018-10-18T17:52:02.605Z,9.72
2018-10-18T17:54:30.373Z,9.68
2018-10-18T17:56:57.858Z,9.63
2018-10-18T17:59:25.351Z,9.60
2018-10-18T18:01:53.110Z,9.57
2018-10-18T18:04:20.553Z,9.53
2018-10-18T18:06:48.043Z,9.53
2018-10-18T18:09:16.007Z,9.53
2018-10-18T18:11:43.408Z,9.52
2018-10-18T18:14:10.898Z,9.52
2018-10-18T18:16:38.699Z,9.50
2018-10-18T18:19:06.154Z,9.49
2018-10-18T18:21:33.613Z,9.47
2018-10-18T18:24:01.514Z,9.46
2018-10-18T18:26:32.716Z,9.46
2018-10-18T18:28:56.506Z,9.46
2018-10-18T18:31:24.492Z,9.46
2018-10-18T18:33:51.991Z,9.44
2018-10-18T18:36:19.453Z,9.44
2018-10-18T18:38:47.404Z,9.44
2018-10-18T18:41:14.878Z,9.42
2018-10-18T18:43:42.327Z,9.37
2018-10-18T18:46:10.084Z,9.33
2018-10-18T18:48:37.567Z,9.32
2018-10-18T18:51:05.227Z,8.99
2018-10-18T18:53:33.093Z,9.27
2018-10-18T18:56:00.590Z,9.23
2018-10-18T18:58:28.006Z,9.19
2018-10-18T19:00:55.753Z,9.17
2018-10-18T19:03:23.199Z,9.13
2018-10-18T19:05:50.725Z,9.08
2018-10-18T19:08:18.343Z,9.04
2018-10-18T19:10:45.844Z,9.04
2018-10-18T19:13:13.355Z,8.99
2018-10-18T19:15:41.364Z,8.97
2018-10-18T19:18:08.856Z,8.91
2018-10-18T19:20:37.223Z,8.89
2018-10-18T19:23:05.300Z,8.83
2018-10-18T19:25:32.777Z,8.78
2018-10-18T19:28:00.233Z,8.75
2018-10-18T19:30:28.029Z,8.73
2018-10-18T19:32:55.558Z,8.72
2018-10-18T19:35:23.063Z,8.71
2018-10-18T19:37:50.794Z,8.68
2018-10-18T19:40:18.267Z,8.66
2018-10-18T19:42:45.721Z,8.63
2018-10-18T19:45:13.596Z,8.58
2018-10-18T19:47:41.131Z,8.54
2018-10-18T19:50:11.641Z,8.53
2018-10-18T19:52:39.478Z,8.51
2018-10-18T19:55:07.189Z,8.49
2018-10-18T19:57:34.641Z,8.45
2018-10-18T20:00:02.492Z,8.43
2018-10-18T20:02:29.991Z,8.44
2018-10-18T20:04:57.478Z,8.44
2018-10-18T20:07:25.231Z,8.42
2018-10-18T20:09:52.676Z,8.39
2018-10-18T20:12:20.101Z,8.39
2018-10-18T20:14:47.728Z,8.38
2018-10-18T20:17:15.163Z,8.36
2018-10-18T20:19:42.695Z,8.32
2018-10-18T20:22:12.182Z,8.31
2018-10-18T20:24:39.638Z,8.27
2018-10-18T20:27:07.593Z,8.23
2018-10-18T20:29:35.659Z,8.22
2018-10-18T20:32:03.134Z,8.20
2018-10-18T20:34:30.605Z,8.21
2018-10-18T20:36:58.469Z,8.23
2018-10-18T20:39:25.980Z,8.18
2018-10-18T20:41:53.467Z,8.17
2018-10-18T20:44:21.133Z,8.15
2018-10-18T20:46:48.629Z,8.13
2018-10-18T20:49:16.131Z,8.13
2018-10-18T20:51:43.918Z,8.12
2018-10-18T20:54:11.471Z,8.12
2018-10-18T20:56:38.929Z,8.10
2018-10-18T20:59:06.652Z,8.07
2018-10-18T21:01:34.114Z,8.07
2018-10-18T21:04:01.667Z,8.05
2018-10-18T21:06:29.408Z,8.03
2018-10-18T21:08:56.951Z,7.99
2018-10-18T21:11:24.401Z,7.96
2018-10-18T21:13:52.174Z,7.92
2018-10-18T21:16:19.668Z,7.89
2018-10-18T21:18:47.103Z,7.90
2018-10-18T21:21:14.921Z,7.90
2018-10-18T21:23:42.331Z,7.91
2018-10-18T21:26:09.918Z,7.93
2018-10-18T21:28:37.673Z,7.92
2018-10-18T21:31:05.459Z,7.91
2018-10-18T21:33:33.005Z,7.91
2018-10-18T21:36:00.767Z,7.89
2018-10-18T21:38:28.297Z,7.87
2018-10-18T21:40:55.848Z,7.55
2018-10-18T21:43:23.635Z,7.86
2018-10-18T21:45:55.549Z,7.84
2018-10-18T21:48:23.346Z,7.81
2018-10-18T21:50:51.162Z,7.81
2018-10-18T21:53:18.631Z,7.77
2018-10-18T21:55:46.115Z,7.76
2018-10-18T21:58:13.985Z,7.73
2018-10-18T22:00:44.927Z,7.71
2018-10-18T22:03:12.597Z,7.72
2018-10-18T22:05:40.484Z,7.74
2018-10-18T22:08:07.956Z,7.75
2018-10-18T22:10:35.420Z,7.74
2018-10-18T22:13:03.406Z,7.69
2018-10-18T22:15:30.904Z,7.64
2018-10-18T22:17:58.404Z,7.60
2018-10-18T22:20:26.224Z,7.58
2018-10-18T22:22:53.785Z,7.55
2018-10-18T22:25:21.268Z,7.55
2018-10-18T22:27:49.062Z,7.55
2018-10-18T22:30:16.544Z,7.54
2018-10-18T22:32:44.156Z,7.49
2018-10-18T22:35:12.049Z,7.43
2018-10-18T22:37:39.490Z,7.41
2018-10-18T22:40:07.271Z,7.37
2018-10-18T22:42:35.082Z,7.36
2018-10-18T22:45:03.573Z,7.35
2018-10-18T22:47:31.054Z,7.33
2018-10-18T22:49:58.844Z,7.30
2018-10-18T22:52:26.304Z,7.27
2018-10-18T22:54:53.747Z,7.25
2018-10-18T22:57:21.505Z,7.24
2018-10-18T22:59:48.980Z,7.23
2018-10-18T23:02:16.465Z,7.22
2018-10-18T23:04:44.326Z,7.21
2018-10-18T23:07:11.845Z,7.19
2018-10-18T23:09:39.239Z,7.16
2018-10-18T23:12:07.138Z,7.11
2018-10-18T23:14:34.648Z,7.09
2018-10-18T23:17:02.237Z,7.11
2018-10-18T23:19:29.999Z,7.12
2018-10-18T23:21:57.443Z,7.13
2018-10-18T23:24:24.849Z,7.14
2018-10-18T23:26:52.731Z,7.13
2018-10-18T23:29:20.191Z,7.11
2018-10-18T23:31:47.610Z,7.07
2018-10-18T23:34:15.372Z,7.05
2018-10-18T23:36:42.841Z,7.03
2018-10-18T23:39:10.839Z,6.97
2018-10-18T23:41:38.914Z,6.91
2018-10-18T23:44:06.392Z,6.90
2018-10-18T23:46:33.809Z,6.86
2018-10-18T23:49:01.687Z,6.87
2018-10-18T23:51:29.128Z,6.87
2018-10-18T23:53:56.572Z,6.89
2018-10-18T23:56:27.276Z,6.90
2018-10-18T23:58:54.884Z,6.90
