createdAt,value
2023-05-23T00:00:10.737Z,15.64
2023-05-23T00:03:02.618Z,15.65
2023-05-23T00:05:29.327Z,15.63
2023-05-23T00:07:55.915Z,15.63
2023-05-23T00:10:24.969Z,15.60
2023-05-23T00:12:52.044Z,15.58
2023-05-23T00:15:19.158Z,15.53
2023-05-23T00:17:46.291Z,15.51
2023-05-23T00:20:13.374Z,15.48
2023-05-23T00:22:42.716Z,15.44
2023-05-23T00:25:10.972Z,15.39
2023-05-23T00:27:37.731Z,15.37
2023-05-23T00:30:05.011Z,15.35
2023-05-23T00:32:32.088Z,15.33
2023-05-23T00:35:01.427Z,15.33
2023-05-23T00:37:28.354Z,15.29
2023-05-23T00:39:55.373Z,15.28
2023-05-23T00:42:22.393Z,15.28
2023-05-23T00:44:49.183Z,15.25
2023-05-23T00:47:17.069Z,15.24
2023-05-23T00:49:45.439Z,15.18
2023-05-23T00:52:12.495Z,15.13
2023-05-23T00:54:40.165Z,15.11
2023-05-23T00:57:07.331Z,15.09
2023-05-23T00:59:37.379Z,15.06
2023-05-23T01:02:05.829Z,15.00
2023-05-23T01:04:37.207Z,14.96
2023-05-23T01:07:04.346Z,14.96
2023-05-23T04:16:13.353Z,14.57
2023-05-23T05:30:48.081Z,17.07
2023-05-23T05:33:18.457Z,17.23
2023-05-23T05:35:48.111Z,17.40
2023-05-23T06:27:18.644Z,20.24
2023-05-23T06:29:48.132Z,20.39
2023-05-23T06:32:15.195Z,20.50
2023-05-23T06:34:50.891Z,20.57
2023-05-23T06:37:19.204Z,20.68
2023-05-23T06:39:46.384Z,20.73
2023-05-23T06:42:14.118Z,20.78
2023-05-23T06:44:59.020Z,20.91
2023-05-23T06:48:00.866Z,21.06
2023-05-23T06:50:32.501Z,21.23
2023-05-23T06:52:58.917Z,21.22
2023-05-23T06:55:28.120Z,21.23
2023-05-23T06:57:59.189Z,21.30
2023-05-23T07:00:41.716Z,21.44
2023-05-23T07:03:13.287Z,21.61
2023-05-23T07:05:41.286Z,21.76
2023-05-23T07:08:12.502Z,21.86
2023-05-23T07:10:43.618Z,21.86
2023-05-23T07:13:31.134Z,21.96
2023-05-23T07:15:58.947Z,22.06
2023-05-23T07:18:27.448Z,22.18
2023-05-23T07:20:56.413Z,22.32
2023-05-23T07:23:26.176Z,22.42
2023-05-23T07:26:02.538Z,22.53
2023-05-23T07:28:56.570Z,22.65
2023-05-23T07:31:27.186Z,22.67
2023-05-23T07:33:56.042Z,22.76
2023-05-23T07:36:26.949Z,22.90
2023-05-23T07:38:53.699Z,22.88
2023-05-23T07:41:22.873Z,22.87
2023-05-23T07:43:49.534Z,22.85
2023-05-23T07:46:16.416Z,22.93
2023-05-23T07:48:48.163Z,23.01
2023-05-23T07:51:20.624Z,23.14
2023-05-23T07:53:49.899Z,23.17
2023-05-23T07:56:20.329Z,23.19
2023-05-23T07:58:47.049Z,23.25
2023-05-23T08:01:17.709Z,23.18
2023-05-23T08:04:03.370Z,23.27
2023-05-23T08:06:38.544Z,23.39
2023-05-23T08:09:07.287Z,23.49
2023-05-23T08:11:37.132Z,23.45
2023-05-23T08:14:06.085Z,23.35
2023-05-23T08:16:38.537Z,23.37
2023-05-23T08:19:18.213Z,23.41
2023-05-23T08:21:48.389Z,23.41
2023-05-23T08:24:19.761Z,23.38
2023-05-23T08:26:47.231Z,23.46
2023-05-23T08:29:14.210Z,23.61
2023-05-23T08:31:44.199Z,23.71
2023-05-23T08:34:11.858Z,23.71
2023-05-23T08:36:41.733Z,23.66
2023-05-23T08:39:11.925Z,23.51
2023-05-23T08:41:46.649Z,23.43
2023-05-23T08:44:15.962Z,23.45
2023-05-23T08:47:28.098Z,23.51
2023-05-23T09:09:44.671Z,23.45
2023-05-23T10:19:24.658Z,22.77
2023-05-23T10:21:59.067Z,22.81
2023-05-23T10:24:27.010Z,22.87
2023-05-23T10:26:54.957Z,22.91
2023-05-23T10:29:22.658Z,22.95
2023-05-23T10:31:53.452Z,23.03
2023-05-23T10:34:24.315Z,23.12
2023-05-23T10:37:19.102Z,23.23
2023-05-23T10:40:26.104Z,23.35
2023-05-23T10:43:31.812Z,23.47
2023-05-23T10:45:58.310Z,23.61
2023-05-23T10:48:30.644Z,23.73
2023-05-23T10:51:07.418Z,23.84
2023-05-23T10:54:10.452Z,23.87
2023-05-23T10:56:39.307Z,23.87
2023-05-23T10:59:06.151Z,23.95
2023-05-23T11:01:39.047Z,24.06
2023-05-23T11:04:11.489Z,24.16
2023-05-23T11:06:40.387Z,24.21
2023-05-23T11:09:18.105Z,24.19
2023-05-23T11:11:51.580Z,24.16
2023-05-23T11:14:37.238Z,24.10
2023-05-23T11:17:12.594Z,24.01
2023-05-23T11:19:56.033Z,23.89
2023-05-23T11:22:31.046Z,23.70
2023-05-23T11:25:01.187Z,23.53
2023-05-23T11:27:41.008Z,23.46
2023-05-23T11:30:14.541Z,23.41
2023-05-23T11:32:55.300Z,23.37
2023-05-23T11:35:24.986Z,23.29
2023-05-23T11:38:02.259Z,23.24
2023-05-23T11:40:31.715Z,23.23
2023-05-23T11:43:04.099Z,23.21
2023-05-23T11:45:31.747Z,23.24
2023-05-23T11:48:03.995Z,23.29
2023-05-23T11:50:30.865Z,23.36
2023-05-23T11:53:00.833Z,23.46
2023-05-23T11:55:30.477Z,23.50
2023-05-23T11:58:02.377Z,23.60
2023-05-23T12:00:28.975Z,23.59
2023-05-23T12:02:58.285Z,23.61
2023-05-23T12:05:29.443Z,23.58
2023-05-23T12:08:02.253Z,23.58
2023-05-23T12:10:31.201Z,23.59
2023-05-23T12:12:58.392Z,23.60
2023-05-23T12:15:30.247Z,23.60
2023-05-23T12:18:00.233Z,23.60
2023-05-23T12:20:34.211Z,23.59
2023-05-23T12:23:06.663Z,23.52
2023-05-23T12:25:43.453Z,23.49
2023-05-23T12:28:13.103Z,23.45
2023-05-23T12:30:43.527Z,23.44
2023-05-23T12:33:11.593Z,23.43
2023-05-23T12:35:45.088Z,23.41
2023-05-23T12:38:25.043Z,23.40
2023-05-23T12:41:11.199Z,23.39
2023-05-23T12:43:40.878Z,23.41
2023-05-23T12:46:07.693Z,23.38
2023-05-23T12:48:35.186Z,23.37
2023-05-23T12:51:04.528Z,23.35
2023-05-23T12:53:33.531Z,23.28
2023-05-23T12:56:00.287Z,23.27
2023-05-23T12:58:31.082Z,23.28
2023-05-23T13:01:00.731Z,23.30
2023-05-23T13:03:30.378Z,23.33
2023-05-23T13:05:59.412Z,23.36
2023-05-23T13:08:26.913Z,23.40
2023-05-23T13:54:40.802Z,23.67
2023-05-23T13:57:09.752Z,23.70
2023-05-23T13:59:38.912Z,23.75
2023-05-23T14:02:07.403Z,23.78
2023-05-23T14:04:34.394Z,23.76
2023-05-23T14:07:03.377Z,23.75
2023-05-23T14:09:30.149Z,23.74
2023-05-23T14:12:01.354Z,23.74
2023-05-23T14:14:28.029Z,23.74
2023-05-23T14:16:59.608Z,23.73
2023-05-23T14:19:28.845Z,23.66
2023-05-23T14:21:55.478Z,23.67
2023-05-23T14:24:26.624Z,23.64
2023-05-23T14:26:53.140Z,23.62
2023-05-23T14:29:22.296Z,23.64
2023-05-23T14:31:48.966Z,23.69
2023-05-23T14:34:20.779Z,23.70
2023-05-23T14:36:47.238Z,23.71
2023-05-23T14:39:16.102Z,23.75
2023-05-23T14:41:43.103Z,23.78
2023-05-23T14:44:09.667Z,23.80
2023-05-23T14:46:36.929Z,23.76
2023-05-23T14:49:03.781Z,23.75
2023-05-23T14:51:43.572Z,23.75
2023-05-23T14:54:15.831Z,23.69
2023-05-23T14:56:44.876Z,23.70
2023-05-23T14:59:19.255Z,23.69
2023-05-23T15:01:48.285Z,23.66
2023-05-23T15:04:19.816Z,23.65
2023-05-23T15:06:46.689Z,23.64
2023-05-23T15:09:13.442Z,23.61
2023-05-23T15:11:41.796Z,23.57
2023-05-23T15:14:08.518Z,23.56
2023-05-23T15:16:43.673Z,23.54
2023-05-23T15:19:12.787Z,23.54
2023-05-23T15:21:40.696Z,23.53
2023-05-23T15:24:12.937Z,23.55
2023-05-23T15:43:52.504Z,23.45
2023-05-23T15:57:39.438Z,23.32
2023-05-23T16:36:58.076Z,23.11
2023-05-23T16:39:28.093Z,23.09
2023-05-23T16:42:00.299Z,23.07
2023-05-23T16:44:28.170Z,23.06
2023-05-23T16:46:55.334Z,23.04
2023-05-23T16:49:22.594Z,23.03
2023-05-23T16:51:49.552Z,23.00
2023-05-23T16:54:16.862Z,22.98
2023-05-23T16:56:43.957Z,22.94
2023-05-23T16:59:11.318Z,22.95
2023-05-23T17:01:38.490Z,22.93
2023-05-23T17:04:05.923Z,22.91
2023-05-23T17:06:33.118Z,22.89
2023-05-23T17:09:00.149Z,22.87
2023-05-23T17:11:27.761Z,22.86
2023-05-23T17:14:05.938Z,22.85
2023-05-23T17:16:36.967Z,22.85
2023-05-23T17:19:05.918Z,22.81
2023-05-23T17:21:32.971Z,22.79
2023-05-23T17:24:00.655Z,22.77
2023-05-23T17:26:29.169Z,22.73
2023-05-23T17:28:56.028Z,22.69
