createdAt,value
2019-02-22T00:00:17.000Z,1022.512
2019-02-22T00:10:17.000Z,1022.548
2019-02-22T00:20:17.000Z,1022.577
2019-02-22T00:30:17.000Z,1022.531
2019-02-22T00:40:17.000Z,1022.712
2019-02-22T00:50:17.000Z,1022.892
2019-02-22T01:00:18.000Z,1022.886
2019-02-22T01:10:17.000Z,1023.01
2019-02-22T01:20:17.000Z,1023.187
2019-02-22T01:30:17.000Z,1023.269
2019-02-22T01:40:17.000Z,1023.383
2019-02-22T01:50:17.000Z,1023.41
2019-02-22T02:00:17.000Z,1023.463
2019-02-22T02:10:17.000Z,1023.475
2019-02-22T02:20:17.000Z,1023.488
2019-02-22T02:30:17.000Z,1023.505
2019-02-22T02:40:17.000Z,1023.522
2019-02-22T02:50:17.000Z,1023.545
2019-02-22T03:10:17.000Z,1023.94
2019-02-22T03:20:17.000Z,1024.156
2019-02-22T03:30:17.000Z,1024.229
2019-02-22T03:40:17.000Z,1024.263
2019-02-22T03:50:17.000Z,1024.408
2019-02-22T04:00:17.000Z,1024.558
2019-02-22T04:10:17.000Z,1024.605
2019-02-22T04:20:17.000Z,1024.576
2019-02-22T04:30:17.000Z,1024.638
2019-02-22T04:40:17.000Z,1024.743
2019-02-22T04:50:17.000Z,1024.894
2019-02-22T05:00:17.000Z,1024.905
2019-02-22T05:10:17.000Z,1024.877
2019-02-22T05:20:18.000Z,1024.928
2019-02-22T05:30:18.000Z,1025.065
2019-02-22T05:40:18.000Z,1025.198
2019-02-22T05:50:19.000Z,1025.304
2019-02-22T06:00:18.000Z,1025.481
2019-02-22T06:10:18.000Z,1025.676
2019-02-22T06:20:18.000Z,1025.802
2019-02-22T06:30:18.000Z,1025.878
2019-02-22T06:40:18.000Z,1026.031
2019-02-22T06:50:18.000Z,1026.129
2019-02-22T07:00:18.000Z,1026.183
2019-02-22T07:10:18.000Z,1026.218
2019-02-22T07:20:18.000Z,1026.371
2019-02-22T07:30:18.000Z,1026.512
2019-02-22T07:40:18.000Z,1026.736
2019-02-22T07:50:18.000Z,1026.831
2019-02-22T08:00:18.000Z,1027.017
2019-02-22T08:10:18.000Z,1027.211
2019-02-22T08:20:18.000Z,1027.337
2019-02-22T08:30:18.000Z,1027.327
2019-02-22T08:40:18.000Z,1027.425
2019-02-22T08:50:18.000Z,1027.506
2019-02-22T09:00:18.000Z,1027.637
2019-02-22T09:10:18.000Z,1027.819
2019-02-22T09:20:18.000Z,1028.055
2019-02-22T09:30:18.000Z,1028.292
2019-02-22T09:40:18.000Z,1028.429
2019-02-22T09:50:18.000Z,1028.534
2019-02-22T10:00:18.000Z,1028.65
2019-02-22T10:10:18.000Z,1028.528
2019-02-22T10:20:18.000Z,1028.499
2019-02-22T10:30:18.000Z,1028.424
2019-02-22T10:40:18.000Z,1028.547
2019-02-22T10:50:18.000Z,1028.666
2019-02-22T11:00:18.000Z,1028.709
2019-02-22T11:10:18.000Z,1028.74
2019-02-22T11:20:18.000Z,1028.795
2019-02-22T11:30:18.000Z,1028.905
2019-02-22T11:40:18.000Z,1028.911
2019-02-22T11:50:19.000Z,1028.917
2019-02-22T12:00:18.000Z,1028.991
2019-02-22T12:10:18.000Z,1028.999
2019-02-22T12:20:18.000Z,1029.097
2019-02-22T12:30:18.000Z,1029.058
2019-02-22T12:40:18.000Z,1029.193
2019-02-22T12:50:22.000Z,1029.214
2019-02-22T13:00:18.000Z,1029.265
2019-02-22T13:10:18.000Z,1029.306
2019-02-22T13:20:18.000Z,1029.496
2019-02-22T13:30:19.000Z,1029.453
2019-02-22T13:40:19.000Z,1029.46
2019-02-22T14:00:19.000Z,1029.612
2019-02-22T14:10:19.000Z,1029.724
2019-02-22T14:20:19.000Z,1029.714
2019-02-22T14:30:19.000Z,1029.613
2019-02-22T14:40:19.000Z,1029.598
2019-02-22T14:50:19.000Z,1029.741
2019-02-22T15:00:19.000Z,1029.821
2019-02-22T15:10:19.000Z,1029.908
2019-02-22T15:20:19.000Z,1029.918
2019-02-22T15:30:19.000Z,1029.911
2019-02-22T15:40:19.000Z,1029.884
2019-02-22T15:50:19.000Z,1029.93
2019-02-22T16:00:19.000Z,1029.916
2019-02-22T16:10:19.000Z,1029.94
2019-02-22T16:20:19.000Z,1030.084
2019-02-22T16:30:19.000Z,1030.25
2019-02-22T16:40:19.000Z,1030.486
2019-02-22T16:50:19.000Z,1030.545
2019-02-22T17:00:19.000Z,1030.618
2019-02-22T17:10:19.000Z,1030.651
2019-02-22T17:20:19.000Z,1030.674
2019-02-22T17:30:19.000Z,1030.663
2019-02-22T17:40:19.000Z,1030.793
2019-02-22T17:50:19.000Z,1030.954
2019-02-22T18:00:19.000Z,1030.977
2019-02-22T18:10:19.000Z,1030.978
2019-02-22T18:20:19.000Z,1030.98
2019-02-22T18:30:19.000Z,1030.917
2019-02-22T18:40:19.000Z,1030.903
2019-02-22T18:50:20.000Z,1031.087
2019-02-22T19:00:19.000Z,1031.108
2019-02-22T19:10:19.000Z,1031.057
2019-02-22T19:20:19.000Z,1031.051
2019-02-22T19:30:19.000Z,1031.154
2019-02-22T19:40:19.000Z,1031.299
2019-02-22T19:50:19.000Z,1031.257
2019-02-22T20:00:19.000Z,1031.42
2019-02-22T20:20:19.000Z,1031.514
2019-02-22T20:30:20.000Z,1031.6
2019-02-22T20:40:21.000Z,1031.665
2019-02-22T20:50:19.000Z,1031.693
2019-02-22T21:00:19.000Z,1031.785
2019-02-22T21:10:19.000Z,1031.8
2019-02-22T21:20:21.000Z,1031.903
2019-02-22T21:30:20.000Z,1031.947
2019-02-22T21:40:19.000Z,1031.861
2019-02-22T21:50:21.000Z,1031.874
2019-02-22T22:00:20.000Z,1032.01
2019-02-22T22:10:20.000Z,1032.036
2019-02-22T22:20:20.000Z,1032.106
2019-02-22T22:30:21.000Z,1032.171
2019-02-22T22:40:21.000Z,1032.102
2019-02-22T23:00:20.000Z,1032.416
2019-02-22T23:10:20.000Z,1032.284
2019-02-22T23:20:20.000Z,1032.275
2019-02-22T23:30:21.000Z,1032.154
2019-02-22T23:40:20.000Z,1032.156
