createdAt,value
2022-08-01T00:01:31.595Z,17.45
2022-08-01T00:04:00.094Z,17.45
2022-08-01T00:06:28.294Z,17.45
2022-08-01T00:08:56.513Z,17.46
2022-08-01T00:11:24.766Z,17.44
2022-08-01T00:13:53.339Z,17.42
2022-08-01T00:16:23.743Z,17.41
2022-08-01T00:18:52.351Z,17.38
2022-08-01T00:21:20.511Z,17.35
2022-08-01T00:23:48.828Z,17.33
2022-08-01T00:26:17.067Z,17.31
2022-08-01T00:28:45.434Z,17.30
2022-08-01T00:31:13.641Z,17.30
2022-08-01T00:33:42.529Z,17.30
2022-08-01T00:36:10.517Z,17.31
2022-08-01T00:38:38.560Z,17.31
2022-08-01T00:41:06.879Z,17.33
2022-08-01T00:43:35.150Z,17.35
2022-08-01T00:46:03.175Z,17.35
2022-08-01T00:48:31.211Z,17.36
2022-08-01T00:50:59.410Z,17.36
2022-08-01T00:53:27.966Z,17.36
2022-08-01T00:56:16.088Z,17.36
2022-08-01T00:58:44.880Z,17.33
2022-08-01T01:01:14.521Z,17.30
2022-08-01T01:03:58.616Z,17.29
2022-08-01T01:06:37.011Z,17.28
2022-08-01T01:09:38.742Z,17.28
2022-08-01T01:12:21.689Z,17.29
2022-08-01T01:14:49.773Z,17.30
2022-08-01T01:17:31.289Z,17.30
2022-08-01T01:20:13.861Z,17.29
2022-08-01T01:22:54.355Z,17.28
2022-08-01T01:26:03.030Z,17.27
2022-08-01T01:28:35.017Z,17.26
2022-08-01T01:31:07.855Z,17.24
2022-08-01T01:33:46.984Z,17.20
2022-08-01T01:36:17.926Z,17.13
2022-08-01T01:38:48.184Z,17.09
2022-08-01T01:41:19.338Z,17.05
2022-08-01T01:43:48.977Z,17.01
2022-08-01T01:46:20.537Z,16.99
2022-08-01T01:48:49.879Z,17.00
2022-08-01T01:51:22.079Z,16.97
2022-08-01T01:53:52.684Z,16.97
2022-08-01T01:56:21.799Z,16.97
2022-08-01T01:58:52.049Z,16.97
2022-08-01T02:01:58.368Z,16.97
2022-08-01T02:04:12.032Z,16.95
2022-08-01T02:06:41.298Z,16.94
2022-08-01T02:09:11.003Z,16.91
2022-08-01T02:12:07.492Z,16.89
2022-08-01T02:14:31.397Z,16.87
2022-08-01T02:17:00.394Z,16.87
2022-08-01T02:19:28.798Z,16.86
2022-08-01T02:22:01.931Z,16.86
2022-08-01T02:24:50.548Z,16.86
2022-08-01T02:27:47.374Z,16.84
2022-08-01T02:30:16.445Z,16.83
2022-08-01T02:32:52.346Z,16.81
2022-08-01T02:35:28.802Z,16.80
2022-08-01T02:37:59.075Z,16.80
2022-08-01T02:40:33.942Z,16.80
2022-08-01T02:43:04.495Z,16.79
2022-08-01T02:45:33.549Z,16.79
2022-08-01T02:48:12.688Z,16.78
2022-08-01T02:50:48.525Z,16.72
2022-08-01T02:53:20.696Z,16.68
2022-08-01T02:55:51.165Z,16.64
2022-08-01T02:58:29.273Z,16.62
2022-08-01T03:00:59.896Z,16.59
2022-08-01T03:03:28.356Z,16.55
2022-08-01T03:05:59.158Z,16.54
2022-08-01T03:08:31.087Z,16.53
2022-08-01T03:11:01.585Z,16.52
2022-08-01T03:13:30.680Z,16.49
2022-08-01T03:15:59.682Z,16.48
2022-08-01T03:18:29.855Z,16.44
2022-08-01T03:21:01.036Z,16.41
2022-08-01T03:23:37.932Z,16.36
2022-08-01T03:26:07.483Z,16.31
2022-08-01T03:28:38.653Z,16.30
2022-08-01T03:31:06.858Z,16.30
2022-08-01T03:33:34.898Z,16.28
2022-08-01T03:36:06.136Z,16.24
2022-08-01T03:38:39.204Z,16.23
2022-08-01T03:41:12.941Z,16.22
2022-08-01T03:43:47.960Z,16.24
2022-08-01T03:46:27.805Z,16.24
2022-08-01T03:49:01.831Z,16.23
2022-08-01T03:51:31.818Z,16.22
2022-08-01T03:54:03.226Z,16.17
2022-08-01T03:56:33.247Z,16.18
2022-08-01T03:59:04.559Z,16.16
2022-08-01T04:01:34.988Z,16.15
2022-08-01T04:04:06.162Z,16.15
2022-08-01T04:06:34.500Z,16.15
2022-08-01T04:09:02.776Z,16.11
2022-08-01T04:11:31.337Z,16.10
2022-08-01T04:13:59.532Z,16.09
2022-08-01T04:16:27.612Z,16.07
2022-08-01T04:18:55.882Z,16.05
2022-08-01T04:21:28.788Z,16.00
2022-08-01T04:24:02.068Z,15.96
2022-08-01T04:26:32.001Z,15.90
2022-08-01T04:29:03.619Z,15.85
2022-08-01T04:31:34.074Z,15.83
2022-08-01T04:34:05.971Z,15.82
2022-08-01T04:36:37.966Z,15.79
2022-08-01T04:39:07.602Z,15.73
2022-08-01T04:41:37.752Z,15.69
2022-08-01T04:44:06.297Z,15.67
2022-08-01T04:46:35.907Z,15.70
2022-08-01T04:49:07.395Z,15.71
2022-08-01T04:51:36.269Z,15.68
2022-08-01T04:54:05.087Z,15.67
2022-08-01T04:56:35.275Z,15.66
2022-08-01T04:59:21.948Z,15.67
2022-08-01T05:01:50.585Z,15.69
2022-08-01T05:04:18.476Z,15.69
2022-08-01T05:06:46.276Z,15.70
2022-08-01T05:09:14.549Z,15.74
2022-08-01T05:11:42.533Z,15.77
2022-08-01T05:14:10.519Z,15.77
2022-08-01T05:16:38.447Z,15.77
2022-08-01T05:19:06.750Z,15.79
2022-08-01T05:21:35.152Z,15.83
2022-08-01T05:24:03.548Z,15.86
2022-08-01T05:26:31.504Z,15.88
2022-08-01T05:29:00.781Z,15.87
2022-08-01T05:31:29.054Z,15.89
2022-08-01T05:33:56.888Z,15.92
2022-08-01T05:36:24.791Z,15.93
2022-08-01T05:38:52.799Z,15.95
2022-08-01T05:41:21.441Z,15.95
2022-08-01T05:43:49.722Z,15.98
2022-08-01T05:46:18.137Z,16.03
2022-08-01T05:48:45.944Z,16.05
2022-08-01T05:51:14.144Z,16.07
2022-08-01T05:53:42.522Z,16.10
2022-08-01T05:56:10.705Z,16.13
2022-08-01T05:58:38.930Z,16.19
2022-08-01T06:01:07.046Z,16.25
2022-08-01T06:03:35.255Z,16.31
2022-08-01T06:06:04.097Z,16.36
2022-08-01T06:08:32.494Z,16.40
2022-08-01T06:11:00.439Z,16.45
2022-08-01T06:13:28.633Z,16.50
2022-08-01T06:15:56.812Z,16.58
2022-08-01T06:18:24.807Z,16.58
2022-08-01T06:20:52.930Z,16.61
2022-08-01T06:23:31.680Z,16.63
2022-08-01T06:26:00.514Z,16.64
2022-08-01T06:28:29.563Z,16.67
2022-08-01T06:31:12.312Z,16.74
2022-08-01T06:34:01.251Z,16.81
2022-08-01T06:36:52.104Z,16.94
2022-08-01T06:39:20.734Z,17.05
2022-08-01T06:41:49.845Z,17.10
2022-08-01T06:44:18.029Z,17.17
2022-08-01T06:46:45.883Z,17.28
2022-08-01T06:49:13.989Z,17.49
2022-08-01T06:51:41.885Z,17.76
2022-08-01T06:54:09.747Z,18.03
2022-08-01T06:56:38.206Z,18.33
2022-08-01T06:59:06.109Z,18.63
2022-08-01T07:01:35.228Z,18.94
2022-08-01T07:04:04.885Z,19.26
2022-08-01T07:06:33.161Z,19.54
2022-08-01T07:09:14.041Z,19.75
2022-08-01T07:11:42.933Z,19.91
2022-08-01T07:14:11.322Z,20.08
2022-08-01T07:16:39.750Z,20.22
2022-08-01T07:19:16.536Z,20.45
2022-08-01T07:21:45.733Z,20.72
2022-08-01T07:24:19.596Z,21.06
2022-08-01T07:26:53.154Z,21.49
2022-08-01T07:29:24.512Z,21.86
2022-08-01T07:31:58.930Z,22.13
2022-08-01T07:34:31.183Z,22.31
2022-08-01T07:37:09.333Z,22.38
2022-08-01T07:39:37.674Z,22.22
2022-08-01T07:42:08.283Z,22.10
2022-08-01T07:44:37.498Z,21.95
2022-08-01T07:47:06.065Z,21.94
2022-08-01T07:49:39.420Z,21.72
2022-08-01T07:52:09.270Z,21.47
2022-08-01T07:54:37.263Z,21.25
2022-08-01T07:57:05.541Z,20.92
2022-08-01T07:59:33.714Z,20.75
2022-08-01T08:02:01.693Z,20.70
2022-08-01T08:04:29.689Z,20.70
2022-08-01T08:06:57.698Z,20.69
2022-08-01T08:09:28.303Z,20.73
2022-08-01T08:11:57.819Z,20.75
2022-08-01T08:14:32.810Z,20.69
2022-08-01T08:17:08.022Z,20.51
2022-08-01T08:19:39.045Z,20.44
2022-08-01T08:22:08.449Z,20.51
2022-08-01T08:24:46.087Z,20.60
2022-08-01T08:27:15.648Z,20.75
2022-08-01T08:29:45.714Z,20.86
2022-08-01T08:32:16.509Z,20.76
2022-08-01T08:34:44.632Z,20.67
2022-08-01T08:37:12.833Z,20.63
2022-08-01T08:39:41.773Z,20.59
2022-08-01T08:42:11.579Z,20.55
2022-08-01T08:44:43.355Z,20.59
2022-08-01T08:47:15.895Z,20.67
2022-08-01T08:49:49.321Z,20.69
2022-08-01T08:52:20.169Z,20.64
2022-08-01T08:54:48.603Z,20.67
2022-08-01T08:57:16.942Z,20.83
2022-08-01T08:59:45.506Z,20.92
2022-08-01T09:02:14.319Z,21.06
2022-08-01T09:04:42.628Z,21.39
2022-08-01T09:07:12.103Z,21.75
2022-08-01T09:09:41.584Z,21.85
2022-08-01T09:12:10.479Z,21.94
2022-08-01T09:14:46.438Z,22.04
2022-08-01T09:17:14.711Z,22.09
2022-08-01T09:19:44.447Z,22.18
2022-08-01T09:22:14.106Z,22.43
2022-08-01T09:24:42.464Z,22.69
2022-08-01T09:27:18.197Z,23.03
2022-08-01T09:30:01.556Z,23.34
2022-08-01T09:32:35.791Z,23.69
2022-08-01T09:35:23.712Z,23.97
2022-08-01T09:37:51.718Z,24.07
2022-08-01T09:40:20.052Z,23.99
2022-08-01T09:42:52.874Z,23.75
2022-08-01T09:45:41.802Z,23.26
2022-08-01T09:48:13.705Z,23.22
2022-08-01T09:50:46.397Z,23.15
2022-08-01T09:53:30.443Z,23.17
2022-08-01T09:56:10.279Z,23.43
2022-08-01T09:58:59.236Z,23.88
2022-08-01T10:01:37.485Z,24.38
2022-08-01T10:04:06.747Z,24.66
2022-08-01T10:06:38.713Z,24.71
2022-08-01T10:09:06.754Z,24.83
2022-08-01T10:11:37.824Z,24.96
2022-08-01T10:14:08.249Z,25.15
2022-08-01T10:16:38.332Z,25.16
2022-08-01T10:19:14.894Z,25.25
2022-08-01T10:21:56.793Z,25.06
2022-08-01T10:24:29.130Z,25.08
2022-08-01T10:27:05.434Z,25.26
2022-08-01T10:29:46.365Z,25.48
2022-08-01T10:32:28.750Z,25.52
2022-08-01T10:34:58.418Z,25.44
2022-08-01T10:37:27.221Z,25.21
2022-08-01T10:40:13.999Z,25.09
2022-08-01T10:42:45.225Z,24.91
2022-08-01T10:45:14.582Z,24.69
2022-08-01T10:48:01.140Z,24.33
2022-08-01T10:50:30.246Z,24.07
2022-08-01T10:53:31.219Z,23.96
2022-08-01T10:56:03.799Z,23.76
2022-08-01T10:58:42.873Z,23.53
2022-08-01T11:01:15.854Z,23.45
2022-08-01T11:03:57.503Z,23.49
2022-08-01T11:06:36.412Z,23.32
2022-08-01T11:09:06.699Z,23.06
2022-08-01T11:11:54.865Z,22.99
2022-08-01T11:14:26.536Z,22.93
2022-08-01T11:17:22.023Z,22.91
2022-08-01T11:20:08.459Z,23.05
2022-08-01T11:22:55.769Z,23.23
2022-08-01T11:26:05.524Z,23.33
2022-08-01T11:28:28.581Z,23.52
2022-08-01T11:31:07.594Z,23.78
2022-08-01T11:33:42.432Z,23.97
2022-08-01T11:36:15.436Z,24.05
2022-08-01T11:38:58.965Z,24.19
2022-08-01T11:41:38.563Z,24.23
2022-08-01T11:44:13.016Z,24.13
2022-08-01T11:46:53.184Z,23.98
2022-08-01T11:49:43.791Z,23.82
2022-08-01T11:52:13.355Z,23.45
2022-08-01T11:54:45.411Z,23.13
2022-08-01T11:57:23.275Z,22.82
2022-08-01T12:00:04.282Z,22.51
2022-08-01T12:02:42.098Z,22.26
2022-08-01T12:05:14.091Z,22.31
2022-08-01T12:07:43.432Z,22.49
2022-08-01T12:10:12.253Z,22.77
2022-08-01T12:13:00.602Z,23.03
2022-08-01T12:15:32.732Z,23.32
2022-08-01T12:18:02.077Z,23.58
2022-08-01T12:20:55.733Z,23.82
2022-08-01T12:23:27.802Z,24.06
2022-08-01T12:25:55.685Z,24.10
2022-08-01T12:28:23.972Z,23.80
2022-08-01T12:30:52.274Z,23.45
2022-08-01T12:33:21.526Z,23.33
2022-08-01T12:35:49.540Z,23.28
2022-08-01T12:38:18.969Z,23.21
2022-08-01T12:40:51.640Z,23.06
2022-08-01T12:43:28.377Z,22.96
2022-08-01T12:45:59.566Z,22.87
2022-08-01T12:48:28.476Z,22.71
2022-08-01T12:50:59.079Z,22.54
2022-08-01T12:53:40.359Z,22.60
2022-08-01T12:56:11.821Z,22.88
2022-08-01T12:58:40.447Z,23.09
2022-08-01T13:01:12.634Z,23.16
2022-08-01T13:03:41.783Z,23.30
2022-08-01T13:06:15.693Z,23.49
2022-08-01T13:08:44.985Z,23.42
2022-08-01T13:11:18.463Z,23.33
2022-08-01T13:13:53.762Z,23.35
2022-08-01T13:16:30.442Z,23.34
2022-08-01T13:19:06.922Z,23.14
2022-08-01T13:21:53.856Z,22.94
2022-08-01T13:24:27.170Z,22.89
2022-08-01T13:27:01.243Z,22.88
2022-08-01T13:29:42.354Z,22.95
2022-08-01T13:32:27.857Z,22.95
2022-08-01T13:35:02.936Z,22.92
2022-08-01T13:37:30.821Z,22.82
2022-08-01T13:40:00.570Z,22.70
2022-08-01T13:42:30.317Z,22.61
2022-08-01T13:44:58.293Z,22.55
2022-08-01T13:47:31.529Z,22.50
2022-08-01T13:50:03.343Z,22.44
2022-08-01T13:52:32.495Z,22.40
2022-08-01T13:55:01.145Z,22.34
2022-08-01T13:57:36.716Z,22.13
2022-08-01T14:00:07.038Z,22.09
2022-08-01T14:02:40.213Z,22.17
2022-08-01T14:05:08.816Z,22.35
2022-08-01T14:07:38.238Z,22.53
2022-08-01T14:10:18.679Z,22.72
2022-08-01T14:12:49.045Z,22.86
2022-08-01T14:15:36.427Z,23.03
2022-08-01T14:18:05.936Z,23.26
2022-08-01T14:20:34.871Z,23.46
2022-08-01T14:23:02.801Z,23.55
2022-08-01T14:26:02.660Z,23.40
2022-08-01T14:28:19.007Z,23.36
2022-08-01T14:30:46.948Z,23.44
2022-08-01T14:33:14.947Z,23.50
2022-08-01T14:36:01.588Z,23.41
2022-08-01T14:38:32.399Z,23.38
2022-08-01T14:41:04.577Z,23.42
2022-08-01T14:43:35.605Z,23.53
2022-08-01T14:46:04.793Z,23.61
2022-08-01T14:48:33.019Z,23.59
2022-08-01T14:51:04.204Z,23.57
2022-08-01T14:53:35.790Z,23.52
2022-08-01T14:56:08.420Z,23.48
2022-08-01T14:58:52.615Z,23.40
2022-08-01T15:01:26.486Z,23.33
2022-08-01T15:03:54.392Z,23.33
2022-08-01T15:06:23.016Z,23.27
2022-08-01T15:08:50.945Z,23.23
2022-08-01T15:11:19.017Z,23.27
2022-08-01T15:14:06.814Z,23.28
2022-08-01T15:16:34.654Z,23.26
2022-08-01T15:19:02.601Z,23.15
2022-08-01T15:21:41.331Z,23.14
2022-08-01T15:24:10.457Z,23.08
2022-08-01T15:26:38.456Z,23.06
2022-08-01T15:29:06.326Z,23.11
2022-08-01T15:31:34.168Z,23.21
2022-08-01T15:34:02.185Z,23.31
2022-08-01T15:36:32.431Z,23.46
2022-08-01T15:39:00.467Z,23.59
2022-08-01T15:41:28.548Z,23.68
2022-08-01T15:43:56.478Z,23.75
2022-08-01T15:46:24.881Z,23.75
2022-08-01T15:48:52.822Z,23.69
2022-08-01T15:51:20.730Z,23.67
2022-08-01T15:53:48.834Z,23.65
2022-08-01T15:56:16.699Z,23.66
2022-08-01T15:58:44.969Z,23.65
2022-08-01T16:01:13.023Z,23.65
2022-08-01T16:03:41.095Z,23.52
2022-08-01T16:06:09.166Z,23.42
2022-08-01T16:08:37.052Z,23.40
2022-08-01T16:11:04.956Z,23.40
2022-08-01T16:13:33.018Z,23.41
2022-08-01T16:16:02.743Z,23.43
2022-08-01T16:18:31.686Z,23.44
2022-08-01T16:20:59.652Z,23.40
2022-08-01T16:23:27.857Z,23.30
2022-08-01T16:25:55.897Z,23.23
2022-08-01T16:28:24.104Z,23.16
2022-08-01T16:31:01.557Z,23.05
2022-08-01T16:33:53.047Z,22.88
2022-08-01T16:36:25.121Z,22.74
2022-08-01T16:38:53.274Z,22.67
2022-08-01T16:41:21.707Z,22.64
2022-08-01T16:43:54.372Z,22.61
2022-08-01T16:46:23.990Z,22.57
2022-08-01T16:48:51.979Z,22.46
2022-08-01T16:51:20.097Z,22.26
2022-08-01T16:53:48.222Z,22.09
2022-08-01T16:56:16.517Z,21.91
2022-08-01T16:58:44.717Z,21.80
2022-08-01T17:02:01.298Z,21.69
2022-08-01T17:04:02.023Z,21.61
2022-08-01T17:06:30.248Z,21.51
2022-08-01T17:08:58.337Z,21.47
2022-08-01T17:11:26.612Z,21.42
2022-08-01T17:13:54.511Z,21.37
2022-08-01T17:16:22.886Z,21.32
2022-08-01T17:18:50.811Z,21.23
2022-08-01T17:21:18.760Z,21.14
2022-08-01T17:23:46.700Z,21.07
2022-08-01T17:26:14.684Z,21.00
2022-08-01T17:28:43.847Z,20.93
2022-08-01T17:31:11.687Z,20.89
2022-08-01T17:33:44.616Z,20.82
2022-08-01T17:36:21.345Z,20.75
2022-08-01T17:38:49.363Z,20.68
2022-08-01T17:41:18.052Z,20.60
2022-08-01T17:43:45.998Z,20.53
2022-08-01T17:46:14.070Z,20.46
2022-08-01T17:48:42.162Z,20.38
2022-08-01T17:51:10.728Z,20.30
2022-08-01T17:53:55.676Z,20.22
2022-08-01T17:56:26.737Z,20.13
2022-08-01T17:58:55.368Z,20.04
2022-08-01T18:01:27.090Z,19.94
2022-08-01T18:03:57.424Z,19.85
2022-08-01T18:06:26.207Z,19.76
2022-08-01T18:08:56.383Z,19.67
2022-08-01T18:11:27.261Z,19.55
2022-08-01T18:13:57.969Z,19.42
2022-08-01T18:16:28.563Z,19.32
2022-08-01T18:18:56.992Z,19.22
2022-08-01T18:21:24.956Z,19.15
2022-08-01T18:23:52.937Z,19.06
2022-08-01T18:26:21.414Z,18.98
2022-08-01T18:28:52.252Z,18.90
2022-08-01T18:31:20.913Z,18.82
2022-08-01T18:33:49.383Z,18.74
2022-08-01T18:36:31.819Z,18.67
2022-08-01T18:39:05.555Z,18.59
2022-08-01T18:41:34.934Z,18.51
2022-08-01T18:44:07.533Z,18.44
2022-08-01T18:46:37.897Z,18.37
2022-08-01T18:49:07.051Z,18.30
2022-08-01T18:51:37.889Z,18.24
2022-08-01T18:54:08.794Z,18.19
2022-08-01T18:56:36.735Z,18.15
2022-08-01T18:59:04.605Z,18.12
2022-08-01T19:01:35.350Z,18.09
2022-08-01T19:04:03.345Z,18.05
2022-08-01T19:06:31.576Z,18.02
2022-08-01T19:09:02.502Z,17.98
2022-08-01T19:11:31.206Z,17.95
2022-08-01T19:13:59.553Z,17.91
2022-08-01T19:16:27.900Z,17.87
2022-08-01T19:18:56.014Z,17.86
2022-08-01T19:21:24.875Z,17.82
2022-08-01T19:24:24.970Z,17.79
2022-08-01T19:26:54.533Z,17.75
2022-08-01T19:29:35.274Z,17.71
2022-08-01T19:32:05.669Z,17.68
2022-08-01T19:34:35.292Z,17.66
2022-08-01T19:37:03.576Z,17.63
2022-08-01T19:39:31.966Z,17.59
2022-08-01T19:42:00.177Z,17.55
2022-08-01T19:44:29.369Z,17.50
2022-08-01T19:46:57.294Z,17.43
2022-08-01T19:49:25.923Z,17.40
2022-08-01T19:52:02.372Z,17.34
2022-08-01T19:54:38.142Z,17.26
2022-08-01T19:57:10.717Z,17.23
2022-08-01T19:59:39.218Z,17.18
2022-08-01T20:02:08.279Z,17.13
2022-08-01T20:04:38.436Z,17.07
2022-08-01T20:07:07.367Z,17.00
2022-08-01T20:09:36.346Z,16.93
2022-08-01T20:12:05.016Z,16.86
2022-08-01T20:14:33.339Z,16.81
2022-08-01T20:17:03.129Z,16.74
2022-08-01T20:19:32.927Z,16.67
2022-08-01T20:22:08.066Z,16.60
2022-08-01T20:24:40.940Z,16.54
2022-08-01T20:27:12.088Z,16.47
2022-08-01T20:29:42.253Z,16.40
2022-08-01T20:32:10.654Z,16.34
2022-08-01T20:34:39.725Z,16.27
2022-08-01T20:37:12.891Z,16.22
2022-08-01T20:39:45.208Z,16.17
2022-08-01T20:42:14.348Z,16.11
2022-08-01T20:44:43.406Z,16.05
2022-08-01T20:47:14.821Z,15.99
2022-08-01T20:49:43.732Z,15.94
2022-08-01T20:52:12.814Z,15.88
2022-08-01T20:54:42.490Z,15.79
2022-08-01T20:57:20.586Z,15.71
2022-08-01T20:59:57.288Z,15.65
2022-08-01T21:02:34.933Z,15.61
2022-08-01T21:05:05.062Z,15.58
2022-08-01T21:07:39.043Z,15.58
2022-08-01T21:10:07.522Z,15.57
2022-08-01T21:12:43.815Z,15.59
2022-08-01T21:15:34.075Z,15.58
2022-08-01T21:18:03.624Z,15.58
2022-08-01T21:20:33.756Z,15.60
2022-08-01T21:23:37.257Z,15.61
2022-08-01T21:26:05.486Z,15.70
2022-08-01T21:28:41.621Z,15.81
2022-08-01T21:31:23.761Z,15.91
2022-08-01T21:34:02.001Z,15.99
2022-08-01T21:36:31.463Z,16.08
2022-08-01T21:38:59.947Z,16.17
2022-08-01T21:41:56.330Z,16.24
2022-08-01T21:44:17.880Z,16.30
2022-08-01T21:46:48.252Z,16.35
2022-08-01T21:49:16.260Z,16.38
2022-08-01T21:51:51.609Z,16.41
2022-08-01T21:54:20.349Z,16.44
2022-08-01T21:56:48.606Z,16.45
2022-08-01T21:59:16.485Z,16.45
2022-08-01T22:02:16.756Z,16.43
2022-08-01T22:05:03.559Z,16.42
2022-08-01T22:07:36.393Z,16.40
2022-08-01T22:10:05.897Z,16.37
2022-08-01T22:12:35.711Z,16.33
2022-08-01T22:15:05.565Z,16.30
2022-08-01T22:17:34.551Z,16.23
2022-08-01T22:20:02.672Z,16.19
2022-08-01T22:22:50.969Z,16.20
2022-08-01T22:25:20.205Z,16.23
2022-08-01T22:28:06.673Z,16.27
2022-08-01T22:30:40.243Z,16.31
2022-08-01T22:33:17.076Z,16.36
2022-08-01T22:35:49.449Z,16.40
2022-08-01T22:38:19.233Z,16.44
2022-08-01T22:40:53.217Z,16.50
2022-08-01T22:43:26.415Z,16.54
2022-08-01T22:46:14.616Z,16.57
2022-08-01T22:48:53.193Z,16.62
2022-08-01T22:51:23.876Z,16.66
2022-08-01T22:54:01.063Z,16.70
2022-08-01T22:56:30.146Z,16.74
2022-08-01T22:58:59.595Z,16.76
2022-08-01T23:01:29.130Z,16.78
2022-08-01T23:03:57.811Z,16.80
2022-08-01T23:06:41.719Z,16.81
2022-08-01T23:09:09.863Z,16.83
2022-08-01T23:11:38.792Z,16.84
2022-08-01T23:14:07.478Z,16.84
2022-08-01T23:16:36.931Z,16.85
2022-08-01T23:19:05.655Z,16.85
2022-08-01T23:21:38.662Z,16.83
2022-08-01T23:24:09.361Z,16.82
2022-08-01T23:26:37.620Z,16.80
2022-08-01T23:29:05.924Z,16.77
2022-08-01T23:32:00.575Z,16.76
2022-08-01T23:34:22.556Z,16.75
2022-08-01T23:36:51.558Z,16.71
2022-08-01T23:39:19.429Z,16.68
2022-08-01T23:41:57.366Z,16.64
2022-08-01T23:44:35.515Z,16.58
2022-08-01T23:47:04.230Z,16.54
2022-08-01T23:49:32.593Z,16.51
2022-08-01T23:52:20.733Z,16.45
2022-08-01T23:54:49.504Z,16.40
2022-08-01T23:57:17.831Z,16.35
2022-08-01T23:59:53.220Z,16.30
