createdAt,value
2019-05-06T00:00:34.416Z,12.17
2019-05-06T00:03:05.056Z,7.90
2019-05-06T00:05:34.382Z,13.47
2019-05-06T00:08:03.945Z,9.13
2019-05-06T00:10:34.115Z,7.10
2019-05-06T00:13:04.604Z,11.40
2019-05-06T00:15:34.370Z,7.57
2019-05-06T00:18:04.496Z,7.67
2019-05-06T00:20:34.874Z,8.03
2019-05-06T00:23:10.090Z,6.80
2019-05-06T00:25:58.043Z,6.50
2019-05-06T00:28:33.954Z,8.20
2019-05-06T00:31:12.687Z,12.60
2019-05-06T00:33:35.824Z,11.80
2019-05-06T00:36:04.907Z,10.03
2019-05-06T00:38:34.226Z,8.13
2019-05-06T00:41:06.816Z,11.80
2019-05-06T00:43:35.848Z,9.97
2019-05-06T00:46:04.934Z,7.40
2019-05-06T00:48:34.327Z,7.17
2019-05-06T00:51:04.584Z,7.90
2019-05-06T00:53:35.556Z,9.07
2019-05-06T00:56:04.668Z,11.17
2019-05-06T00:58:34.823Z,8.67
2019-05-06T01:01:04.629Z,9.43
2019-05-06T01:03:34.724Z,8.00
2019-05-06T01:06:04.111Z,6.83
2019-05-06T01:08:34.847Z,10.90
2019-05-06T01:11:04.280Z,12.00
2019-05-06T01:13:38.978Z,8.20
2019-05-06T01:16:09.055Z,7.73
2019-05-06T01:18:38.148Z,8.20
2019-05-06T01:21:10.333Z,9.23
2019-05-06T01:23:44.359Z,8.90
2019-05-06T01:26:15.049Z,9.57
2019-05-06T01:28:44.456Z,6.67
2019-05-06T01:31:14.027Z,7.67
2019-05-06T01:33:45.307Z,12.60
2019-05-06T01:36:14.349Z,12.17
2019-05-06T01:39:05.267Z,8.13
2019-05-06T01:41:49.931Z,11.57
2019-05-06T01:44:19.132Z,7.40
2019-05-06T01:46:48.160Z,9.03
2019-05-06T01:49:17.248Z,10.13
2019-05-06T01:51:46.308Z,12.57
2019-05-06T01:54:15.409Z,8.13
2019-05-06T01:56:44.650Z,8.70
2019-05-06T01:59:14.125Z,10.70
2019-05-06T02:01:54.929Z,9.07
2019-05-06T02:04:14.212Z,10.23
2019-05-06T02:06:43.791Z,11.87
2019-05-06T02:09:16.127Z,10.57
2019-05-06T02:11:47.897Z,12.20
2019-05-06T02:14:16.238Z,7.47
2019-05-06T02:16:45.327Z,9.73
2019-05-06T02:19:14.886Z,12.07
2019-05-06T02:21:58.354Z,7.70
2019-05-06T02:24:36.615Z,7.60
2019-05-06T02:27:06.361Z,9.77
2019-05-06T02:29:39.326Z,10.93
2019-05-06T02:32:31.592Z,10.27
2019-05-06T02:35:14.960Z,7.80
2019-05-06T02:37:46.407Z,11.03
2019-05-06T02:40:25.631Z,9.63
2019-05-06T02:42:55.290Z,11.60
2019-05-06T02:45:24.654Z,13.23
2019-05-06T02:48:22.933Z,8.90
2019-05-06T02:51:04.699Z,10.57
2019-05-06T02:53:33.917Z,10.27
2019-05-06T02:56:03.993Z,14.80
2019-05-06T02:58:33.591Z,12.47
2019-05-06T03:01:03.587Z,10.03
2019-05-06T03:03:33.738Z,11.73
2019-05-06T03:06:03.861Z,14.17
2019-05-06T03:08:33.599Z,11.60
2019-05-06T03:11:03.973Z,15.10
2019-05-06T03:13:34.160Z,13.13
2019-05-06T03:16:06.005Z,15.93
2019-05-06T03:18:34.267Z,15.70
2019-05-06T03:21:24.461Z,16.80
2019-05-06T03:23:58.029Z,11.70
2019-05-06T03:26:27.226Z,17.73
2019-05-06T03:28:56.319Z,16.23
2019-05-06T03:31:26.502Z,12.37
2019-05-06T03:34:21.594Z,14.60
2019-05-06T03:36:32.973Z,14.73
2019-05-06T03:38:57.469Z,15.20
2019-05-06T03:41:26.892Z,17.27
2019-05-06T03:43:56.091Z,14.63
2019-05-06T03:46:36.258Z,17.80
2019-05-06T03:49:07.501Z,20.13
2019-05-06T03:51:36.570Z,22.47
2019-05-06T03:54:05.636Z,19.53
2019-05-06T03:56:34.757Z,15.30
2019-05-06T03:59:03.868Z,13.07
2019-05-06T04:01:33.746Z,15.93
2019-05-06T04:04:03.828Z,15.30
2019-05-06T04:06:33.509Z,14.43
2019-05-06T04:09:03.679Z,16.57
2019-05-06T04:11:35.868Z,21.40
2019-05-06T04:14:03.739Z,14.33
2019-05-06T04:16:43.998Z,16.53
2019-05-06T04:19:23.704Z,18.63
2019-05-06T04:22:08.507Z,15.30
2019-05-06T04:24:46.990Z,20.13
2019-05-06T04:28:03.048Z,17.00
2019-05-06T04:30:33.382Z,19.03
2019-05-06T04:33:03.288Z,16.07
2019-05-06T04:35:33.762Z,19.27
2019-05-06T04:38:03.424Z,23.13
2019-05-06T04:40:33.099Z,17.00
2019-05-06T04:43:03.595Z,19.40
2019-05-06T04:45:33.751Z,19.13
2019-05-06T04:48:03.710Z,18.93
2019-05-06T04:50:33.259Z,20.37
2019-05-06T04:53:06.053Z,14.80
2019-05-06T04:55:35.178Z,14.70
2019-05-06T04:58:05.071Z,16.93
2019-05-06T05:00:34.399Z,18.90
2019-05-06T05:03:03.453Z,17.00
2019-05-06T05:05:33.269Z,22.10
2019-05-06T05:08:02.674Z,16.13
2019-05-06T05:10:38.739Z,19.97
2019-05-06T05:13:18.716Z,17.13
2019-05-06T05:16:02.255Z,15.87
2019-05-06T05:18:39.256Z,14.73
2019-05-06T05:21:08.343Z,15.27
2019-05-06T05:23:37.472Z,13.83
2019-05-06T05:26:06.570Z,15.50
2019-05-06T05:28:35.873Z,16.20
2019-05-06T05:31:04.964Z,17.17
2019-05-06T05:33:34.033Z,14.13
2019-05-06T05:36:03.151Z,16.23
2019-05-06T05:38:32.293Z,12.90
2019-05-06T05:41:03.090Z,16.50
2019-05-06T05:43:57.266Z,15.40
2019-05-06T05:46:26.327Z,18.43
2019-05-06T05:49:22.018Z,13.80
2019-05-06T05:51:51.951Z,13.80
2019-05-06T05:54:23.109Z,16.33
2019-05-06T05:56:52.886Z,14.17
2019-05-06T05:59:23.118Z,15.17
2019-05-06T06:01:53.042Z,15.00
2019-05-06T06:04:22.900Z,16.67
2019-05-06T06:06:52.119Z,12.33
2019-05-06T06:09:22.815Z,13.77
2019-05-06T06:11:57.073Z,16.20
2019-05-06T06:14:56.170Z,12.57
2019-05-06T06:17:53.155Z,13.77
2019-05-06T06:20:39.848Z,14.37
2019-05-06T06:23:24.476Z,12.83
2019-05-06T06:25:53.608Z,13.30
2019-05-06T06:28:22.816Z,11.50
2019-05-06T06:31:05.598Z,12.27
2019-05-06T06:33:34.763Z,11.87
2019-05-06T06:36:12.288Z,9.77
2019-05-06T06:39:12.580Z,12.43
2019-05-06T06:41:42.410Z,16.73
2019-05-06T06:44:23.566Z,16.03
2019-05-06T06:46:52.698Z,12.00
2019-05-06T06:49:22.276Z,9.80
2019-05-06T06:51:53.192Z,16.60
2019-05-06T06:54:22.936Z,12.63
2019-05-06T06:57:16.876Z,14.47
2019-05-06T06:59:53.443Z,15.33
2019-05-06T07:02:43.218Z,14.00
2019-05-06T07:05:25.478Z,9.87
2019-05-06T07:07:52.896Z,13.80
2019-05-06T07:11:14.178Z,12.97
2019-05-06T07:14:07.042Z,9.43
2019-05-06T07:16:36.102Z,13.37
2019-05-06T07:19:09.351Z,13.10
2019-05-06T07:21:44.478Z,13.47
2019-05-06T07:24:49.897Z,16.07
2019-05-06T07:27:59.346Z,14.77
2019-05-06T07:33:52.252Z,14.07
2019-05-06T07:37:36.521Z,12.03
2019-05-06T07:40:06.894Z,17.03
2019-05-06T07:42:44.754Z,13.17
2019-05-06T07:46:30.352Z,13.10
2019-05-06T07:49:12.626Z,15.17
2019-05-06T07:52:02.733Z,13.83
2019-05-06T07:55:26.057Z,15.80
2019-05-06T07:58:32.336Z,13.50
2019-05-06T08:01:02.713Z,11.37
2019-05-06T08:03:54.986Z,11.47
2019-05-06T08:06:32.068Z,13.87
2019-05-06T08:10:02.095Z,11.60
2019-05-06T08:12:29.523Z,13.03
2019-05-06T08:15:13.290Z,10.43
2019-05-06T08:18:26.225Z,10.40
2019-05-06T08:21:19.034Z,9.67
2019-05-06T08:23:52.307Z,10.63
2019-05-06T08:26:22.423Z,13.33
2019-05-06T08:28:52.605Z,12.13
2019-05-06T08:31:22.843Z,14.87
2019-05-06T08:33:52.610Z,10.00
2019-05-06T08:36:46.962Z,11.40
2019-05-06T08:39:16.076Z,11.83
2019-05-06T08:41:45.129Z,16.77
2019-05-06T08:44:14.281Z,12.63
2019-05-06T08:46:43.712Z,10.27
2019-05-06T08:49:13.050Z,15.47
2019-05-06T08:51:53.081Z,10.63
2019-05-06T08:54:39.590Z,9.60
2019-05-06T08:57:08.735Z,10.40
2019-05-06T08:59:37.909Z,11.47
2019-05-06T09:02:07.465Z,9.93
2019-05-06T09:04:36.517Z,9.77
2019-05-06T09:07:05.532Z,9.97
2019-05-06T09:09:34.626Z,8.77
2019-05-06T09:12:03.921Z,9.20
2019-05-06T09:14:33.054Z,9.57
2019-05-06T09:17:02.817Z,11.10
2019-05-06T09:19:33.178Z,11.30
2019-05-06T09:22:02.666Z,11.20
2019-05-06T09:24:32.242Z,10.33
2019-05-06T09:27:12.337Z,10.40
2019-05-06T09:29:47.686Z,9.07
2019-05-06T09:32:35.702Z,11.37
2019-05-06T09:35:02.961Z,8.80
2019-05-06T09:37:32.604Z,14.77
2019-05-06T09:40:02.805Z,8.60
2019-05-06T09:42:32.245Z,8.17
2019-05-06T09:45:02.280Z,10.73
2019-05-06T09:47:52.774Z,8.77
2019-05-06T09:50:45.381Z,8.47
2019-05-06T09:53:17.616Z,14.00
2019-05-06T09:56:04.239Z,7.13
2019-05-06T09:58:34.286Z,8.63
2019-05-06T10:01:04.566Z,7.90
2019-05-06T10:03:33.704Z,7.10
2019-05-06T10:06:02.901Z,9.27
2019-05-06T10:08:32.435Z,8.63
2019-05-06T10:11:03.211Z,7.80
2019-05-06T10:13:32.847Z,7.43
2019-05-06T10:16:02.964Z,7.23
2019-05-06T10:18:32.287Z,9.20
2019-05-06T10:21:01.346Z,7.37
2019-05-06T10:23:32.630Z,7.60
2019-05-06T10:26:04.660Z,10.77
2019-05-06T10:28:40.327Z,8.67
2019-05-06T10:31:12.771Z,9.77
2019-05-06T10:33:59.467Z,11.07
2019-05-06T10:36:38.261Z,7.77
2019-05-06T10:39:07.924Z,12.27
2019-05-06T10:41:39.374Z,9.47
2019-05-06T10:44:22.562Z,9.10
2019-05-06T10:46:52.683Z,9.07
2019-05-06T10:49:22.606Z,9.77
2019-05-06T10:52:12.732Z,13.10
2019-05-06T10:54:42.171Z,10.67
2019-05-06T10:57:22.072Z,9.83
2019-05-06T10:59:51.213Z,12.57
2019-05-06T11:02:57.713Z,9.43
2019-05-06T11:05:26.877Z,14.10
2019-05-06T11:07:55.995Z,10.13
2019-05-06T11:10:30.047Z,11.17
2019-05-06T11:12:55.917Z,14.83
2019-05-06T11:15:25.013Z,12.93
2019-05-06T11:17:54.185Z,10.20
2019-05-06T11:20:24.111Z,12.00
2019-05-06T11:22:53.357Z,12.10
2019-05-06T11:25:23.025Z,12.40
2019-05-06T11:27:52.762Z,11.67
2019-05-06T11:30:42.509Z,11.80
2019-05-06T11:33:29.367Z,13.33
2019-05-06T11:36:05.461Z,13.73
2019-05-06T11:38:34.552Z,15.63
2019-05-06T11:41:03.645Z,15.17
2019-05-06T11:43:32.796Z,17.80
2019-05-06T11:46:01.866Z,16.37
2019-05-06T11:48:32.836Z,15.10
2019-05-06T11:51:03.592Z,13.27
2019-05-06T11:53:35.461Z,13.00
2019-05-06T11:56:04.833Z,14.10
2019-05-06T11:58:45.356Z,18.70
2019-05-06T12:01:22.131Z,15.77
2019-05-06T12:03:52.160Z,15.00
2019-05-06T12:06:22.645Z,15.20
2019-05-06T12:08:52.562Z,18.87
2019-05-06T12:11:23.711Z,15.63
2019-05-06T12:13:53.394Z,14.87
2019-05-06T12:16:26.218Z,17.93
2019-05-06T12:18:53.386Z,14.10
2019-05-06T12:21:23.132Z,14.70
2019-05-06T12:23:53.872Z,13.97
2019-05-06T12:26:23.229Z,15.27
2019-05-06T12:28:53.202Z,16.60
2019-05-06T12:31:23.336Z,14.17
2019-05-06T12:33:53.486Z,11.47
2019-05-06T12:36:23.573Z,12.13
2019-05-06T12:39:15.917Z,10.67
2019-05-06T12:42:05.411Z,8.87
2019-05-06T12:44:35.824Z,8.83
2019-05-06T12:47:23.887Z,13.17
2019-05-06T12:49:53.502Z,10.43
2019-05-06T12:52:23.255Z,7.83
2019-05-06T12:54:54.286Z,8.63
2019-05-06T12:57:23.561Z,10.83
2019-05-06T12:59:53.161Z,8.00
2019-05-06T13:02:23.787Z,8.03
2019-05-06T13:04:59.803Z,6.70
2019-05-06T13:07:39.219Z,7.87
2019-05-06T13:10:08.345Z,7.50
2019-05-06T13:12:39.218Z,9.30
2019-05-06T13:15:08.429Z,8.43
2019-05-06T13:17:37.581Z,9.07
2019-05-06T13:20:06.916Z,8.90
2019-05-06T13:23:15.900Z,10.17
2019-05-06T13:25:45.150Z,9.37
2019-05-06T13:28:13.967Z,6.53
2019-05-06T13:30:43.471Z,8.23
2019-05-06T13:33:37.422Z,8.20
2019-05-06T13:36:06.502Z,7.93
2019-05-06T13:38:35.617Z,9.67
2019-05-06T13:41:04.691Z,9.97
2019-05-06T13:43:38.546Z,8.90
2019-05-06T13:46:28.374Z,8.70
2019-05-06T13:49:15.406Z,8.30
2019-05-06T13:51:52.327Z,10.43
2019-05-06T13:54:22.315Z,11.00
2019-05-06T13:56:52.226Z,10.83
2019-05-06T13:59:21.366Z,10.23
2019-05-06T14:02:16.084Z,10.17
2019-05-06T14:04:44.403Z,11.53
2019-05-06T14:07:13.869Z,14.00
2019-05-06T14:09:43.808Z,15.77
2019-05-06T14:12:13.017Z,13.77
2019-05-06T14:14:43.144Z,14.77
2019-05-06T14:17:12.976Z,10.17
2019-05-06T14:19:42.977Z,10.13
2019-05-06T14:22:12.684Z,11.13
2019-05-06T14:24:46.022Z,10.07
2019-05-06T14:27:18.372Z,12.30
2019-05-06T14:29:55.900Z,12.10
2019-05-06T14:32:24.926Z,12.60
2019-05-06T14:34:54.060Z,14.63
2019-05-06T14:37:23.111Z,11.67
2019-05-06T14:39:59.156Z,11.17
2019-05-06T14:42:24.835Z,14.20
2019-05-06T14:44:54.020Z,14.17
2019-05-06T14:47:25.385Z,11.83
2019-05-06T14:49:54.820Z,11.60
2019-05-06T14:52:23.882Z,9.33
2019-05-06T14:54:59.764Z,11.77
2019-05-06T14:57:28.967Z,12.47
2019-05-06T14:59:58.211Z,12.70
2019-05-06T15:02:28.393Z,10.63
2019-05-06T15:04:57.507Z,8.90
2019-05-06T15:07:26.556Z,11.63
2019-05-06T15:10:14.997Z,12.93
2019-05-06T15:12:26.682Z,14.97
2019-05-06T15:14:55.779Z,13.00
2019-05-06T15:17:24.853Z,12.00
2019-05-06T15:19:53.987Z,12.87
2019-05-06T15:22:23.118Z,12.73
2019-05-06T15:24:53.606Z,12.20
2019-05-06T15:27:23.133Z,11.73
2019-05-06T15:29:55.146Z,10.70
2019-05-06T15:32:28.551Z,16.07
2019-05-06T15:35:12.855Z,14.63
2019-05-06T15:37:47.342Z,13.17
2019-05-06T15:40:30.746Z,14.90
2019-05-06T15:42:47.277Z,10.53
2019-05-06T15:45:16.376Z,11.63
2019-05-06T15:47:45.636Z,12.43
2019-05-06T15:50:14.825Z,15.87
2019-05-06T15:52:46.116Z,13.60
2019-05-06T15:55:15.196Z,14.03
2019-05-06T15:57:44.280Z,20.57
2019-05-06T16:00:16.664Z,16.00
2019-05-06T16:02:45.759Z,15.13
2019-05-06T16:05:19.984Z,15.70
2019-05-06T16:07:45.682Z,18.60
2019-05-06T16:10:15.032Z,14.93
2019-05-06T16:12:47.735Z,22.67
2019-05-06T16:15:16.858Z,18.53
2019-05-06T16:17:46.198Z,17.17
2019-05-06T16:20:15.267Z,20.47
2019-05-06T16:22:46.128Z,17.73
2019-05-06T16:25:15.686Z,19.27
2019-05-06T16:27:46.487Z,17.83
2019-05-06T16:30:18.139Z,18.20
2019-05-06T16:32:47.190Z,17.03
2019-05-06T16:35:16.309Z,16.70
2019-05-06T16:37:45.435Z,19.33
2019-05-06T16:40:14.509Z,17.93
2019-05-06T16:42:46.061Z,13.90
2019-05-06T16:45:18.554Z,14.43
2019-05-06T16:47:46.303Z,14.17
2019-05-06T16:50:15.418Z,13.63
2019-05-06T16:52:45.619Z,18.93
2019-05-06T16:55:18.644Z,13.73
2019-05-06T16:58:02.452Z,10.83
2019-05-06T17:00:33.191Z,10.83
2019-05-06T17:03:23.451Z,11.73
2019-05-06T17:06:13.760Z,9.20
2019-05-06T17:08:42.439Z,9.33
2019-05-06T17:11:26.136Z,10.67
2019-05-06T17:13:44.536Z,11.07
2019-05-06T17:16:13.942Z,9.77
2019-05-06T17:18:43.208Z,10.37
2019-05-06T17:21:13.094Z,8.20
2019-05-06T17:23:42.625Z,9.97
2019-05-06T17:26:12.794Z,9.13
2019-05-06T17:28:52.064Z,8.50
2019-05-06T17:31:49.416Z,12.40
2019-05-06T17:34:23.068Z,9.93
2019-05-06T17:36:54.637Z,11.10
2019-05-06T17:39:32.719Z,11.10
2019-05-06T17:42:01.311Z,8.27
2019-05-06T17:44:32.655Z,8.07
2019-05-06T17:47:12.264Z,7.17
2019-05-06T17:49:42.193Z,8.83
2019-05-06T17:52:15.407Z,7.60
2019-05-06T17:54:44.460Z,7.50
2019-05-06T17:57:13.570Z,8.13
2019-05-06T17:59:42.699Z,7.40
2019-05-06T18:02:19.080Z,7.57
2019-05-06T18:04:47.590Z,8.73
2019-05-06T18:07:16.634Z,8.03
2019-05-06T18:09:45.774Z,8.67
2019-05-06T18:12:14.861Z,8.10
2019-05-06T18:14:44.025Z,8.83
2019-05-06T18:17:13.126Z,7.67
2019-05-06T18:19:43.296Z,9.90
2019-05-06T18:22:13.173Z,7.30
2019-05-06T18:24:42.405Z,9.23
2019-05-06T18:27:13.074Z,7.60
2019-05-06T18:29:42.553Z,9.60
2019-05-06T18:32:12.681Z,9.23
2019-05-06T18:34:41.950Z,9.43
2019-05-06T18:37:12.774Z,8.63
2019-05-06T18:39:42.598Z,8.83
2019-05-06T18:42:19.220Z,10.93
2019-05-06T18:44:42.550Z,10.23
2019-05-06T18:47:12.318Z,9.33
2019-05-06T18:49:42.658Z,9.70
2019-05-06T18:52:13.276Z,11.00
2019-05-06T18:54:43.015Z,10.27
2019-05-06T18:57:12.967Z,11.10
2019-05-06T18:59:42.695Z,10.60
2019-05-06T19:02:13.138Z,11.47
2019-05-06T19:04:52.111Z,13.30
2019-05-06T19:07:22.043Z,11.70
2019-05-06T19:10:00.214Z,13.43
2019-05-06T19:12:39.187Z,11.07
2019-05-06T19:15:03.393Z,10.83
2019-05-06T19:17:33.573Z,13.53
2019-05-06T19:20:02.923Z,16.47
2019-05-06T19:22:32.872Z,11.87
2019-05-06T19:25:02.785Z,12.50
2019-05-06T19:27:33.264Z,13.00
2019-05-06T19:30:02.801Z,15.40
2019-05-06T19:32:34.535Z,14.43
2019-05-06T19:35:02.994Z,15.10
2019-05-06T19:37:32.953Z,12.17
2019-05-06T19:41:17.299Z,12.60
2019-05-06T19:43:27.149Z,12.53
2019-05-06T19:45:56.294Z,12.57
2019-05-06T19:48:25.531Z,14.47
2019-05-06T19:50:54.646Z,12.93
2019-05-06T19:53:39.394Z,13.70
2019-05-06T19:56:00.057Z,15.30
2019-05-06T19:58:29.133Z,14.40
2019-05-06T20:00:58.278Z,15.70
2019-05-06T20:03:27.427Z,14.50
2019-05-06T20:06:33.592Z,17.53
2019-05-06T20:09:22.185Z,14.07
2019-05-06T20:11:56.404Z,14.10
2019-05-06T20:14:25.522Z,15.13
2019-05-06T20:16:54.639Z,15.17
2019-05-06T20:19:30.757Z,14.93
2019-05-06T20:21:54.674Z,16.00
2019-05-06T20:24:23.736Z,15.87
2019-05-06T20:26:52.883Z,14.97
2019-05-06T20:29:22.539Z,16.80
2019-05-06T20:31:53.507Z,15.20
2019-05-06T20:34:22.592Z,15.57
2019-05-06T20:36:53.555Z,17.33
2019-05-06T20:39:23.138Z,23.17
2019-05-06T20:41:52.243Z,17.63
2019-05-06T20:44:23.081Z,15.33
2019-05-06T20:46:52.816Z,17.57
2019-05-06T20:49:21.962Z,16.97
2019-05-06T20:51:52.178Z,17.40
2019-05-06T20:54:23.569Z,17.50
2019-05-06T20:56:54.936Z,15.57
2019-05-06T20:59:24.017Z,17.97
2019-05-06T21:01:55.311Z,16.30
2019-05-06T21:04:23.974Z,15.30
2019-05-06T21:06:53.015Z,17.23
2019-05-06T21:09:23.294Z,14.67
2019-05-06T21:11:52.848Z,19.00
2019-05-06T21:14:22.708Z,16.23
2019-05-06T21:16:52.144Z,15.30
2019-05-06T21:19:22.299Z,17.13
2019-05-06T21:21:52.713Z,14.87
2019-05-06T21:24:22.658Z,16.13
2019-05-06T21:26:53.129Z,18.37
2019-05-06T21:29:23.198Z,17.60
2019-05-06T21:31:53.126Z,15.20
2019-05-06T21:34:22.488Z,19.27
2019-05-06T21:36:53.235Z,16.47
2019-05-06T21:39:22.583Z,17.00
2019-05-06T21:41:52.247Z,18.23
2019-05-06T21:44:22.879Z,16.10
2019-05-06T21:46:54.038Z,15.67
2019-05-06T21:49:23.179Z,17.40
2019-05-06T21:51:52.233Z,15.87
2019-05-06T21:54:23.155Z,18.40
2019-05-06T21:56:53.229Z,17.20
2019-05-06T21:59:22.371Z,18.20
2019-05-06T22:01:52.071Z,20.63
2019-05-06T22:04:23.203Z,23.33
2019-05-06T22:06:52.523Z,16.80
2019-05-06T22:09:22.607Z,17.57
2019-05-06T22:11:52.986Z,15.93
2019-05-06T22:14:23.013Z,20.57
2019-05-06T22:16:52.199Z,17.17
2019-05-06T22:19:21.255Z,17.80
2019-05-06T22:22:03.378Z,17.30
2019-05-06T22:24:57.313Z,19.03
2019-05-06T22:27:22.279Z,19.47
2019-05-06T22:29:52.255Z,17.93
2019-05-06T22:32:23.163Z,16.03
2019-05-06T22:34:52.347Z,18.33
2019-05-06T22:37:22.117Z,19.07
2019-05-06T22:39:52.715Z,17.80
2019-05-06T22:42:22.647Z,19.80
2019-05-06T22:44:52.840Z,17.97
2019-05-06T22:47:23.096Z,18.87
2019-05-06T22:49:54.255Z,19.83
2019-05-06T22:52:23.201Z,19.30
2019-05-06T22:54:52.774Z,16.87
2019-05-06T22:57:23.487Z,16.00
2019-05-06T22:59:52.761Z,17.60
2019-05-06T23:02:36.235Z,16.33
2019-05-06T23:05:05.686Z,18.23
2019-05-06T23:07:34.769Z,17.83
2019-05-06T23:10:03.881Z,15.23
2019-05-06T23:12:32.946Z,18.43
2019-05-06T23:15:02.636Z,14.90
2019-05-06T23:17:34.167Z,18.67
2019-05-06T23:20:02.733Z,17.90
2019-05-06T23:22:32.769Z,16.53
2019-05-06T23:25:02.321Z,18.50
2019-05-06T23:27:31.379Z,19.17
2019-05-06T23:30:00.429Z,15.60
2019-05-06T23:32:29.599Z,16.53
2019-05-06T23:34:58.661Z,17.03
2019-05-06T23:37:26.244Z,18.30
2019-05-06T23:40:42.852Z,20.03
2019-05-06T23:43:47.312Z,16.80
2019-05-06T23:46:52.768Z,23.57
2019-05-06T23:49:57.680Z,18.33
2019-05-06T23:53:03.096Z,19.97
2019-05-06T23:56:08.000Z,22.17
2019-05-06T23:58:37.211Z,19.20
