createdAt,value
2022-12-01T00:01:39.002Z,3.33
2022-12-01T00:04:07.212Z,3.50
2022-12-01T00:06:35.301Z,3.08
2022-12-01T00:09:22.038Z,3.42
2022-12-01T00:11:50.408Z,3.30
2022-12-01T00:14:18.931Z,3.10
2022-12-01T00:16:47.169Z,3.33
2022-12-01T00:19:15.303Z,3.60
2022-12-01T00:21:43.367Z,3.60
2022-12-01T00:24:13.277Z,3.92
2022-12-01T00:26:41.595Z,3.78
2022-12-01T00:29:09.998Z,4.05
2022-12-01T00:31:38.246Z,3.78
2022-12-01T00:34:11.061Z,3.72
2022-12-01T00:36:40.600Z,3.60
2022-12-01T00:39:09.262Z,5.35
2022-12-01T00:41:38.828Z,5.85
2022-12-01T00:44:07.178Z,5.65
2022-12-01T00:46:35.299Z,5.55
2022-12-01T00:49:03.357Z,6.65
2022-12-01T00:51:31.658Z,6.18
2022-12-01T00:53:59.807Z,5.55
2022-12-01T00:56:28.188Z,6.03
2022-12-01T00:58:57.947Z,6.75
2022-12-01T01:01:26.267Z,6.28
2022-12-01T01:03:54.515Z,6.22
2022-12-01T01:06:22.692Z,6.28
2022-12-01T01:08:50.839Z,6.07
2022-12-01T01:11:19.041Z,5.03
2022-12-01T01:13:47.189Z,4.97
2022-12-01T01:16:19.856Z,4.97
2022-12-01T01:18:48.249Z,5.00
2022-12-01T01:21:18.191Z,5.40
2022-12-01T01:23:46.604Z,4.93
2022-12-01T01:26:16.575Z,5.57
2022-12-01T01:28:44.791Z,5.22
2022-12-01T01:31:17.852Z,5.20
2022-12-01T01:33:46.149Z,5.20
2022-12-01T01:36:14.862Z,5.35
2022-12-01T01:38:43.325Z,4.82
2022-12-01T01:41:12.144Z,5.72
2022-12-01T01:43:45.850Z,5.18
2022-12-01T01:46:16.164Z,5.82
2022-12-01T01:48:49.571Z,5.57
2022-12-01T01:51:21.945Z,5.13
2022-12-01T01:53:52.143Z,5.72
2022-12-01T01:58:48.736Z,5.35
2022-12-01T02:01:16.855Z,5.72
2022-12-01T02:03:47.510Z,4.90
2022-12-01T02:06:16.357Z,5.22
2022-12-01T02:08:44.581Z,4.70
2022-12-01T02:11:34.685Z,5.22
2022-12-01T02:14:10.012Z,5.28
2022-12-01T02:16:48.252Z,5.35
2022-12-01T02:19:42.347Z,4.88
2022-12-01T02:22:20.709Z,5.35
2022-12-01T02:25:24.568Z,5.00
2022-12-01T02:28:31.071Z,4.97
2022-12-01T02:31:05.828Z,5.20
2022-12-01T02:33:39.755Z,5.78
2022-12-01T02:36:17.027Z,4.63
2022-12-01T02:38:53.245Z,4.60
2022-12-01T02:41:29.660Z,5.32
2022-12-01T02:44:06.988Z,5.13
2022-12-01T02:46:41.908Z,5.22
2022-12-01T02:49:15.590Z,5.57
2022-12-01T02:51:45.814Z,4.97
2022-12-01T02:56:45.776Z,5.18
2022-12-01T02:59:16.368Z,4.32
2022-12-01T03:02:07.804Z,5.07
2022-12-01T03:04:47.801Z,4.57
2022-12-01T03:07:33.264Z,4.72
2022-12-01T03:10:13.351Z,4.50
2022-12-01T03:12:51.872Z,4.65
2022-12-01T03:15:32.266Z,3.97
2022-12-01T03:18:09.000Z,4.20
2022-12-01T03:20:42.311Z,3.80
2022-12-01T03:23:14.980Z,4.00
2022-12-01T03:25:48.515Z,4.22
2022-12-01T03:28:22.643Z,4.18
2022-12-01T03:30:56.260Z,4.43
2022-12-01T03:33:32.712Z,3.33
2022-12-01T03:36:04.791Z,4.28
2022-12-01T03:38:36.383Z,3.50
2022-12-01T03:41:09.519Z,3.92
2022-12-01T03:43:42.253Z,4.65
2022-12-01T03:46:13.706Z,4.25
2022-12-01T03:48:43.614Z,4.97
2022-12-01T03:51:16.944Z,4.13
2022-12-01T03:53:52.873Z,5.45
2022-12-01T03:56:25.371Z,4.80
2022-12-01T03:58:58.212Z,4.28
2022-12-01T04:01:28.347Z,4.82
2022-12-01T04:06:25.832Z,4.72
2022-12-01T04:08:53.939Z,5.00
2022-12-01T04:11:39.437Z,5.25
2022-12-01T04:14:07.525Z,5.18
2022-12-01T04:16:35.730Z,5.15
2022-12-01T04:19:05.514Z,5.30
2022-12-01T04:21:33.695Z,4.90
2022-12-01T04:24:01.933Z,5.05
2022-12-01T04:26:31.014Z,5.20
2022-12-01T04:28:59.685Z,4.93
2022-12-01T04:31:28.510Z,6.28
2022-12-01T04:33:56.866Z,6.03
2022-12-01T04:36:27.227Z,6.32
2022-12-01T04:38:55.451Z,6.45
2022-12-01T04:41:23.727Z,5.72
2022-12-01T04:43:54.735Z,6.05
2022-12-01T04:46:23.273Z,5.70
2022-12-01T04:48:51.707Z,6.15
2022-12-01T04:51:21.530Z,5.05
2022-12-01T04:53:51.427Z,5.32
2022-12-01T04:56:19.941Z,5.00
2022-12-01T04:58:48.107Z,4.78
2022-12-01T05:01:18.372Z,3.95
2022-12-01T05:03:50.372Z,3.03
2022-12-01T05:06:20.113Z,2.00
2022-12-01T05:08:48.616Z,1.90
2022-12-01T05:11:19.681Z,1.75
2022-12-01T05:13:49.536Z,1.02
2022-12-01T05:16:20.243Z,0.95
2022-12-01T05:19:12.285Z,0.55
2022-12-01T05:21:39.940Z,1.10
2022-12-01T05:24:08.602Z,1.27
2022-12-01T05:26:38.318Z,0.68
2022-12-01T05:29:08.704Z,0.80
2022-12-01T05:31:36.945Z,1.20
2022-12-01T05:34:05.318Z,0.52
2022-12-01T05:36:33.923Z,0.88
2022-12-01T05:39:02.051Z,1.60
2022-12-01T05:41:30.121Z,0.90
2022-12-01T05:43:59.665Z,0.57
2022-12-01T05:46:27.852Z,0.50
2022-12-01T05:48:56.095Z,1.13
2022-12-01T05:51:24.573Z,0.90
2022-12-01T05:53:52.688Z,1.00
2022-12-01T05:56:20.895Z,1.17
2022-12-01T05:58:48.919Z,0.73
2022-12-01T06:01:18.596Z,0.80
2022-12-01T06:03:46.821Z,1.40
2022-12-01T06:06:15.223Z,1.00
2022-12-01T06:08:43.339Z,1.10
2022-12-01T06:11:11.495Z,0.90
2022-12-01T06:13:40.075Z,0.82
2022-12-01T06:16:09.027Z,0.77
2022-12-01T06:18:39.863Z,1.08
2022-12-01T06:21:08.384Z,0.98
2022-12-01T06:23:36.610Z,0.85
2022-12-01T06:26:05.020Z,1.13
2022-12-01T06:28:33.245Z,0.90
2022-12-01T06:31:03.742Z,0.90
2022-12-01T06:33:32.709Z,0.70
2022-12-01T06:36:03.750Z,1.13
2022-12-01T06:38:33.358Z,1.08
2022-12-01T06:41:01.489Z,0.93
2022-12-01T06:43:29.819Z,1.20
2022-12-01T06:46:01.955Z,1.00
2022-12-01T06:48:30.664Z,1.40
2022-12-01T06:50:59.000Z,1.42
2022-12-01T06:53:28.845Z,1.60
2022-12-01T06:56:01.251Z,1.67
2022-12-01T06:58:29.928Z,1.80
2022-12-01T07:00:58.956Z,1.58
2022-12-01T07:03:27.408Z,1.80
2022-12-01T07:06:00.084Z,1.63
2022-12-01T07:08:31.004Z,1.75
2022-12-01T07:11:00.499Z,1.63
2022-12-01T07:13:33.137Z,2.17
2022-12-01T07:16:02.374Z,1.42
2022-12-01T07:18:31.038Z,1.60
2022-12-01T07:21:02.264Z,1.60
2022-12-01T07:23:32.450Z,1.73
2022-12-01T07:28:31.445Z,1.50
2022-12-01T07:31:04.256Z,1.60
2022-12-01T07:33:33.032Z,2.08
2022-12-01T07:36:01.644Z,1.35
2022-12-01T07:38:33.591Z,1.58
2022-12-01T07:41:05.761Z,1.63
2022-12-01T07:43:34.599Z,1.63
2022-12-01T07:46:08.819Z,1.85
2022-12-01T07:48:38.382Z,1.70
2022-12-01T07:51:06.751Z,2.05
2022-12-01T07:53:40.045Z,2.15
2022-12-01T07:56:09.014Z,2.85
2022-12-01T07:58:42.859Z,2.28
2022-12-01T08:01:13.274Z,2.50
2022-12-01T08:03:42.513Z,2.65
2022-12-01T08:06:11.589Z,1.98
2022-12-01T08:08:42.798Z,2.00
2022-12-01T08:11:13.538Z,2.88
2022-12-01T08:13:43.862Z,2.85
2022-12-01T08:16:13.643Z,2.38
2022-12-01T08:18:42.964Z,2.67
2022-12-01T08:21:13.000Z,2.72
2022-12-01T08:23:42.802Z,2.10
2022-12-01T08:26:14.030Z,2.42
2022-12-01T08:28:42.754Z,2.63
2022-12-01T08:31:12.248Z,2.17
2022-12-01T08:33:40.406Z,2.33
2022-12-01T08:36:09.124Z,2.50
2022-12-01T08:38:37.265Z,2.40
2022-12-01T08:41:08.604Z,2.67
2022-12-01T08:46:29.627Z,3.03
2022-12-01T08:48:58.180Z,4.35
2022-12-01T08:51:27.321Z,4.25
2022-12-01T08:53:56.754Z,3.30
2022-12-01T08:56:28.151Z,4.13
2022-12-01T08:58:56.641Z,3.22
2022-12-01T09:01:26.472Z,3.08
2022-12-01T09:04:05.916Z,3.03
2022-12-01T09:06:39.973Z,3.28
2022-12-01T09:09:08.168Z,2.90
2022-12-01T09:11:37.885Z,3.15
2022-12-01T09:14:06.300Z,3.58
2022-12-01T09:16:34.839Z,3.13
2022-12-01T09:19:03.792Z,3.33
2022-12-01T09:21:34.881Z,3.38
2022-12-01T09:24:03.912Z,3.45
2022-12-01T09:26:32.463Z,3.28
2022-12-01T09:29:04.885Z,7.50
2022-12-01T09:31:34.486Z,4.97
2022-12-01T09:34:04.860Z,3.63
2022-12-01T09:36:34.379Z,3.47
2022-12-01T09:39:02.991Z,2.85
2022-12-01T09:41:34.612Z,3.40
2022-12-01T09:44:14.033Z,3.72
2022-12-01T09:46:47.488Z,3.03
2022-12-01T09:49:20.103Z,3.45
2022-12-01T09:51:48.295Z,8.10
2022-12-01T09:54:16.666Z,7.00
2022-12-01T09:56:49.499Z,5.90
2022-12-01T09:59:23.850Z,4.45
2022-12-01T10:01:56.443Z,3.83
2022-12-01T10:04:30.071Z,3.10
2022-12-01T10:07:02.311Z,2.78
2022-12-01T10:09:37.759Z,2.80
2022-12-01T10:12:14.565Z,3.15
2022-12-01T10:14:46.093Z,2.78
2022-12-01T10:17:28.470Z,3.47
2022-12-01T10:20:02.291Z,4.07
2022-12-01T10:22:46.568Z,2.95
2022-12-01T10:25:23.416Z,3.72
2022-12-01T10:28:13.851Z,3.40
2022-12-01T10:30:51.010Z,3.47
2022-12-01T10:33:25.369Z,3.50
2022-12-01T10:35:54.902Z,3.67
2022-12-01T10:38:28.619Z,3.80
2022-12-01T10:41:00.979Z,3.80
2022-12-01T10:43:34.333Z,3.67
2022-12-01T10:46:09.690Z,3.33
2022-12-01T10:48:53.951Z,3.33
2022-12-01T10:51:22.772Z,2.75
2022-12-01T10:53:51.497Z,3.03
2022-12-01T10:56:21.925Z,3.10
2022-12-01T10:58:52.954Z,3.42
2022-12-01T11:01:25.388Z,3.50
2022-12-01T11:03:58.126Z,2.78
2022-12-01T11:06:30.684Z,3.35
2022-12-01T11:09:01.405Z,2.95
2022-12-01T11:11:33.166Z,2.53
2022-12-01T11:14:06.133Z,2.63
2022-12-01T11:16:44.114Z,2.90
2022-12-01T11:19:29.353Z,3.50
2022-12-01T11:21:58.956Z,4.20
2022-12-01T11:24:31.100Z,3.58
2022-12-01T11:27:00.960Z,3.63
2022-12-01T11:29:36.725Z,3.35
2022-12-01T11:32:17.909Z,3.38
2022-12-01T11:34:51.831Z,3.45
2022-12-01T11:37:22.835Z,4.32
2022-12-01T11:39:53.023Z,3.88
2022-12-01T11:42:29.114Z,3.28
2022-12-01T11:45:06.497Z,3.13
2022-12-01T11:47:36.011Z,3.88
2022-12-01T11:50:24.185Z,3.78
2022-12-01T11:52:52.341Z,3.45
2022-12-01T11:55:24.762Z,3.45
2022-12-01T11:57:55.922Z,3.42
2022-12-01T12:00:26.403Z,3.92
2022-12-01T12:03:20.234Z,4.40
2022-12-01T12:06:39.125Z,4.10
2022-12-01T12:11:41.507Z,4.10
2022-12-01T12:14:31.725Z,4.38
2022-12-01T12:20:07.600Z,3.72
2022-12-01T12:22:52.342Z,3.10
2022-12-01T12:25:32.370Z,2.40
2022-12-01T12:28:17.108Z,2.45
2022-12-01T12:30:57.277Z,1.73
2022-12-01T12:36:25.650Z,2.17
2022-12-01T12:39:05.922Z,2.70
2022-12-01T12:44:30.014Z,2.15
2022-12-01T12:47:14.642Z,2.00
2022-12-01T12:49:50.376Z,1.90
2022-12-01T12:52:25.126Z,1.98
2022-12-01T12:54:58.763Z,1.80
2022-12-01T12:57:32.717Z,1.77
2022-12-01T13:00:04.329Z,1.75
2022-12-01T13:02:37.677Z,1.70
2022-12-01T13:05:11.549Z,1.70
2022-12-01T13:07:46.950Z,2.13
2022-12-01T13:10:29.787Z,2.47
2022-12-01T13:13:04.646Z,2.53
2022-12-01T13:15:36.555Z,2.33
2022-12-01T13:18:13.684Z,2.10
2022-12-01T13:20:42.585Z,2.10
2022-12-01T13:23:19.127Z,2.40
2022-12-01T13:25:51.728Z,2.10
2022-12-01T13:28:23.727Z,2.38
2022-12-01T13:31:04.046Z,2.55
2022-12-01T13:33:33.911Z,1.85
2022-12-01T13:36:38.206Z,2.40
2022-12-01T13:39:00.331Z,1.73
2022-12-01T13:41:31.321Z,1.75
2022-12-01T13:44:02.259Z,1.85
2022-12-01T13:46:33.148Z,1.70
2022-12-01T13:49:04.541Z,1.70
2022-12-01T13:52:05.679Z,1.58
2022-12-01T13:54:38.453Z,2.03
2022-12-01T13:57:12.659Z,2.30
2022-12-01T14:00:21.620Z,1.75
2022-12-01T14:03:38.859Z,2.25
2022-12-01T14:06:22.177Z,2.13
2022-12-01T14:08:54.683Z,2.03
2022-12-01T14:11:26.457Z,2.45
2022-12-01T14:13:58.857Z,2.55
2022-12-01T14:16:46.198Z,2.33
2022-12-01T14:19:30.872Z,2.40
2022-12-01T14:22:03.017Z,1.98
2022-12-01T14:24:36.224Z,1.95
2022-12-01T14:27:07.667Z,1.80
2022-12-01T14:29:38.921Z,2.38
2022-12-01T14:32:22.544Z,1.30
2022-12-01T14:34:57.216Z,1.55
2022-12-01T14:37:34.745Z,1.50
2022-12-01T14:40:08.523Z,1.80
2022-12-01T14:43:01.581Z,1.33
2022-12-01T14:45:35.307Z,1.20
2022-12-01T14:48:06.239Z,1.85
2022-12-01T14:50:46.435Z,1.77
2022-12-01T14:53:23.890Z,1.80
2022-12-01T14:55:57.570Z,1.75
2022-12-01T14:58:29.141Z,1.25
2022-12-01T15:01:04.025Z,1.20
2022-12-01T15:03:37.201Z,7.25
2022-12-01T15:06:05.862Z,1.60
2022-12-01T15:08:53.275Z,1.38
2022-12-01T15:11:26.679Z,1.25
2022-12-01T15:13:58.032Z,1.30
2022-12-01T15:16:30.460Z,1.25
2022-12-01T15:18:58.871Z,1.70
2022-12-01T15:21:28.799Z,1.27
2022-12-01T15:23:59.704Z,1.75
2022-12-01T15:26:31.366Z,1.15
2022-12-01T15:29:16.948Z,1.20
2022-12-01T15:31:48.334Z,1.40
2022-12-01T15:34:19.537Z,1.30
2022-12-01T15:36:48.466Z,1.45
2022-12-01T15:39:19.595Z,1.77
2022-12-01T15:41:54.401Z,1.50
2022-12-01T15:44:29.687Z,1.58
2022-12-01T15:46:57.943Z,1.45
2022-12-01T15:49:30.011Z,1.48
2022-12-01T15:52:08.826Z,1.50
2022-12-01T15:54:38.915Z,1.60
2022-12-01T15:57:08.116Z,2.22
2022-12-01T15:59:41.824Z,1.92
2022-12-01T16:02:28.920Z,1.80
2022-12-01T16:05:05.603Z,1.67
2022-12-01T16:08:11.937Z,1.75
2022-12-01T16:10:28.671Z,1.98
2022-12-01T16:13:30.888Z,1.70
2022-12-01T16:16:00.501Z,2.70
2022-12-01T16:18:32.937Z,1.90
2022-12-01T16:21:04.381Z,2.22
2022-12-01T16:23:33.523Z,2.00
2022-12-01T16:26:02.419Z,2.08
2022-12-01T16:28:35.849Z,2.13
2022-12-01T16:31:10.182Z,2.33
2022-12-01T16:33:40.878Z,1.75
2022-12-01T16:36:09.812Z,2.53
2022-12-01T16:38:39.197Z,2.10
2022-12-01T16:41:16.994Z,1.92
2022-12-01T16:44:05.377Z,2.28
2022-12-01T16:46:35.378Z,2.55
2022-12-01T16:49:03.540Z,3.03
2022-12-01T16:51:54.395Z,3.53
2022-12-01T16:54:20.265Z,4.40
2022-12-01T16:56:49.565Z,6.55
2022-12-01T16:59:17.732Z,10.43
2022-12-01T17:01:47.474Z,11.13
2022-12-01T17:04:15.971Z,9.15
2022-12-01T17:06:44.141Z,7.05
2022-12-01T17:09:12.415Z,12.95
2022-12-01T17:11:40.650Z,12.70
2022-12-01T17:14:10.252Z,10.77
2022-12-01T17:16:38.886Z,9.40
2022-12-01T17:19:08.455Z,7.60
2022-12-01T17:21:36.576Z,9.35
2022-12-01T17:24:05.146Z,7.20
2022-12-01T17:26:33.322Z,7.50
2022-12-01T17:29:01.707Z,7.78
2022-12-01T17:31:29.948Z,8.30
2022-12-01T17:33:57.989Z,7.65
2022-12-01T17:36:27.568Z,8.05
2022-12-01T17:39:01.305Z,8.32
2022-12-01T17:41:35.822Z,6.40
2022-12-01T17:44:07.858Z,5.85
2022-12-01T17:46:36.028Z,7.45
2022-12-01T17:49:09.551Z,9.63
2022-12-01T17:51:39.694Z,8.93
2022-12-01T17:56:36.163Z,6.80
2022-12-01T17:59:04.275Z,6.63
2022-12-01T18:01:55.257Z,7.93
2022-12-01T18:04:23.412Z,10.00
2022-12-01T18:06:54.476Z,12.65
2022-12-01T18:09:23.452Z,14.60
2022-12-01T18:11:57.205Z,12.32
2022-12-01T18:14:37.013Z,9.95
2022-12-01T18:17:05.509Z,11.57
2022-12-01T18:19:33.810Z,11.63
2022-12-01T18:22:03.397Z,11.57
2022-12-01T18:24:31.639Z,25.98
2022-12-01T18:26:59.776Z,16.75
2022-12-01T18:29:30.459Z,14.70
2022-12-01T18:32:00.474Z,10.88
2022-12-01T18:34:30.608Z,10.65
2022-12-01T18:39:28.325Z,7.18
2022-12-01T18:41:56.570Z,6.93
2022-12-01T18:44:24.709Z,5.20
2022-12-01T18:46:53.112Z,5.35
2022-12-01T18:49:21.299Z,4.63
2022-12-01T18:51:49.402Z,4.78
2022-12-01T18:54:18.101Z,4.45
2022-12-01T18:56:47.762Z,4.90
2022-12-01T18:59:17.412Z,4.72
2022-12-01T19:01:46.627Z,4.40
2022-12-01T19:04:17.552Z,4.97
2022-12-01T19:06:46.784Z,5.50
2022-12-01T19:09:18.173Z,5.13
2022-12-01T19:11:48.149Z,5.85
2022-12-01T19:14:19.820Z,5.50
2022-12-01T19:16:48.261Z,5.30
2022-12-01T19:19:16.693Z,5.40
2022-12-01T19:21:45.496Z,5.22
2022-12-01T19:24:13.706Z,4.57
2022-12-01T19:26:41.821Z,4.70
2022-12-01T19:29:11.498Z,3.58
2022-12-01T19:31:40.180Z,4.40
2022-12-01T19:34:08.604Z,4.25
2022-12-01T19:36:37.547Z,4.60
2022-12-01T19:39:07.782Z,4.25
2022-12-01T19:41:36.107Z,5.20
2022-12-01T19:44:04.311Z,6.20
2022-12-01T19:46:33.956Z,7.95
2022-12-01T19:49:03.176Z,7.45
2022-12-01T19:51:35.272Z,6.28
2022-12-01T19:54:04.340Z,6.25
2022-12-01T19:56:32.784Z,9.73
2022-12-01T19:59:01.663Z,9.38
2022-12-01T20:01:30.208Z,6.32
2022-12-01T20:03:59.683Z,6.35
2022-12-01T20:06:32.168Z,5.55
2022-12-01T20:09:04.321Z,7.05
2022-12-01T20:11:35.343Z,10.18
2022-12-01T20:14:04.887Z,11.57
2022-12-01T20:16:33.483Z,11.98
2022-12-01T20:19:05.528Z,8.10
2022-12-01T20:21:35.455Z,6.53
2022-12-01T20:24:05.695Z,10.13
2022-12-01T20:29:05.685Z,7.80
2022-12-01T20:31:35.536Z,6.38
2022-12-01T20:34:09.134Z,6.32
2022-12-01T20:36:37.446Z,6.55
2022-12-01T20:39:06.570Z,6.75
2022-12-01T20:41:35.243Z,7.35
2022-12-01T20:44:07.761Z,6.35
2022-12-01T20:46:38.222Z,5.43
2022-12-01T20:49:08.444Z,5.97
2022-12-01T20:51:36.510Z,7.10
2022-12-01T20:56:55.823Z,13.27
2022-12-01T20:59:24.530Z,15.60
2022-12-01T21:01:54.297Z,10.65
2022-12-01T21:04:24.403Z,7.18
2022-12-01T21:06:53.619Z,4.90
2022-12-01T21:09:21.751Z,4.87
2022-12-01T21:12:20.531Z,4.22
2022-12-01T21:14:56.215Z,4.20
2022-12-01T21:17:34.467Z,4.38
2022-12-01T21:20:24.979Z,4.80
2022-12-01T21:22:59.720Z,4.57
2022-12-01T21:25:33.246Z,4.63
2022-12-01T21:28:22.503Z,4.28
2022-12-01T21:30:54.132Z,3.40
2022-12-01T21:33:29.307Z,5.13
2022-12-01T21:36:01.154Z,5.43
2022-12-01T21:38:29.809Z,5.25
2022-12-01T21:40:58.351Z,4.30
2022-12-01T21:43:38.596Z,4.35
2022-12-01T21:46:15.297Z,4.57
2022-12-01T21:48:44.585Z,7.97
2022-12-01T21:51:23.331Z,7.15
2022-12-01T21:53:53.079Z,6.30
2022-12-01T21:56:23.004Z,5.60
2022-12-01T21:58:51.871Z,5.40
2022-12-01T22:01:26.118Z,4.60
2022-12-01T22:04:01.810Z,4.78
2022-12-01T22:06:37.048Z,5.47
2022-12-01T22:09:20.945Z,4.18
2022-12-01T22:11:53.072Z,4.38
2022-12-01T22:14:25.444Z,4.28
2022-12-01T22:17:00.624Z,4.40
2022-12-01T22:19:31.922Z,4.97
2022-12-01T22:22:18.729Z,4.25
2022-12-01T22:24:48.874Z,3.80
2022-12-01T22:27:29.391Z,3.80
2022-12-01T22:32:57.233Z,5.35
2022-12-01T22:35:31.131Z,7.95
2022-12-01T22:38:27.702Z,9.43
2022-12-01T22:40:59.363Z,6.68
2022-12-01T22:43:44.700Z,5.28
2022-12-01T22:46:30.592Z,4.60
2022-12-01T22:49:00.789Z,4.03
2022-12-01T22:54:07.561Z,5.20
2022-12-01T22:56:39.878Z,4.70
2022-12-01T22:59:16.168Z,4.82
2022-12-01T23:01:52.499Z,5.05
2022-12-01T23:04:25.075Z,4.13
2022-12-01T23:07:28.921Z,4.57
2022-12-01T23:10:03.727Z,4.43
2022-12-01T23:12:33.568Z,5.10
2022-12-01T23:15:16.656Z,4.85
2022-12-01T23:17:44.755Z,5.00
2022-12-01T23:20:29.604Z,4.63
2022-12-01T23:23:00.174Z,4.85
2022-12-01T23:25:30.195Z,4.95
2022-12-01T23:28:04.204Z,4.30
2022-12-01T23:30:34.113Z,4.70
2022-12-01T23:33:16.523Z,4.43
2022-12-01T23:35:49.257Z,6.47
2022-12-01T23:38:20.396Z,5.68
2022-12-01T23:40:51.453Z,5.32
2022-12-01T23:43:22.243Z,6.20
2022-12-01T23:45:57.715Z,5.43
2022-12-01T23:48:33.386Z,5.88
2022-12-01T23:51:01.487Z,5.45
2022-12-01T23:53:32.204Z,5.75
2022-12-01T23:56:05.739Z,6.20
2022-12-01T23:58:35.460Z,6.75
