createdAt,value
2023-01-03T05:05:23.305Z,92.18
2023-01-03T15:50:42.437Z,82.34
2023-01-03T15:56:24.236Z,82.72
2023-01-03T16:07:07.495Z,84.01
2023-01-03T16:15:38.707Z,84.69
2023-01-03T16:18:29.640Z,85.29
2023-01-03T16:21:33.956Z,85.33
2023-01-03T16:36:20.694Z,85.66
2023-01-03T16:49:22.443Z,85.52
2023-01-03T16:51:57.778Z,85.28
2023-01-03T16:54:48.959Z,85.32
2023-01-03T16:57:35.739Z,85.08
2023-01-03T17:00:26.191Z,85.06
2023-01-03T17:03:09.277Z,84.84
2023-01-03T17:06:06.359Z,84.81
2023-01-03T17:08:52.093Z,84.89
2023-01-03T17:11:41.250Z,84.99
2023-01-03T17:14:26.024Z,85.12
2023-01-03T17:17:13.401Z,85.25
2023-01-03T17:20:16.297Z,85.51
2023-01-03T17:23:09.924Z,85.66
2023-01-03T17:26:01.350Z,85.63
2023-01-03T17:28:41.802Z,85.76
2023-01-03T17:31:33.216Z,86.05
2023-01-03T17:34:26.482Z,86.37
2023-01-03T17:37:04.981Z,86.41
2023-01-03T17:39:39.475Z,86.39
2023-01-03T17:42:35.863Z,86.87
2023-01-03T17:45:34.256Z,86.67
2023-01-03T17:48:21.745Z,86.85
2023-01-03T17:50:52.829Z,86.93
2023-01-03T17:53:22.956Z,87.16
2023-01-03T17:55:51.118Z,87.19
2023-01-03T17:58:27.675Z,87.38
2023-01-03T18:00:55.411Z,87.69
2023-01-03T18:03:45.761Z,87.40
2023-01-03T18:06:36.014Z,87.39
2023-01-03T18:09:22.756Z,87.62
2023-01-03T18:12:18.887Z,87.73
2023-01-03T18:15:07.221Z,87.44
2023-01-03T18:20:47.740Z,87.46
2023-01-03T18:24:04.505Z,87.29
2023-01-03T18:27:01.710Z,86.93
2023-01-03T18:29:54.922Z,86.76
2023-01-03T18:32:56.569Z,86.21
2023-01-03T18:35:44.227Z,85.88
2023-01-03T18:42:09.158Z,85.33
2023-01-03T18:45:26.166Z,85.19
2023-01-03T18:48:55.146Z,84.82
2023-01-03T18:52:43.403Z,84.65
2023-01-03T18:55:57.943Z,84.37
2023-01-03T18:59:10.394Z,84.00
2023-01-03T19:05:58.956Z,83.29
2023-01-03T19:12:36.112Z,83.18
2023-01-03T19:15:55.285Z,82.87
2023-01-03T19:22:53.110Z,82.72
2023-01-03T19:26:13.770Z,82.50
2023-01-03T19:32:57.063Z,82.36
2023-01-03T19:36:05.709Z,82.27
2023-01-03T19:39:30.884Z,82.27
2023-01-03T19:43:03.835Z,82.17
2023-01-03T19:50:11.295Z,81.79
2023-01-03T19:57:05.705Z,81.68
2023-01-03T20:04:14.973Z,81.53
2023-01-03T20:08:07.353Z,81.44
2023-01-03T20:10:52.317Z,81.50
2023-01-03T20:21:47.459Z,81.12
2023-01-03T20:24:43.635Z,81.24
2023-01-03T20:27:30.548Z,81.25
2023-01-03T20:39:24.600Z,81.32
2023-01-03T20:55:06.050Z,81.17
2023-01-03T21:02:18.695Z,81.20
2023-01-03T21:05:44.931Z,81.28
2023-01-03T21:09:23.797Z,81.29
2023-01-03T21:51:52.552Z,81.27
2023-01-03T21:55:53.014Z,81.35
2023-01-03T21:58:55.968Z,81.28
2023-01-03T22:02:14.638Z,81.12
2023-01-03T22:08:49.040Z,80.57
2023-01-03T22:26:56.953Z,79.09
2023-01-03T22:30:22.749Z,78.93
2023-01-03T22:33:49.949Z,78.72
2023-01-03T22:40:37.778Z,78.40
2023-01-03T22:43:33.136Z,78.42
2023-01-03T22:46:21.770Z,78.35
2023-01-03T22:49:13.162Z,78.29
2023-01-03T22:52:02.188Z,78.17
2023-01-03T22:59:05.792Z,78.16
2023-01-03T23:02:17.638Z,78.01
2023-01-03T23:05:29.390Z,78.06
2023-01-03T23:08:31.009Z,78.29
2023-01-03T23:14:33.618Z,78.37
2023-01-03T23:17:33.702Z,78.63
2023-01-03T23:20:31.528Z,78.69
2023-01-03T23:23:33.363Z,78.71
2023-01-03T23:27:12.960Z,78.74
2023-01-03T23:40:13.831Z,79.24
2023-01-03T23:47:27.166Z,79.33
2023-01-03T23:50:37.039Z,79.52
2023-01-03T23:54:22.218Z,79.49
2023-01-03T23:56:36.641Z,79.79
2023-01-03T23:59:45.191Z,79.89
