createdAt,value
2023-01-12T00:00:50.976Z,1000.59
2023-01-12T00:01:50.953Z,1000.58
2023-01-12T00:02:50.925Z,1000.45
2023-01-12T00:03:50.946Z,1000.52
2023-01-12T00:04:50.997Z,1000.40
2023-01-12T00:05:50.872Z,1000.49
2023-01-12T00:06:50.896Z,1000.37
2023-01-12T00:07:50.980Z,1000.33
2023-01-12T00:08:50.842Z,1000.32
2023-01-12T00:09:50.849Z,1000.37
2023-01-12T00:10:50.817Z,1000.26
2023-01-12T00:11:50.824Z,1000.23
2023-01-12T00:12:50.799Z,1000.23
2023-01-12T00:13:50.766Z,1000.19
2023-01-12T00:14:50.815Z,1000.22
2023-01-12T00:15:50.775Z,1000.33
2023-01-12T00:16:50.731Z,1000.24
2023-01-12T00:17:50.717Z,1000.27
2023-01-12T00:18:50.709Z,1000.32
2023-01-12T00:19:50.726Z,1000.31
2023-01-12T00:20:50.676Z,1000.21
2023-01-12T00:21:50.750Z,1000.24
2023-01-12T00:22:50.657Z,1000.12
2023-01-12T00:23:50.646Z,1000.15
2023-01-12T00:24:50.654Z,1000.12
2023-01-12T00:25:50.612Z,1000.11
2023-01-12T00:26:50.626Z,1000.12
2023-01-12T00:27:50.586Z,1000.21
2023-01-12T00:28:50.606Z,1000.14
2023-01-12T00:29:50.630Z,1000.15
2023-01-12T00:30:50.558Z,1000.17
2023-01-12T00:31:50.545Z,1000.11
2023-01-12T00:32:50.515Z,1000.09
2023-01-12T00:33:50.507Z,1000.13
2023-01-12T00:34:50.536Z,1000.14
2023-01-12T00:35:50.478Z,1000.14
2023-01-12T00:36:50.505Z,1000.22
2023-01-12T00:37:50.458Z,1000.08
2023-01-12T00:38:50.489Z,1000.14
2023-01-12T00:40:01.918Z,1000.11
2023-01-12T00:40:51.474Z,1000.12
2023-01-12T00:41:50.416Z,1000.14
2023-01-12T00:42:50.400Z,1000.14
2023-01-12T00:43:50.377Z,1000.19
2023-01-12T00:44:50.366Z,1000.15
2023-01-12T00:45:50.447Z,1000.16
2023-01-12T00:46:50.382Z,1000.12
2023-01-12T00:47:50.336Z,1000.16
2023-01-12T00:48:50.307Z,1000.02
2023-01-12T00:49:50.296Z,1000.12
2023-01-12T00:50:50.305Z,1000.16
2023-01-12T00:51:50.269Z,1000.17
2023-01-12T00:52:50.259Z,1000.15
2023-01-12T00:53:50.268Z,1000.15
2023-01-12T00:54:50.236Z,1000.19
2023-01-12T00:55:50.243Z,1000.10
2023-01-12T00:56:50.197Z,1000.13
2023-01-12T00:57:50.210Z,1000.06
2023-01-12T00:58:50.186Z,1000.11
2023-01-12T00:59:50.166Z,1000.14
2023-01-12T01:00:50.224Z,1000.10
2023-01-12T01:01:50.262Z,1000.08
2023-01-12T01:02:50.259Z,1000.07
2023-01-12T01:03:50.117Z,1000.05
2023-01-12T01:04:50.107Z,1000.01
2023-01-12T01:05:50.111Z,999.99
2023-01-12T01:06:50.098Z,999.99
2023-01-12T01:07:50.092Z,1000.05
2023-01-12T01:08:50.064Z,1000.00
2023-01-12T01:09:50.046Z,999.97
2023-01-12T01:10:50.048Z,1000.04
2023-01-12T01:11:50.023Z,1000.08
2023-01-12T01:12:50.028Z,1000.00
2023-01-12T01:13:49.986Z,1000.08
2023-01-12T01:14:49.967Z,1000.03
2023-01-12T01:15:49.990Z,999.93
2023-01-12T01:16:50.021Z,1000.02
2023-01-12T01:17:49.946Z,999.96
2023-01-12T01:18:49.945Z,1000.01
2023-01-12T01:19:49.919Z,1000.07
2023-01-12T01:20:49.916Z,999.99
2023-01-12T01:21:49.894Z,999.99
2023-01-12T01:22:49.866Z,1000.00
2023-01-12T01:23:49.863Z,1000.03
2023-01-12T01:24:49.871Z,1000.02
2023-01-12T01:25:49.828Z,1000.06
2023-01-12T01:26:49.833Z,1000.03
2023-01-12T01:27:49.795Z,1000.04
2023-01-12T01:28:49.785Z,999.97
2023-01-12T01:29:49.786Z,1000.05
2023-01-12T01:30:49.819Z,1000.03
2023-01-12T01:31:49.737Z,1000.01
2023-01-12T01:32:49.737Z,1000.02
2023-01-12T01:33:49.720Z,1000.00
2023-01-12T01:34:49.708Z,999.91
2023-01-12T01:35:49.705Z,999.99
2023-01-12T01:36:49.694Z,999.96
2023-01-12T01:37:49.668Z,999.98
2023-01-12T01:38:49.650Z,1000.06
2023-01-12T01:39:49.673Z,1000.03
2023-01-12T01:40:49.645Z,1000.03
2023-01-12T01:41:49.616Z,1000.00
2023-01-12T01:42:49.588Z,999.99
2023-01-12T01:43:49.586Z,1000.01
2023-01-12T01:44:49.575Z,999.94
2023-01-12T01:45:49.585Z,999.92
2023-01-12T01:46:49.582Z,999.98
2023-01-12T01:47:49.527Z,999.97
2023-01-12T01:48:49.516Z,999.92
2023-01-12T01:49:49.532Z,999.94
2023-01-12T01:50:49.537Z,999.95
2023-01-12T01:51:49.486Z,999.93
2023-01-12T01:52:49.477Z,999.92
2023-01-12T01:53:49.447Z,999.98
2023-01-12T01:54:49.467Z,999.87
2023-01-12T01:55:49.447Z,999.91
2023-01-12T01:56:49.428Z,999.92
2023-01-12T01:57:49.405Z,999.94
2023-01-12T01:58:49.386Z,999.95
2023-01-12T01:59:49.379Z,999.90
2023-01-12T02:00:49.401Z,999.98
2023-01-12T02:01:49.374Z,999.89
2023-01-12T02:02:49.351Z,999.94
2023-01-12T02:03:49.317Z,999.95
2023-01-12T02:04:49.309Z,999.90
2023-01-12T02:05:49.302Z,999.96
2023-01-12T02:06:49.310Z,999.87
2023-01-12T02:07:49.278Z,999.92
2023-01-12T02:08:49.257Z,999.94
2023-01-12T02:09:49.249Z,999.91
2023-01-12T02:10:49.226Z,999.84
2023-01-12T02:11:49.309Z,999.85
2023-01-12T02:12:49.223Z,999.82
2023-01-12T02:13:49.198Z,999.78
2023-01-12T02:14:49.941Z,999.80
2023-01-12T02:15:49.208Z,999.73
2023-01-12T02:16:49.190Z,999.84
2023-01-12T02:17:49.137Z,999.84
2023-01-12T02:18:49.128Z,999.75
2023-01-12T02:19:49.116Z,999.70
2023-01-12T02:20:49.097Z,999.70
2023-01-12T02:21:49.107Z,999.67
2023-01-12T02:22:49.067Z,999.75
2023-01-12T02:23:49.082Z,999.72
2023-01-12T02:24:49.047Z,999.64
2023-01-12T02:25:49.028Z,999.70
2023-01-12T02:26:49.037Z,999.62
2023-01-12T02:27:49.019Z,999.66
2023-01-12T02:28:48.986Z,999.67
2023-01-12T02:29:48.993Z,999.57
2023-01-12T02:30:48.960Z,999.50
2023-01-12T02:31:48.966Z,999.57
2023-01-12T02:32:48.928Z,999.45
2023-01-12T02:33:48.936Z,999.49
2023-01-12T02:34:48.914Z,999.42
2023-01-12T02:35:48.896Z,999.40
2023-01-12T02:36:48.888Z,999.50
2023-01-12T02:37:48.867Z,999.51
2023-01-12T02:38:48.879Z,999.53
2023-01-12T02:39:48.841Z,999.48
2023-01-12T02:40:48.843Z,999.55
2023-01-12T02:41:48.834Z,999.43
2023-01-12T02:42:48.797Z,999.47
2023-01-12T02:43:48.786Z,999.43
2023-01-12T02:44:48.787Z,999.51
2023-01-12T02:45:48.762Z,999.29
2023-01-12T02:46:48.798Z,999.35
2023-01-12T02:47:48.774Z,999.37
2023-01-12T02:48:48.722Z,999.32
2023-01-12T02:49:48.727Z,999.37
2023-01-12T02:50:48.697Z,999.38
2023-01-12T02:51:48.691Z,999.41
2023-01-12T02:52:48.675Z,999.36
2023-01-12T02:53:48.659Z,999.41
2023-01-12T02:54:48.659Z,999.42
2023-01-12T02:55:48.640Z,999.33
2023-01-12T02:56:48.633Z,999.42
2023-01-12T02:57:48.612Z,999.33
2023-01-12T02:58:48.590Z,999.41
2023-01-12T02:59:48.607Z,999.33
2023-01-12T03:00:48.570Z,999.34
2023-01-12T03:01:48.628Z,999.34
2023-01-12T03:02:48.553Z,999.32
2023-01-12T03:03:48.527Z,999.30
2023-01-12T03:04:48.517Z,999.40
2023-01-12T03:05:48.516Z,999.30
2023-01-12T03:06:48.477Z,999.38
2023-01-12T03:07:48.461Z,999.31
2023-01-12T03:08:48.467Z,999.38
2023-01-12T03:09:48.458Z,999.35
2023-01-12T03:10:48.447Z,999.37
2023-01-12T03:11:48.425Z,999.39
2023-01-12T03:12:48.422Z,999.35
2023-01-12T03:13:48.393Z,999.34
2023-01-12T03:14:48.397Z,999.43
2023-01-12T03:15:48.391Z,999.45
2023-01-12T03:16:48.353Z,999.48
2023-01-12T03:17:48.337Z,999.35
2023-01-12T03:18:48.331Z,999.27
2023-01-12T03:19:48.339Z,999.31
2023-01-12T03:20:48.292Z,999.47
2023-01-12T03:21:48.300Z,999.31
2023-01-12T03:22:48.268Z,999.29
2023-01-12T03:23:48.248Z,999.27
2023-01-12T03:24:48.257Z,999.22
2023-01-12T03:25:48.247Z,999.21
2023-01-12T03:26:48.224Z,999.26
2023-01-12T03:27:48.198Z,999.18
2023-01-12T03:28:48.203Z,999.17
2023-01-12T03:29:48.176Z,999.17
2023-01-12T03:30:48.191Z,999.15
2023-01-12T03:31:48.140Z,999.08
2023-01-12T03:32:48.149Z,999.13
2023-01-12T03:33:48.143Z,999.10
2023-01-12T03:34:48.129Z,999.16
2023-01-12T03:35:48.118Z,999.11
2023-01-12T03:36:48.087Z,999.12
2023-01-12T03:37:48.071Z,999.10
2023-01-12T03:38:48.059Z,999.07
2023-01-12T03:39:48.044Z,999.10
2023-01-12T03:40:48.171Z,999.16
2023-01-12T03:41:48.023Z,999.16
2023-01-12T03:42:48.170Z,999.16
2023-01-12T03:43:47.989Z,999.15
2023-01-12T03:44:47.977Z,999.09
2023-01-12T03:45:48.010Z,999.08
2023-01-12T03:46:48.016Z,999.12
2023-01-12T03:47:47.939Z,999.04
2023-01-12T03:48:47.939Z,999.06
2023-01-12T03:49:47.908Z,999.11
2023-01-12T03:50:47.952Z,999.12
2023-01-12T03:51:47.888Z,999.16
2023-01-12T03:52:47.880Z,999.13
2023-01-12T03:53:47.848Z,999.08
2023-01-12T03:54:47.849Z,999.04
2023-01-12T03:55:47.874Z,999.03
2023-01-12T03:56:47.829Z,999.12
2023-01-12T03:57:47.818Z,999.00
2023-01-12T03:58:47.802Z,999.05
2023-01-12T03:59:47.769Z,999.11
2023-01-12T04:00:47.841Z,999.01
2023-01-12T04:01:48.059Z,999.00
2023-01-12T04:02:47.751Z,998.94
2023-01-12T04:03:47.720Z,998.95
2023-01-12T04:04:47.715Z,998.92
2023-01-12T04:05:47.721Z,998.91
2023-01-12T04:06:47.689Z,998.93
2023-01-12T04:07:47.679Z,998.93
2023-01-12T04:08:47.689Z,998.95
2023-01-12T04:09:47.649Z,998.99
2023-01-12T04:10:47.650Z,999.00
2023-01-12T04:11:47.619Z,998.87
2023-01-12T04:12:47.613Z,998.85
2023-01-12T04:13:47.598Z,998.87
2023-01-12T04:14:48.239Z,998.80
2023-01-12T04:15:47.715Z,998.70
2023-01-12T04:16:47.552Z,998.83
2023-01-12T04:17:47.527Z,998.79
2023-01-12T04:18:47.530Z,998.93
2023-01-12T04:19:47.508Z,998.84
2023-01-12T04:20:47.509Z,998.78
2023-01-12T04:21:47.489Z,998.77
2023-01-12T04:22:47.478Z,998.76
2023-01-12T04:23:47.471Z,998.69
2023-01-12T04:24:47.453Z,998.77
2023-01-12T04:25:47.456Z,998.63
2023-01-12T04:26:47.417Z,998.65
2023-01-12T04:27:47.435Z,998.69
2023-01-12T04:28:47.399Z,998.74
2023-01-12T04:29:47.388Z,998.61
2023-01-12T04:30:47.368Z,998.66
2023-01-12T04:31:47.407Z,998.64
2023-01-12T04:32:47.348Z,998.66
2023-01-12T04:33:47.309Z,998.75
2023-01-12T04:34:47.306Z,998.71
2023-01-12T04:35:47.433Z,998.70
2023-01-12T04:36:47.297Z,998.70
2023-01-12T04:37:47.271Z,998.69
2023-01-12T04:38:47.263Z,998.66
2023-01-12T04:39:47.251Z,998.66
2023-01-12T04:40:47.239Z,998.66
2023-01-12T04:41:47.239Z,998.66
2023-01-12T04:42:47.209Z,998.58
2023-01-12T04:43:47.200Z,998.57
2023-01-12T04:44:47.181Z,998.52
2023-01-12T04:45:47.195Z,998.53
2023-01-12T04:46:47.179Z,998.58
2023-01-12T04:47:47.165Z,998.46
2023-01-12T04:48:47.129Z,998.49
2023-01-12T04:49:47.110Z,998.42
2023-01-12T04:50:47.140Z,998.42
2023-01-12T04:51:47.101Z,998.46
2023-01-12T04:52:47.070Z,998.38
2023-01-12T04:53:47.049Z,998.42
2023-01-12T04:54:47.058Z,998.40
2023-01-12T04:55:54.568Z,998.34
2023-01-12T04:56:47.056Z,998.33
2023-01-12T04:57:47.030Z,998.31
2023-01-12T04:58:47.023Z,998.33
2023-01-12T04:59:46.991Z,998.21
2023-01-12T05:00:47.001Z,998.22
2023-01-12T05:01:47.016Z,998.15
2023-01-12T05:02:46.936Z,998.33
2023-01-12T05:03:46.950Z,998.14
2023-01-12T05:04:46.926Z,998.15
2023-01-12T05:05:46.897Z,998.20
2023-01-12T05:06:46.905Z,998.12
2023-01-12T05:07:46.867Z,998.08
2023-01-12T05:08:46.860Z,998.10
2023-01-12T05:09:46.848Z,998.07
2023-01-12T05:10:46.943Z,998.04
2023-01-12T05:11:46.857Z,998.08
2023-01-12T05:12:46.808Z,998.04
2023-01-12T05:13:46.787Z,997.97
2023-01-12T05:14:46.789Z,997.94
2023-01-12T05:15:46.790Z,997.83
2023-01-12T05:16:46.908Z,997.86
2023-01-12T05:17:46.741Z,997.91
2023-01-12T05:18:46.745Z,997.87
2023-01-12T05:19:46.715Z,997.88
2023-01-12T05:20:46.712Z,997.90
2023-01-12T05:21:46.707Z,997.85
2023-01-12T05:22:46.693Z,997.94
2023-01-12T05:23:46.656Z,997.96
2023-01-12T05:24:46.655Z,997.84
2023-01-12T05:25:46.627Z,997.79
2023-01-12T05:26:46.657Z,997.82
2023-01-12T05:27:46.608Z,997.88
2023-01-12T05:28:46.597Z,997.87
2023-01-12T05:29:46.585Z,997.84
2023-01-12T05:30:46.623Z,997.89
2023-01-12T05:31:46.554Z,997.84
2023-01-12T05:32:46.560Z,997.84
2023-01-12T05:33:46.558Z,997.83
2023-01-12T05:34:46.551Z,997.82
2023-01-12T05:35:46.505Z,997.81
2023-01-12T05:36:46.487Z,997.82
2023-01-12T05:37:46.488Z,997.85
2023-01-12T05:38:46.506Z,997.78
2023-01-12T05:39:46.436Z,997.82
2023-01-12T05:40:46.442Z,997.73
2023-01-12T05:41:46.407Z,997.80
2023-01-12T05:42:46.446Z,997.74
2023-01-12T05:43:46.398Z,997.72
2023-01-12T05:44:46.387Z,997.70
2023-01-12T05:45:46.441Z,997.69
2023-01-12T05:46:46.358Z,997.68
2023-01-12T05:47:46.356Z,997.59
2023-01-12T05:48:46.341Z,997.61
2023-01-12T05:49:46.317Z,997.59
2023-01-12T05:50:46.306Z,997.57
2023-01-12T05:51:46.298Z,997.56
2023-01-12T05:52:46.315Z,997.51
2023-01-12T05:53:46.247Z,997.50
2023-01-12T05:54:46.250Z,997.49
2023-01-12T05:55:46.267Z,997.50
2023-01-12T05:56:47.519Z,997.49
2023-01-12T05:57:46.230Z,997.51
2023-01-12T05:58:46.252Z,997.48
2023-01-12T05:59:46.192Z,997.51
2023-01-12T06:00:46.166Z,997.53
2023-01-12T06:01:46.184Z,997.50
2023-01-12T06:02:46.169Z,997.52
2023-01-12T06:03:46.127Z,997.47
2023-01-12T06:04:46.170Z,997.44
2023-01-12T06:05:46.110Z,997.45
2023-01-12T06:06:46.098Z,997.40
2023-01-12T06:07:46.088Z,997.37
2023-01-12T06:08:46.066Z,997.41
2023-01-12T06:09:46.058Z,997.39
2023-01-12T06:10:46.045Z,997.41
2023-01-12T06:11:46.028Z,997.41
2023-01-12T06:12:46.048Z,997.41
2023-01-12T06:13:46.039Z,997.48
2023-01-12T06:14:46.039Z,997.44
2023-01-12T06:15:46.045Z,997.34
2023-01-12T06:16:45.994Z,997.32
2023-01-12T06:17:45.948Z,997.35
2023-01-12T06:18:45.955Z,997.33
2023-01-12T06:19:45.959Z,997.30
2023-01-12T06:20:45.918Z,997.30
2023-01-12T06:21:45.900Z,997.27
2023-01-12T06:22:45.887Z,997.34
2023-01-12T06:23:45.891Z,997.26
2023-01-12T06:24:45.861Z,997.32
2023-01-12T06:25:45.840Z,997.25
2023-01-12T06:26:45.836Z,997.24
2023-01-12T06:27:45.920Z,997.26
2023-01-12T06:28:45.837Z,997.17
2023-01-12T06:29:45.791Z,997.12
2023-01-12T06:30:45.829Z,997.19
2023-01-12T06:31:45.760Z,997.21
2023-01-12T06:32:45.761Z,997.20
2023-01-12T06:33:45.744Z,997.16
2023-01-12T06:34:45.773Z,997.14
2023-01-12T06:35:45.708Z,997.11
2023-01-12T06:36:45.708Z,997.12
2023-01-12T06:37:45.689Z,997.06
2023-01-12T06:38:45.670Z,997.05
2023-01-12T06:39:45.681Z,997.06
2023-01-12T06:40:45.659Z,997.04
2023-01-12T06:41:45.639Z,997.03
2023-01-12T06:42:45.630Z,997.02
2023-01-12T06:43:45.599Z,996.96
2023-01-12T06:44:47.187Z,996.99
2023-01-12T06:45:45.579Z,996.98
2023-01-12T06:46:45.569Z,996.96
2023-01-12T06:47:45.571Z,997.02
2023-01-12T06:48:45.553Z,997.01
2023-01-12T06:49:45.534Z,996.98
2023-01-12T06:50:45.525Z,996.97
2023-01-12T06:51:45.511Z,997.01
2023-01-12T06:52:45.488Z,996.99
2023-01-12T06:53:45.487Z,996.96
2023-01-12T06:54:45.479Z,996.98
2023-01-12T06:55:45.448Z,997.02
2023-01-12T06:56:45.440Z,997.02
2023-01-12T06:57:45.409Z,997.02
2023-01-12T06:58:45.409Z,997.03
2023-01-12T06:59:45.411Z,997.01
2023-01-12T07:00:45.401Z,996.97
2023-01-12T07:01:45.575Z,996.91
2023-01-12T07:02:45.361Z,996.95
2023-01-12T07:03:45.346Z,997.03
2023-01-12T07:04:45.415Z,997.02
2023-01-12T07:05:45.320Z,997.03
2023-01-12T07:06:45.320Z,997.05
2023-01-12T07:07:45.311Z,997.02
2023-01-12T07:08:45.286Z,997.13
2023-01-12T07:09:45.301Z,997.03
2023-01-12T07:10:45.270Z,997.03
2023-01-12T07:11:45.240Z,997.02
2023-01-12T07:12:45.249Z,996.92
2023-01-12T07:13:45.203Z,996.99
2023-01-12T07:14:45.224Z,996.96
2023-01-12T07:15:45.257Z,996.95
2023-01-12T07:16:45.225Z,996.98
2023-01-12T07:17:45.158Z,996.94
2023-01-12T07:18:45.213Z,996.93
2023-01-12T07:19:45.183Z,996.99
2023-01-12T07:20:45.143Z,997.00
2023-01-12T07:21:45.093Z,996.99
2023-01-12T07:22:45.134Z,996.92
2023-01-12T07:23:45.113Z,996.99
2023-01-12T07:24:45.072Z,997.01
2023-01-12T07:25:45.058Z,996.96
2023-01-12T07:26:45.073Z,996.95
2023-01-12T07:27:45.011Z,996.97
2023-01-12T07:28:45.001Z,996.93
2023-01-12T07:29:45.017Z,996.92
2023-01-12T07:30:45.050Z,996.94
2023-01-12T07:31:44.991Z,996.89
2023-01-12T07:32:44.949Z,996.93
2023-01-12T07:33:44.939Z,996.96
2023-01-12T07:34:44.925Z,996.99
2023-01-12T07:35:44.921Z,997.00
2023-01-12T07:36:44.912Z,996.89
2023-01-12T07:37:44.881Z,996.84
2023-01-12T07:38:44.864Z,996.92
2023-01-12T07:39:44.853Z,996.87
2023-01-12T07:40:44.851Z,996.85
2023-01-12T07:41:44.840Z,996.84
2023-01-12T07:42:44.820Z,996.83
2023-01-12T07:43:44.811Z,996.88
2023-01-12T07:44:44.797Z,996.82
2023-01-12T07:45:44.805Z,996.78
2023-01-12T07:46:44.890Z,996.80
2023-01-12T07:47:44.759Z,996.78
2023-01-12T07:48:44.740Z,996.74
2023-01-12T07:49:44.733Z,996.74
2023-01-12T07:50:44.721Z,996.71
2023-01-12T07:51:44.701Z,996.74
2023-01-12T07:52:44.689Z,996.76
2023-01-12T07:53:44.681Z,996.72
2023-01-12T07:54:44.665Z,996.76
2023-01-12T07:55:44.669Z,996.70
2023-01-12T07:56:44.639Z,996.72
2023-01-12T07:57:44.620Z,996.74
2023-01-12T07:58:44.622Z,996.76
2023-01-12T07:59:44.599Z,996.70
2023-01-12T08:00:44.611Z,996.72
2023-01-12T08:01:44.692Z,996.76
2023-01-12T08:02:44.566Z,996.62
2023-01-12T08:03:44.629Z,996.68
2023-01-12T08:04:44.534Z,996.70
2023-01-12T08:05:44.581Z,996.65
2023-01-12T08:06:44.493Z,996.68
2023-01-12T08:07:44.481Z,996.66
2023-01-12T08:08:44.578Z,996.60
2023-01-12T08:09:44.475Z,996.58
2023-01-12T08:10:44.480Z,996.65
2023-01-12T08:11:44.454Z,996.63
2023-01-12T08:12:44.413Z,996.66
2023-01-12T08:13:44.410Z,996.71
2023-01-12T08:14:44.410Z,996.71
2023-01-12T08:15:44.397Z,996.76
2023-01-12T08:16:44.366Z,996.68
2023-01-12T08:17:44.362Z,996.79
2023-01-12T08:18:44.332Z,996.75
2023-01-12T08:19:44.320Z,996.74
2023-01-12T08:20:44.331Z,996.80
2023-01-12T08:21:44.300Z,996.85
2023-01-12T08:22:44.283Z,996.85
2023-01-12T08:23:44.281Z,996.86
2023-01-12T08:24:44.269Z,996.88
2023-01-12T08:25:44.279Z,996.85
2023-01-12T08:26:44.238Z,996.89
2023-01-12T08:27:44.231Z,996.95
2023-01-12T08:28:44.224Z,996.70
2023-01-12T08:29:44.289Z,996.88
2023-01-12T08:30:44.230Z,996.81
2023-01-12T08:31:44.196Z,996.74
2023-01-12T08:32:44.151Z,996.83
2023-01-12T08:33:44.163Z,996.83
2023-01-12T08:34:44.128Z,996.78
2023-01-12T08:35:44.149Z,996.77
2023-01-12T08:36:44.671Z,996.75
2023-01-12T08:37:44.115Z,996.72
2023-01-12T08:38:44.130Z,996.79
2023-01-12T08:39:44.072Z,996.75
2023-01-12T08:40:44.074Z,996.74
2023-01-12T08:41:44.059Z,996.73
2023-01-12T08:42:44.024Z,996.75
2023-01-12T08:43:44.020Z,996.75
2023-01-12T08:44:43.993Z,996.78
2023-01-12T08:45:43.979Z,996.76
2023-01-12T08:46:44.038Z,996.84
2023-01-12T08:47:43.952Z,996.74
2023-01-12T08:48:44.003Z,996.78
2023-01-12T08:49:43.928Z,996.80
2023-01-12T08:50:43.946Z,996.78
2023-01-12T08:51:43.934Z,996.85
2023-01-12T08:52:43.880Z,996.78
2023-01-12T08:53:43.874Z,996.84
2023-01-12T08:54:43.880Z,996.82
2023-01-12T08:55:43.841Z,996.82
2023-01-12T08:56:43.864Z,996.81
2023-01-12T08:57:43.833Z,996.77
2023-01-12T08:58:43.810Z,996.85
2023-01-12T08:59:43.810Z,996.90
2023-01-12T09:00:43.807Z,996.81
2023-01-12T09:01:43.930Z,996.85
2023-01-12T09:02:43.791Z,996.97
2023-01-12T09:03:43.751Z,996.86
2023-01-12T09:04:43.724Z,996.83
2023-01-12T09:05:43.708Z,996.78
2023-01-12T09:06:43.730Z,996.72
2023-01-12T09:07:43.697Z,996.75
2023-01-12T09:08:43.678Z,996.73
2023-01-12T09:09:43.674Z,996.77
2023-01-12T09:10:43.661Z,996.81
2023-01-12T09:11:43.656Z,996.69
2023-01-12T09:12:43.631Z,996.72
2023-01-12T09:13:43.630Z,996.76
2023-01-12T09:14:43.592Z,996.72
2023-01-12T09:15:56.474Z,996.75
2023-01-12T09:16:44.632Z,996.67
2023-01-12T09:17:43.564Z,996.74
2023-01-12T09:18:43.541Z,996.74
2023-01-12T09:19:43.542Z,996.79
2023-01-12T09:20:43.534Z,996.77
2023-01-12T09:21:43.534Z,996.79
2023-01-12T09:22:43.496Z,996.81
2023-01-12T09:23:43.482Z,996.82
2023-01-12T09:24:43.452Z,996.85
2023-01-12T09:25:43.455Z,996.84
2023-01-12T09:26:43.452Z,996.81
2023-01-12T09:27:43.432Z,996.85
2023-01-12T09:28:43.422Z,996.87
2023-01-12T09:29:43.414Z,996.87
2023-01-12T09:30:43.403Z,996.85
2023-01-12T09:31:43.454Z,996.88
2023-01-12T09:32:43.364Z,996.86
2023-01-12T09:33:43.364Z,996.84
2023-01-12T09:34:43.348Z,996.90
2023-01-12T09:35:43.311Z,996.90
2023-01-12T09:36:43.316Z,996.95
2023-01-12T09:37:43.282Z,996.90
2023-01-12T09:38:43.285Z,996.98
2023-01-12T09:39:43.251Z,996.85
2023-01-12T09:40:43.271Z,996.92
2023-01-12T09:41:43.251Z,996.95
2023-01-12T09:42:43.252Z,996.93
2023-01-12T09:43:43.219Z,996.91
2023-01-12T09:44:43.192Z,996.85
2023-01-12T09:45:43.229Z,996.94
2023-01-12T09:46:43.172Z,996.97
2023-01-12T09:47:43.173Z,996.91
2023-01-12T09:48:43.152Z,996.93
2023-01-12T09:49:43.152Z,996.87
2023-01-12T09:50:43.146Z,996.91
2023-01-12T09:51:43.121Z,996.96
2023-01-12T09:52:43.146Z,996.94
2023-01-12T09:53:43.092Z,996.99
2023-01-12T09:54:43.071Z,996.97
2023-01-12T09:55:43.056Z,996.92
2023-01-12T09:56:43.046Z,996.97
2023-01-12T09:57:43.050Z,996.85
2023-01-12T09:58:43.033Z,996.98
2023-01-12T09:59:43.011Z,997.05
2023-01-12T10:00:43.001Z,997.01
2023-01-12T10:01:43.042Z,996.99
2023-01-12T10:02:43.091Z,997.02
2023-01-12T10:03:42.979Z,996.98
2023-01-12T10:04:42.932Z,997.01
2023-01-12T10:05:42.940Z,996.98
2023-01-12T10:06:42.933Z,996.98
2023-01-12T10:07:42.937Z,997.03
2023-01-12T10:08:42.891Z,997.03
2023-01-12T10:09:42.871Z,996.99
2023-01-12T10:10:42.873Z,996.99
2023-01-12T10:11:42.862Z,996.95
2023-01-12T10:12:42.865Z,996.97
2023-01-12T10:13:42.824Z,997.02
2023-01-12T10:14:42.846Z,997.01
2023-01-12T10:15:42.794Z,996.99
2023-01-12T10:16:42.845Z,996.96
2023-01-12T10:17:51.439Z,996.94
2023-01-12T10:18:44.846Z,996.93
2023-01-12T10:19:42.767Z,996.96
2023-01-12T10:20:42.746Z,996.98
2023-01-12T10:21:42.775Z,996.81
2023-01-12T10:22:42.728Z,996.92
2023-01-12T10:23:42.708Z,996.93
2023-01-12T10:24:42.688Z,996.86
2023-01-12T10:25:42.671Z,996.94
2023-01-12T10:26:42.663Z,996.91
2023-01-12T10:27:42.675Z,996.93
2023-01-12T10:28:42.624Z,996.89
2023-01-12T10:29:42.613Z,996.89
2023-01-12T10:30:42.604Z,996.89
2023-01-12T10:31:42.647Z,996.83
2023-01-12T10:32:42.573Z,996.85
2023-01-12T10:33:42.599Z,996.78
2023-01-12T10:34:42.543Z,996.81
2023-01-12T10:35:42.534Z,996.84
2023-01-12T10:36:42.534Z,996.80
2023-01-12T10:37:42.504Z,996.70
2023-01-12T10:38:42.518Z,996.86
2023-01-12T10:39:42.485Z,996.82
2023-01-12T10:40:42.488Z,996.75
2023-01-12T10:41:42.466Z,996.78
2023-01-12T10:42:42.442Z,996.80
2023-01-12T10:43:42.462Z,996.78
2023-01-12T10:44:42.413Z,996.78
2023-01-12T10:45:42.430Z,996.79
2023-01-12T10:46:42.394Z,996.72
2023-01-12T10:47:42.383Z,996.69
2023-01-12T10:48:42.393Z,996.70
2023-01-12T10:49:42.345Z,996.72
2023-01-12T10:50:42.373Z,996.73
2023-01-12T10:51:42.356Z,996.71
2023-01-12T10:52:42.302Z,996.64
2023-01-12T10:53:42.370Z,996.65
2023-01-12T10:54:42.312Z,996.67
2023-01-12T10:55:42.274Z,996.66
2023-01-12T10:56:49.329Z,996.69
2023-01-12T10:57:42.256Z,996.63
2023-01-12T10:58:42.257Z,996.70
2023-01-12T10:59:42.217Z,996.68
2023-01-12T11:00:42.218Z,996.60
2023-01-12T11:01:42.321Z,996.63
2023-01-12T11:02:42.233Z,996.59
2023-01-12T11:03:42.193Z,996.69
2023-01-12T11:04:42.167Z,996.57
2023-01-12T11:05:42.127Z,996.64
2023-01-12T11:06:42.127Z,996.63
2023-01-12T11:07:42.119Z,996.80
2023-01-12T11:08:42.120Z,996.62
2023-01-12T11:09:42.089Z,996.65
2023-01-12T11:10:42.091Z,996.62
2023-01-12T11:11:42.079Z,996.60
2023-01-12T11:12:42.046Z,996.57
2023-01-12T11:13:42.112Z,996.64
2023-01-12T11:14:42.028Z,996.56
2023-01-12T11:15:42.016Z,996.65
2023-01-12T11:16:42.107Z,996.59
2023-01-12T11:17:41.986Z,996.67
2023-01-12T11:18:41.992Z,996.65
2023-01-12T11:19:41.977Z,996.64
2023-01-12T11:20:41.963Z,996.69
2023-01-12T11:21:41.929Z,996.62
2023-01-12T11:22:41.924Z,996.56
2023-01-12T11:23:41.925Z,996.63
2023-01-12T11:24:41.905Z,996.57
2023-01-12T11:25:41.885Z,996.67
2023-01-12T11:26:41.876Z,996.61
2023-01-12T11:27:41.882Z,996.63
2023-01-12T11:28:41.847Z,996.63
2023-01-12T11:29:41.869Z,996.58
2023-01-12T11:30:41.897Z,996.69
2023-01-12T11:31:41.810Z,996.59
2023-01-12T11:32:41.793Z,996.62
2023-01-12T11:33:41.776Z,996.60
2023-01-12T11:34:41.795Z,996.60
2023-01-12T11:35:41.759Z,996.67
2023-01-12T11:36:41.752Z,996.54
2023-01-12T11:37:41.746Z,996.58
2023-01-12T11:38:41.709Z,996.59
2023-01-12T11:39:41.717Z,996.61
2023-01-12T11:40:41.698Z,996.55
2023-01-12T11:41:41.670Z,996.56
2023-01-12T11:42:41.650Z,996.54
2023-01-12T11:43:41.652Z,996.47
2023-01-12T11:44:41.667Z,996.44
2023-01-12T11:45:41.688Z,996.52
2023-01-12T11:46:41.640Z,996.52
2023-01-12T11:47:42.031Z,996.50
2023-01-12T11:48:41.592Z,996.51
2023-01-12T11:49:41.590Z,996.48
2023-01-12T11:50:41.568Z,996.48
2023-01-12T11:51:41.536Z,996.48
2023-01-12T11:52:41.532Z,996.51
2023-01-12T11:53:41.724Z,996.51
2023-01-12T11:54:41.528Z,996.46
2023-01-12T11:55:41.489Z,996.51
2023-01-12T11:56:41.473Z,996.55
2023-01-12T11:57:41.470Z,996.41
2023-01-12T11:58:41.450Z,996.47
2023-01-12T11:59:41.771Z,996.42
2023-01-12T12:00:41.434Z,996.53
2023-01-12T12:01:41.409Z,996.42
2023-01-12T12:02:41.448Z,996.39
2023-01-12T12:03:41.432Z,996.29
2023-01-12T12:04:41.406Z,996.39
2023-01-12T12:05:41.501Z,996.45
2023-01-12T12:06:41.360Z,996.37
2023-01-12T12:07:41.329Z,996.39
2023-01-12T12:08:41.319Z,996.40
2023-01-12T12:09:41.399Z,996.50
2023-01-12T12:10:41.298Z,996.45
2023-01-12T12:11:42.014Z,996.45
2023-01-12T12:12:41.260Z,996.44
2023-01-12T12:13:41.251Z,996.43
2023-01-12T12:14:41.255Z,996.44
2023-01-12T12:15:41.245Z,996.44
2023-01-12T12:16:41.220Z,996.45
2023-01-12T12:17:41.873Z,996.40
2023-01-12T12:18:41.190Z,996.42
2023-01-12T12:19:41.179Z,996.38
2023-01-12T12:20:41.180Z,996.40
2023-01-12T12:21:41.150Z,996.37
2023-01-12T12:22:41.145Z,996.30
2023-01-12T12:23:41.623Z,996.33
2023-01-12T12:24:41.108Z,996.27
2023-01-12T12:25:41.109Z,996.35