createdAt,value
2023-02-09T00:00:16.441Z,36.33
2023-02-09T00:01:20.897Z,39.33
2023-02-09T00:02:23.205Z,43.60
2023-02-09T00:03:24.915Z,44.25
2023-02-09T00:04:26.571Z,44.40
2023-02-09T00:08:38.808Z,34.97
2023-02-09T00:09:40.635Z,35.22
2023-02-09T00:10:42.283Z,39.03
2023-02-09T00:12:02.358Z,34.50
2023-02-09T00:13:22.645Z,31.33
2023-02-09T00:14:24.572Z,33.97
2023-02-09T00:15:28.566Z,38.53
2023-02-09T00:16:31.875Z,36.78
2023-02-09T00:17:36.050Z,36.65
2023-02-09T00:18:37.694Z,34.35
2023-02-09T00:19:39.319Z,29.17
2023-02-09T00:20:40.930Z,34.25
2023-02-09T00:21:42.935Z,34.80
2023-02-09T00:22:44.600Z,34.38
2023-02-09T00:23:46.216Z,38.65
2023-02-09T00:24:47.830Z,34.25
2023-02-09T00:25:52.038Z,32.80
2023-02-09T00:26:53.653Z,32.80
2023-02-09T00:27:55.365Z,37.25
2023-02-09T00:28:56.971Z,34.58
2023-02-09T00:29:58.597Z,34.83
2023-02-09T00:31:02.512Z,38.50
2023-02-09T00:32:04.276Z,29.75
2023-02-09T00:33:07.219Z,35.17
2023-02-09T00:34:09.264Z,39.95
2023-02-09T00:35:10.905Z,33.70
2023-02-09T00:36:13.633Z,34.47
2023-02-09T00:37:15.187Z,33.13
2023-02-09T00:38:17.530Z,36.22
2023-02-09T00:39:19.058Z,33.75
2023-02-09T00:40:20.677Z,31.17
2023-02-09T00:41:42.942Z,32.45
2023-02-09T00:42:44.713Z,32.85
2023-02-09T00:43:46.421Z,34.60
2023-02-09T00:44:47.938Z,31.35
2023-02-09T00:45:49.438Z,31.00
2023-02-09T00:46:54.539Z,33.53
2023-02-09T00:47:57.951Z,33.42
2023-02-09T00:48:59.455Z,33.17
2023-02-09T00:50:00.998Z,33.83
2023-02-09T00:51:02.522Z,37.38
2023-02-09T00:52:04.062Z,31.45
2023-02-09T00:53:05.510Z,36.58
2023-02-09T00:54:07.236Z,35.33
2023-02-09T00:55:08.838Z,33.75
2023-02-09T00:56:10.478Z,37.55
2023-02-09T00:57:12.261Z,34.80
2023-02-09T00:58:13.825Z,35.15
2023-02-09T00:59:15.871Z,34.85
2023-02-09T01:00:17.727Z,33.67
2023-02-09T01:01:19.303Z,36.10
2023-02-09T01:02:20.799Z,32.60
2023-02-09T01:03:22.244Z,34.83
2023-02-09T01:04:23.825Z,33.55
2023-02-09T01:05:25.503Z,34.42
2023-02-09T01:06:26.991Z,33.50
2023-02-09T01:07:31.508Z,34.08
2023-02-09T01:08:33.117Z,36.13
2023-02-09T01:09:35.060Z,35.60
2023-02-09T01:10:37.167Z,36.80
2023-02-09T01:11:38.675Z,33.97
2023-02-09T01:12:40.947Z,31.58
2023-02-09T01:13:42.926Z,34.75
2023-02-09T01:14:44.421Z,33.53
2023-02-09T01:15:45.883Z,33.75
2023-02-09T01:16:47.380Z,34.60
2023-02-09T01:17:48.942Z,32.08
2023-02-09T01:18:50.418Z,35.08
2023-02-09T01:19:53.163Z,33.67
2023-02-09T01:20:56.217Z,34.30
2023-02-09T01:21:57.741Z,33.97
2023-02-09T01:22:59.223Z,34.38
2023-02-09T01:24:00.911Z,33.22
2023-02-09T01:25:02.456Z,35.67
2023-02-09T01:26:05.159Z,33.67
2023-02-09T01:27:06.663Z,33.00
2023-02-09T01:28:08.145Z,33.20
2023-02-09T01:29:12.499Z,33.35
2023-02-09T01:30:14.499Z,31.83
2023-02-09T01:31:27.215Z,28.67
2023-02-09T01:32:28.780Z,32.65
2023-02-09T01:33:30.804Z,28.52
2023-02-09T01:34:32.409Z,31.58
2023-02-09T01:35:35.186Z,31.92
2023-02-09T01:36:36.662Z,34.90
2023-02-09T01:37:38.201Z,34.15
2023-02-09T01:38:39.654Z,29.08
2023-02-09T01:39:41.141Z,30.02
2023-02-09T01:40:49.967Z,30.67
2023-02-09T01:41:51.465Z,32.55
2023-02-09T01:42:52.924Z,30.83
2023-02-09T01:44:00.273Z,34.25
2023-02-09T01:45:06.361Z,35.22
2023-02-09T01:46:07.906Z,34.50
2023-02-09T01:47:19.135Z,30.50
2023-02-09T01:48:21.592Z,32.58
2023-02-09T01:49:27.171Z,32.55
2023-02-09T01:50:30.217Z,31.83
2023-02-09T01:51:33.526Z,33.03
2023-02-09T01:52:35.041Z,34.25
2023-02-09T01:53:36.584Z,33.78
2023-02-09T01:54:40.056Z,34.45
2023-02-09T01:55:47.287Z,33.65
2023-02-09T01:56:51.008Z,33.63
2023-02-09T01:57:55.943Z,33.60
2023-02-09T01:58:58.055Z,33.67
2023-02-09T02:00:01.642Z,34.13
2023-02-09T02:01:03.213Z,33.83
2023-02-09T02:02:06.105Z,35.53
2023-02-09T02:03:09.461Z,34.95
2023-02-09T02:04:11.077Z,34.50
2023-02-09T02:05:12.743Z,35.35
2023-02-09T02:06:15.942Z,31.35
2023-02-09T02:07:36.874Z,37.40
2023-02-09T02:08:44.279Z,30.27
2023-02-09T02:09:46.314Z,33.30
2023-02-09T02:10:47.930Z,33.55
2023-02-09T02:11:49.493Z,33.20
2023-02-09T02:12:52.082Z,30.35
2023-02-09T02:13:53.644Z,28.58
2023-02-09T02:14:55.425Z,32.30
2023-02-09T02:16:03.045Z,32.63
2023-02-09T02:17:23.068Z,30.55
2023-02-09T02:18:34.534Z,31.13
2023-02-09T02:19:48.270Z,28.70
2023-02-09T02:21:08.634Z,29.00
2023-02-09T02:22:18.937Z,28.23
2023-02-09T02:23:44.494Z,28.42
2023-02-09T02:25:04.624Z,30.70
2023-02-09T02:26:16.035Z,28.13
2023-02-09T02:27:33.804Z,32.30
2023-02-09T02:28:35.238Z,30.30
2023-02-09T02:29:36.802Z,33.42
2023-02-09T02:30:44.953Z,29.27
2023-02-09T02:32:01.611Z,28.15
2023-02-09T02:33:33.933Z,29.95
2023-02-09T02:34:44.214Z,31.02
2023-02-09T02:35:45.679Z,29.98
2023-02-09T02:36:56.386Z,31.10
2023-02-09T02:38:20.443Z,31.00
2023-02-09T02:39:48.008Z,31.50
2023-02-09T02:40:57.238Z,30.30
2023-02-09T02:42:20.912Z,29.63
2023-02-09T02:43:41.134Z,29.88
2023-02-09T02:44:47.839Z,33.47
2023-02-09T02:45:55.261Z,30.45
2023-02-09T02:47:01.636Z,33.25
2023-02-09T02:48:08.509Z,33.05
2023-02-09T02:49:15.191Z,33.08
2023-02-09T02:50:20.473Z,30.95
2023-02-09T02:51:40.899Z,30.55
2023-02-09T02:52:45.349Z,31.30
2023-02-09T02:53:49.556Z,30.85
2023-02-09T02:54:57.353Z,29.10
2023-02-09T02:56:06.473Z,30.27
2023-02-09T02:57:10.568Z,28.83
2023-02-09T02:58:16.008Z,29.08
2023-02-09T02:59:19.739Z,30.73
2023-02-09T03:00:33.099Z,29.83
2023-02-09T03:01:39.515Z,30.58
2023-02-09T03:02:47.757Z,29.08
2023-02-09T03:03:50.747Z,28.88
2023-02-09T03:04:54.193Z,29.90
2023-02-09T03:05:58.095Z,29.85
2023-02-09T03:06:59.640Z,27.95
2023-02-09T03:08:01.157Z,30.05
2023-02-09T03:09:07.500Z,27.38
2023-02-09T03:10:24.237Z,28.73
2023-02-09T03:11:29.458Z,31.63
2023-02-09T03:12:49.708Z,30.15
2023-02-09T03:14:10.494Z,30.58
2023-02-09T03:15:32.453Z,27.80
2023-02-09T03:16:39.957Z,32.28
2023-02-09T03:17:49.531Z,29.20
2023-02-09T03:19:10.708Z,27.88
2023-02-09T03:20:33.444Z,32.78
2023-02-09T03:21:53.838Z,32.42
2023-02-09T03:23:00.397Z,31.38
2023-02-09T03:24:04.661Z,32.42
2023-02-09T03:25:15.055Z,33.60
2023-02-09T03:26:20.535Z,29.80
2023-02-09T03:27:23.519Z,32.13
2023-02-09T03:28:27.344Z,30.30
2023-02-09T03:29:29.517Z,30.65
2023-02-09T03:30:34.072Z,31.10
2023-02-09T03:31:36.183Z,29.50
2023-02-09T03:32:41.783Z,30.73
2023-02-09T03:33:43.421Z,28.92
2023-02-09T03:34:44.943Z,28.92
2023-02-09T03:35:47.675Z,31.70
2023-02-09T03:36:55.127Z,28.52
2023-02-09T03:37:57.011Z,32.00
2023-02-09T03:38:58.512Z,27.98
2023-02-09T03:39:59.989Z,29.87
2023-02-09T03:41:01.524Z,31.45
2023-02-09T03:42:03.351Z,31.50
2023-02-09T03:43:06.404Z,24.80
2023-02-09T03:44:26.630Z,29.70
2023-02-09T03:45:29.499Z,30.48
2023-02-09T03:46:33.852Z,29.63
2023-02-09T03:47:35.346Z,29.10
2023-02-09T03:48:36.802Z,29.48
2023-02-09T03:50:40.994Z,29.05
2023-02-09T03:51:43.015Z,33.33
2023-02-09T03:52:44.547Z,31.15
2023-02-09T03:53:47.232Z,31.70
2023-02-09T03:54:49.092Z,27.27
2023-02-09T03:55:50.553Z,30.65
2023-02-09T03:56:52.044Z,25.48
2023-02-09T03:57:53.523Z,29.20
2023-02-09T03:58:55.004Z,31.88
2023-02-09T03:59:56.484Z,33.17
2023-02-09T04:01:05.492Z,31.73
2023-02-09T04:02:08.008Z,33.78
2023-02-09T04:03:12.052Z,33.65
2023-02-09T04:04:14.089Z,32.35
2023-02-09T04:05:15.622Z,32.38
2023-02-09T04:06:17.556Z,32.40
2023-02-09T04:07:19.232Z,30.42
2023-02-09T04:08:21.028Z,29.27
2023-02-09T04:09:22.695Z,31.17
2023-02-09T04:10:24.139Z,30.23
2023-02-09T04:11:26.030Z,29.33
2023-02-09T04:12:27.554Z,33.58
2023-02-09T04:13:29.007Z,31.65
2023-02-09T04:14:30.512Z,32.88
2023-02-09T04:15:31.984Z,31.85
2023-02-09T04:16:33.559Z,30.90
2023-02-09T04:17:35.082Z,32.35
2023-02-09T04:18:36.558Z,33.92
2023-02-09T04:19:38.021Z,29.25
2023-02-09T04:20:39.478Z,30.13
2023-02-09T04:21:41.092Z,29.52
2023-02-09T04:22:42.590Z,31.30
2023-02-09T04:23:44.038Z,29.63
2023-02-09T04:24:45.505Z,31.80
2023-02-09T04:25:46.952Z,29.33
2023-02-09T04:26:48.570Z,29.73
2023-02-09T04:27:50.162Z,30.58
2023-02-09T04:28:51.729Z,31.10
2023-02-09T04:29:53.191Z,31.10
2023-02-09T04:30:55.291Z,31.75
2023-02-09T04:31:59.533Z,31.00
2023-02-09T04:33:01.072Z,32.85
2023-02-09T04:34:02.596Z,31.88
2023-02-09T04:35:04.162Z,32.45
2023-02-09T04:36:07.285Z,28.73
2023-02-09T04:37:09.069Z,29.02
2023-02-09T04:38:12.927Z,31.33
2023-02-09T04:39:14.399Z,30.77
2023-02-09T04:40:15.907Z,30.35
2023-02-09T04:41:17.650Z,29.00
2023-02-09T04:42:19.416Z,30.42
2023-02-09T04:43:21.206Z,28.23
2023-02-09T04:44:22.730Z,35.65
2023-02-09T04:45:26.435Z,29.35
2023-02-09T04:46:29.207Z,29.87
2023-02-09T04:47:31.242Z,31.80
2023-02-09T04:48:32.804Z,29.83
2023-02-09T04:49:35.113Z,32.60
2023-02-09T04:50:37.096Z,30.90
2023-02-09T04:51:39.117Z,30.65
2023-02-09T04:52:41.135Z,29.40
2023-02-09T04:53:43.194Z,32.20
2023-02-09T04:54:45.700Z,27.67
2023-02-09T04:55:48.205Z,28.73
2023-02-09T04:57:09.643Z,27.75
2023-02-09T04:58:36.086Z,27.88
2023-02-09T04:59:39.325Z,31.05
2023-02-09T05:00:41.017Z,30.95
2023-02-09T05:01:42.511Z,34.20
2023-02-09T05:02:44.037Z,33.60
2023-02-09T05:03:45.566Z,30.90
2023-02-09T05:04:48.162Z,29.30
2023-02-09T05:05:49.662Z,29.83
2023-02-09T05:06:53.439Z,27.92
2023-02-09T05:07:54.887Z,30.92
2023-02-09T05:08:56.351Z,30.08
2023-02-09T05:09:57.834Z,31.38
2023-02-09T05:10:59.488Z,32.45
2023-02-09T05:12:01.356Z,31.45
2023-02-09T05:13:02.878Z,33.10
2023-02-09T05:14:05.163Z,28.48
2023-02-09T05:15:06.892Z,30.48
2023-02-09T05:16:09.260Z,28.52
2023-02-09T05:17:11.114Z,26.17
2023-02-09T05:18:15.689Z,29.60
2023-02-09T05:19:17.177Z,30.05
2023-02-09T05:20:18.752Z,31.00
2023-02-09T05:21:20.217Z,32.60
2023-02-09T05:22:21.717Z,32.38
2023-02-09T05:23:23.211Z,29.08
2023-02-09T05:24:24.694Z,33.38
2023-02-09T05:25:26.963Z,28.70
2023-02-09T05:26:29.278Z,29.98
2023-02-09T05:27:30.772Z,29.08
2023-02-09T05:28:33.455Z,28.98
2023-02-09T05:29:34.915Z,32.92
2023-02-09T05:30:37.680Z,31.65
2023-02-09T05:31:39.244Z,32.45
2023-02-09T05:32:43.311Z,32.65
2023-02-09T05:33:44.777Z,31.02
2023-02-09T05:34:46.795Z,30.10
2023-02-09T05:35:51.333Z,29.10
2023-02-09T05:36:52.783Z,29.75
2023-02-09T05:37:54.243Z,30.75
2023-02-09T05:38:55.677Z,41.15
2023-02-09T05:39:57.378Z,31.88
2023-02-09T05:41:03.097Z,29.38
2023-02-09T05:42:16.975Z,32.13
2023-02-09T05:43:18.734Z,27.90
2023-02-09T05:44:20.212Z,31.13
2023-02-09T05:45:23.751Z,31.00
2023-02-09T05:46:25.320Z,29.58
2023-02-09T05:47:26.898Z,27.90
2023-02-09T05:48:28.589Z,28.23
2023-02-09T05:49:30.066Z,32.83
2023-02-09T05:50:33.898Z,29.92
2023-02-09T05:51:35.397Z,33.42
2023-02-09T05:52:36.854Z,32.25
2023-02-09T05:53:38.317Z,30.67
2023-02-09T05:54:39.807Z,32.33
2023-02-09T05:55:41.383Z,30.10
2023-02-09T05:56:43.374Z,29.20
2023-02-09T05:57:44.924Z,30.02
2023-02-09T05:58:47.560Z,28.13
2023-02-09T05:59:49.073Z,33.20
2023-02-09T06:00:50.521Z,33.22
2023-02-09T06:01:52.235Z,29.92
2023-02-09T06:02:53.701Z,30.02
2023-02-09T06:03:55.224Z,29.25
2023-02-09T06:04:56.712Z,31.08
2023-02-09T06:05:58.171Z,27.63
2023-02-09T06:07:00.536Z,30.40
2023-02-09T06:08:02.060Z,26.40
2023-02-09T06:09:03.682Z,33.58
2023-02-09T06:10:08.202Z,29.63
2023-02-09T06:11:12.749Z,32.45
2023-02-09T06:12:15.637Z,31.33
2023-02-09T06:13:17.114Z,33.40
2023-02-09T06:14:18.804Z,32.22
2023-02-09T06:15:21.137Z,32.10
2023-02-09T06:16:22.633Z,34.00
2023-02-09T06:17:24.166Z,31.85
2023-02-09T06:18:25.712Z,31.40
2023-02-09T06:19:27.210Z,31.88
2023-02-09T06:20:28.687Z,33.33
2023-02-09T06:21:31.108Z,32.30
2023-02-09T06:22:33.657Z,36.47
2023-02-09T06:23:36.120Z,32.65
2023-02-09T06:24:39.022Z,35.70
2023-02-09T06:25:41.060Z,33.88
2023-02-09T06:26:43.969Z,34.10
2023-02-09T06:27:45.560Z,36.00
2023-02-09T06:28:47.194Z,31.67
2023-02-09T06:29:48.665Z,31.05
2023-02-09T06:30:51.695Z,31.58
2023-02-09T06:31:53.524Z,35.28
2023-02-09T06:32:55.099Z,29.15
2023-02-09T06:33:56.598Z,30.60
2023-02-09T06:34:58.064Z,32.00
2023-02-09T06:35:59.538Z,34.42
2023-02-09T06:37:01.041Z,31.15
2023-02-09T06:38:02.535Z,28.50
2023-02-09T06:39:06.988Z,31.00
2023-02-09T06:40:08.503Z,32.08
2023-02-09T06:41:09.960Z,34.45
2023-02-09T06:42:11.652Z,32.97
2023-02-09T06:43:13.319Z,31.42
2023-02-09T06:44:15.174Z,32.65
2023-02-09T06:45:18.356Z,30.52
2023-02-09T06:46:20.165Z,34.22
2023-02-09T06:47:21.610Z,34.83
2023-02-09T06:48:23.348Z,30.52
2023-02-09T06:49:26.614Z,38.58
2023-02-09T06:50:29.174Z,34.58
2023-02-09T06:51:30.799Z,37.20
2023-02-09T06:52:34.626Z,36.85
2023-02-09T06:53:36.705Z,32.67
2023-02-09T06:54:38.150Z,36.47
2023-02-09T06:55:39.593Z,38.67
2023-02-09T06:56:41.088Z,33.92
2023-02-09T06:57:42.541Z,38.20
2023-02-09T06:58:44.084Z,36.15
2023-02-09T06:59:45.520Z,38.42
2023-02-09T07:00:49.261Z,36.30
2023-02-09T07:01:54.461Z,36.67
2023-02-09T07:02:56.608Z,33.83
2023-02-09T07:04:00.418Z,34.65
2023-02-09T07:05:03.209Z,33.63
2023-02-09T07:06:09.167Z,31.60
2023-02-09T07:07:10.655Z,28.10
2023-02-09T07:08:12.094Z,36.80
2023-02-09T07:09:13.603Z,31.38
2023-02-09T07:10:15.874Z,31.05
2023-02-09T07:11:21.890Z,31.65
2023-02-09T07:12:23.382Z,31.42
2023-02-09T07:13:24.830Z,39.17
2023-02-09T07:14:26.327Z,37.45
2023-02-09T07:15:27.830Z,32.67
2023-02-09T07:16:29.305Z,32.10
2023-02-09T07:17:32.668Z,33.08
2023-02-09T07:18:34.210Z,38.72
2023-02-09T07:19:37.067Z,37.30
2023-02-09T07:20:38.523Z,36.90
2023-02-09T07:21:40.319Z,35.00
2023-02-09T07:22:41.760Z,41.35
2023-02-09T07:23:43.206Z,39.55
2023-02-09T07:24:44.705Z,35.47
2023-02-09T07:25:46.311Z,38.17
2023-02-09T07:26:47.750Z,36.28
2023-02-09T07:27:49.220Z,34.13
2023-02-09T07:28:50.736Z,34.13
2023-02-09T07:29:52.242Z,34.13
2023-02-09T07:30:53.907Z,32.83
2023-02-09T07:31:55.490Z,33.08
2023-02-09T07:32:56.999Z,33.20
2023-02-09T07:33:58.599Z,31.88
2023-02-09T09:05:25.027Z,30.90
2023-02-09T09:07:59.031Z,29.30
2023-02-09T09:08:43.110Z,32.00
2023-02-09T09:10:26.307Z,30.85
2023-02-09T09:13:24.254Z,27.85
2023-02-09T09:14:44.711Z,27.65
2023-02-09T09:15:52.814Z,29.70
2023-02-09T09:20:52.392Z,25.00
2023-02-09T09:21:54.709Z,29.00
2023-02-09T09:23:01.748Z,28.50
2023-02-09T09:24:29.786Z,24.88
2023-02-09T09:26:07.785Z,31.70
2023-02-09T09:48:22.105Z,28.48
2023-02-09T09:49:28.809Z,24.63
2023-02-09T09:50:41.965Z,28.70
2023-02-09T09:51:45.904Z,26.00
2023-02-09T09:54:51.804Z,25.85
2023-02-09T09:55:56.071Z,26.70
2023-02-09T09:56:58.223Z,29.38
2023-02-09T09:58:01.685Z,33.00
2023-02-09T09:59:08.620Z,30.60
2023-02-09T10:04:23.711Z,37.20
2023-02-09T10:06:44.293Z,39.28
2023-02-09T11:12:28.949Z,15.23
2023-02-09T11:13:34.726Z,13.32
2023-02-09T11:14:36.932Z,12.15
2023-02-09T11:15:41.892Z,19.98
2023-02-09T11:17:03.809Z,13.27
2023-02-09T11:18:17.910Z,14.45
2023-02-09T11:19:47.970Z,16.38
2023-02-09T11:21:21.372Z,13.90
2023-02-09T11:22:53.531Z,11.88
2023-02-09T11:24:19.060Z,13.35
2023-02-09T11:25:41.448Z,11.98
2023-02-09T11:26:43.068Z,11.77
2023-02-09T11:27:46.104Z,10.75
2023-02-09T11:28:56.749Z,10.20
2023-02-09T11:30:18.312Z,10.52
2023-02-09T11:31:50.739Z,12.38
2023-02-09T11:32:58.732Z,12.75
2023-02-09T11:34:10.796Z,12.20
2023-02-09T11:35:13.951Z,10.63
2023-02-09T11:36:39.990Z,11.70
2023-02-09T11:37:59.010Z,11.10
2023-02-09T11:39:25.768Z,11.63
2023-02-09T11:40:38.130Z,12.10
2023-02-09T11:42:08.711Z,11.48
2023-02-09T11:43:33.880Z,10.07
2023-02-09T11:44:48.613Z,12.13
2023-02-09T11:45:58.543Z,10.20
2023-02-09T11:47:05.735Z,11.65
2023-02-09T11:48:26.316Z,10.05
2023-02-09T11:49:29.587Z,10.40
2023-02-09T11:50:33.026Z,12.30
2023-02-09T11:51:38.234Z,11.30
2023-02-09T11:52:51.546Z,12.13
2023-02-09T11:54:07.711Z,11.18
2023-02-09T11:55:29.881Z,8.60
2023-02-09T11:56:35.045Z,8.55
2023-02-09T11:57:41.145Z,11.15
2023-02-09T11:58:55.167Z,10.23
2023-02-09T11:59:58.875Z,8.95
2023-02-09T12:01:15.196Z,9.63
2023-02-09T12:02:28.133Z,9.70
2023-02-09T12:03:32.824Z,9.68
2023-02-09T12:04:43.549Z,11.27
2023-02-09T12:05:48.966Z,9.63
2023-02-09T12:06:55.184Z,8.65
2023-02-09T12:08:09.105Z,8.60
2023-02-09T12:09:16.713Z,8.90
2023-02-09T12:10:18.285Z,9.95
2023-02-09T12:11:24.142Z,9.88
2023-02-09T12:12:47.965Z,10.20
2023-02-09T12:13:54.882Z,9.27
2023-02-09T12:15:15.402Z,8.90
2023-02-09T12:16:19.844Z,10.33
2023-02-09T12:17:21.572Z,8.85
2023-02-09T12:18:28.444Z,8.63
2023-02-09T12:19:43.160Z,8.90
2023-02-09T12:21:02.522Z,9.07
2023-02-09T12:22:23.702Z,9.25
2023-02-09T12:23:37.765Z,9.27
2023-02-09T12:24:40.601Z,9.93
2023-02-09T12:26:14.535Z,10.45
2023-02-09T12:27:29.200Z,9.52
2023-02-09T12:28:31.100Z,8.23
2023-02-09T12:29:32.979Z,10.15
2023-02-09T12:30:41.142Z,9.60
2023-02-09T12:32:01.431Z,8.98
2023-02-09T12:33:26.294Z,8.98
2023-02-09T12:34:29.118Z,8.20
2023-02-09T12:35:45.316Z,9.70
2023-02-09T12:37:20.038Z,8.75
2023-02-09T12:38:22.056Z,10.10
2023-02-09T12:39:25.267Z,8.30
2023-02-09T12:40:35.521Z,9.35
2023-02-09T12:43:06.735Z,9.50
2023-02-09T12:44:08.815Z,8.70
2023-02-09T12:45:36.630Z,9.77
2023-02-09T12:46:55.532Z,8.43
2023-02-09T12:47:59.155Z,10.75
2023-02-09T12:49:00.934Z,8.68
2023-02-09T12:50:05.702Z,9.85
2023-02-09T12:51:49.893Z,9.43
2023-02-09T12:53:22.648Z,9.80
2023-02-09T12:54:30.364Z,8.35
2023-02-09T12:55:35.050Z,9.35
2023-02-09T12:56:39.171Z,7.72
2023-02-09T12:57:52.278Z,12.23
2023-02-09T12:59:25.250Z,9.82
2023-02-09T13:00:57.700Z,8.98
2023-02-09T13:02:13.754Z,7.78
2023-02-09T13:03:21.918Z,9.40
2023-02-09T13:04:35.057Z,12.98
2023-02-09T13:05:42.133Z,10.32
2023-02-09T13:06:52.056Z,8.68
2023-02-09T13:08:13.328Z,7.93
2023-02-09T13:09:31.637Z,9.27
2023-02-09T13:10:44.833Z,8.55
2023-02-09T13:11:54.116Z,7.85
2023-02-09T13:13:13.636Z,7.95
2023-02-09T13:14:16.884Z,9.18
2023-02-09T13:15:19.135Z,10.13
2023-02-09T13:16:30.186Z,8.95
2023-02-09T13:17:58.504Z,10.50
2023-02-09T13:19:09.582Z,8.45
2023-02-09T13:20:22.437Z,10.73
2023-02-09T13:21:36.379Z,8.65
2023-02-09T13:22:59.314Z,9.40
2023-02-09T13:24:03.017Z,9.32
2023-02-09T13:25:34.697Z,9.90
2023-02-09T13:26:37.271Z,8.65
2023-02-09T13:27:46.803Z,10.20
2023-02-09T13:28:49.043Z,9.95
2023-02-09T13:29:54.264Z,8.93
2023-02-09T13:30:58.570Z,9.27
2023-02-09T13:32:14.136Z,8.85
2023-02-09T13:33:34.876Z,9.90
2023-02-09T13:34:42.839Z,8.35
2023-02-09T13:36:08.952Z,8.48
2023-02-09T13:37:34.336Z,7.82
2023-02-09T13:38:47.800Z,8.93
2023-02-09T13:39:57.852Z,8.50
2023-02-09T13:41:02.916Z,7.95
2023-02-09T13:42:27.098Z,9.35
2023-02-09T13:43:34.275Z,8.43
2023-02-09T13:44:37.714Z,9.00
2023-02-09T13:45:56.923Z,8.95
2023-02-09T13:47:05.594Z,8.60
2023-02-09T13:48:13.834Z,8.48
2023-02-09T13:49:19.734Z,10.15
2023-02-09T13:50:23.413Z,9.00
2023-02-09T13:51:31.654Z,8.43
2023-02-09T13:52:39.183Z,7.30
2023-02-09T13:53:41.154Z,8.98
2023-02-09T13:54:46.299Z,11.35
2023-02-09T13:55:52.679Z,7.88
2023-02-09T13:56:56.213Z,8.10
2023-02-09T13:58:00.105Z,8.95
2023-02-09T13:59:13.350Z,9.40
2023-02-09T14:00:41.761Z,9.23
2023-02-09T14:01:56.078Z,9.50
2023-02-09T14:04:25.696Z,8.48
2023-02-09T14:05:45.180Z,7.80
2023-02-09T14:06:59.333Z,8.27
2023-02-09T14:08:04.677Z,9.60
2023-02-09T14:09:44.313Z,7.88
2023-02-09T14:11:16.412Z,9.60
2023-02-09T14:12:56.916Z,9.10
2023-02-09T14:14:10.209Z,9.38
2023-02-09T14:15:42.349Z,8.85
2023-02-09T14:16:53.459Z,7.95
2023-02-09T14:18:00.192Z,7.10
2023-02-09T14:19:04.079Z,6.35
2023-02-09T14:20:28.826Z,6.85
2023-02-09T14:21:40.473Z,8.40
2023-02-09T14:22:43.984Z,6.82
2023-02-09T14:24:16.267Z,7.82
2023-02-09T14:25:43.892Z,7.95
2023-02-09T14:26:46.030Z,9.80
2023-02-09T14:27:48.597Z,46.60
2023-02-09T14:29:06.027Z,15.32
2023-02-09T14:34:06.439Z,9.70
2023-02-09T14:36:42.810Z,8.88
2023-02-09T14:38:06.196Z,11.23
2023-02-09T14:39:34.488Z,10.63
2023-02-09T14:40:42.421Z,11.05
2023-02-09T14:43:47.759Z,9.27
2023-02-09T15:03:59.740Z,10.15
2023-02-09T15:08:05.914Z,22.10
2023-02-09T15:09:32.147Z,23.27
2023-02-09T15:12:50.494Z,28.60
2023-02-09T15:14:41.674Z,13.20
2023-02-09T15:16:30.499Z,9.38
2023-02-09T15:17:39.223Z,10.02
2023-02-09T15:18:56.576Z,9.65
2023-02-09T15:20:26.454Z,9.52
2023-02-09T15:29:43.364Z,14.27
2023-02-09T15:37:51.277Z,27.80
2023-02-09T15:59:51.803Z,85.68
2023-02-09T16:00:53.419Z,13.35
2023-02-09T16:01:55.072Z,15.43
2023-02-09T16:03:01.632Z,14.93
2023-02-09T16:04:13.744Z,12.77
2023-02-09T16:05:15.832Z,12.93
2023-02-09T16:06:24.984Z,15.52
2023-02-09T16:07:27.003Z,16.05
2023-02-09T16:08:33.315Z,15.95
2023-02-09T16:09:37.373Z,14.63
2023-02-09T16:10:39.079Z,24.52
2023-02-09T16:11:41.200Z,12.77
2023-02-09T16:12:42.804Z,15.82
2023-02-09T16:13:44.418Z,17.65
2023-02-09T16:14:46.399Z,27.90
2023-02-09T16:15:48.512Z,22.45
2023-02-09T16:16:53.684Z,17.20
2023-02-09T16:17:56.053Z,19.15
2023-02-09T16:18:57.991Z,19.10
2023-02-09T16:19:59.584Z,27.25
2023-02-09T16:21:01.244Z,30.10
2023-02-09T16:22:05.430Z,15.48
2023-02-09T16:23:19.612Z,15.32
2023-02-09T16:24:35.948Z,16.55
2023-02-09T16:25:37.552Z,15.40
2023-02-09T16:26:39.275Z,17.48
2023-02-09T16:27:40.885Z,17.60
2023-02-09T16:28:42.436Z,19.83
2023-02-09T16:29:44.070Z,17.45
2023-02-09T16:30:53.056Z,17.92
2023-02-09T16:31:55.291Z,17.80
2023-02-09T16:32:58.033Z,18.45
2023-02-09T16:33:59.620Z,16.92
2023-02-09T16:35:15.898Z,16.33
2023-02-09T16:36:21.411Z,17.38
2023-02-09T16:37:34.559Z,14.55
2023-02-09T16:38:36.163Z,16.88
2023-02-09T16:39:38.203Z,14.38
2023-02-09T16:40:39.748Z,14.57
2023-02-09T16:41:47.111Z,16.52
2023-02-09T16:42:49.004Z,14.25
2023-02-09T16:43:51.898Z,14.00
2023-02-09T16:44:54.035Z,15.80
2023-02-09T16:46:03.291Z,15.65
2023-02-09T16:47:15.984Z,15.38
2023-02-09T16:48:23.438Z,14.10
2023-02-09T16:49:36.337Z,13.57
2023-02-09T16:50:42.107Z,15.40
2023-02-09T16:51:43.740Z,15.38
2023-02-09T16:52:45.322Z,16.67
2023-02-09T16:53:51.550Z,16.25
2023-02-09T16:54:59.152Z,19.40
2023-02-09T16:56:04.215Z,17.63
2023-02-09T16:57:10.169Z,16.65
2023-02-09T16:58:14.608Z,15.43
2023-02-09T16:59:17.349Z,17.85
2023-02-09T17:00:19.294Z,18.42
2023-02-09T17:01:22.728Z,23.73
2023-02-09T17:02:33.727Z,21.67
2023-02-09T17:03:40.475Z,19.55
2023-02-09T17:04:43.082Z,18.85
2023-02-09T17:05:48.237Z,14.98
2023-02-09T17:06:52.879Z,17.63
2023-02-09T17:08:29.429Z,14.43
2023-02-09T17:09:30.998Z,14.15
2023-02-09T17:10:34.699Z,14.88
2023-02-09T17:11:36.260Z,14.07
2023-02-09T17:12:37.856Z,16.08
2023-02-09T17:13:39.428Z,16.63
2023-02-09T17:14:41.111Z,26.90
2023-02-09T17:15:45.789Z,19.05
2023-02-09T17:16:50.841Z,16.15
2023-02-09T17:17:55.380Z,17.27
2023-02-09T17:19:00.938Z,14.98
2023-02-09T17:20:02.667Z,17.65
2023-02-09T17:21:10.326Z,15.65
2023-02-09T17:22:12.766Z,17.00
2023-02-09T17:23:22.873Z,17.65
2023-02-09T17:24:25.120Z,16.17
2023-02-09T17:25:26.775Z,18.45
2023-02-09T17:26:28.606Z,20.88
2023-02-09T17:27:30.212Z,24.45
2023-02-09T17:28:31.908Z,23.55
2023-02-09T17:29:34.968Z,23.90
2023-02-09T17:30:37.460Z,21.17
2023-02-09T17:31:52.696Z,20.60
2023-02-09T17:33:00.430Z,22.00
2023-02-09T17:34:06.177Z,20.05
2023-02-09T17:35:21.444Z,19.30
2023-02-09T17:36:29.675Z,18.35
2023-02-09T17:37:31.620Z,22.83
2023-02-09T17:38:35.733Z,19.90
2023-02-09T17:39:37.518Z,21.85
2023-02-09T17:40:39.133Z,25.23
2023-02-09T17:41:45.446Z,22.33
2023-02-09T17:42:51.719Z,21.17
2023-02-09T17:43:54.503Z,19.33
2023-02-09T17:44:57.761Z,20.92
2023-02-09T17:45:59.890Z,21.83
2023-02-09T17:47:02.605Z,24.27
2023-02-09T17:48:04.616Z,26.50
2023-02-09T17:49:06.281Z,22.80
2023-02-09T17:50:10.611Z,20.83
2023-02-09T17:51:30.963Z,18.30
2023-02-09T17:52:34.911Z,25.38
2023-02-09T17:53:38.173Z,26.48
2023-02-09T17:54:39.778Z,30.63
2023-02-09T17:55:41.552Z,31.83
2023-02-09T17:56:43.245Z,46.20
2023-02-09T17:57:45.280Z,43.63
2023-02-09T17:58:47.446Z,42.97
2023-02-09T17:59:49.068Z,32.90
2023-02-09T18:00:56.019Z,31.00
2023-02-09T18:01:58.926Z,34.88
2023-02-09T18:03:00.593Z,44.28
2023-02-09T18:04:02.675Z,38.97
2023-02-09T18:05:05.686Z,32.78
2023-02-09T18:06:09.184Z,35.33
2023-02-09T18:07:11.244Z,32.55
2023-02-09T18:08:12.942Z,38.35
2023-02-09T18:11:19.353Z,34.15
2023-02-09T18:12:24.429Z,36.35
2023-02-09T18:13:28.156Z,39.40
2023-02-09T18:14:34.911Z,40.30
2023-02-09T18:15:37.922Z,30.67
2023-02-09T18:16:41.668Z,35.47
2023-02-09T18:18:47.230Z,32.05
2023-02-09T18:22:54.976Z,39.47
2023-02-09T18:23:56.561Z,41.78
2023-02-09T18:25:00.718Z,40.17
2023-02-09T18:26:02.365Z,39.47
2023-02-09T18:27:04.029Z,32.67
2023-02-09T18:28:10.531Z,32.47
2023-02-09T18:29:13.170Z,30.80
2023-02-09T18:30:15.352Z,29.98
2023-02-09T18:31:17.525Z,32.15
2023-02-09T18:32:21.171Z,25.92
2023-02-09T18:33:22.774Z,24.98
2023-02-09T18:34:24.963Z,28.52
2023-02-09T18:35:34.772Z,27.25
2023-02-09T18:36:37.464Z,29.25
2023-02-09T18:37:39.071Z,31.63
2023-02-09T18:38:40.956Z,24.48
2023-02-09T18:39:46.696Z,25.58
2023-02-09T18:40:48.776Z,25.13
2023-02-09T18:41:54.976Z,26.80
2023-02-09T18:42:57.041Z,28.48
2023-02-09T18:44:00.150Z,19.17
2023-02-09T18:45:01.808Z,20.70
2023-02-09T18:46:04.314Z,23.33
2023-02-09T18:47:07.588Z,21.85
2023-02-09T18:48:10.971Z,24.05
2023-02-09T18:49:18.107Z,25.83
2023-02-09T18:50:24.765Z,24.52
2023-02-09T18:51:30.384Z,23.50