createdAt,value
2019-01-26T00:01:00.241Z,13.43
2019-01-26T00:03:28.464Z,16.37
2019-01-26T00:05:56.723Z,16.93
2019-01-26T00:08:24.962Z,12.50
2019-01-26T00:10:53.220Z,13.88
2019-01-26T00:13:21.467Z,14.60
2019-01-26T00:15:49.705Z,16.32
2019-01-26T00:18:17.960Z,15.70
2019-01-26T00:20:46.224Z,13.38
2019-01-26T00:23:14.466Z,14.70
2019-01-26T00:25:42.733Z,20.25
2019-01-26T00:28:10.976Z,14.60
2019-01-26T00:30:39.212Z,18.45
2019-01-26T00:33:07.462Z,13.48
2019-01-26T00:35:35.706Z,14.50
2019-01-26T00:38:04.222Z,12.50
2019-01-26T00:40:32.466Z,14.55
2019-01-26T00:43:00.714Z,10.95
2019-01-26T00:45:28.961Z,13.48
2019-01-26T00:47:57.200Z,19.05
2019-01-26T00:50:25.482Z,18.85
2019-01-26T00:52:53.727Z,13.30
2019-01-26T00:55:21.987Z,14.68
2019-01-26T00:57:50.229Z,13.53
2019-01-26T01:00:22.270Z,14.95
2019-01-26T01:02:50.517Z,13.38
2019-01-26T01:05:18.768Z,15.88
2019-01-26T01:07:47.032Z,15.72
2019-01-26T01:10:17.389Z,13.93
2019-01-26T01:12:45.662Z,17.40
2019-01-26T01:15:23.226Z,15.63
2019-01-26T01:17:51.960Z,20.48
2019-01-26T01:20:20.279Z,13.22
2019-01-26T01:22:48.525Z,16.57
2019-01-26T01:25:16.762Z,15.65
2019-01-26T01:27:45.029Z,15.90
2019-01-26T01:30:16.527Z,14.75
2019-01-26T01:32:44.755Z,12.88
2019-01-26T01:35:13.017Z,13.40
2019-01-26T01:37:41.277Z,13.25
2019-01-26T01:40:11.737Z,16.25
2019-01-26T01:42:40.633Z,17.65
2019-01-26T01:45:12.308Z,17.12
2019-01-26T01:47:40.594Z,19.15
2019-01-26T01:50:09.821Z,17.27
2019-01-26T01:52:38.140Z,14.40
2019-01-26T01:55:09.115Z,15.23
2019-01-26T01:57:37.353Z,16.50
2019-01-26T02:00:11.540Z,14.63
2019-01-26T02:02:39.784Z,15.35
2019-01-26T02:05:08.115Z,12.68
2019-01-26T02:07:36.359Z,13.38
2019-01-26T02:10:07.688Z,17.05
2019-01-26T02:12:35.937Z,15.85
2019-01-26T02:15:05.510Z,13.65
2019-01-26T02:17:33.760Z,14.40
2019-01-26T02:20:01.997Z,21.17
2019-01-26T02:22:30.242Z,15.30
2019-01-26T02:24:58.488Z,14.80
2019-01-26T02:27:26.735Z,16.00
2019-01-26T02:29:54.996Z,18.00
2019-01-26T02:32:23.255Z,17.60
2019-01-26T02:34:51.531Z,14.55
2019-01-26T02:37:19.775Z,19.00
2019-01-26T02:39:48.028Z,16.45
2019-01-26T02:42:16.253Z,15.20
2019-01-26T02:44:44.557Z,20.12
2019-01-26T02:47:12.849Z,16.45
2019-01-26T02:49:41.106Z,15.72
2019-01-26T02:52:09.409Z,17.07
2019-01-26T02:54:37.683Z,15.55
2019-01-26T02:57:05.914Z,16.90
2019-01-26T02:59:34.187Z,12.40
2019-01-26T03:02:02.425Z,15.88
2019-01-26T03:04:30.685Z,13.25
2019-01-26T03:06:58.920Z,12.60
2019-01-26T03:09:27.159Z,15.30
2019-01-26T03:11:55.428Z,17.23
2019-01-26T03:14:23.659Z,15.72
2019-01-26T03:16:51.899Z,15.90
2019-01-26T03:19:20.148Z,17.62
2019-01-26T03:21:48.397Z,20.17
2019-01-26T03:24:16.649Z,14.28
2019-01-26T03:26:44.882Z,14.87
2019-01-26T03:29:13.123Z,14.60
2019-01-26T03:31:41.387Z,17.75
2019-01-26T03:34:09.610Z,17.17
2019-01-26T03:36:37.898Z,16.80
2019-01-26T03:39:07.499Z,15.05
2019-01-26T03:41:35.741Z,22.02
2019-01-26T03:44:03.971Z,16.35
2019-01-26T03:46:32.223Z,16.15
2019-01-26T03:49:00.472Z,17.15
2019-01-26T03:51:28.713Z,17.20
2019-01-26T03:53:56.981Z,15.25
2019-01-26T03:56:25.294Z,14.25
2019-01-26T03:58:53.553Z,14.20
2019-01-26T04:01:21.785Z,12.55
2019-01-26T04:03:50.070Z,17.17
2019-01-26T04:06:18.310Z,13.80
2019-01-26T04:08:46.581Z,15.68
2019-01-26T04:11:14.807Z,17.23
2019-01-26T04:13:43.055Z,16.85
2019-01-26T04:16:11.311Z,22.15
2019-01-26T04:18:39.577Z,16.60
2019-01-26T04:21:07.824Z,23.50
2019-01-26T04:23:36.075Z,20.37
2019-01-26T04:26:04.333Z,20.05
2019-01-26T04:28:32.589Z,17.35
2019-01-26T04:31:00.834Z,15.58
2019-01-26T04:33:29.073Z,17.12
2019-01-26T04:35:57.326Z,13.75
2019-01-26T04:38:25.558Z,21.52
2019-01-26T04:40:53.806Z,14.33
2019-01-26T04:43:22.041Z,15.95
2019-01-26T04:45:50.278Z,17.10
2019-01-26T04:48:18.543Z,20.50
2019-01-26T04:50:46.790Z,15.78
2019-01-26T04:53:15.058Z,12.63
2019-01-26T04:55:43.287Z,15.38
2019-01-26T04:58:11.541Z,15.78
2019-01-26T05:00:39.798Z,13.35
2019-01-26T05:03:08.097Z,12.07
2019-01-26T05:05:36.338Z,14.38
2019-01-26T05:08:04.587Z,11.97
2019-01-26T05:10:32.842Z,13.05
2019-01-26T05:13:01.095Z,14.07
2019-01-26T05:15:29.356Z,13.72
2019-01-26T05:17:57.603Z,12.05
2019-01-26T05:20:25.838Z,10.63
2019-01-26T05:22:54.088Z,12.78
2019-01-26T05:25:22.355Z,14.20
2019-01-26T05:27:50.595Z,12.40
2019-01-26T05:30:21.404Z,13.53
2019-01-26T05:32:49.638Z,13.03
2019-01-26T05:35:17.868Z,14.03
2019-01-26T05:37:46.143Z,12.60
2019-01-26T05:40:16.368Z,12.98
2019-01-26T05:42:44.633Z,12.00
2019-01-26T05:45:15.326Z,9.85
2019-01-26T05:47:49.096Z,9.95
2019-01-26T05:50:16.810Z,9.93
2019-01-26T05:52:45.127Z,12.37
2019-01-26T05:55:13.352Z,12.95
2019-01-26T05:57:41.607Z,7.78
2019-01-26T06:00:13.175Z,10.00
2019-01-26T06:02:41.414Z,9.38
2019-01-26T06:05:09.659Z,11.55
2019-01-26T06:07:37.919Z,9.00
2019-01-26T06:10:07.399Z,11.25
2019-01-26T06:12:35.630Z,9.75
2019-01-26T06:15:05.551Z,8.90
2019-01-26T06:17:33.790Z,6.72
2019-01-26T06:20:02.020Z,9.98
2019-01-26T06:22:30.262Z,7.30
2019-01-26T06:24:58.510Z,6.12
2019-01-26T06:27:26.774Z,6.45
2019-01-26T06:29:54.996Z,8.38
2019-01-26T06:32:23.246Z,9.25
2019-01-26T06:34:51.484Z,6.12
2019-01-26T06:37:19.780Z,10.48
2019-01-26T06:39:48.011Z,8.03
2019-01-26T06:42:16.294Z,6.03
2019-01-26T06:44:44.538Z,6.75
2019-01-26T06:47:12.793Z,8.48
2019-01-26T06:49:41.021Z,6.50
2019-01-26T06:52:09.269Z,10.13
2019-01-26T06:54:37.523Z,7.17
2019-01-26T06:57:05.763Z,6.20
2019-01-26T06:59:34.013Z,6.58
2019-01-26T07:02:02.242Z,6.67
2019-01-26T07:04:37.925Z,5.30
2019-01-26T07:07:07.729Z,5.42
2019-01-26T07:09:35.968Z,5.87
2019-01-26T07:12:04.218Z,5.35
2019-01-26T07:14:32.459Z,9.40
2019-01-26T07:17:00.704Z,5.60
2019-01-26T07:19:28.948Z,5.55
2019-01-26T07:21:57.199Z,6.17
2019-01-26T07:24:25.430Z,5.87
2019-01-26T07:26:53.683Z,5.97
2019-01-26T07:29:21.920Z,6.20
2019-01-26T07:31:50.166Z,6.65
2019-01-26T07:34:18.408Z,4.75
2019-01-26T07:36:46.672Z,8.13
2019-01-26T07:39:14.931Z,8.65
2019-01-26T07:41:43.164Z,8.18
2019-01-26T07:44:11.435Z,7.37
2019-01-26T07:46:39.661Z,6.35
2019-01-26T07:49:09.392Z,10.78
2019-01-26T07:51:37.841Z,15.35
2019-01-26T07:54:06.072Z,6.90
2019-01-26T07:56:34.325Z,5.37
2019-01-26T07:59:02.553Z,5.12
2019-01-26T08:01:30.825Z,5.33
2019-01-26T08:03:59.061Z,10.43
2019-01-26T08:06:27.307Z,9.38
2019-01-26T08:08:55.565Z,5.70
2019-01-26T08:11:23.812Z,7.17
2019-01-26T08:13:52.055Z,7.37
2019-01-26T08:16:20.339Z,8.98
2019-01-26T08:18:48.569Z,5.37
2019-01-26T08:21:16.815Z,4.70
2019-01-26T08:23:45.147Z,3.33
2019-01-26T08:26:13.383Z,6.22
2019-01-26T08:28:41.634Z,7.40
2019-01-26T08:31:09.871Z,3.45
2019-01-26T08:33:38.134Z,3.72
2019-01-26T08:36:06.361Z,6.20
2019-01-26T08:38:34.621Z,4.37
2019-01-26T08:41:02.851Z,4.30
2019-01-26T08:43:31.111Z,5.03
2019-01-26T08:46:00.230Z,4.28
2019-01-26T08:48:31.349Z,3.60
2019-01-26T08:50:58.445Z,5.10
2019-01-26T08:53:26.691Z,3.85
2019-01-26T08:55:54.951Z,7.60
2019-01-26T08:58:23.188Z,7.55
2019-01-26T09:00:51.447Z,4.47
2019-01-26T09:03:30.492Z,10.98
2019-01-26T09:06:03.100Z,6.20
2019-01-26T09:08:31.330Z,9.75
2019-01-26T09:10:59.604Z,5.55
2019-01-26T09:13:27.847Z,7.85
2019-01-26T09:15:56.074Z,6.25
2019-01-26T09:18:24.351Z,10.90
2019-01-26T09:20:52.606Z,4.30
2019-01-26T09:23:20.843Z,6.67
2019-01-26T09:25:49.104Z,10.70
2019-01-26T09:28:17.352Z,5.37
2019-01-26T09:30:45.591Z,4.65
2019-01-26T09:33:13.837Z,4.80
2019-01-26T09:35:42.084Z,4.70
2019-01-26T09:38:10.334Z,7.87
2019-01-26T09:40:38.585Z,7.40
2019-01-26T09:43:06.897Z,5.60
2019-01-26T09:45:35.162Z,7.75
2019-01-26T09:48:03.404Z,6.95
2019-01-26T09:50:31.648Z,8.25
2019-01-26T09:52:59.902Z,14.13
2019-01-26T09:55:28.152Z,7.55
2019-01-26T09:57:56.381Z,7.87
2019-01-26T10:00:28.771Z,7.75
2019-01-26T10:02:57.895Z,6.03
2019-01-26T10:05:27.635Z,4.90
2019-01-26T10:07:56.182Z,8.35
2019-01-26T10:10:24.449Z,7.03
2019-01-26T10:12:52.784Z,6.53
2019-01-26T10:15:23.187Z,7.92
2019-01-26T10:17:51.452Z,6.17
2019-01-26T10:20:22.577Z,5.05
2019-01-26T10:22:50.829Z,5.85
2019-01-26T10:25:19.091Z,5.50
2019-01-26T10:27:47.407Z,6.47
2019-01-26T10:30:40.785Z,5.35
2019-01-26T10:33:09.013Z,8.43
2019-01-26T10:35:53.995Z,6.50
2019-01-26T10:38:22.389Z,5.50
2019-01-26T10:40:55.116Z,7.00
2019-01-26T10:43:27.958Z,6.90
2019-01-26T10:45:56.210Z,6.33
2019-01-26T10:48:24.447Z,4.92
2019-01-26T10:50:52.722Z,5.67
2019-01-26T10:53:20.949Z,8.05
2019-01-26T10:55:49.192Z,6.85
2019-01-26T10:58:17.449Z,7.92
2019-01-26T11:00:45.710Z,10.13
2019-01-26T11:03:13.944Z,7.05
2019-01-26T11:05:42.203Z,11.18
2019-01-26T11:08:10.444Z,6.05
2019-01-26T11:10:38.725Z,4.87
2019-01-26T11:13:06.983Z,3.58
2019-01-26T11:15:35.212Z,4.22
2019-01-26T11:18:03.927Z,4.33
2019-01-26T11:20:32.161Z,4.72
2019-01-26T11:23:00.434Z,6.05
2019-01-26T11:25:28.680Z,4.72
2019-01-26T11:27:56.910Z,4.55
2019-01-26T11:30:26.815Z,4.08
2019-01-26T11:32:55.071Z,4.53
2019-01-26T11:35:24.960Z,5.37
2019-01-26T11:37:53.207Z,5.03
2019-01-26T11:40:24.441Z,4.65
2019-01-26T11:42:52.699Z,5.70
2019-01-26T11:45:28.765Z,5.83
2019-01-26T11:47:58.771Z,5.25
2019-01-26T11:50:28.716Z,4.35
2019-01-26T11:52:56.961Z,4.85
2019-01-26T11:55:26.851Z,3.62
2019-01-26T11:57:55.101Z,4.42
2019-01-26T12:00:27.931Z,5.87
2019-01-26T12:02:57.930Z,3.75
2019-01-26T12:05:27.826Z,5.08
2019-01-26T12:07:56.075Z,4.70
2019-01-26T12:10:24.319Z,3.72
2019-01-26T12:12:52.583Z,4.25
2019-01-26T12:15:20.817Z,3.67
2019-01-26T12:17:49.070Z,8.35
2019-01-26T12:20:17.576Z,7.75
2019-01-26T12:22:45.860Z,3.67
2019-01-26T12:25:14.090Z,4.42
2019-01-26T12:27:42.327Z,3.00
2019-01-26T12:30:15.267Z,3.75
2019-01-26T12:32:43.504Z,9.05
2019-01-26T12:35:13.836Z,6.95
2019-01-26T12:37:42.062Z,3.47
2019-01-26T12:40:12.723Z,13.88
2019-01-26T12:42:41.014Z,11.68
2019-01-26T12:45:12.891Z,35.75
2019-01-26T12:47:41.156Z,5.47
2019-01-26T12:50:11.420Z,3.85
2019-01-26T12:52:40.993Z,4.12
2019-01-26T12:55:12.292Z,6.08
2019-01-26T12:57:40.518Z,5.03
2019-01-26T13:00:17.921Z,4.22
2019-01-26T13:02:46.165Z,4.65
2019-01-26T13:05:14.398Z,5.92
2019-01-26T13:07:42.671Z,4.50
2019-01-26T13:10:14.481Z,6.67
2019-01-26T13:12:42.727Z,12.15
2019-01-26T13:15:15.192Z,9.93
2019-01-26T13:17:40.937Z,5.28
2019-01-26T13:20:12.718Z,4.37
2019-01-26T13:22:40.989Z,4.03
2019-01-26T13:25:12.066Z,4.45
2019-01-26T13:27:40.329Z,3.67
2019-01-26T13:30:17.301Z,5.28
2019-01-26T13:32:46.608Z,3.27
2019-01-26T13:35:15.237Z,3.08
2019-01-26T13:37:43.499Z,2.55
2019-01-26T13:40:21.111Z,3.60
2019-01-26T13:42:49.368Z,4.58
2019-01-26T13:45:17.612Z,4.12
2019-01-26T13:47:45.851Z,4.10
2019-01-26T13:50:14.113Z,12.05
2019-01-26T13:52:42.369Z,17.52
2019-01-26T13:55:16.044Z,9.18
2019-01-26T13:57:44.309Z,15.75
2019-01-26T14:00:30.310Z,28.07
2019-01-26T14:02:58.580Z,14.38
2019-01-26T14:05:26.844Z,23.47
2019-01-26T14:07:55.066Z,3.10
2019-01-26T14:10:24.568Z,3.05
2019-01-26T14:12:52.799Z,3.20
2019-01-26T14:15:22.291Z,5.10
2019-01-26T14:17:50.609Z,3.17
2019-01-26T14:20:27.764Z,4.50
2019-01-26T14:22:56.024Z,7.72
2019-01-26T14:25:24.794Z,16.25
2019-01-26T14:27:53.067Z,18.15
2019-01-26T14:30:27.291Z,30.25
2019-01-26T14:32:55.523Z,15.88
2019-01-26T14:35:23.867Z,8.38
2019-01-26T14:37:52.116Z,11.38
2019-01-26T14:40:20.381Z,9.43
2019-01-26T14:42:54.184Z,5.35
2019-01-26T14:45:18.830Z,6.17
2019-01-26T14:47:47.107Z,8.68
2019-01-26T14:50:16.704Z,26.02
2019-01-26T14:52:45.091Z,118.85
2019-01-26T14:55:21.792Z,71.95
2019-01-26T14:57:50.032Z,91.90
2019-01-26T15:00:23.865Z,90.30
2019-01-26T15:02:52.123Z,136.12
2019-01-26T15:05:20.374Z,31.37
2019-01-26T15:07:48.661Z,75.52
2019-01-26T15:10:16.908Z,19.55
2019-01-26T15:12:45.140Z,16.05
2019-01-26T15:15:18.862Z,4.55
2019-01-26T15:17:47.164Z,7.00
2019-01-26T15:20:18.315Z,5.40
2019-01-26T15:22:46.542Z,4.15
2019-01-26T15:25:14.781Z,4.25
2019-01-26T15:27:43.070Z,2.90
2019-01-26T15:30:20.417Z,3.45
2019-01-26T15:32:48.655Z,4.67
2019-01-26T15:35:16.918Z,4.30
2019-01-26T15:37:45.146Z,3.62
2019-01-26T15:40:13.796Z,5.70
2019-01-26T15:42:42.026Z,4.33
2019-01-26T15:45:13.661Z,2.55
2019-01-26T15:47:41.926Z,4.10
2019-01-26T15:50:13.176Z,3.77
2019-01-26T15:52:41.662Z,3.05
2019-01-26T15:55:13.230Z,2.80
2019-01-26T15:57:41.496Z,6.05
2019-01-26T16:00:15.696Z,6.90
2019-01-26T16:02:43.929Z,9.98
2019-01-26T16:05:12.192Z,4.45
2019-01-26T16:07:40.440Z,4.40
2019-01-26T16:10:12.191Z,4.80
2019-01-26T16:12:40.421Z,7.35
2019-01-26T16:15:11.885Z,8.85
2019-01-26T16:17:40.125Z,4.65
2019-01-26T16:20:11.379Z,5.55
2019-01-26T16:22:39.605Z,3.75
2019-01-26T16:25:08.997Z,3.77
2019-01-26T16:27:37.249Z,4.45
2019-01-26T16:30:08.756Z,10.05
2019-01-26T16:32:37.021Z,4.05
2019-01-26T16:35:08.550Z,4.80
2019-01-26T16:37:36.820Z,12.55
2019-01-26T16:40:14.075Z,6.08
2019-01-26T16:42:42.321Z,14.75
2019-01-26T16:45:13.654Z,10.03
2019-01-26T16:47:41.914Z,7.97
2019-01-26T16:50:16.093Z,7.30
2019-01-26T16:52:44.345Z,14.83
2019-01-26T16:55:13.823Z,14.78
2019-01-26T16:57:42.087Z,4.92
2019-01-26T17:00:25.269Z,12.82
2019-01-26T17:02:53.548Z,12.85
2019-01-26T17:05:25.771Z,11.20
2019-01-26T17:07:51.738Z,3.10
2019-01-26T17:10:21.050Z,3.35
2019-01-26T17:12:49.311Z,4.35
2019-01-26T17:15:17.557Z,3.22
2019-01-26T17:17:45.808Z,2.98
2019-01-26T17:20:19.731Z,3.77
2019-01-26T17:22:47.957Z,2.55
2019-01-26T17:25:16.192Z,4.55
2019-01-26T17:27:44.437Z,2.83
2019-01-26T17:30:15.695Z,2.00
2019-01-26T17:32:43.952Z,7.40
2019-01-26T17:35:12.197Z,4.35
2019-01-26T17:37:40.477Z,2.42
2019-01-26T17:40:17.577Z,3.47
2019-01-26T17:42:45.850Z,2.60
2019-01-26T17:45:15.715Z,1.82
2019-01-26T17:47:43.987Z,2.08
2019-01-26T17:50:14.849Z,1.65
2019-01-26T17:52:43.100Z,1.87
2019-01-26T17:55:11.698Z,2.45
2019-01-26T17:57:40.297Z,2.47
2019-01-26T18:00:15.148Z,3.00
2019-01-26T18:02:43.394Z,2.27
2019-01-26T18:05:11.825Z,2.70
2019-01-26T18:07:40.063Z,2.47
2019-01-26T18:10:11.794Z,2.70
2019-01-26T18:12:40.051Z,2.72
2019-01-26T18:15:13.579Z,2.55
2019-01-26T18:17:41.827Z,2.92
2019-01-26T18:20:16.204Z,3.22
2019-01-26T18:22:44.437Z,2.02
2019-01-26T18:25:12.934Z,2.10
2019-01-26T18:27:41.195Z,2.60
2019-01-26T18:30:15.376Z,2.02
2019-01-26T18:32:43.636Z,2.52
2019-01-26T18:35:13.417Z,5.08
2019-01-26T18:37:41.738Z,4.17
2019-01-26T18:40:16.103Z,3.90
2019-01-26T18:42:44.346Z,2.58
2019-01-26T18:45:15.457Z,2.00
2019-01-26T18:47:43.680Z,5.35
2019-01-26T18:50:17.935Z,3.27
2019-01-26T18:52:46.185Z,3.75
2019-01-26T18:55:14.439Z,3.83
2019-01-26T18:57:42.673Z,2.67
2019-01-26T19:00:14.182Z,5.47
2019-01-26T19:02:42.892Z,4.15
2019-01-26T19:05:14.216Z,3.30
2019-01-26T19:07:42.469Z,2.47
2019-01-26T19:10:12.262Z,3.15
2019-01-26T19:12:40.526Z,4.90
2019-01-26T19:15:18.485Z,2.83
2019-01-26T19:17:46.731Z,2.83
2019-01-26T19:20:15.723Z,3.45
2019-01-26T19:22:43.955Z,3.37
2019-01-26T19:25:16.780Z,2.10
2019-01-26T19:27:45.001Z,3.45
2019-01-26T19:30:16.398Z,2.90
2019-01-26T19:32:44.640Z,2.22
2019-01-26T19:35:12.879Z,6.75
2019-01-26T19:37:41.142Z,2.72
2019-01-26T19:40:18.737Z,3.30
2019-01-26T19:42:47.116Z,3.52
2019-01-26T19:45:18.359Z,4.00
2019-01-26T19:47:46.609Z,2.90
2019-01-26T19:50:19.530Z,3.17
2019-01-26T19:52:47.796Z,2.65
2019-01-26T19:55:17.283Z,3.45
2019-01-26T19:57:45.530Z,3.60
2019-01-26T20:00:13.778Z,2.75
2019-01-26T20:02:42.008Z,2.17
2019-01-26T20:05:22.029Z,2.85
2019-01-26T20:07:50.269Z,2.98
2019-01-26T20:10:18.895Z,2.45
2019-01-26T20:12:47.141Z,3.17
2019-01-26T20:15:18.650Z,2.30
2019-01-26T20:17:46.891Z,3.62
2019-01-26T20:20:20.874Z,2.45
2019-01-26T20:22:49.111Z,4.95
2019-01-26T20:25:17.399Z,2.47
2019-01-26T20:27:45.679Z,2.35
2019-01-26T20:30:18.950Z,4.97
2019-01-26T20:32:47.201Z,3.58
2019-01-26T20:35:15.449Z,3.33
2019-01-26T20:37:43.708Z,2.87
2019-01-26T20:40:16.871Z,2.72
2019-01-26T20:42:45.129Z,3.22
2019-01-26T20:45:29.725Z,5.90
2019-01-26T20:47:57.968Z,4.22
2019-01-26T20:50:26.212Z,3.40
2019-01-26T20:52:54.462Z,2.60
2019-01-26T20:55:22.716Z,3.05
2019-01-26T20:57:50.960Z,2.42
2019-01-26T21:00:22.225Z,2.02
2019-01-26T21:02:50.468Z,2.92
2019-01-26T21:05:18.745Z,1.77
2019-01-26T21:07:47.003Z,2.05
2019-01-26T21:10:20.533Z,2.65
2019-01-26T21:12:49.628Z,1.67
2019-01-26T21:15:17.905Z,1.62
2019-01-26T21:17:46.158Z,2.40
2019-01-26T21:20:16.995Z,2.92
2019-01-26T21:22:45.274Z,3.75
2019-01-26T21:25:13.835Z,2.05
2019-01-26T21:27:42.066Z,3.25
2019-01-26T21:30:13.474Z,2.70
2019-01-26T21:32:41.796Z,3.15
2019-01-26T21:35:10.739Z,3.62
2019-01-26T21:37:38.987Z,2.72
2019-01-26T21:40:22.205Z,2.70
2019-01-26T21:42:50.442Z,2.05
2019-01-26T21:45:18.704Z,2.10
2019-01-26T21:47:46.974Z,2.85
2019-01-26T21:50:23.772Z,2.40
2019-01-26T21:52:52.021Z,2.62
2019-01-26T21:55:20.290Z,3.22
2019-01-26T21:57:48.524Z,3.33
2019-01-26T22:00:19.688Z,4.30
2019-01-26T22:02:51.205Z,2.08
2019-01-26T22:05:19.458Z,3.22
2019-01-26T22:07:47.736Z,2.95
2019-01-26T22:10:21.278Z,2.77
2019-01-26T22:12:49.782Z,2.08
2019-01-26T22:15:19.828Z,3.15
2019-01-26T22:17:48.053Z,2.33
2019-01-26T22:20:18.542Z,8.08
2019-01-26T22:22:47.644Z,3.40
2019-01-26T22:25:15.891Z,4.72
2019-01-26T22:27:44.152Z,8.00
2019-01-26T22:30:15.658Z,5.75
2019-01-26T22:32:43.886Z,5.17
2019-01-26T22:35:12.149Z,3.37
2019-01-26T22:37:40.400Z,2.75
2019-01-26T22:40:11.842Z,2.65
2019-01-26T22:42:40.099Z,3.20
2019-01-26T22:45:10.323Z,2.30
2019-01-26T22:47:38.551Z,2.67
2019-01-26T22:50:10.052Z,1.82
2019-01-26T22:52:38.330Z,2.58
2019-01-26T22:55:09.641Z,2.22
2019-01-26T22:57:37.911Z,2.30
2019-01-26T23:00:29.202Z,2.98
2019-01-26T23:02:57.475Z,2.20
2019-01-26T23:05:53.275Z,2.33
2019-01-26T23:08:24.855Z,1.92
2019-01-26T23:11:01.945Z,1.87
2019-01-26T23:13:31.813Z,1.80
2019-01-26T23:16:20.211Z,2.92
2019-01-26T23:18:57.465Z,2.17
2019-01-26T23:21:31.553Z,2.52
2019-01-26T23:24:15.322Z,2.45
2019-01-26T23:27:04.870Z,2.87
2019-01-26T23:29:57.586Z,2.65
2019-01-26T23:32:25.838Z,2.12
2019-01-26T23:34:54.083Z,2.83
2019-01-26T23:37:22.348Z,3.62
2019-01-26T23:39:50.591Z,5.83
2019-01-26T23:42:18.843Z,2.52
2019-01-26T23:44:47.071Z,3.83
2019-01-26T23:47:15.323Z,1.80
2019-01-26T23:49:43.578Z,3.27
2019-01-26T23:52:11.834Z,2.67
2019-01-26T23:54:40.090Z,2.22
2019-01-26T23:57:08.355Z,4.35
2019-01-26T23:59:36.599Z,4.72
