createdAt,value
2018-05-18T00:00:52.506Z,22.93
2018-05-18T00:03:20.743Z,17.20
2018-05-18T00:05:48.227Z,15.63
2018-05-18T00:08:16.530Z,21.40
2018-05-18T00:10:44.012Z,20.37
2018-05-18T00:13:11.500Z,23.63
2018-05-18T00:15:39.059Z,20.97
2018-05-18T00:18:08.063Z,19.73
2018-05-18T00:20:35.520Z,21.73
2018-05-18T00:23:03.888Z,17.83
2018-05-18T00:25:31.494Z,17.73
2018-05-18T00:27:58.958Z,23.57
2018-05-18T00:30:26.439Z,22.30
2018-05-18T00:32:53.915Z,17.97
2018-05-18T00:35:21.490Z,21.20
2018-05-18T00:37:49.762Z,15.97
2018-05-18T00:40:17.260Z,20.60
2018-05-18T00:42:44.807Z,17.30
2018-05-18T00:45:12.232Z,17.83
2018-05-18T00:47:39.699Z,24.37
2018-05-18T00:50:07.958Z,19.03
2018-05-18T00:52:35.430Z,17.03
2018-05-18T00:55:09.556Z,22.13
2018-05-18T00:57:37.795Z,19.27
2018-05-18T01:00:05.264Z,22.77
2018-05-18T01:02:33.521Z,23.90
2018-05-18T01:05:01.005Z,20.20
2018-05-18T01:07:29.257Z,20.77
2018-05-18T01:09:56.719Z,18.53
2018-05-18T01:12:24.220Z,21.27
2018-05-18T01:14:51.708Z,21.80
2018-05-18T01:17:19.188Z,24.70
2018-05-18T01:19:46.652Z,22.53
2018-05-18T01:22:14.128Z,20.83
2018-05-18T01:24:42.361Z,20.70
2018-05-18T01:27:09.994Z,24.53
2018-05-18T01:29:37.452Z,26.20
2018-05-18T01:32:04.964Z,24.37
2018-05-18T01:34:32.467Z,21.23
2018-05-18T01:37:00.053Z,20.13
2018-05-18T01:39:27.588Z,19.87
2018-05-18T01:41:55.071Z,23.97
2018-05-18T01:44:22.549Z,29.63
2018-05-18T01:46:50.057Z,25.90
2018-05-18T01:49:17.622Z,21.37
2018-05-18T01:51:45.107Z,18.63
2018-05-18T01:54:12.582Z,21.27
2018-05-18T01:56:40.151Z,29.87
2018-05-18T01:59:07.757Z,29.00
2018-05-18T02:01:35.271Z,22.90
2018-05-18T02:04:02.757Z,21.70
2018-05-18T02:06:30.237Z,19.97
2018-05-18T02:08:57.715Z,19.57
2018-05-18T02:11:25.242Z,26.27
2018-05-18T02:13:52.727Z,20.50
2018-05-18T02:16:20.219Z,23.27
2018-05-18T02:18:47.696Z,22.80
2018-05-18T02:21:15.990Z,25.00
2018-05-18T02:23:43.551Z,20.50
2018-05-18T02:26:11.007Z,19.43
2018-05-18T02:28:38.521Z,24.73
2018-05-18T02:31:05.988Z,23.83
2018-05-18T02:33:34.231Z,22.83
2018-05-18T02:36:01.697Z,21.53
2018-05-18T02:38:29.180Z,24.47
2018-05-18T02:40:57.424Z,23.80
2018-05-18T02:43:24.904Z,23.03
2018-05-18T02:45:52.403Z,21.53
2018-05-18T02:48:19.895Z,28.93
2018-05-18T02:50:47.375Z,25.00
2018-05-18T02:53:15.630Z,25.93
2018-05-18T02:55:43.092Z,46.50
2018-05-18T02:58:10.581Z,24.87
2018-05-18T03:00:38.812Z,27.50
2018-05-18T03:03:06.273Z,25.13
2018-05-18T03:05:33.755Z,30.87
2018-05-18T03:08:01.229Z,31.90
2018-05-18T03:10:29.467Z,31.17
2018-05-18T03:12:56.945Z,19.43
2018-05-18T03:15:24.416Z,25.37
2018-05-18T03:17:52.655Z,27.17
2018-05-18T03:20:20.147Z,27.60
2018-05-18T03:22:48.390Z,28.83
2018-05-18T03:25:15.974Z,23.90
2018-05-18T03:27:43.439Z,26.77
2018-05-18T03:30:11.717Z,19.80
2018-05-18T03:32:39.953Z,34.03
2018-05-18T03:35:07.554Z,25.13
2018-05-18T03:37:35.829Z,23.47
2018-05-18T03:40:04.076Z,32.03
2018-05-18T03:42:31.603Z,26.13
2018-05-18T03:44:59.094Z,24.03
2018-05-18T03:47:26.551Z,21.57
2018-05-18T03:49:54.040Z,21.87
2018-05-18T03:52:22.282Z,25.37
2018-05-18T03:54:49.779Z,21.57
2018-05-18T03:57:18.031Z,26.47
2018-05-18T03:59:45.558Z,22.33
2018-05-18T04:02:25.076Z,29.83
2018-05-18T04:05:04.372Z,28.67
2018-05-18T04:07:44.566Z,24.60
2018-05-18T04:10:12.128Z,29.00
2018-05-18T04:12:39.579Z,32.90
2018-05-18T04:15:07.196Z,29.83
2018-05-18T04:17:34.662Z,32.03
2018-05-18T04:20:02.933Z,26.73
2018-05-18T04:22:31.578Z,29.23
2018-05-18T04:24:59.063Z,32.27
2018-05-18T04:27:26.641Z,29.30
2018-05-18T04:29:54.931Z,35.50
2018-05-18T04:32:22.395Z,33.43
2018-05-18T04:34:49.919Z,27.37
2018-05-18T04:37:18.166Z,35.53
2018-05-18T04:39:45.661Z,30.23
2018-05-18T04:42:13.912Z,30.83
2018-05-18T04:44:41.431Z,33.87
2018-05-18T04:47:08.907Z,36.63
2018-05-18T04:49:36.412Z,26.00
2018-05-18T04:52:04.674Z,35.53
2018-05-18T04:54:32.192Z,34.07
2018-05-18T04:56:59.680Z,31.80
2018-05-18T04:59:27.149Z,34.77
2018-05-18T05:01:54.632Z,36.50
2018-05-18T05:04:22.269Z,33.73
2018-05-18T05:06:49.755Z,33.53
2018-05-18T05:09:17.247Z,35.70
2018-05-18T05:11:44.743Z,35.00
2018-05-18T05:14:13.708Z,38.30
2018-05-18T05:16:41.231Z,30.93
2018-05-18T05:19:08.793Z,39.23
2018-05-18T05:21:36.271Z,37.77
2018-05-18T05:24:03.812Z,38.10
2018-05-18T05:26:31.372Z,29.57
2018-05-18T05:28:58.847Z,30.33
2018-05-18T05:31:26.452Z,29.33
2018-05-18T05:33:54.727Z,28.87
2018-05-18T05:36:22.199Z,31.43
2018-05-18T05:38:49.697Z,34.85
2018-05-18T05:41:17.197Z,32.20
2018-05-18T05:43:44.720Z,34.90
2018-05-18T05:46:12.231Z,37.63
2018-05-18T05:48:39.742Z,35.63
2018-05-18T05:51:07.211Z,35.27
2018-05-18T05:53:34.729Z,29.90
2018-05-18T05:56:02.972Z,27.63
2018-05-18T05:58:30.509Z,30.30
2018-05-18T06:00:57.955Z,31.00
2018-05-18T06:03:25.444Z,31.60
2018-05-18T06:05:52.925Z,31.00
2018-05-18T06:08:21.179Z,28.67
2018-05-18T06:10:48.686Z,32.13
2018-05-18T06:13:17.004Z,40.10
2018-05-18T06:15:44.468Z,29.17
2018-05-18T06:18:12.936Z,34.10
2018-05-18T06:20:40.410Z,33.70
2018-05-18T06:23:07.999Z,28.20
2018-05-18T06:25:35.482Z,34.13
2018-05-18T06:28:03.812Z,33.40
2018-05-18T06:30:32.116Z,33.97
2018-05-18T06:33:00.390Z,31.70
2018-05-18T06:35:28.652Z,27.70
2018-05-18T06:37:56.223Z,29.70
2018-05-18T06:40:23.703Z,31.30
2018-05-18T06:42:51.188Z,26.63
2018-05-18T06:45:18.708Z,27.30
2018-05-18T06:47:46.191Z,30.73
2018-05-18T06:50:13.768Z,31.73
2018-05-18T06:52:41.300Z,30.90
2018-05-18T06:55:08.822Z,28.53
2018-05-18T06:57:37.801Z,27.50
2018-05-18T07:00:05.298Z,31.17
2018-05-18T07:02:32.844Z,30.87
2018-05-18T07:05:01.067Z,33.27
2018-05-18T07:07:28.540Z,31.40
2018-05-18T07:09:56.047Z,35.53
2018-05-18T07:12:24.283Z,28.70
2018-05-18T07:14:51.790Z,26.47
2018-05-18T07:17:19.322Z,27.23
2018-05-18T07:19:46.827Z,25.80
2018-05-18T07:22:14.283Z,23.30
2018-05-18T07:24:41.783Z,26.83
2018-05-18T07:27:09.289Z,21.40
2018-05-18T07:29:36.777Z,24.80
2018-05-18T07:32:04.259Z,25.40
2018-05-18T07:34:31.723Z,21.67
2018-05-18T07:36:59.230Z,22.37
2018-05-18T07:39:26.700Z,26.00
2018-05-18T07:41:54.184Z,22.03
2018-05-18T07:44:21.651Z,25.50
2018-05-18T07:46:49.148Z,27.53
2018-05-18T07:49:16.629Z,25.50
2018-05-18T07:51:44.117Z,25.13
2018-05-18T07:54:11.943Z,23.03
2018-05-18T07:56:39.432Z,29.93
2018-05-18T07:59:06.905Z,29.30
2018-05-18T08:01:34.391Z,33.60
2018-05-18T08:04:01.883Z,31.97
2018-05-18T08:06:29.377Z,28.37
2018-05-18T08:08:56.846Z,30.90
2018-05-18T08:11:25.109Z,27.40
2018-05-18T08:13:52.610Z,29.97
2018-05-18T08:16:20.121Z,29.87
2018-05-18T08:18:47.598Z,29.77
2018-05-18T08:21:15.853Z,32.50
2018-05-18T08:23:43.319Z,30.10
2018-05-18T08:26:11.584Z,38.63
2018-05-18T08:28:50.904Z,27.87
2018-05-18T08:31:18.391Z,33.20
2018-05-18T08:33:46.663Z,34.90
2018-05-18T08:36:14.908Z,31.70
2018-05-18T08:38:42.389Z,31.07
2018-05-18T08:41:09.874Z,32.10
2018-05-18T08:43:38.170Z,31.43
2018-05-18T08:46:05.639Z,32.33
2018-05-18T08:48:33.204Z,31.53
2018-05-18T08:51:00.687Z,32.87
2018-05-18T08:53:28.181Z,39.63
2018-05-18T08:55:56.419Z,29.40
2018-05-18T08:58:23.898Z,35.40
2018-05-18T09:00:52.133Z,37.47
2018-05-18T09:03:19.649Z,35.60
2018-05-18T09:05:47.878Z,35.17
2018-05-18T09:08:15.474Z,41.17
2018-05-18T09:10:43.724Z,37.97
2018-05-18T09:13:11.293Z,34.17
2018-05-18T09:15:38.868Z,36.67
2018-05-18T09:18:07.122Z,37.23
2018-05-18T09:20:34.587Z,39.37
2018-05-18T09:23:02.067Z,39.30
2018-05-18T09:25:30.427Z,35.73
2018-05-18T09:27:58.019Z,37.33
2018-05-18T09:30:25.567Z,39.67
2018-05-18T09:32:53.825Z,35.07
2018-05-18T09:35:22.096Z,34.73
2018-05-18T09:37:50.372Z,37.23
2018-05-18T09:40:17.847Z,33.80
2018-05-18T09:42:46.079Z,37.40
2018-05-18T09:45:13.639Z,35.37
2018-05-18T09:47:41.837Z,35.90
2018-05-18T09:50:09.415Z,31.83
2018-05-18T09:52:37.672Z,39.70
2018-05-18T09:55:05.365Z,34.37
2018-05-18T09:57:32.740Z,34.47
2018-05-18T10:00:00.238Z,36.27
2018-05-18T10:02:27.705Z,31.47
2018-05-18T10:04:55.188Z,36.10
2018-05-18T10:07:22.725Z,32.90
2018-05-18T10:09:50.980Z,32.20
2018-05-18T10:12:18.455Z,36.17
2018-05-18T10:14:46.706Z,37.83
2018-05-18T10:17:14.184Z,39.33
2018-05-18T10:19:42.448Z,35.17
2018-05-18T10:22:09.912Z,39.70
2018-05-18T10:24:37.402Z,30.30
2018-05-18T10:27:04.907Z,35.67
2018-05-18T10:29:32.371Z,34.03
2018-05-18T10:31:59.859Z,35.70
2018-05-18T10:34:28.122Z,39.20
2018-05-18T10:36:55.609Z,37.90
2018-05-18T10:39:23.102Z,35.83
2018-05-18T10:41:50.574Z,32.27
2018-05-18T10:44:18.075Z,35.33
2018-05-18T10:46:46.307Z,39.40
2018-05-18T10:49:13.785Z,38.70
2018-05-18T10:51:41.288Z,37.43
2018-05-18T10:54:08.752Z,35.40
2018-05-18T10:56:36.260Z,34.97
2018-05-18T10:59:03.829Z,41.97
2018-05-18T11:01:32.082Z,38.37
2018-05-18T11:03:59.544Z,43.67
2018-05-18T11:06:27.116Z,39.23
2018-05-18T11:08:55.355Z,40.07
2018-05-18T11:11:22.888Z,36.70
2018-05-18T11:13:50.366Z,43.17
2018-05-18T11:16:17.864Z,35.27
2018-05-18T11:18:46.107Z,34.63
2018-05-18T11:21:13.606Z,40.63
2018-05-18T11:23:41.914Z,37.90
2018-05-18T11:26:09.399Z,39.47
2018-05-18T11:28:36.907Z,41.87
2018-05-18T11:31:05.171Z,36.53
2018-05-18T11:33:33.419Z,35.57
2018-05-18T11:36:00.899Z,37.80
2018-05-18T11:38:29.148Z,41.47
2018-05-18T11:40:56.632Z,41.43
2018-05-18T11:43:24.949Z,40.03
2018-05-18T11:45:52.442Z,38.83
2018-05-18T11:48:19.933Z,37.07
2018-05-18T11:50:48.189Z,36.47
2018-05-18T11:53:15.706Z,40.23
2018-05-18T11:55:43.176Z,36.73
2018-05-18T11:58:10.660Z,42.33
2018-05-18T12:00:38.892Z,41.30
2018-05-18T12:03:06.391Z,38.80
2018-05-18T12:05:33.953Z,41.23
2018-05-18T12:08:01.632Z,44.00
2018-05-18T12:10:29.864Z,47.37
2018-05-18T12:12:57.348Z,47.63
2018-05-18T12:15:24.812Z,44.13
2018-05-18T12:17:53.194Z,45.63
2018-05-18T12:20:20.758Z,49.37
2018-05-18T12:22:48.210Z,48.40
2018-05-18T12:25:16.472Z,47.27
2018-05-18T12:27:43.956Z,53.23
2018-05-18T12:30:12.186Z,47.17
2018-05-18T12:32:39.789Z,58.27
2018-05-18T12:35:08.015Z,43.30
2018-05-18T12:37:35.509Z,44.53
2018-05-18T12:40:03.742Z,48.10
2018-05-18T12:42:31.282Z,46.37
2018-05-18T12:44:58.743Z,50.90
2018-05-18T12:47:26.233Z,40.70
2018-05-18T12:49:53.700Z,45.90
2018-05-18T12:52:21.231Z,40.37
2018-05-18T12:54:48.695Z,44.30
2018-05-18T12:57:16.184Z,43.57
2018-05-18T12:59:43.687Z,40.57
2018-05-18T13:02:11.166Z,39.67
2018-05-18T13:04:38.654Z,43.83
2018-05-18T13:07:06.146Z,45.17
2018-05-18T13:09:33.634Z,41.90
2018-05-18T13:12:01.129Z,38.93
2018-05-18T13:14:29.446Z,41.40
2018-05-18T13:16:56.911Z,37.60
2018-05-18T13:19:24.396Z,40.40
2018-05-18T13:21:51.879Z,35.00
2018-05-18T13:24:20.196Z,42.10
2018-05-18T13:26:47.659Z,44.80
2018-05-18T13:29:15.142Z,49.07
2018-05-18T13:31:42.673Z,41.83
2018-05-18T13:34:10.159Z,41.30
2018-05-18T13:36:37.633Z,40.90
2018-05-18T13:39:05.895Z,38.70
2018-05-18T13:41:33.358Z,39.70
2018-05-18T13:44:00.939Z,34.53
2018-05-18T13:46:29.191Z,37.80
2018-05-18T13:48:57.492Z,38.33
2018-05-18T13:51:25.729Z,36.83
2018-05-18T13:53:53.222Z,39.37
2018-05-18T13:56:20.703Z,33.73
2018-05-18T13:58:48.208Z,32.77
2018-05-18T14:01:15.704Z,38.07
2018-05-18T14:03:43.935Z,37.23
2018-05-18T14:06:11.429Z,36.80
2018-05-18T14:08:38.922Z,33.67
2018-05-18T14:11:06.508Z,30.40
2018-05-18T14:13:34.710Z,37.17
2018-05-18T14:16:02.216Z,31.17
2018-05-18T14:18:29.740Z,31.60
2018-05-18T14:20:57.988Z,36.03
2018-05-18T14:23:25.591Z,33.50
2018-05-18T14:25:53.883Z,29.87
2018-05-18T14:28:21.364Z,31.27
2018-05-18T14:30:48.875Z,32.90
2018-05-18T14:33:17.113Z,34.30
2018-05-18T14:35:44.599Z,33.83
2018-05-18T14:38:12.870Z,36.00
2018-05-18T14:40:41.105Z,29.43
2018-05-18T14:43:08.666Z,28.90
2018-05-18T14:45:36.208Z,28.17
2018-05-18T14:48:03.687Z,27.50
2018-05-18T14:50:31.207Z,27.80
2018-05-18T14:52:59.421Z,25.83
2018-05-18T14:55:27.013Z,27.47
2018-05-18T14:57:54.510Z,26.60
2018-05-18T15:00:22.003Z,25.27
2018-05-18T15:02:49.467Z,26.63
2018-05-18T15:05:17.000Z,25.90
2018-05-18T15:07:44.492Z,26.70
2018-05-18T15:10:11.984Z,25.43
2018-05-18T15:12:39.532Z,22.97
2018-05-18T15:15:07.763Z,24.77
2018-05-18T15:17:35.250Z,21.17
2018-05-18T15:20:02.819Z,22.87
2018-05-18T15:22:31.072Z,21.67
2018-05-18T15:24:58.596Z,21.47
2018-05-18T15:27:26.055Z,19.23
2018-05-18T15:29:53.539Z,23.17
2018-05-18T15:32:21.034Z,18.50
2018-05-18T15:34:49.302Z,16.23
2018-05-18T15:37:17.566Z,19.53
2018-05-18T15:39:45.045Z,20.10
2018-05-18T15:42:13.304Z,18.33
2018-05-18T15:44:41.555Z,16.33
2018-05-18T15:47:09.074Z,17.27
2018-05-18T15:49:36.541Z,16.50
2018-05-18T15:52:04.044Z,17.20
2018-05-18T15:54:31.516Z,15.40
2018-05-18T15:57:00.626Z,18.95
2018-05-18T15:59:28.101Z,15.48
2018-05-18T16:01:55.592Z,16.50
2018-05-18T16:04:23.096Z,12.85
2018-05-18T16:06:51.340Z,14.68
2018-05-18T16:09:18.852Z,17.70
2018-05-18T16:11:46.356Z,13.93
2018-05-18T16:14:13.819Z,12.77
2018-05-18T16:16:41.294Z,12.63
2018-05-18T16:19:08.804Z,13.68
2018-05-18T16:21:36.271Z,13.07
2018-05-18T16:24:03.774Z,13.77
2018-05-18T16:26:32.010Z,16.00
2018-05-18T16:28:59.696Z,13.23
2018-05-18T16:31:27.971Z,15.90
2018-05-18T16:33:56.221Z,15.67
2018-05-18T16:36:23.749Z,13.97
2018-05-18T16:38:51.238Z,16.43
2018-05-18T16:41:18.768Z,16.37
2018-05-18T16:43:46.256Z,17.27
2018-05-18T16:46:13.773Z,16.73
2018-05-18T16:48:41.330Z,17.23
2018-05-18T16:51:08.893Z,18.57
2018-05-18T16:53:36.519Z,18.20
2018-05-18T16:56:04.783Z,15.77
2018-05-18T16:58:32.439Z,16.80
2018-05-18T17:00:59.904Z,15.20
2018-05-18T17:03:28.188Z,14.13
2018-05-18T17:05:56.456Z,15.47
2018-05-18T17:08:23.941Z,15.80
2018-05-18T17:10:51.412Z,14.90
2018-05-18T17:13:18.895Z,16.40
2018-05-18T17:15:46.386Z,16.23
2018-05-18T17:18:13.889Z,17.07
2018-05-18T17:20:41.393Z,15.83
2018-05-18T17:23:08.854Z,16.83
2018-05-18T17:25:36.358Z,15.90
2018-05-18T17:28:03.846Z,13.63
2018-05-18T17:30:31.339Z,18.47
2018-05-18T17:32:59.663Z,17.27
2018-05-18T17:35:27.925Z,16.80
2018-05-18T17:37:56.320Z,14.70
2018-05-18T17:40:23.812Z,19.20
2018-05-18T17:42:51.290Z,17.80
2018-05-18T17:45:19.532Z,14.73
2018-05-18T17:47:47.007Z,15.50
2018-05-18T17:50:14.560Z,18.27
2018-05-18T17:52:42.020Z,16.27
2018-05-18T17:55:09.503Z,18.17
2018-05-18T17:57:37.778Z,16.87
2018-05-18T18:00:06.036Z,13.67
2018-05-18T18:02:33.518Z,16.17
2018-05-18T18:05:01.764Z,18.20
2018-05-18T18:07:29.267Z,15.77
2018-05-18T18:09:56.811Z,16.47
2018-05-18T18:12:24.284Z,16.63
2018-05-18T18:14:51.850Z,11.63
2018-05-18T18:17:19.320Z,15.77
2018-05-18T18:19:47.659Z,15.70
2018-05-18T18:22:15.891Z,18.03
2018-05-18T18:24:43.382Z,18.00
2018-05-18T18:27:11.618Z,16.20
2018-05-18T18:29:39.081Z,18.17
2018-05-18T18:32:06.564Z,19.63
2018-05-18T18:34:34.814Z,13.60
2018-05-18T18:37:02.304Z,15.43
2018-05-18T18:39:30.581Z,15.60
2018-05-18T18:41:58.034Z,15.80
2018-05-18T18:44:26.280Z,14.67
2018-05-18T18:46:53.756Z,14.30
2018-05-18T18:49:21.256Z,13.30
2018-05-18T18:51:49.023Z,15.97
2018-05-18T18:54:16.492Z,18.10
2018-05-18T18:56:43.989Z,13.37
2018-05-18T18:59:12.954Z,14.50
2018-05-18T19:01:40.440Z,15.27
2018-05-18T19:04:07.915Z,17.53
2018-05-18T19:06:36.216Z,17.23
2018-05-18T19:09:03.780Z,14.53
2018-05-18T19:11:31.269Z,20.93
2018-05-18T19:13:58.763Z,15.33
2018-05-18T19:16:27.041Z,19.83
2018-05-18T19:18:55.320Z,19.47
2018-05-18T19:21:23.575Z,15.27
2018-05-18T19:23:52.556Z,18.43
2018-05-18T19:26:20.029Z,13.47
2018-05-18T19:28:48.276Z,13.00
2018-05-18T19:31:15.804Z,20.20
2018-05-18T19:33:43.292Z,15.83
2018-05-18T19:36:10.767Z,17.43
2018-05-18T19:38:38.268Z,19.80
2018-05-18T19:41:05.732Z,17.90
2018-05-18T19:43:33.234Z,15.33
2018-05-18T19:46:00.715Z,18.67
2018-05-18T19:48:29.027Z,14.63
2018-05-18T19:50:56.507Z,17.27
2018-05-18T19:53:23.993Z,20.07
2018-05-18T19:55:52.963Z,16.63
2018-05-18T19:58:20.565Z,20.67
2018-05-18T20:00:48.794Z,18.10
2018-05-18T20:03:16.280Z,16.43
2018-05-18T20:05:44.517Z,18.13
2018-05-18T20:08:13.328Z,16.73
2018-05-18T20:10:41.188Z,17.30
2018-05-18T20:13:08.817Z,16.43
2018-05-18T20:15:36.284Z,14.83
2018-05-18T20:18:03.832Z,16.70
2018-05-18T20:20:31.446Z,20.37
2018-05-18T20:22:58.948Z,18.20
2018-05-18T20:25:26.423Z,17.17
2018-05-18T20:27:53.886Z,17.67
2018-05-18T20:30:21.367Z,19.20
2018-05-18T20:32:48.888Z,19.07
2018-05-18T20:35:16.440Z,20.40
2018-05-18T20:37:43.896Z,17.03
2018-05-18T20:40:11.392Z,15.67
2018-05-18T20:42:38.851Z,17.37
2018-05-18T20:45:06.483Z,23.30
2018-05-18T20:47:34.710Z,19.33
2018-05-18T20:50:02.967Z,19.10
2018-05-18T20:52:30.449Z,19.10
2018-05-18T20:54:57.935Z,18.40
2018-05-18T20:57:25.460Z,19.97
2018-05-18T20:59:53.739Z,17.30
2018-05-18T21:02:22.000Z,16.53
2018-05-18T21:04:49.483Z,19.93
2018-05-18T21:07:17.720Z,25.87
2018-05-18T21:09:45.312Z,17.77
2018-05-18T21:12:13.570Z,16.93
2018-05-18T21:14:41.077Z,16.90
2018-05-18T21:17:08.534Z,17.37
2018-05-18T21:19:36.019Z,15.53
2018-05-18T21:22:03.556Z,20.40
2018-05-18T21:24:31.049Z,19.30
2018-05-18T21:26:58.510Z,18.03
2018-05-18T21:29:26.011Z,16.90
2018-05-18T21:31:53.609Z,19.27
2018-05-18T21:34:21.142Z,21.87
2018-05-18T21:36:48.827Z,17.23
2018-05-18T21:39:19.495Z,18.27
2018-05-18T21:41:47.302Z,19.50
2018-05-18T21:44:15.376Z,16.80
2018-05-18T21:46:42.879Z,16.37
2018-05-18T21:49:12.429Z,18.60
2018-05-18T21:51:40.025Z,17.93
2018-05-18T21:54:08.363Z,17.93
2018-05-18T21:56:36.855Z,18.13
2018-05-18T21:59:04.345Z,21.30
2018-05-18T22:01:31.865Z,17.23
2018-05-18T22:03:59.353Z,19.63
2018-05-18T22:06:26.887Z,19.67
2018-05-18T22:08:55.118Z,19.83
2018-05-18T22:11:22.656Z,23.00
2018-05-18T22:13:50.279Z,22.27
2018-05-18T22:16:18.027Z,20.50
2018-05-18T22:18:45.527Z,18.67
2018-05-18T22:21:13.015Z,18.53
2018-05-18T22:23:40.471Z,26.10
2018-05-18T22:26:08.823Z,23.73
2018-05-18T22:28:36.291Z,20.43
2018-05-18T22:31:03.820Z,18.90
2018-05-18T22:33:31.311Z,24.43
2018-05-18T22:35:58.831Z,19.83
2018-05-18T22:38:26.330Z,17.13
2018-05-18T22:40:53.816Z,20.73
2018-05-18T22:43:21.376Z,21.37
2018-05-18T22:45:48.846Z,20.73
2018-05-18T22:48:17.154Z,21.83
2018-05-18T22:50:44.712Z,20.47
2018-05-18T22:53:12.239Z,22.80
2018-05-18T22:55:40.480Z,23.70
2018-05-18T22:58:08.415Z,24.33
2018-05-18T23:00:35.973Z,28.37
2018-05-18T23:03:03.492Z,29.57
2018-05-18T23:05:31.090Z,26.93
2018-05-18T23:08:03.035Z,22.70
2018-05-18T23:10:30.573Z,23.80
2018-05-18T23:12:58.855Z,25.53
2018-05-18T23:15:27.234Z,23.63
2018-05-18T23:17:55.481Z,27.50
2018-05-18T23:20:22.983Z,25.47
2018-05-18T23:22:51.246Z,23.97
2018-05-18T23:25:20.418Z,29.23
2018-05-18T23:27:47.989Z,23.53
2018-05-18T23:30:16.058Z,23.17
2018-05-18T23:32:44.339Z,29.77
2018-05-18T23:35:11.902Z,22.63
2018-05-18T23:37:40.156Z,28.20
2018-05-18T23:40:07.677Z,24.63
2018-05-18T23:42:35.156Z,30.20
2018-05-18T23:45:03.324Z,23.37
2018-05-18T23:47:31.622Z,26.37
2018-05-18T23:49:59.956Z,23.90
2018-05-18T23:52:27.441Z,21.47
2018-05-18T23:54:54.919Z,30.13
2018-05-18T23:57:22.430Z,23.87
2018-05-18T23:59:49.953Z,25.33
