createdAt,value
2023-02-03T00:00:33.785Z,9.17
2023-02-03T00:01:25.405Z,9.89
2023-02-03T00:02:17.052Z,10.59
2023-02-03T00:03:08.659Z,10.78
2023-02-03T00:04:00.184Z,11.18
2023-02-03T00:04:51.664Z,9.90
2023-02-03T00:05:43.968Z,9.06
2023-02-03T00:06:35.846Z,9.11
2023-02-03T00:07:27.798Z,8.48
2023-02-03T00:08:20.379Z,9.12
2023-02-03T00:09:11.930Z,8.75
2023-02-03T00:10:03.839Z,8.63
2023-02-03T00:10:55.601Z,8.61
2023-02-03T00:11:47.557Z,8.75
2023-02-03T00:12:40.743Z,8.72
2023-02-03T00:13:32.884Z,8.43
2023-02-03T00:14:24.341Z,8.53
2023-02-03T00:15:16.327Z,8.12
2023-02-03T00:16:07.980Z,8.68
2023-02-03T00:16:59.523Z,8.06
2023-02-03T00:17:51.169Z,8.37
2023-02-03T00:18:42.831Z,8.66
2023-02-03T00:19:34.466Z,8.26
2023-02-03T00:20:27.014Z,8.18
2023-02-03T00:21:18.876Z,8.46
2023-02-03T00:22:10.344Z,8.12
2023-02-03T00:23:11.294Z,8.03
2023-02-03T00:24:02.792Z,7.99
2023-02-03T00:24:54.283Z,8.75
2023-02-03T00:25:45.982Z,8.54
2023-02-03T00:26:44.168Z,8.41
2023-02-03T00:27:35.759Z,8.32
2023-02-03T00:28:31.766Z,8.44
2023-02-03T00:29:26.118Z,7.67
2023-02-03T00:30:18.096Z,8.72
2023-02-03T00:31:23.885Z,9.70
2023-02-03T00:32:15.735Z,8.60
2023-02-03T00:33:08.904Z,8.21
2023-02-03T00:34:00.890Z,8.81
2023-02-03T00:34:52.635Z,8.59
2023-02-03T00:35:44.270Z,7.90
2023-02-03T00:36:36.158Z,8.58
2023-02-03T00:37:27.693Z,8.87
2023-02-03T00:38:19.178Z,8.70
2023-02-03T00:39:10.656Z,9.14
2023-02-03T00:40:02.752Z,9.74
2023-02-03T00:40:54.716Z,9.90
2023-02-03T00:41:47.748Z,9.25
2023-02-03T00:42:39.515Z,10.02
2023-02-03T00:43:31.292Z,9.54
2023-02-03T00:44:22.923Z,9.98
2023-02-03T00:45:14.606Z,9.03
2023-02-03T00:46:06.175Z,8.35
2023-02-03T00:46:58.094Z,7.32
2023-02-03T00:47:49.949Z,7.78
2023-02-03T00:48:41.566Z,7.86
2023-02-03T00:49:33.963Z,7.81
2023-02-03T00:50:25.697Z,7.39
2023-02-03T00:51:17.546Z,7.22
2023-02-03T00:52:09.026Z,7.88
2023-02-03T00:53:00.470Z,7.65
2023-02-03T00:53:51.954Z,7.32
2023-02-03T00:54:43.741Z,7.02
2023-02-03T00:55:35.877Z,6.61
2023-02-03T00:56:29.621Z,7.05
2023-02-03T00:57:21.224Z,7.01
2023-02-03T00:58:12.776Z,6.82
2023-02-03T00:59:04.443Z,6.36
2023-02-03T00:59:57.753Z,6.88
2023-02-03T01:00:49.334Z,6.63
2023-02-03T01:01:40.862Z,6.58
2023-02-03T01:02:32.437Z,7.27
2023-02-03T01:03:24.083Z,6.24
2023-02-03T01:04:15.893Z,6.57
2023-02-03T01:05:08.045Z,6.39
2023-02-03T01:06:20.516Z,6.50
2023-02-03T01:07:13.099Z,6.47
2023-02-03T01:08:05.234Z,6.23
2023-02-03T01:08:56.729Z,5.95
2023-02-03T01:09:48.187Z,6.16
2023-02-03T01:10:40.040Z,6.75
2023-02-03T01:11:33.007Z,6.54
2023-02-03T01:12:24.748Z,6.53
2023-02-03T01:13:16.400Z,6.51
2023-02-03T01:14:08.538Z,6.12
2023-02-03T01:15:04.117Z,6.29
2023-02-03T01:15:55.594Z,6.30
2023-02-03T01:16:47.093Z,5.66
2023-02-03T01:17:38.852Z,5.89
2023-02-03T01:18:30.306Z,6.02
2023-02-03T01:19:22.438Z,6.07
2023-02-03T01:20:14.003Z,5.80
2023-02-03T01:21:10.757Z,5.99
2023-02-03T01:22:02.275Z,5.96
2023-02-03T01:22:54.373Z,5.87
2023-02-03T01:23:46.670Z,5.71
2023-02-03T01:24:38.400Z,6.00
2023-02-03T01:25:30.094Z,5.86
2023-02-03T01:26:23.602Z,5.55
2023-02-03T01:27:15.177Z,5.71
2023-02-03T01:28:06.921Z,5.26
2023-02-03T01:29:00.150Z,4.90
2023-02-03T01:29:51.772Z,5.51
2023-02-03T01:30:43.302Z,5.20
2023-02-03T01:31:39.645Z,5.23
2023-02-03T01:32:32.177Z,5.55
2023-02-03T01:33:23.693Z,4.81
2023-02-03T01:34:16.422Z,5.15
2023-02-03T01:35:08.516Z,4.87
2023-02-03T01:36:00.862Z,4.82
2023-02-03T01:36:52.606Z,5.56
2023-02-03T01:37:44.197Z,5.23
2023-02-03T01:38:38.147Z,4.94
2023-02-03T01:39:30.380Z,5.00
2023-02-03T01:40:21.840Z,4.76
2023-02-03T01:41:16.927Z,5.03
2023-02-03T01:42:13.663Z,4.93
2023-02-03T01:43:05.289Z,5.22
2023-02-03T01:43:59.051Z,5.38
2023-02-03T01:44:52.069Z,5.13
2023-02-03T01:45:43.596Z,4.61
2023-02-03T01:46:40.169Z,5.07
2023-02-03T01:47:52.228Z,5.35
2023-02-03T01:48:44.533Z,5.17
2023-02-03T01:49:39.297Z,4.99
2023-02-03T01:50:36.222Z,4.96
2023-02-03T01:51:28.061Z,5.60
2023-02-03T01:52:19.836Z,5.15
2023-02-03T01:53:12.508Z,5.48
2023-02-03T01:54:07.261Z,4.96
2023-02-03T01:55:02.672Z,5.33
2023-02-03T01:55:54.466Z,5.41
2023-02-03T01:56:52.213Z,4.86
2023-02-03T01:57:52.234Z,5.52
2023-02-03T01:58:47.226Z,5.13
2023-02-03T01:59:39.979Z,5.24
2023-02-03T02:00:31.744Z,5.50
2023-02-03T02:01:23.299Z,5.16
2023-02-03T02:02:15.022Z,4.98
2023-02-03T02:03:09.075Z,4.79
2023-02-03T02:04:06.031Z,5.43
2023-02-03T02:05:06.003Z,5.69
2023-02-03T02:06:11.029Z,4.89
2023-02-03T02:07:06.940Z,4.85
2023-02-03T02:08:01.863Z,5.11
2023-02-03T02:08:55.401Z,4.62
2023-02-03T02:09:48.608Z,4.63
2023-02-03T02:10:40.250Z,4.83
2023-02-03T02:11:32.042Z,4.75
2023-02-03T02:12:23.709Z,4.94
2023-02-03T02:13:18.242Z,5.10
2023-02-03T02:14:11.184Z,4.96
2023-02-03T02:15:03.836Z,5.08
2023-02-03T02:16:00.729Z,5.37
2023-02-03T02:17:05.917Z,5.03
2023-02-03T02:18:28.444Z,5.04
2023-02-03T02:19:46.004Z,4.69
2023-02-03T02:21:08.013Z,4.52
2023-02-03T02:22:15.847Z,4.75
2023-02-03T02:23:25.032Z,4.64
2023-02-03T02:24:57.484Z,4.67
2023-02-03T02:26:22.849Z,4.72
2023-02-03T02:27:33.105Z,4.44
2023-02-03T02:28:46.902Z,3.91
2023-02-03T02:30:32.315Z,4.19
2023-02-03T02:31:50.874Z,4.59
2023-02-03T02:33:22.858Z,4.23
2023-02-03T02:34:28.136Z,4.27
2023-02-03T02:35:29.988Z,4.74
2023-02-03T02:36:35.122Z,3.99
2023-02-03T02:37:50.931Z,4.01
2023-02-03T02:39:05.025Z,4.38
2023-02-03T02:40:25.056Z,3.97
2023-02-03T02:41:52.265Z,4.11
2023-02-03T02:42:59.221Z,4.59
2023-02-03T02:44:03.531Z,4.08
2023-02-03T02:45:16.742Z,4.30
2023-02-03T02:46:14.801Z,4.13
2023-02-03T02:47:18.908Z,4.40
2023-02-03T02:48:29.548Z,4.08
2023-02-03T02:49:29.782Z,4.43
2023-02-03T02:50:28.345Z,4.34
2023-02-03T02:51:23.517Z,3.78
2023-02-03T02:52:18.217Z,4.03
2023-02-03T02:53:13.719Z,3.95
2023-02-03T02:54:13.836Z,3.86
2023-02-03T02:55:20.200Z,4.04
2023-02-03T02:56:16.075Z,3.90
2023-02-03T02:57:13.601Z,3.84
2023-02-03T02:58:11.785Z,4.07
2023-02-03T02:59:06.155Z,4.18
2023-02-03T02:59:57.713Z,3.98
2023-02-03T03:00:51.542Z,4.06
2023-02-03T03:01:43.090Z,3.81
2023-02-03T03:02:36.908Z,3.92
2023-02-03T03:03:28.953Z,4.20
2023-02-03T03:04:34.041Z,4.23
2023-02-03T03:05:28.876Z,4.05
2023-02-03T03:06:39.707Z,4.30
2023-02-03T03:07:40.014Z,3.60
2023-02-03T03:08:43.819Z,3.96
2023-02-03T03:09:43.005Z,3.90
2023-02-03T03:10:37.887Z,3.97
2023-02-03T03:11:37.473Z,4.12
2023-02-03T03:12:37.236Z,4.04
2023-02-03T03:13:36.085Z,4.37
2023-02-03T03:14:32.508Z,4.12
2023-02-03T03:15:31.018Z,3.94
2023-02-03T03:16:29.778Z,4.39
2023-02-03T03:17:29.740Z,4.33
2023-02-03T03:18:49.306Z,4.23
2023-02-03T03:19:52.787Z,4.22
2023-02-03T03:20:49.708Z,4.25
2023-02-03T03:21:50.361Z,4.76
2023-02-03T03:22:48.849Z,4.21
2023-02-03T03:23:46.229Z,4.25
2023-02-03T03:24:47.753Z,4.23
2023-02-03T03:25:49.259Z,4.03
2023-02-03T03:26:56.138Z,3.92
2023-02-03T03:28:08.554Z,4.56
2023-02-03T03:29:11.271Z,4.38
2023-02-03T03:30:11.601Z,4.05
2023-02-03T03:31:04.120Z,4.55
2023-02-03T03:31:56.614Z,4.80
2023-02-03T03:32:49.410Z,4.66
2023-02-03T03:33:41.550Z,4.83
2023-02-03T03:34:34.136Z,4.29
2023-02-03T03:35:57.294Z,4.91
2023-02-03T03:37:15.374Z,4.37
2023-02-03T03:38:21.911Z,4.31
2023-02-03T03:39:38.560Z,4.93
2023-02-03T03:40:45.158Z,4.67
2023-02-03T03:42:04.619Z,4.31
2023-02-03T03:42:58.907Z,4.64
2023-02-03T03:43:55.937Z,4.80
2023-02-03T03:45:11.834Z,4.48
2023-02-03T03:46:30.862Z,4.63
2023-02-03T03:47:36.194Z,4.76
2023-02-03T03:48:54.115Z,4.24
2023-02-03T03:49:50.330Z,4.34
2023-02-03T03:50:55.769Z,4.71
2023-02-03T03:51:58.548Z,4.79
2023-02-03T03:52:54.253Z,4.61
2023-02-03T03:53:51.076Z,4.53
2023-02-03T03:54:43.803Z,4.50
2023-02-03T03:55:39.425Z,4.65
2023-02-03T03:56:46.943Z,4.82
2023-02-03T03:57:44.361Z,4.21
2023-02-03T03:58:42.089Z,4.71
2023-02-03T03:59:40.931Z,4.60
2023-02-03T04:00:36.681Z,4.46
2023-02-03T04:01:30.766Z,4.98
2023-02-03T04:02:23.753Z,5.21
2023-02-03T04:03:24.265Z,4.31
2023-02-03T04:04:16.879Z,4.91
2023-02-03T04:05:11.937Z,4.68
2023-02-03T04:06:03.951Z,4.64
2023-02-03T04:06:55.777Z,4.98
2023-02-03T04:07:47.740Z,5.29
2023-02-03T04:08:39.618Z,5.04
2023-02-03T04:09:31.638Z,4.73
2023-02-03T04:10:29.298Z,4.79
2023-02-03T04:11:39.589Z,5.27
2023-02-03T04:12:31.036Z,4.90
2023-02-03T04:13:22.912Z,4.52
2023-02-03T04:14:14.366Z,4.97
2023-02-03T04:15:06.241Z,4.83
2023-02-03T04:15:57.930Z,4.60
2023-02-03T04:16:49.493Z,4.72
2023-02-03T04:17:41.133Z,5.06
2023-02-03T04:18:32.820Z,5.09
2023-02-03T04:19:24.931Z,5.18
2023-02-03T04:20:16.987Z,4.83
2023-02-03T04:21:08.436Z,4.82
2023-02-03T04:22:00.115Z,4.60
2023-02-03T04:22:55.546Z,4.32
2023-02-03T04:23:47.301Z,4.33
2023-02-03T04:24:38.720Z,4.16
2023-02-03T04:25:30.415Z,3.97
2023-02-03T04:26:22.011Z,4.15
2023-02-03T04:27:13.603Z,4.08
2023-02-03T04:28:06.069Z,4.42
2023-02-03T04:28:57.632Z,4.23
2023-02-03T04:29:50.619Z,4.21
2023-02-03T04:30:42.282Z,4.34
2023-02-03T04:31:33.977Z,4.05
2023-02-03T04:32:25.460Z,4.24
2023-02-03T04:33:16.870Z,4.22
2023-02-03T04:34:08.419Z,4.15
2023-02-03T04:34:59.998Z,4.11
2023-02-03T04:35:51.537Z,4.19
2023-02-03T04:36:43.087Z,3.70
2023-02-03T04:37:34.641Z,4.19
2023-02-03T04:38:26.082Z,4.03
2023-02-03T04:39:17.626Z,3.91
2023-02-03T04:40:09.943Z,4.12
2023-02-03T04:41:01.444Z,4.07
2023-02-03T04:41:52.939Z,4.23
2023-02-03T04:42:44.448Z,3.88
2023-02-03T04:43:36.014Z,3.78
2023-02-03T04:44:27.460Z,3.34
2023-02-03T04:45:18.918Z,3.79
2023-02-03T04:46:10.518Z,3.54
2023-02-03T04:47:03.088Z,3.73
2023-02-03T04:47:54.840Z,3.83
2023-02-03T04:48:46.459Z,3.92
2023-02-03T04:49:38.026Z,3.58
2023-02-03T04:50:29.515Z,3.46
2023-02-03T04:51:21.172Z,3.72
2023-02-03T04:52:15.286Z,3.56
2023-02-03T04:53:07.070Z,3.64
2023-02-03T04:53:58.544Z,3.99
2023-02-03T04:54:50.076Z,3.46
2023-02-03T04:55:41.761Z,3.69
2023-02-03T04:56:33.393Z,3.56
2023-02-03T04:57:24.897Z,3.56
2023-02-03T04:58:16.455Z,3.68
2023-02-03T04:59:08.408Z,3.61
2023-02-03T04:59:59.860Z,3.69
2023-02-03T05:00:51.540Z,3.77
2023-02-03T05:01:43.426Z,3.63
2023-02-03T05:02:35.103Z,4.10
2023-02-03T05:03:26.768Z,3.90
2023-02-03T05:04:18.780Z,4.36
2023-02-03T05:05:10.301Z,3.83
2023-02-03T05:06:03.295Z,3.53
2023-02-03T05:06:56.340Z,3.61
2023-02-03T05:07:47.889Z,3.80
2023-02-03T05:08:39.335Z,3.67
2023-02-03T05:09:30.793Z,3.55
2023-02-03T05:10:22.491Z,3.51
2023-02-03T05:11:13.956Z,3.63
2023-02-03T05:12:05.668Z,3.54
2023-02-03T05:12:57.565Z,3.56
2023-02-03T05:13:50.219Z,3.50
2023-02-03T05:14:41.762Z,3.40
2023-02-03T05:15:33.233Z,3.81
2023-02-03T05:16:24.841Z,3.53
2023-02-03T05:17:16.450Z,3.82
2023-02-03T05:18:07.881Z,3.69
2023-02-03T05:18:59.704Z,3.52
2023-02-03T05:19:51.172Z,3.63
2023-02-03T05:20:42.630Z,3.82
2023-02-03T05:21:34.590Z,3.48
2023-02-03T05:22:27.104Z,3.62
2023-02-03T05:23:18.585Z,3.95
2023-02-03T05:24:10.336Z,3.56
2023-02-03T05:25:02.751Z,3.82
2023-02-03T05:25:54.196Z,3.79
2023-02-03T05:26:45.649Z,4.24
2023-02-03T05:27:41.629Z,3.92
2023-02-03T05:28:33.383Z,3.67
2023-02-03T05:29:24.770Z,3.71
2023-02-03T05:30:16.399Z,3.92
2023-02-03T05:31:08.779Z,3.81
2023-02-03T05:32:00.622Z,3.85
2023-02-03T05:32:52.279Z,3.84
2023-02-03T05:33:43.729Z,3.86
2023-02-03T05:34:35.268Z,3.93
2023-02-03T05:35:26.997Z,4.00
2023-02-03T05:36:18.726Z,3.72
2023-02-03T05:37:10.147Z,3.71
2023-02-03T05:38:02.217Z,3.79
2023-02-03T05:38:53.828Z,4.07
2023-02-03T05:39:45.488Z,3.60
2023-02-03T05:40:55.301Z,3.55
2023-02-03T05:41:52.623Z,3.50
2023-02-03T05:42:50.609Z,3.48
2023-02-03T05:43:42.179Z,3.93
2023-02-03T05:44:33.697Z,4.05
2023-02-03T05:45:25.432Z,3.65
2023-02-03T05:46:17.170Z,3.39
2023-02-03T05:47:09.034Z,3.43
2023-02-03T05:48:02.509Z,3.60
2023-02-03T05:48:54.000Z,3.50
2023-02-03T05:49:45.637Z,3.42
2023-02-03T05:50:38.798Z,3.70
2023-02-03T05:51:33.406Z,3.31
2023-02-03T05:52:24.955Z,3.05
2023-02-03T05:53:16.780Z,3.03
2023-02-03T05:54:08.743Z,3.05
2023-02-03T05:55:00.281Z,3.02
2023-02-03T05:55:52.579Z,3.13
2023-02-03T05:56:44.154Z,2.93
2023-02-03T05:57:35.830Z,3.24
2023-02-03T05:58:27.447Z,3.01
2023-02-03T05:59:18.919Z,2.92
2023-02-03T06:00:18.242Z,2.64
2023-02-03T06:01:11.615Z,2.96
2023-02-03T06:02:03.198Z,2.80
2023-02-03T06:03:00.915Z,3.06
2023-02-03T06:03:52.905Z,3.12
2023-02-03T06:04:44.426Z,2.96
2023-02-03T06:05:40.923Z,3.25
2023-02-03T06:06:35.618Z,3.17
2023-02-03T06:07:27.165Z,2.82
2023-02-03T06:08:18.667Z,2.55
2023-02-03T06:09:10.427Z,2.61
2023-02-03T06:10:02.447Z,2.87
2023-02-03T06:11:02.781Z,2.75
2023-02-03T06:11:54.251Z,2.53
2023-02-03T06:12:46.005Z,2.66
2023-02-03T06:13:38.534Z,2.70
2023-02-03T06:14:30.015Z,2.62
2023-02-03T06:15:21.735Z,2.73
2023-02-03T06:16:13.265Z,2.81
2023-02-03T06:17:04.842Z,2.66
2023-02-03T06:17:56.277Z,2.89
2023-02-03T06:18:47.945Z,2.58
2023-02-03T06:19:39.662Z,2.70
2023-02-03T06:20:31.277Z,2.52
2023-02-03T06:21:23.010Z,2.54
2023-02-03T06:22:14.996Z,2.64
2023-02-03T06:23:06.462Z,2.53
2023-02-03T06:23:58.064Z,2.76
2023-02-03T06:24:49.700Z,2.79
2023-02-03T06:25:41.236Z,2.77
2023-02-03T06:26:32.872Z,3.11
2023-02-03T06:27:24.631Z,2.52
2023-02-03T06:28:16.689Z,2.30
2023-02-03T06:29:08.435Z,2.55
2023-02-03T06:30:00.256Z,2.40
2023-02-03T06:30:53.107Z,2.58
2023-02-03T06:31:44.895Z,2.65
2023-02-03T06:32:36.625Z,2.35
2023-02-03T06:33:28.228Z,2.35
2023-02-03T06:34:19.646Z,2.61
2023-02-03T06:35:11.429Z,2.80
2023-02-03T06:36:02.996Z,2.48
2023-02-03T06:36:54.450Z,2.17
2023-02-03T06:37:46.176Z,2.27
2023-02-03T06:38:37.603Z,2.14
2023-02-03T06:39:29.118Z,2.13
2023-02-03T06:40:20.867Z,2.41
2023-02-03T06:41:12.375Z,2.20
2023-02-03T06:42:04.121Z,2.30
2023-02-03T06:42:55.787Z,2.29
2023-02-03T06:43:47.240Z,2.34
2023-02-03T06:44:39.027Z,2.19
2023-02-03T06:45:30.767Z,2.13
2023-02-03T06:46:22.620Z,2.31
2023-02-03T06:47:14.263Z,2.14
2023-02-03T06:48:06.090Z,2.02
2023-02-03T06:48:57.564Z,2.03
2023-02-03T06:49:49.093Z,2.14
2023-02-03T06:50:41.938Z,2.13
2023-02-03T06:51:34.106Z,1.97
2023-02-03T06:52:25.549Z,1.69
2023-02-03T06:53:17.702Z,1.96
2023-02-03T06:54:11.327Z,2.15
2023-02-03T06:55:04.822Z,2.11
2023-02-03T06:55:56.494Z,2.37
2023-02-03T06:56:48.344Z,2.09
2023-02-03T06:57:45.690Z,1.98
2023-02-03T06:58:38.631Z,1.97
2023-02-03T06:59:30.098Z,2.22
2023-02-03T07:00:22.023Z,2.18
2023-02-03T07:01:13.556Z,1.98
2023-02-03T07:02:05.097Z,2.37
2023-02-03T07:02:58.557Z,2.32
2023-02-03T07:03:50.052Z,2.22
2023-02-03T07:04:43.592Z,2.23
2023-02-03T07:05:36.777Z,2.05
2023-02-03T07:06:32.023Z,2.07
2023-02-03T07:07:23.541Z,2.08
2023-02-03T07:08:15.276Z,2.14
2023-02-03T07:09:06.939Z,2.32
2023-02-03T07:09:58.779Z,2.20
2023-02-03T07:10:54.665Z,2.39
2023-02-03T07:11:46.152Z,2.51
2023-02-03T07:12:37.941Z,2.45
2023-02-03T07:13:29.602Z,2.22
2023-02-03T07:14:21.170Z,2.20
2023-02-03T07:15:16.816Z,2.22
2023-02-03T07:16:08.425Z,2.16
2023-02-03T07:16:59.950Z,2.03
2023-02-03T07:17:55.092Z,2.37
2023-02-03T07:18:48.163Z,1.91
2023-02-03T07:19:39.867Z,2.22
2023-02-03T07:20:32.847Z,1.89
2023-02-03T07:21:26.887Z,2.30
2023-02-03T07:22:18.375Z,1.96
2023-02-03T07:23:09.963Z,2.18
2023-02-03T07:24:02.940Z,2.14
2023-02-03T07:24:54.372Z,1.99
2023-02-03T07:25:46.039Z,2.13
2023-02-03T07:26:37.552Z,2.12
2023-02-03T07:27:29.873Z,2.06
2023-02-03T07:28:21.488Z,1.89
2023-02-03T07:29:13.007Z,1.88
2023-02-03T07:30:05.023Z,2.04
2023-02-03T07:31:00.903Z,2.24
2023-02-03T07:31:52.575Z,1.84
2023-02-03T07:32:51.942Z,2.14
2023-02-03T07:33:43.724Z,2.42
2023-02-03T07:34:35.367Z,2.50
2023-02-03T07:35:27.402Z,2.29
2023-02-03T07:36:19.189Z,1.90
2023-02-03T07:37:10.690Z,1.98
2023-02-03T07:38:02.161Z,2.12
2023-02-03T07:38:54.735Z,2.14
2023-02-03T07:39:47.279Z,2.56
2023-02-03T07:40:38.878Z,2.47
2023-02-03T07:41:30.558Z,2.20
2023-02-03T07:42:22.241Z,2.11
2023-02-03T07:43:16.273Z,1.94
2023-02-03T07:44:09.315Z,1.97
2023-02-03T07:45:01.044Z,1.72
2023-02-03T07:45:52.838Z,1.81
2023-02-03T07:46:45.619Z,2.30
2023-02-03T07:47:37.407Z,2.21
2023-02-03T07:48:28.914Z,2.25
2023-02-03T07:49:20.371Z,2.40
2023-02-03T07:50:12.631Z,2.27
2023-02-03T07:51:04.246Z,2.33
2023-02-03T07:51:56.668Z,2.15
2023-02-03T07:52:50.497Z,2.32
2023-02-03T07:53:41.946Z,2.15
2023-02-03T07:54:33.506Z,2.25
2023-02-03T07:55:25.581Z,2.02
2023-02-03T07:56:17.012Z,2.20
2023-02-03T07:57:08.477Z,1.89
2023-02-03T07:58:02.922Z,2.33
2023-02-03T07:58:54.682Z,2.37
2023-02-03T07:59:46.315Z,2.12
2023-02-03T08:00:38.093Z,2.15
2023-02-03T08:01:31.251Z,2.46
2023-02-03T08:02:22.965Z,2.47
2023-02-03T08:03:14.923Z,2.33
2023-02-03T08:04:06.462Z,2.30
2023-02-03T08:04:58.036Z,2.42
2023-02-03T08:05:50.162Z,2.27
2023-02-03T08:06:42.633Z,2.58
2023-02-03T08:07:34.448Z,2.56
2023-02-03T08:08:25.957Z,2.86
2023-02-03T08:09:17.507Z,2.64
2023-02-03T08:10:11.057Z,2.28
2023-02-03T08:11:02.637Z,1.97
2023-02-03T08:11:54.172Z,2.49
2023-02-03T08:12:47.003Z,2.47
2023-02-03T08:13:38.601Z,2.48
2023-02-03T08:14:31.122Z,3.18
2023-02-03T08:15:22.823Z,3.06
2023-02-03T08:16:14.464Z,3.16
2023-02-03T08:17:06.293Z,2.90
2023-02-03T08:17:57.988Z,2.56
2023-02-03T08:18:49.593Z,2.16
2023-02-03T08:19:41.055Z,2.13
2023-02-03T08:20:32.523Z,2.01
2023-02-03T08:21:24.245Z,1.93
2023-02-03T08:22:16.838Z,1.92
2023-02-03T08:23:08.371Z,2.19
2023-02-03T08:24:00.026Z,2.31
2023-02-03T08:24:51.606Z,2.08
2023-02-03T08:25:43.112Z,2.06
2023-02-03T08:26:36.262Z,2.23
2023-02-03T08:27:27.953Z,3.05
2023-02-03T08:28:19.852Z,2.42
2023-02-03T08:29:11.920Z,2.52
2023-02-03T08:30:05.063Z,2.48
2023-02-03T08:31:00.403Z,5.58
2023-02-03T08:31:54.386Z,4.58
2023-02-03T08:32:46.099Z,3.01
2023-02-03T08:33:37.590Z,2.60
2023-02-03T08:34:31.868Z,2.59
2023-02-03T08:35:24.096Z,2.24
2023-02-03T08:36:15.510Z,2.29
2023-02-03T08:37:08.257Z,2.64
2023-02-03T08:37:59.800Z,2.86
2023-02-03T08:38:51.667Z,6.64
2023-02-03T08:39:43.748Z,5.23
2023-02-03T08:40:35.380Z,3.64
2023-02-03T08:41:26.890Z,3.06
2023-02-03T08:42:19.503Z,4.05
2023-02-03T08:43:13.161Z,4.16
2023-02-03T08:44:04.828Z,3.10
2023-02-03T08:44:56.434Z,2.65
2023-02-03T08:45:47.983Z,2.73
2023-02-03T08:46:44.294Z,2.76
2023-02-03T08:47:39.388Z,2.52
2023-02-03T08:48:30.908Z,2.64
2023-02-03T08:49:22.911Z,2.41
2023-02-03T08:50:14.482Z,2.34
2023-02-03T08:51:15.260Z,2.52
2023-02-03T08:52:08.707Z,3.07
2023-02-03T08:53:00.566Z,3.00
2023-02-03T08:53:52.073Z,2.60
2023-02-03T08:54:44.803Z,2.81
2023-02-03T08:55:40.312Z,2.83
2023-02-03T08:56:33.865Z,2.74
2023-02-03T08:57:25.440Z,3.13
2023-02-03T08:58:18.613Z,3.44
2023-02-03T08:59:10.292Z,3.03
2023-02-03T09:00:02.659Z,2.77
2023-02-03T09:00:55.782Z,2.72
2023-02-03T09:01:48.636Z,2.71
2023-02-03T09:02:40.079Z,2.85
2023-02-03T09:03:31.544Z,3.07
2023-02-03T09:04:25.871Z,2.46
2023-02-03T09:05:18.459Z,2.88
2023-02-03T09:06:13.242Z,2.65
2023-02-03T09:07:04.924Z,2.89
2023-02-03T09:07:56.877Z,2.54
2023-02-03T09:08:48.559Z,2.34
2023-02-03T09:09:40.205Z,2.62
2023-02-03T09:10:31.754Z,2.36
2023-02-03T09:11:23.546Z,2.00
2023-02-03T09:12:15.371Z,2.47
2023-02-03T09:13:07.062Z,2.19
2023-02-03T09:13:58.526Z,2.31
2023-02-03T09:14:50.855Z,2.24
2023-02-03T09:15:42.385Z,2.09
2023-02-03T09:16:34.358Z,2.63
2023-02-03T09:17:26.121Z,2.58
2023-02-03T09:18:17.746Z,2.59
2023-02-03T09:19:09.627Z,2.58
2023-02-03T09:20:01.273Z,2.44
2023-02-03T09:20:59.721Z,2.51
2023-02-03T09:21:51.615Z,2.77
2023-02-03T09:22:43.261Z,2.57
2023-02-03T09:23:35.528Z,2.52
2023-02-03T09:24:27.075Z,2.59
2023-02-03T09:25:18.579Z,2.67
2023-02-03T09:26:12.761Z,2.53
2023-02-03T09:27:04.365Z,2.72
2023-02-03T09:27:55.918Z,2.63
2023-02-03T09:28:47.446Z,2.79
2023-02-03T09:29:39.094Z,2.78
2023-02-03T09:30:31.194Z,2.46
2023-02-03T09:31:22.920Z,2.56
2023-02-03T09:32:15.644Z,2.83
2023-02-03T09:33:07.302Z,2.79
2023-02-03T09:34:00.266Z,2.90
2023-02-03T09:34:51.736Z,2.95
2023-02-03T09:35:52.035Z,2.93
2023-02-03T09:36:43.677Z,3.01
2023-02-03T09:37:35.235Z,3.20
2023-02-03T09:38:29.110Z,3.52
2023-02-03T09:39:20.730Z,3.53
2023-02-03T09:40:27.413Z,4.79
2023-02-03T09:41:38.302Z,4.24
2023-02-03T09:42:41.845Z,3.36
2023-02-03T09:43:55.669Z,3.04
2023-02-03T09:45:03.058Z,3.03
2023-02-03T09:45:54.768Z,2.98
2023-02-03T09:46:54.180Z,2.76
2023-02-03T09:47:45.670Z,2.80
2023-02-03T09:48:44.558Z,3.34
2023-02-03T09:49:42.128Z,3.30
2023-02-03T09:50:38.189Z,3.39
2023-02-03T09:51:39.515Z,3.24
2023-02-03T09:52:35.593Z,3.05
2023-02-03T09:53:45.314Z,2.85
2023-02-03T09:54:58.782Z,3.94
2023-02-03T09:55:50.461Z,4.04
2023-02-03T09:56:49.997Z,3.96
2023-02-03T09:57:55.878Z,3.61
2023-02-03T09:58:47.505Z,3.44
2023-02-03T09:59:40.967Z,3.06
2023-02-03T10:00:39.833Z,2.97
2023-02-03T10:02:15.630Z,2.90
2023-02-03T10:03:15.415Z,3.23
2023-02-03T10:04:38.070Z,3.31
2023-02-03T10:05:32.788Z,3.35
2023-02-03T10:06:31.678Z,3.68
2023-02-03T10:07:31.737Z,3.72
2023-02-03T10:08:44.748Z,3.72
2023-02-03T10:09:54.942Z,4.07
2023-02-03T10:11:10.933Z,3.96
2023-02-03T10:12:16.029Z,3.89
2023-02-03T10:13:29.980Z,4.73
2023-02-03T10:14:43.280Z,5.59
2023-02-03T10:16:33.921Z,4.52
2023-02-03T10:17:32.042Z,5.20
2023-02-03T10:18:40.270Z,6.07
2023-02-03T10:19:47.228Z,6.76
2023-02-03T10:20:55.018Z,5.56
2023-02-03T10:21:52.572Z,5.63
2023-02-03T10:22:53.598Z,5.23
2023-02-03T10:23:48.735Z,5.23
2023-02-03T10:24:50.834Z,5.21
2023-02-03T10:25:57.119Z,4.73
2023-02-03T10:26:50.743Z,5.14
2023-02-03T10:27:43.972Z,5.58
2023-02-03T10:28:53.588Z,5.42
2023-02-03T10:29:56.159Z,4.91
2023-02-03T10:30:57.367Z,4.84
2023-02-03T10:31:49.721Z,4.52
2023-02-03T10:32:41.588Z,4.52
2023-02-03T10:33:34.382Z,4.90
2023-02-03T10:34:28.482Z,5.07
2023-02-03T10:35:26.640Z,5.22
2023-02-03T10:36:21.965Z,5.11
2023-02-03T10:37:43.887Z,4.93
2023-02-03T10:39:02.913Z,4.86
2023-02-03T10:39:56.989Z,4.99
2023-02-03T10:40:48.570Z,5.03
2023-02-03T10:41:40.222Z,5.05
2023-02-03T10:43:13.168Z,4.98
2023-02-03T10:44:08.675Z,5.38
2023-02-03T10:45:01.327Z,5.39
2023-02-03T10:45:53.106Z,4.99
2023-02-03T10:46:45.739Z,5.22
2023-02-03T10:47:52.649Z,4.65
2023-02-03T10:48:44.241Z,4.12
2023-02-03T10:49:35.949Z,4.43
2023-02-03T10:50:33.601Z,4.25
2023-02-03T10:51:30.600Z,4.40
2023-02-03T10:52:34.469Z,4.22
2023-02-03T10:53:33.837Z,4.44
2023-02-03T10:54:34.471Z,4.24
2023-02-03T10:55:25.924Z,4.29
2023-02-03T10:56:20.626Z,4.06
2023-02-03T10:57:16.228Z,4.30
2023-02-03T10:58:17.571Z,4.06
2023-02-03T10:59:29.689Z,4.22
2023-02-03T11:00:30.903Z,4.33
2023-02-03T11:01:40.270Z,4.65
2023-02-03T11:02:32.418Z,4.73
2023-02-03T11:03:28.457Z,4.46
2023-02-03T11:04:30.859Z,4.11
2023-02-03T11:05:25.061Z,4.58
2023-02-03T11:06:18.158Z,5.21
2023-02-03T11:07:25.751Z,5.10
2023-02-03T11:08:17.319Z,4.25
2023-02-03T11:09:32.973Z,4.67
2023-02-03T11:10:37.771Z,4.89
2023-02-03T11:11:32.520Z,5.31
2023-02-03T11:12:24.211Z,4.91
2023-02-03T11:13:21.282Z,4.46
2023-02-03T11:14:17.015Z,4.58
2023-02-03T11:15:15.406Z,4.59
2023-02-03T11:16:17.929Z,4.76
2023-02-03T11:17:17.187Z,4.64
2023-02-03T11:18:34.265Z,4.77
2023-02-03T11:19:25.962Z,4.89
2023-02-03T11:20:18.358Z,5.40
2023-02-03T11:21:18.755Z,5.25
2023-02-03T11:22:11.291Z,5.60
2023-02-03T11:23:05.466Z,5.22
2023-02-03T11:24:12.905Z,5.28
2023-02-03T11:25:17.984Z,5.91
2023-02-03T11:26:16.063Z,6.42
2023-02-03T11:27:15.004Z,5.97
2023-02-03T11:28:12.741Z,5.92
2023-02-03T11:29:08.411Z,6.57
2023-02-03T11:30:11.736Z,7.01
2023-02-03T11:31:03.703Z,6.78
2023-02-03T11:31:58.307Z,7.22
2023-02-03T11:32:52.565Z,7.27
2023-02-03T11:33:48.185Z,7.54
2023-02-03T11:34:45.707Z,7.41
2023-02-03T11:35:38.159Z,7.38
2023-02-03T11:36:33.462Z,7.53
2023-02-03T11:37:33.574Z,7.72
2023-02-03T11:38:41.021Z,7.69
2023-02-03T11:39:35.751Z,7.60
2023-02-03T11:40:33.902Z,7.96
2023-02-03T11:41:25.461Z,8.27
2023-02-03T11:42:32.327Z,8.63
2023-02-03T11:43:23.725Z,8.86
2023-02-03T11:44:22.912Z,8.83
2023-02-03T11:45:41.901Z,8.50
2023-02-03T11:46:38.564Z,8.71
2023-02-03T11:47:30.280Z,9.07
2023-02-03T11:48:50.496Z,9.18
2023-02-03T11:50:09.038Z,9.03
2023-02-03T11:51:04.922Z,9.37
2023-02-03T11:52:21.632Z,9.31
2023-02-03T11:53:30.708Z,9.47
2023-02-03T11:54:59.831Z,10.69
2023-02-03T11:56:09.501Z,10.17
2023-02-03T11:57:30.476Z,10.41
2023-02-03T11:58:45.247Z,9.66
2023-02-03T11:59:45.421Z,10.40
2023-02-03T12:01:01.562Z,9.89
2023-02-03T12:02:23.011Z,9.54
2023-02-03T12:03:29.707Z,10.22
2023-02-03T12:04:42.666Z,9.28
2023-02-03T12:05:46.079Z,9.71
2023-02-03T12:06:50.185Z,9.12
2023-02-03T12:07:59.327Z,9.57
2023-02-03T12:09:04.151Z,9.70
2023-02-03T12:10:13.964Z,9.41
2023-02-03T12:11:36.093Z,8.82
2023-02-03T12:12:46.083Z,9.31
2023-02-03T12:14:11.592Z,8.79
2023-02-03T12:15:32.616Z,9.05
2023-02-03T12:16:47.691Z,9.25
2023-02-03T12:18:18.594Z,9.03
2023-02-03T12:19:47.325Z,8.93
2023-02-03T12:20:59.375Z,9.48
2023-02-03T12:22:26.866Z,9.11
2023-02-03T12:23:55.004Z,9.03
2023-02-03T12:24:58.105Z,9.40
2023-02-03T12:26:01.433Z,9.06
2023-02-03T12:27:24.400Z,8.92
2023-02-03T12:28:49.783Z,9.46
2023-02-03T12:29:54.657Z,9.62