createdAt,value
2019-05-15T00:00:51.738Z,90.80
2019-05-15T00:03:21.562Z,91.00
2019-05-15T00:05:51.069Z,91.50
2019-05-15T00:08:20.603Z,91.60
2019-05-15T00:10:50.078Z,91.90
2019-05-15T00:13:19.691Z,92.00
2019-05-15T00:15:49.218Z,92.30
2019-05-15T00:18:18.749Z,92.70
2019-05-15T00:20:49.566Z,93.00
2019-05-15T00:23:19.522Z,93.10
2019-05-15T00:25:49.134Z,93.40
2019-05-15T00:28:20.530Z,93.50
2019-05-15T00:30:49.964Z,93.70
2019-05-15T00:33:19.532Z,93.80
2019-05-15T00:35:49.050Z,94.20
2019-05-15T00:38:18.809Z,94.30
2019-05-15T00:40:49.621Z,94.60
2019-05-15T00:43:21.285Z,94.90
2019-05-15T00:45:50.526Z,95.20
2019-05-15T00:48:20.002Z,95.60
2019-05-15T00:50:49.538Z,95.90
2019-05-15T00:53:20.136Z,96.20
2019-05-15T00:55:49.661Z,96.50
2019-05-15T00:58:20.100Z,96.90
2019-05-15T01:00:49.790Z,97.20
2019-05-15T01:03:19.882Z,97.70
2019-05-15T01:05:49.403Z,98.20
2019-05-15T01:08:19.337Z,98.70
2019-05-15T01:10:49.258Z,99.10
2019-05-15T01:13:19.162Z,99.30
2019-05-15T01:15:49.107Z,99.50
2019-05-15T01:18:20.513Z,99.80
2019-05-15T01:20:49.963Z,99.90
2019-05-15T01:23:19.425Z,99.90
2019-05-15T01:25:48.997Z,99.90
2019-05-15T01:28:18.563Z,99.90
2019-05-15T01:30:49.681Z,99.90
2019-05-15T01:33:19.192Z,99.90
2019-05-15T01:35:48.957Z,99.90
2019-05-15T01:38:18.891Z,99.90
2019-05-15T01:40:49.647Z,99.90
2019-05-15T01:43:19.210Z,99.90
2019-05-15T01:45:48.752Z,99.90
2019-05-15T01:48:18.937Z,99.90
2019-05-15T01:50:49.229Z,99.90
2019-05-15T01:53:19.038Z,99.90
2019-05-15T01:55:48.580Z,99.90
2019-05-15T01:58:19.420Z,99.90
2019-05-15T02:00:48.893Z,99.90
2019-05-15T02:03:18.836Z,99.90
2019-05-15T02:05:49.612Z,99.90
2019-05-15T02:08:19.316Z,99.90
2019-05-15T02:10:49.342Z,99.90
2019-05-15T02:13:19.766Z,99.90
2019-05-15T02:15:49.281Z,99.90
2019-05-15T02:18:19.279Z,99.90
2019-05-15T02:20:49.499Z,99.90
2019-05-15T02:23:19.196Z,99.90
2019-05-15T02:25:48.674Z,99.90
2019-05-15T02:28:18.504Z,99.90
2019-05-15T02:30:50.552Z,99.90
2019-05-15T02:33:19.261Z,99.90
2019-05-15T02:35:50.267Z,99.90
2019-05-15T02:38:20.333Z,99.90
2019-05-15T02:40:50.078Z,99.90
2019-05-15T02:43:19.711Z,99.90
2019-05-15T02:45:50.868Z,99.90
2019-05-15T02:48:20.409Z,99.90
2019-05-15T02:50:50.338Z,99.90
2019-05-15T02:53:20.106Z,99.90
2019-05-15T02:55:49.812Z,99.90
2019-05-15T02:58:21.124Z,99.90
2019-05-15T03:00:53.322Z,99.90
2019-05-15T03:03:22.417Z,99.90
2019-05-15T03:05:51.940Z,99.90
2019-05-15T03:08:22.603Z,99.90
2019-05-15T03:10:52.098Z,99.90
2019-05-15T03:13:21.578Z,99.90
2019-05-15T03:15:51.125Z,99.90
2019-05-15T03:18:20.866Z,99.90
2019-05-15T03:20:50.454Z,99.90
2019-05-15T03:23:20.249Z,99.90
2019-05-15T03:25:51.001Z,99.90
2019-05-15T03:28:22.359Z,99.90
2019-05-15T03:31:14.270Z,99.90
2019-05-15T03:33:27.681Z,99.90
2019-05-15T03:35:55.239Z,99.90
2019-05-15T03:38:25.020Z,99.90
2019-05-15T03:40:54.763Z,99.90
2019-05-15T03:43:24.230Z,99.90
2019-05-15T03:45:53.933Z,99.90
2019-05-15T03:48:23.463Z,99.90
2019-05-15T03:50:52.943Z,99.90
2019-05-15T03:53:22.449Z,99.90
2019-05-15T03:55:51.995Z,99.90
2019-05-15T03:58:21.922Z,99.90
2019-05-15T04:00:53.411Z,99.90
2019-05-15T04:03:22.702Z,99.90
2019-05-15T04:05:52.418Z,99.90
2019-05-15T04:08:23.746Z,99.90
2019-05-15T04:10:53.222Z,99.90
2019-05-15T04:13:22.824Z,99.90
2019-05-15T04:15:52.382Z,99.90
2019-05-15T04:18:22.231Z,99.90
2019-05-15T04:20:51.897Z,99.90
2019-05-15T04:23:24.182Z,99.90
2019-05-15T04:25:54.527Z,99.90
2019-05-15T04:28:24.651Z,99.90
2019-05-15T04:30:54.193Z,99.90
2019-05-15T04:33:23.753Z,99.90
2019-05-15T04:35:53.311Z,99.90
2019-05-15T04:38:22.799Z,99.90
2019-05-15T04:40:52.349Z,99.90
2019-05-15T04:43:21.882Z,99.90
2019-05-15T04:45:51.418Z,99.90
2019-05-15T04:48:21.931Z,99.90
2019-05-15T04:50:51.716Z,99.90
2019-05-15T04:53:21.219Z,99.90
2019-05-15T04:55:50.844Z,99.90
2019-05-15T04:58:21.227Z,99.90
2019-05-15T05:00:53.051Z,99.90
2019-05-15T05:03:23.035Z,99.90
2019-05-15T05:05:52.557Z,99.90
2019-05-15T05:08:22.078Z,99.90
2019-05-15T05:10:51.649Z,99.90
2019-05-15T05:13:21.279Z,99.90
2019-05-15T05:15:50.889Z,99.90
2019-05-15T05:18:22.627Z,99.90
2019-05-15T05:20:52.102Z,99.90
2019-05-15T05:23:21.675Z,99.90
2019-05-15T05:25:51.153Z,99.90
2019-05-15T05:28:20.729Z,99.90
2019-05-15T05:30:50.320Z,99.90
2019-05-15T05:33:19.793Z,99.90
2019-05-15T05:35:49.328Z,99.90
2019-05-15T05:38:19.660Z,99.90
2019-05-15T05:40:50.086Z,99.90
2019-05-15T05:43:20.236Z,99.90
2019-05-15T05:45:49.756Z,99.90
2019-05-15T05:48:19.533Z,99.90
2019-05-15T05:50:50.098Z,99.90
2019-05-15T05:53:21.643Z,99.90
2019-05-15T05:55:53.211Z,99.90
2019-05-15T05:58:24.185Z,99.90
2019-05-15T06:00:53.860Z,99.90
2019-05-15T06:03:23.375Z,99.90
2019-05-15T06:05:52.882Z,99.90
2019-05-15T06:08:22.610Z,99.90
2019-05-15T06:10:53.186Z,99.90
2019-05-15T06:13:22.704Z,99.90
2019-05-15T06:15:54.031Z,99.90
2019-05-15T06:18:23.886Z,99.80
2019-05-15T06:24:52.961Z,99.60
2019-05-15T06:27:22.535Z,99.10
2019-05-15T06:29:52.098Z,98.40
2019-05-15T06:32:21.765Z,97.90
2019-05-15T06:34:51.498Z,98.00
2019-05-15T06:37:21.325Z,98.00
2019-05-15T06:39:52.653Z,97.90
2019-05-15T06:42:22.154Z,96.90
2019-05-15T06:44:51.778Z,95.90
2019-05-15T06:47:21.262Z,94.10
2019-05-15T06:49:50.995Z,92.60
2019-05-15T06:52:20.735Z,91.40
2019-05-15T06:54:50.288Z,88.10
2019-05-15T06:57:19.874Z,85.20
2019-05-15T06:59:49.445Z,81.70
2019-05-15T07:02:19.105Z,77.30
2019-05-15T07:04:48.872Z,73.70
2019-05-15T07:07:18.597Z,70.50
2019-05-15T07:09:48.783Z,68.50
2019-05-15T07:12:18.763Z,66.90
2019-05-15T07:14:48.832Z,65.30
2019-05-15T07:17:20.359Z,65.60
2019-05-15T07:19:49.852Z,66.80
2019-05-15T07:22:20.626Z,66.80
2019-05-15T07:24:50.194Z,66.80
2019-05-15T07:27:19.777Z,67.00
2019-05-15T07:29:49.450Z,66.20
2019-05-15T07:32:20.463Z,67.20
2019-05-15T07:34:49.976Z,65.90
2019-05-15T07:37:19.461Z,64.10
2019-05-15T07:39:49.021Z,61.80
2019-05-15T07:42:18.745Z,59.50
2019-05-15T07:44:48.396Z,56.50
2019-05-15T07:47:19.172Z,52.90
2019-05-15T07:49:49.315Z,51.80
2019-05-15T07:52:19.527Z,53.00
2019-05-15T07:54:49.291Z,55.50
2019-05-15T07:57:19.469Z,57.70
2019-05-15T07:59:49.314Z,54.70
2019-05-15T08:02:19.190Z,55.00
2019-05-15T08:04:48.929Z,53.50
2019-05-15T08:07:18.632Z,53.60
2019-05-15T08:09:48.762Z,51.50
2019-05-15T08:12:19.251Z,49.80
2019-05-15T08:14:50.834Z,49.30
2019-05-15T08:17:21.958Z,49.20
2019-05-15T08:19:51.339Z,49.60
2019-05-15T08:22:20.854Z,50.10
2019-05-15T08:24:50.431Z,50.70
2019-05-15T08:27:23.577Z,51.00
2019-05-15T08:29:53.190Z,51.80
2019-05-15T08:32:23.508Z,51.70
2019-05-15T08:34:53.006Z,51.10
2019-05-15T08:37:22.491Z,51.10
2019-05-15T08:39:52.251Z,51.10
2019-05-15T08:42:21.770Z,52.00
2019-05-15T08:44:51.324Z,52.60
2019-05-15T08:47:20.865Z,52.70
2019-05-15T08:49:50.386Z,53.10
2019-05-15T08:52:20.043Z,52.50
2019-05-15T08:54:51.288Z,53.20
2019-05-15T08:57:21.876Z,53.00
2019-05-15T08:59:51.430Z,53.10
2019-05-15T09:02:21.678Z,53.50
2019-05-15T09:04:51.216Z,53.20
2019-05-15T09:07:20.714Z,52.60
2019-05-15T09:09:50.403Z,53.50
2019-05-15T09:12:19.919Z,52.50
2019-05-15T09:14:51.007Z,52.70
2019-05-15T09:17:20.586Z,52.60
2019-05-15T09:19:50.116Z,53.40
2019-05-15T09:22:19.625Z,52.70
2019-05-15T09:24:49.234Z,51.70
2019-05-15T09:27:19.948Z,52.00
2019-05-15T09:29:49.556Z,52.00
2019-05-15T09:32:19.357Z,51.40
2019-05-15T09:34:54.813Z,52.00
2019-05-15T09:37:20.107Z,51.80
2019-05-15T09:39:49.642Z,51.90
2019-05-15T09:42:19.624Z,52.40
2019-05-15T09:44:49.118Z,53.00
2019-05-15T09:47:18.977Z,52.80
2019-05-15T09:49:48.669Z,53.50
2019-05-15T09:52:22.513Z,54.10
2019-05-15T09:54:51.104Z,53.20
2019-05-15T09:57:20.583Z,53.20
2019-05-15T09:59:50.115Z,52.60
2019-05-15T10:02:19.621Z,52.70
2019-05-15T10:05:05.572Z,52.50
2019-05-15T10:07:22.664Z,53.00
2019-05-15T10:09:52.606Z,53.40
2019-05-15T10:12:22.255Z,53.30
2019-05-15T10:14:51.754Z,53.90
2019-05-15T10:17:21.278Z,53.90
2019-05-15T10:19:50.785Z,54.40
2019-05-15T10:22:20.378Z,53.60
2019-05-15T10:24:50.972Z,53.70
2019-05-15T10:27:20.615Z,53.70
2019-05-15T10:29:50.123Z,53.90
2019-05-15T10:32:19.829Z,54.40
2019-05-15T10:34:49.358Z,54.20
2019-05-15T10:37:18.889Z,54.50
2019-05-15T10:39:52.552Z,53.20
2019-05-15T10:42:19.930Z,53.60
2019-05-15T10:44:49.418Z,54.10
2019-05-15T10:47:18.917Z,54.00
2019-05-15T10:49:48.561Z,54.30
2019-05-15T10:52:18.211Z,54.60
2019-05-15T10:54:48.852Z,54.70
2019-05-15T10:57:18.933Z,55.40
2019-05-15T10:59:48.635Z,56.20
2019-05-15T11:02:19.222Z,56.30
2019-05-15T11:04:48.928Z,56.30
2019-05-15T11:07:19.504Z,57.40
2019-05-15T11:09:49.259Z,56.90
2019-05-15T11:12:19.053Z,57.50
2019-05-15T11:14:48.723Z,57.60
2019-05-15T11:17:18.246Z,57.90
2019-05-15T11:19:49.786Z,57.30
2019-05-15T11:22:19.171Z,57.70
2019-05-15T11:24:52.271Z,57.50
2019-05-15T11:27:19.863Z,56.90
2019-05-15T11:29:49.358Z,56.20
2019-05-15T11:32:19.079Z,56.70
2019-05-15T11:34:49.434Z,56.20
2019-05-15T11:37:19.139Z,55.80
2019-05-15T11:39:48.875Z,55.90
2019-05-15T11:42:20.415Z,55.70
2019-05-15T11:44:53.166Z,55.60
2019-05-15T11:47:21.190Z,55.50
2019-05-15T11:49:50.830Z,55.90
2019-05-15T11:52:20.432Z,55.80
2019-05-15T11:54:50.239Z,55.60
2019-05-15T11:57:20.607Z,55.10
2019-05-15T11:59:55.269Z,55.50
2019-05-15T12:02:24.328Z,55.40
2019-05-15T12:04:53.875Z,54.40
2019-05-15T12:07:23.431Z,53.80
2019-05-15T12:09:53.717Z,53.90
2019-05-15T12:12:23.432Z,53.90
2019-05-15T12:14:52.945Z,54.00
2019-05-15T12:17:22.452Z,53.70
2019-05-15T12:19:58.373Z,53.90
2019-05-15T12:22:24.179Z,54.00
2019-05-15T12:24:53.694Z,53.90
2019-05-15T12:27:24.971Z,53.90
2019-05-15T12:29:54.585Z,54.20
2019-05-15T12:32:33.117Z,54.90
2019-05-15T12:34:59.765Z,55.50
2019-05-15T12:37:28.524Z,55.00
2019-05-15T13:00:10.771Z,53.00
2019-05-15T13:02:40.318Z,52.70
2019-05-15T13:05:09.800Z,52.40
2019-05-15T13:07:40.589Z,53.20
2019-05-15T13:10:10.605Z,54.20
2019-05-15T13:12:55.285Z,53.70
2019-05-15T13:15:12.494Z,53.10
2019-05-15T13:17:43.607Z,52.40
2019-05-15T13:20:13.528Z,52.80
2019-05-15T13:22:43.205Z,52.70
2019-05-15T13:25:14.754Z,52.80
2019-05-15T13:27:44.275Z,53.80
2019-05-15T13:30:14.318Z,54.80
2019-05-15T13:32:43.834Z,55.70
2019-05-15T13:35:14.263Z,56.50
2019-05-15T13:37:44.906Z,56.60
2019-05-15T13:40:14.907Z,59.50
2019-05-15T13:42:44.410Z,65.30
2019-05-15T13:45:14.299Z,70.50
2019-05-15T13:47:44.214Z,71.30
2019-05-15T13:50:13.998Z,70.80
2019-05-15T13:52:43.606Z,70.30
2019-05-15T13:55:13.295Z,73.40
2019-05-15T13:57:42.884Z,77.10
2019-05-15T14:00:13.093Z,79.80
2019-05-15T14:02:42.674Z,82.70
2019-05-15T14:05:12.511Z,89.50
2019-05-15T14:07:49.356Z,90.80
2019-05-15T14:10:15.008Z,92.40
2019-05-15T14:12:47.670Z,95.00
2019-05-15T14:15:18.344Z,92.40
2019-05-15T14:17:48.394Z,92.70
2019-05-15T14:20:18.101Z,91.20
2019-05-15T14:22:48.445Z,90.60
2019-05-15T14:25:18.273Z,90.20
2019-05-15T14:27:48.610Z,90.30
2019-05-15T14:30:18.700Z,87.80
2019-05-15T14:32:48.542Z,87.10
2019-05-15T14:35:18.519Z,88.60
2019-05-15T14:38:02.215Z,85.40
2019-05-15T14:40:20.318Z,86.40
2019-05-15T14:42:50.928Z,84.80
2019-05-15T14:45:20.415Z,85.30
2019-05-15T14:47:50.240Z,85.00
2019-05-15T14:50:24.353Z,85.30
2019-05-15T14:53:02.892Z,85.70
2019-05-15T14:55:34.348Z,84.50
2019-05-15T14:58:03.811Z,84.10
2019-05-15T15:00:35.007Z,83.40
2019-05-15T15:03:04.662Z,83.70
2019-05-15T15:05:34.211Z,83.70
2019-05-15T15:08:17.122Z,82.80
2019-05-15T15:10:38.243Z,82.00
2019-05-15T15:13:09.337Z,80.90
2019-05-15T15:15:42.243Z,78.90
2019-05-15T15:18:11.082Z,78.80
2019-05-15T15:20:40.791Z,77.50
2019-05-15T15:23:10.264Z,77.20
2019-05-15T15:25:39.985Z,77.10
2019-05-15T15:28:09.506Z,77.70
2019-05-15T15:30:39.178Z,77.50
2019-05-15T15:33:08.780Z,77.70
2019-05-15T15:35:38.552Z,77.50
2019-05-15T15:38:13.131Z,77.30
2019-05-15T15:40:39.641Z,77.80
2019-05-15T15:43:10.546Z,78.30
2019-05-15T15:45:40.255Z,78.20
2019-05-15T15:48:09.886Z,78.10
2019-05-15T15:50:40.540Z,78.10
2019-05-15T15:53:10.047Z,78.10
2019-05-15T15:55:39.938Z,77.30
2019-05-15T15:58:10.232Z,76.30
2019-05-15T16:00:40.321Z,76.30
2019-05-15T16:03:10.867Z,75.60
2019-05-15T16:05:40.418Z,75.50
2019-05-15T16:08:11.598Z,75.80
2019-05-15T16:10:41.081Z,76.00
2019-05-15T16:13:10.773Z,76.10
2019-05-15T16:15:40.464Z,75.90
2019-05-15T16:18:10.063Z,75.60
2019-05-15T16:20:39.813Z,75.30
2019-05-15T16:23:09.418Z,75.50
2019-05-15T16:25:38.962Z,75.50
2019-05-15T16:28:10.606Z,75.40
2019-05-15T16:30:50.482Z,75.00
2019-05-15T16:33:11.260Z,74.90
2019-05-15T16:35:40.933Z,74.70
2019-05-15T16:38:10.537Z,74.60
2019-05-15T16:40:41.951Z,74.70
2019-05-15T16:43:11.256Z,75.20
2019-05-15T16:45:40.991Z,75.60
2019-05-15T16:48:10.472Z,75.60
2019-05-15T16:50:40.177Z,75.90
2019-05-15T16:53:09.850Z,76.80
2019-05-15T16:55:39.481Z,77.60
2019-05-15T16:58:09.440Z,78.60
2019-05-15T17:00:39.608Z,79.10
2019-05-15T17:03:14.729Z,79.80
2019-05-15T17:05:40.793Z,80.60
2019-05-15T17:08:11.450Z,81.10
2019-05-15T17:10:40.894Z,81.70
2019-05-15T17:13:11.456Z,82.00
2019-05-15T17:15:41.143Z,82.60
2019-05-15T17:18:10.652Z,83.10
2019-05-15T17:20:40.988Z,83.90
2019-05-15T17:23:10.653Z,84.40
2019-05-15T17:25:40.262Z,84.90
2019-05-15T17:28:11.659Z,85.20
2019-05-15T17:30:48.877Z,85.80
2019-05-15T17:33:18.649Z,86.20
2019-05-15T17:35:48.689Z,86.50
2019-05-15T17:38:18.614Z,86.90
2019-05-15T17:40:48.578Z,87.40
2019-05-15T17:43:18.525Z,87.90
2019-05-15T17:45:49.779Z,89.30
2019-05-15T17:48:19.731Z,90.20
2019-05-15T17:50:52.483Z,90.70
2019-05-15T17:53:20.600Z,91.20
2019-05-15T17:55:50.319Z,91.50
2019-05-15T17:58:19.872Z,92.10
2019-05-15T18:00:49.664Z,93.30
2019-05-15T18:03:19.276Z,93.80
2019-05-15T18:05:48.762Z,94.70
2019-05-15T18:08:19.375Z,95.60
2019-05-15T18:10:49.281Z,97.40
2019-05-15T18:13:19.163Z,99.50
2019-05-15T18:15:50.385Z,99.90
2019-05-15T18:18:20.012Z,99.90
2019-05-15T18:20:49.676Z,99.90
2019-05-15T18:23:19.149Z,99.90
2019-05-15T18:25:49.231Z,99.90
2019-05-15T18:28:18.989Z,99.90
2019-05-15T18:30:48.533Z,99.90
2019-05-15T18:33:18.617Z,99.90
2019-05-15T18:35:48.662Z,99.90
2019-05-15T18:38:19.096Z,99.90
2019-05-15T18:40:48.935Z,99.90
2019-05-15T18:43:18.793Z,99.90
2019-05-15T18:45:48.330Z,99.90
2019-05-15T18:48:18.400Z,99.90
2019-05-15T18:50:48.326Z,99.90
2019-05-15T18:53:17.829Z,99.90
2019-05-15T18:55:48.824Z,99.90
2019-05-15T18:58:19.183Z,99.90
2019-05-15T19:00:49.069Z,99.90
2019-05-15T19:03:22.187Z,99.90
2019-05-15T19:05:49.810Z,99.90
2019-05-15T19:08:19.338Z,99.90
2019-05-15T19:10:48.978Z,99.90
2019-05-15T19:13:18.723Z,99.90
2019-05-15T19:15:50.217Z,99.90
2019-05-15T19:18:19.890Z,99.90
2019-05-15T19:20:49.555Z,99.90
2019-05-15T19:23:19.164Z,99.90
2019-05-15T19:25:48.864Z,99.90
2019-05-15T19:28:21.048Z,99.90
2019-05-15T19:30:54.131Z,99.90
2019-05-15T19:33:34.281Z,99.90
2019-05-15T19:35:57.836Z,99.90
2019-05-15T19:38:56.522Z,99.90
2019-05-15T19:41:23.706Z,99.90
2019-05-15T19:44:02.851Z,99.90
2019-05-15T19:46:33.353Z,99.90
2019-05-15T19:49:23.109Z,99.90
2019-05-15T19:52:02.386Z,99.90
2019-05-15T19:54:41.928Z,99.90
2019-05-15T19:57:14.947Z,99.90
2019-05-15T19:59:46.206Z,99.90
2019-05-15T20:02:18.145Z,99.90
2019-05-15T20:04:49.421Z,99.90
2019-05-15T20:07:20.171Z,99.90
2019-05-15T20:09:51.202Z,99.90
2019-05-15T20:12:21.111Z,99.90
2019-05-15T20:14:53.317Z,99.90
2019-05-15T20:17:22.910Z,99.90
2019-05-15T20:19:54.428Z,99.90
2019-05-15T20:22:23.961Z,99.90
2019-05-15T20:24:53.582Z,99.90
2019-05-15T20:27:23.288Z,99.90
2019-05-15T20:29:52.892Z,99.90
2019-05-15T20:32:22.458Z,99.90
2019-05-15T20:34:54.605Z,99.90
2019-05-15T20:37:24.103Z,99.90
2019-05-15T20:39:53.650Z,99.90
2019-05-15T20:42:23.165Z,99.90
2019-05-15T20:44:53.094Z,99.90
2019-05-15T20:47:24.437Z,99.90
2019-05-15T20:49:53.991Z,99.90
2019-05-15T20:52:29.421Z,99.90
2019-05-15T20:54:59.515Z,99.90
2019-05-15T20:57:32.655Z,99.90
2019-05-15T21:00:08.047Z,99.90
2019-05-15T21:02:40.489Z,99.90
2019-05-15T21:05:14.077Z,99.90
2019-05-15T21:07:48.338Z,99.90
2019-05-15T21:10:21.172Z,99.90
2019-05-15T21:12:50.790Z,99.90
2019-05-15T21:15:25.666Z,99.90
2019-05-15T21:17:58.587Z,99.90
2019-05-15T21:20:28.649Z,99.90
2019-05-15T21:23:01.426Z,99.90
2019-05-15T21:25:31.172Z,99.90
2019-05-15T21:28:00.647Z,99.90
2019-05-15T21:30:30.331Z,99.90
2019-05-15T21:33:00.899Z,99.90
2019-05-15T21:35:30.705Z,99.90
2019-05-15T21:38:00.235Z,99.90
2019-05-15T21:40:29.907Z,99.90
2019-05-15T21:42:59.616Z,99.90
2019-05-15T21:45:29.155Z,99.90
2019-05-15T21:48:00.805Z,99.90
2019-05-15T21:50:30.187Z,99.90
2019-05-15T21:52:59.722Z,99.90
2019-05-15T21:55:29.210Z,99.90
2019-05-15T21:58:00.027Z,99.90
2019-05-15T22:00:38.030Z,99.90
2019-05-15T22:03:06.838Z,99.90
2019-05-15T22:05:38.095Z,99.90
2019-05-15T22:08:07.894Z,99.90
2019-05-15T22:10:38.865Z,99.90
2019-05-15T22:13:08.441Z,99.90
2019-05-15T22:15:37.964Z,99.90
2019-05-15T22:18:08.697Z,99.90
2019-05-15T22:20:39.362Z,99.90
2019-05-15T22:23:08.999Z,99.90
2019-05-15T22:25:38.667Z,99.90
2019-05-15T22:28:08.284Z,99.90
2019-05-15T22:30:38.921Z,99.90
2019-05-15T22:33:08.906Z,99.90
2019-05-15T22:35:40.004Z,99.90
2019-05-15T22:38:10.926Z,99.90
2019-05-15T22:40:40.455Z,99.90
2019-05-15T22:43:10.757Z,99.90
2019-05-15T22:45:40.534Z,99.90
2019-05-15T22:48:10.042Z,99.90
2019-05-15T22:50:39.602Z,99.90
2019-05-15T22:53:09.262Z,99.90
2019-05-15T22:55:38.772Z,99.90
2019-05-15T22:58:08.785Z,99.90
2019-05-15T23:00:39.748Z,99.90
2019-05-15T23:03:09.284Z,99.90
2019-05-15T23:05:38.769Z,99.90
2019-05-15T23:08:08.369Z,99.90
2019-05-15T23:10:38.051Z,99.90
2019-05-15T23:13:07.594Z,99.90
2019-05-15T23:15:38.555Z,99.90
2019-05-15T23:18:09.848Z,99.90
2019-05-15T23:20:39.362Z,99.90
2019-05-15T23:23:09.016Z,99.90
2019-05-15T23:25:38.454Z,99.90
2019-05-15T23:28:08.536Z,99.90
2019-05-15T23:30:38.206Z,99.90
2019-05-15T23:33:08.532Z,99.90
2019-05-15T23:35:41.333Z,99.90
2019-05-15T23:38:09.413Z,99.90
2019-05-15T23:40:38.897Z,99.90
2019-05-15T23:43:08.867Z,99.90
2019-05-15T23:45:39.065Z,99.90
2019-05-15T23:48:08.689Z,99.90
2019-05-15T23:50:38.374Z,99.90
2019-05-15T23:53:08.927Z,99.90
2019-05-15T23:55:38.638Z,99.90
2019-05-15T23:58:08.997Z,99.90
