createdAt,value
2022-08-27T00:00:34.123Z,22.80
2022-08-27T00:03:02.702Z,22.80
2022-08-27T00:05:29.618Z,22.80
2022-08-27T00:07:56.630Z,22.90
2022-08-27T00:10:26.773Z,22.90
2022-08-27T00:12:55.854Z,22.90
2022-08-27T00:15:23.643Z,22.90
2022-08-27T00:17:50.707Z,23.00
2022-08-27T00:20:20.117Z,23.00
2022-08-27T00:22:47.031Z,23.00
2022-08-27T00:25:14.892Z,23.00
2022-08-27T00:27:42.138Z,23.00
2022-08-27T00:30:13.972Z,23.00
2022-08-27T00:32:41.566Z,23.00
2022-08-27T00:35:09.450Z,23.00
2022-08-27T00:37:36.747Z,23.00
2022-08-27T00:40:07.909Z,23.00
2022-08-27T00:42:34.933Z,23.00
2022-08-27T00:45:02.270Z,23.00
2022-08-27T00:47:31.811Z,23.10
2022-08-27T00:50:07.269Z,23.00
2022-08-27T00:52:41.822Z,23.10
2022-08-27T00:55:11.889Z,23.00
2022-08-27T00:57:42.003Z,23.10
2022-08-27T01:00:14.306Z,23.10
2022-08-27T01:02:43.332Z,23.00
2022-08-27T01:05:13.370Z,23.00
2022-08-27T01:07:43.233Z,23.10
2022-08-27T01:10:14.307Z,23.10
2022-08-27T01:12:41.705Z,23.10
2022-08-27T01:15:16.957Z,23.10
2022-08-27T01:17:47.996Z,23.10
2022-08-27T01:20:21.119Z,23.10
2022-08-27T01:22:56.407Z,23.10
2022-08-27T01:25:25.079Z,23.10
2022-08-27T01:27:53.174Z,23.10
2022-08-27T01:30:21.658Z,23.10
2022-08-27T01:32:49.192Z,23.10
2022-08-27T01:35:17.338Z,23.10
2022-08-27T01:37:47.674Z,23.10
2022-08-27T01:40:15.274Z,23.10
2022-08-27T01:42:47.339Z,23.10
2022-08-27T01:45:35.576Z,23.10
2022-08-27T01:48:03.239Z,23.10
2022-08-27T01:50:36.026Z,23.10
2022-08-27T01:53:10.999Z,23.10
2022-08-27T01:55:39.510Z,23.10
2022-08-27T01:58:15.003Z,23.00
2022-08-27T02:00:46.972Z,23.00
2022-08-27T02:03:18.110Z,23.00
2022-08-27T02:05:47.245Z,23.00
2022-08-27T02:08:16.720Z,23.00
2022-08-27T02:10:45.723Z,23.00
2022-08-27T02:13:13.342Z,22.90
2022-08-27T02:15:41.862Z,22.90
2022-08-27T02:18:11.389Z,22.90
2022-08-27T02:20:38.436Z,22.80
2022-08-27T02:23:06.233Z,22.80
2022-08-27T02:25:33.262Z,22.70
2022-08-27T02:28:00.778Z,22.70
2022-08-27T02:30:29.917Z,22.70
2022-08-27T02:32:56.805Z,22.60
2022-08-27T02:35:25.150Z,22.60
2022-08-27T02:37:53.354Z,22.50
2022-08-27T02:40:23.056Z,22.50
2022-08-27T02:42:50.068Z,22.40
2022-08-27T02:45:17.578Z,22.40
2022-08-27T02:47:44.917Z,22.30
2022-08-27T02:50:13.564Z,22.30
2022-08-27T02:52:40.856Z,22.20
2022-08-27T02:55:08.548Z,22.20
2022-08-27T02:57:36.858Z,22.10
2022-08-27T03:00:11.304Z,22.10
2022-08-27T03:02:39.114Z,22.00
2022-08-27T03:05:07.867Z,22.00
2022-08-27T03:07:34.948Z,21.90
2022-08-27T03:10:01.983Z,21.90
2022-08-27T03:12:28.935Z,21.80
2022-08-27T03:14:55.823Z,21.80
2022-08-27T03:17:41.416Z,21.70
2022-08-27T03:20:12.226Z,21.70
2022-08-27T03:22:40.291Z,21.60
2022-08-27T03:25:08.119Z,21.60
2022-08-27T03:27:35.360Z,21.60
2022-08-27T03:30:15.964Z,21.50
2022-08-27T03:32:43.593Z,21.50
2022-08-27T03:35:11.619Z,21.50
2022-08-27T03:37:38.681Z,21.40
2022-08-27T03:40:07.151Z,21.40
2022-08-27T03:42:35.090Z,21.40
2022-08-27T03:45:02.407Z,21.30
2022-08-27T03:47:29.265Z,21.30
2022-08-27T03:49:56.486Z,21.30
2022-08-27T03:52:23.383Z,21.30
2022-08-27T03:54:50.292Z,21.20
2022-08-27T03:57:17.189Z,21.20
2022-08-27T03:59:44.129Z,21.20
2022-08-27T04:02:11.743Z,21.20
2022-08-27T04:04:41.862Z,21.20
2022-08-27T04:07:10.526Z,21.20
2022-08-27T04:09:37.446Z,21.10
2022-08-27T04:12:04.523Z,21.10
2022-08-27T04:14:31.407Z,21.10
2022-08-27T04:16:58.515Z,21.10
2022-08-27T04:19:28.490Z,21.10
2022-08-27T04:22:03.667Z,21.00
2022-08-27T04:24:33.001Z,21.00
2022-08-27T04:27:01.312Z,21.00
2022-08-27T04:29:28.554Z,20.90
2022-08-27T04:31:56.221Z,20.90
2022-08-27T04:34:23.459Z,20.90
2022-08-27T04:36:50.339Z,20.90
2022-08-27T04:39:17.203Z,20.90
2022-08-27T04:41:44.101Z,20.90
2022-08-27T04:44:11.515Z,20.90
2022-08-27T04:46:40.556Z,20.80
2022-08-27T04:49:12.888Z,20.80
2022-08-27T04:51:42.998Z,20.80
2022-08-27T04:54:10.962Z,20.70
2022-08-27T04:56:39.094Z,20.70
2022-08-27T04:59:08.756Z,20.70
2022-08-27T05:01:36.733Z,20.70
2022-08-27T05:04:04.369Z,20.70
2022-08-27T05:06:31.714Z,20.70
2022-08-27T05:08:59.126Z,20.60
2022-08-27T05:11:32.192Z,20.70
2022-08-27T05:13:59.413Z,20.70
2022-08-27T05:16:26.277Z,20.70
2022-08-27T05:18:53.648Z,20.70
2022-08-27T05:21:27.624Z,20.70
2022-08-27T05:23:56.504Z,20.70
2022-08-27T05:26:23.558Z,20.70
2022-08-27T05:28:50.565Z,20.70
2022-08-27T05:31:19.494Z,20.80
2022-08-27T05:33:47.774Z,20.80
2022-08-27T05:36:20.580Z,20.80
2022-08-27T05:38:49.376Z,20.90
2022-08-27T05:41:18.881Z,20.90
2022-08-27T05:43:49.896Z,21.00
2022-08-27T05:46:20.449Z,21.00
2022-08-27T05:48:48.367Z,21.10
2022-08-27T05:51:25.354Z,21.10
2022-08-27T05:54:09.060Z,21.20
2022-08-27T05:56:37.758Z,21.20
2022-08-27T05:59:23.849Z,21.20
2022-08-27T06:01:52.788Z,21.20
2022-08-27T06:04:21.155Z,21.30
2022-08-27T06:06:49.776Z,21.30
2022-08-27T06:09:19.945Z,21.40
2022-08-27T06:11:48.136Z,21.40
2022-08-27T06:14:15.535Z,21.50
2022-08-27T06:16:42.801Z,21.50
2022-08-27T06:19:12.224Z,21.60
2022-08-27T06:21:41.215Z,21.70
2022-08-27T06:24:09.531Z,21.70
2022-08-27T06:26:36.472Z,21.70
2022-08-27T06:29:08.120Z,21.80
2022-08-27T06:31:35.672Z,21.80
2022-08-27T06:34:07.647Z,21.90
2022-08-27T06:36:41.276Z,21.90
2022-08-27T06:39:13.251Z,22.00
2022-08-27T06:41:42.473Z,22.00
2022-08-27T06:44:12.235Z,22.10
2022-08-27T06:46:39.439Z,22.10
2022-08-27T06:49:06.631Z,22.10
2022-08-27T06:51:36.082Z,22.30
2022-08-27T06:54:06.340Z,22.30
2022-08-27T06:56:33.659Z,22.40
2022-08-27T06:59:02.933Z,22.40
2022-08-27T07:01:32.910Z,22.40
2022-08-27T07:04:02.193Z,22.50
2022-08-27T07:06:31.758Z,22.50
2022-08-27T07:08:59.818Z,22.60
2022-08-27T07:11:28.583Z,22.60
2022-08-27T07:13:56.296Z,22.70
2022-08-27T07:16:25.255Z,22.70
2022-08-27T07:18:55.392Z,22.70
2022-08-27T07:21:22.744Z,22.70
2022-08-27T07:23:52.347Z,22.70
2022-08-27T07:26:20.722Z,22.80
2022-08-27T07:28:48.071Z,22.80
2022-08-27T07:31:20.008Z,22.80
2022-08-27T07:33:52.652Z,22.80
2022-08-27T07:36:21.951Z,22.70
2022-08-27T07:39:00.109Z,22.60
2022-08-27T07:41:32.378Z,22.50
2022-08-27T07:44:18.712Z,22.50
2022-08-27T07:46:48.768Z,22.40
2022-08-27T07:49:17.578Z,22.40
2022-08-27T07:51:45.128Z,22.50
2022-08-27T07:54:12.056Z,22.70
2022-08-27T07:56:39.008Z,23.20
2022-08-27T07:59:06.005Z,23.60
2022-08-27T08:01:32.951Z,23.90
2022-08-27T08:04:00.258Z,24.40
2022-08-27T08:06:27.444Z,25.00
2022-08-27T08:08:54.477Z,25.40
2022-08-27T08:11:21.558Z,25.80
2022-08-27T08:13:48.985Z,26.40
2022-08-27T08:16:16.556Z,27.00
2022-08-27T08:18:43.439Z,27.40
2022-08-27T08:21:13.573Z,27.80
2022-08-27T08:23:41.279Z,28.20
2022-08-27T08:26:09.211Z,28.60
2022-08-27T08:28:36.674Z,28.90
2022-08-27T08:31:04.197Z,29.20
2022-08-27T08:33:31.954Z,29.50
2022-08-27T08:36:11.828Z,29.70
2022-08-27T08:38:40.530Z,29.80
2022-08-27T08:41:31.840Z,29.60
2022-08-27T08:44:04.849Z,29.40
2022-08-27T08:46:55.484Z,29.00
2022-08-27T08:49:40.979Z,28.70
2022-08-27T08:52:16.984Z,28.20
2022-08-27T08:55:18.839Z,27.90
2022-08-27T08:58:09.885Z,27.50
2022-08-27T09:00:40.460Z,27.30
2022-08-27T09:03:07.951Z,26.90
2022-08-27T09:05:37.316Z,26.60
2022-08-27T09:08:33.360Z,26.40
2022-08-27T09:11:20.869Z,26.30
2022-08-27T09:14:01.316Z,26.20
2022-08-27T09:16:28.779Z,26.10
2022-08-27T09:18:56.002Z,25.90
2022-08-27T09:21:36.509Z,25.80
2022-08-27T09:24:12.334Z,25.80
2022-08-27T09:26:43.321Z,25.70
2022-08-27T09:29:16.461Z,25.70
2022-08-27T09:31:47.065Z,25.70
2022-08-27T09:34:15.183Z,25.70
2022-08-27T09:36:53.683Z,25.70
2022-08-27T09:39:28.742Z,25.70
2022-08-27T09:41:56.325Z,25.70
2022-08-27T09:44:23.254Z,25.70
2022-08-27T09:46:59.397Z,25.70
2022-08-27T09:49:27.003Z,25.70
2022-08-27T09:51:56.025Z,25.80
2022-08-27T09:54:43.641Z,25.80
2022-08-27T09:57:12.519Z,25.90
2022-08-27T09:59:53.200Z,25.90
2022-08-27T10:02:23.811Z,25.90
2022-08-27T10:04:58.689Z,26.00
2022-08-27T10:07:31.703Z,26.10
2022-08-27T10:10:17.873Z,26.20
2022-08-27T10:13:10.095Z,26.30
2022-08-27T10:15:48.984Z,26.40
2022-08-27T10:18:44.051Z,26.50
2022-08-27T10:21:29.615Z,26.60
2022-08-27T10:24:28.959Z,26.60
2022-08-27T10:27:26.401Z,26.60
2022-08-27T10:30:04.693Z,26.50
2022-08-27T10:32:41.342Z,26.40
2022-08-27T10:35:13.757Z,26.40
2022-08-27T10:38:07.636Z,26.30
2022-08-27T10:40:43.470Z,26.30
2022-08-27T10:43:34.753Z,26.30
2022-08-27T10:46:16.616Z,26.30
2022-08-27T10:49:02.944Z,26.20
2022-08-27T10:51:33.964Z,26.30
2022-08-27T10:54:10.400Z,26.30
2022-08-27T10:57:03.588Z,26.20
2022-08-27T10:59:47.723Z,26.10
2022-08-27T11:02:42.148Z,26.20
2022-08-27T11:05:19.656Z,26.20
2022-08-27T11:08:05.280Z,26.20
2022-08-27T11:10:36.395Z,26.20
2022-08-27T11:13:12.501Z,26.20
2022-08-27T11:15:46.034Z,26.10
2022-08-27T11:18:42.484Z,26.10
2022-08-27T11:21:34.591Z,26.10
2022-08-27T11:24:41.641Z,26.10
2022-08-27T11:27:09.946Z,26.00
2022-08-27T11:29:54.038Z,26.00
2022-08-27T11:32:46.250Z,25.90
2022-08-27T11:35:36.826Z,26.00
2022-08-27T11:38:30.054Z,26.00
2022-08-27T11:41:23.421Z,26.00
2022-08-27T11:43:50.879Z,26.00
2022-08-27T11:46:28.071Z,26.10
2022-08-27T11:49:01.780Z,26.20
2022-08-27T11:51:35.038Z,26.30
2022-08-27T11:54:06.989Z,26.30
2022-08-27T11:56:37.306Z,26.30
2022-08-27T11:59:22.946Z,26.40
2022-08-27T12:01:53.419Z,26.50
2022-08-27T12:04:34.645Z,26.50
2022-08-27T12:07:04.402Z,26.50
2022-08-27T12:10:02.007Z,26.50
2022-08-27T12:12:56.138Z,26.50
2022-08-27T12:15:42.745Z,26.50
2022-08-27T12:18:49.561Z,26.40
2022-08-27T12:21:22.959Z,26.40
2022-08-27T12:24:21.013Z,26.40
2022-08-27T12:27:13.254Z,26.40
2022-08-27T12:29:52.279Z,26.50
2022-08-27T12:32:25.310Z,26.50
2022-08-27T12:35:05.677Z,26.60
2022-08-27T12:37:37.477Z,26.60
2022-08-27T12:40:19.949Z,26.50
2022-08-27T12:42:47.789Z,26.50
2022-08-27T12:45:24.303Z,26.50
2022-08-27T12:47:53.773Z,26.60
2022-08-27T12:50:26.627Z,26.70
2022-08-27T12:53:22.551Z,26.80
2022-08-27T12:55:56.277Z,26.90
2022-08-27T12:58:38.338Z,26.90
2022-08-27T13:01:18.369Z,27.00
2022-08-27T13:03:50.232Z,27.00
2022-08-27T13:06:29.238Z,27.00
2022-08-27T13:08:59.373Z,27.00
2022-08-27T13:11:29.610Z,27.00
2022-08-27T13:14:15.455Z,27.00
2022-08-27T13:16:51.589Z,27.00
2022-08-27T13:19:28.661Z,26.80
2022-08-27T13:21:58.200Z,26.70
2022-08-27T13:24:32.639Z,26.70
2022-08-27T13:27:00.149Z,26.60
2022-08-27T13:29:27.228Z,26.70
2022-08-27T13:31:54.860Z,26.70
2022-08-27T13:34:28.031Z,26.70
2022-08-27T13:36:59.865Z,26.80
2022-08-27T13:39:28.231Z,26.80
2022-08-27T13:41:58.477Z,26.80
2022-08-27T13:44:34.654Z,26.80
2022-08-27T13:47:05.659Z,26.90
2022-08-27T13:49:40.057Z,26.90
2022-08-27T13:52:28.852Z,26.90
2022-08-27T13:55:05.848Z,26.90
2022-08-27T13:57:45.678Z,26.90
2022-08-27T14:00:27.288Z,27.00
2022-08-27T14:02:55.867Z,27.00
2022-08-27T14:05:23.236Z,27.00
2022-08-27T14:08:10.255Z,27.00
2022-08-27T14:10:40.529Z,26.90
2022-08-27T14:13:16.606Z,26.90
2022-08-27T14:15:48.995Z,27.00
2022-08-27T14:18:57.308Z,26.90
2022-08-27T14:21:19.935Z,26.90
2022-08-27T14:23:47.015Z,26.90
2022-08-27T14:26:15.625Z,27.00
2022-08-27T14:28:42.719Z,27.00
2022-08-27T14:31:09.795Z,27.00
2022-08-27T14:33:36.818Z,27.10
2022-08-27T14:36:04.546Z,27.00
2022-08-27T14:38:33.567Z,27.00
2022-08-27T14:41:00.684Z,27.00
2022-08-27T14:43:27.671Z,27.00
2022-08-27T14:45:55.195Z,27.00
2022-08-27T14:48:28.610Z,27.00
2022-08-27T14:50:56.954Z,27.00
2022-08-27T14:53:24.396Z,27.00
2022-08-27T14:55:52.158Z,27.00
2022-08-27T14:58:19.663Z,27.10
2022-08-27T15:00:47.303Z,27.00
2022-08-27T15:03:15.002Z,27.00
2022-08-27T15:05:43.049Z,27.00
2022-08-27T15:08:13.248Z,26.90
2022-08-27T15:10:40.845Z,26.80
2022-08-27T15:13:09.547Z,26.70
2022-08-27T15:15:36.647Z,26.60
2022-08-27T15:18:03.793Z,26.60
2022-08-27T15:20:31.093Z,26.60
2022-08-27T15:22:58.768Z,26.60
2022-08-27T15:25:25.914Z,26.60
2022-08-27T15:27:54.224Z,26.60
2022-08-27T15:30:28.040Z,26.60
2022-08-27T15:32:55.624Z,26.50
2022-08-27T15:35:26.546Z,26.40
2022-08-27T15:37:56.345Z,26.30
2022-08-27T15:40:24.407Z,26.30
2022-08-27T15:42:57.742Z,26.40
2022-08-27T15:45:25.598Z,26.30
2022-08-27T15:47:55.771Z,26.40
2022-08-27T15:50:22.825Z,26.30
2022-08-27T15:52:54.432Z,26.30
2022-08-27T15:55:28.838Z,26.20
2022-08-27T15:57:56.091Z,26.20
2022-08-27T16:00:23.716Z,26.10
2022-08-27T16:02:51.502Z,26.10
2022-08-27T16:05:19.170Z,26.10
2022-08-27T16:07:46.928Z,26.10
2022-08-27T16:10:14.549Z,26.10
2022-08-27T16:12:41.618Z,26.10
2022-08-27T16:15:09.290Z,26.10
2022-08-27T16:17:36.707Z,26.10
2022-08-27T16:20:05.772Z,26.00
2022-08-27T16:22:34.750Z,26.00
2022-08-27T16:25:02.214Z,26.00
2022-08-27T16:27:29.089Z,26.00
2022-08-27T16:29:56.098Z,26.00
2022-08-27T16:32:23.756Z,26.00
2022-08-27T16:34:55.884Z,26.00
2022-08-27T16:37:24.777Z,25.90
2022-08-27T16:39:51.798Z,25.90
2022-08-27T16:42:18.806Z,25.90
2022-08-27T16:44:45.784Z,25.90
2022-08-27T16:47:12.893Z,25.90
2022-08-27T16:49:58.527Z,25.90
2022-08-27T16:52:25.602Z,25.80
2022-08-27T16:54:52.703Z,25.80
2022-08-27T16:57:19.648Z,25.70
2022-08-27T16:59:46.510Z,25.70
2022-08-27T17:02:30.245Z,25.60
2022-08-27T17:05:17.379Z,25.50
2022-08-27T17:07:48.744Z,25.40
2022-08-27T17:10:19.695Z,25.40
2022-08-27T17:12:47.988Z,25.30
2022-08-27T17:15:18.365Z,25.20
2022-08-27T17:17:45.472Z,25.10
2022-08-27T17:20:12.892Z,25.10
2022-08-27T17:22:39.792Z,25.00
2022-08-27T17:25:08.089Z,25.00
2022-08-27T17:27:35.075Z,25.00
2022-08-27T17:30:02.088Z,25.10
2022-08-27T17:32:34.092Z,25.00
2022-08-27T17:35:05.282Z,25.00
2022-08-27T17:37:33.478Z,25.00
2022-08-27T17:40:00.944Z,25.00
2022-08-27T17:42:29.588Z,25.00
2022-08-27T17:44:56.706Z,24.90
2022-08-27T17:47:25.043Z,25.00
2022-08-27T17:49:52.739Z,24.90
2022-08-27T17:52:20.500Z,24.80
2022-08-27T17:54:54.187Z,24.70
2022-08-27T17:57:27.139Z,24.70
2022-08-27T17:59:54.603Z,24.60
2022-08-27T18:02:27.913Z,24.60
2022-08-27T18:04:55.238Z,24.60
2022-08-27T18:07:22.268Z,24.50
2022-08-27T18:09:49.218Z,24.50
2022-08-27T18:12:18.941Z,24.40
2022-08-27T18:14:53.553Z,24.40
2022-08-27T18:17:20.426Z,24.30
2022-08-27T18:19:47.640Z,24.20
2022-08-27T18:22:18.211Z,24.20
2022-08-27T18:24:45.102Z,24.20
2022-08-27T18:27:12.013Z,24.10
2022-08-27T18:29:38.885Z,24.10
2022-08-27T18:32:05.862Z,24.00
2022-08-27T18:34:32.897Z,24.10
2022-08-27T18:36:59.891Z,24.00
2022-08-27T18:39:26.768Z,24.00
2022-08-27T18:41:54.489Z,23.90
2022-08-27T18:44:21.405Z,23.80
2022-08-27T18:46:48.359Z,23.80
2022-08-27T18:49:15.281Z,23.70
2022-08-27T18:51:44.008Z,23.70
2022-08-27T18:54:11.003Z,23.60
2022-08-27T18:56:37.969Z,23.70
2022-08-27T18:59:06.859Z,23.60
2022-08-27T19:01:34.092Z,23.60
2022-08-27T19:04:01.156Z,23.60
2022-08-27T19:06:28.107Z,23.50
2022-08-27T19:08:54.992Z,23.50
2022-08-27T19:11:21.969Z,23.40
2022-08-27T19:13:50.535Z,23.40
2022-08-27T19:16:23.484Z,23.40
2022-08-27T19:18:51.660Z,23.40
2022-08-27T19:21:18.535Z,23.40
2022-08-27T19:23:45.500Z,23.30
2022-08-27T19:26:18.265Z,23.30
2022-08-27T19:28:45.561Z,23.30
2022-08-27T19:31:13.620Z,23.30
2022-08-27T19:33:40.769Z,23.30
2022-08-27T19:36:15.020Z,23.30
2022-08-27T19:38:43.350Z,23.30
2022-08-27T19:41:10.398Z,23.20
2022-08-27T19:43:37.378Z,23.20
2022-08-27T19:46:05.345Z,23.20
2022-08-27T19:48:34.547Z,23.20
2022-08-27T19:51:01.455Z,23.10
2022-08-27T19:53:28.449Z,23.10
2022-08-27T19:55:55.443Z,23.10
2022-08-27T19:58:22.414Z,23.10
2022-08-27T20:00:49.570Z,23.10
2022-08-27T20:03:16.866Z,23.00
2022-08-27T20:05:45.594Z,23.00
2022-08-27T20:08:12.742Z,23.00
2022-08-27T20:10:40.018Z,23.00
2022-08-27T20:13:07.354Z,23.00
2022-08-27T20:15:35.868Z,22.90
2022-08-27T20:18:05.258Z,22.90
2022-08-27T20:20:33.150Z,22.90
2022-08-27T20:23:03.641Z,22.90
2022-08-27T20:25:31.113Z,22.80
2022-08-27T20:27:58.098Z,22.80
2022-08-27T20:30:30.011Z,22.80
2022-08-27T20:32:57.954Z,22.80
2022-08-27T20:35:25.362Z,22.70
2022-08-27T20:37:52.594Z,22.70
2022-08-27T20:40:26.041Z,22.60
2022-08-27T20:42:53.122Z,22.60
2022-08-27T20:45:20.815Z,22.60
2022-08-27T20:47:49.485Z,22.50
2022-08-27T20:50:18.323Z,22.50
2022-08-27T20:52:45.617Z,22.40
2022-08-27T20:55:14.214Z,22.40
2022-08-27T20:58:04.535Z,22.30
2022-08-27T21:00:42.934Z,22.30
2022-08-27T21:03:12.542Z,22.30
2022-08-27T21:05:41.384Z,22.30
2022-08-27T21:08:08.626Z,22.20
2022-08-27T21:10:35.843Z,22.10
2022-08-27T21:13:04.966Z,22.10
2022-08-27T21:15:33.114Z,22.10
2022-08-27T21:18:00.108Z,22.00
2022-08-27T21:20:27.071Z,22.00
2022-08-27T21:22:56.067Z,22.00
2022-08-27T21:25:25.184Z,21.90
2022-08-27T21:27:52.655Z,21.90
2022-08-27T21:30:21.423Z,21.90
2022-08-27T21:32:49.023Z,21.90
2022-08-27T21:35:16.256Z,21.90
2022-08-27T21:37:43.744Z,21.80
2022-08-27T21:40:11.175Z,21.80
2022-08-27T21:42:38.059Z,21.80
2022-08-27T21:45:05.627Z,21.80
2022-08-27T21:47:32.501Z,21.70
2022-08-27T21:49:59.453Z,21.70
2022-08-27T21:52:26.344Z,21.70
2022-08-27T21:54:53.285Z,21.70
2022-08-27T21:57:20.194Z,21.70
2022-08-27T21:59:49.280Z,21.70
2022-08-27T22:02:38.743Z,21.70
2022-08-27T22:05:05.821Z,21.60
2022-08-27T22:07:32.775Z,21.60
2022-08-27T22:09:59.649Z,21.50
2022-08-27T22:12:26.685Z,21.50
2022-08-27T22:14:53.532Z,21.50
2022-08-27T22:17:20.469Z,21.50
2022-08-27T22:19:47.328Z,21.50
2022-08-27T22:22:14.157Z,21.50
2022-08-27T22:24:41.109Z,21.50
2022-08-27T22:27:08.044Z,21.50
2022-08-27T22:29:34.997Z,21.40
2022-08-27T22:32:01.908Z,21.40
2022-08-27T22:34:28.863Z,21.40
2022-08-27T22:36:55.702Z,21.40
2022-08-27T22:39:24.057Z,21.40
2022-08-27T22:41:51.942Z,21.40
2022-08-27T22:44:19.066Z,21.30
2022-08-27T22:46:46.114Z,21.30
2022-08-27T22:49:13.040Z,21.30
2022-08-27T22:51:40.021Z,21.20
2022-08-27T22:54:07.475Z,21.20
2022-08-27T22:56:34.897Z,21.20
2022-08-27T22:59:02.156Z,21.20
2022-08-27T23:01:36.294Z,21.10
2022-08-27T23:04:04.333Z,21.10
2022-08-27T23:06:31.593Z,21.10
2022-08-27T23:08:58.618Z,21.10
2022-08-27T23:11:25.548Z,21.00
2022-08-27T23:13:52.994Z,21.00
2022-08-27T23:16:19.974Z,21.00
2022-08-27T23:18:46.923Z,20.90
2022-08-27T23:21:13.762Z,20.90
2022-08-27T23:23:40.668Z,20.90
2022-08-27T23:26:26.592Z,20.80
2022-08-27T23:28:53.741Z,20.80
2022-08-27T23:31:21.096Z,20.80
2022-08-27T23:33:51.668Z,20.80
2022-08-27T23:36:19.021Z,20.70
2022-08-27T23:38:46.446Z,20.70
2022-08-27T23:41:16.342Z,20.60
2022-08-27T23:43:44.950Z,20.60
2022-08-27T23:46:12.440Z,20.60
2022-08-27T23:48:39.415Z,20.60
2022-08-27T23:51:07.546Z,20.50
2022-08-27T23:53:34.415Z,20.50
2022-08-27T23:56:01.339Z,20.50
2022-08-27T23:58:28.279Z,20.50
