createdAt,value
2018-04-12T00:00:41.097Z,8.00
2018-04-12T00:01:45.452Z,8.43
2018-04-12T00:02:49.437Z,9.70
2018-04-12T00:03:53.338Z,9.82
2018-04-12T00:04:57.181Z,7.97
2018-04-12T00:06:01.081Z,8.30
2018-04-12T00:07:05.394Z,7.80
2018-04-12T00:08:09.254Z,8.13
2018-04-12T00:09:14.690Z,8.88
2018-04-12T00:10:20.345Z,8.20
2018-04-12T00:11:25.698Z,7.80
2018-04-12T00:15:41.438Z,8.40
2018-04-12T00:16:45.256Z,8.10
2018-04-12T00:17:49.909Z,8.27
2018-04-12T00:18:54.270Z,9.00
2018-04-12T00:19:58.963Z,7.95
2018-04-12T00:21:04.100Z,8.57
2018-04-12T00:22:08.210Z,8.18
2018-04-12T00:23:14.006Z,8.20
2018-04-12T00:24:17.996Z,8.88
2018-04-12T00:25:23.487Z,8.90
2018-04-12T00:26:29.453Z,8.15
2018-04-12T00:27:35.971Z,8.60
2018-04-12T00:28:40.515Z,54.40
2018-04-12T00:29:45.277Z,35.80
2018-04-12T00:30:49.379Z,18.33
2018-04-12T00:31:53.580Z,18.48
2018-04-12T00:32:57.586Z,12.57
2018-04-12T00:34:01.641Z,9.65
2018-04-12T00:35:06.464Z,10.40
2018-04-12T00:36:11.498Z,10.10
2018-04-12T00:37:16.035Z,10.77
2018-04-12T00:38:20.043Z,11.75
2018-04-12T00:39:24.046Z,11.57
2018-04-12T00:40:28.041Z,10.17
2018-04-12T00:41:32.555Z,9.80
2018-04-12T00:42:36.458Z,10.30
2018-04-12T00:43:40.668Z,10.40
2018-04-12T00:44:44.511Z,10.52
2018-04-12T00:45:49.256Z,10.27
2018-04-12T00:46:53.224Z,10.20
2018-04-12T00:47:57.889Z,10.85
2018-04-12T00:49:02.060Z,10.75
2018-04-12T00:50:06.184Z,10.50
2018-04-12T00:51:10.269Z,11.23
2018-04-12T00:52:15.092Z,11.70
2018-04-12T00:53:27.933Z,10.85
2018-04-12T00:54:32.713Z,10.43
2018-04-12T00:55:37.028Z,10.73
2018-04-12T00:56:41.055Z,11.27
2018-04-12T00:57:45.151Z,11.77
2018-04-12T00:58:49.233Z,10.80
2018-04-12T00:59:54.220Z,9.93
2018-04-12T01:00:59.082Z,10.85
2018-04-12T01:02:03.438Z,11.88
2018-04-12T01:03:07.426Z,10.40
2018-04-12T01:04:11.481Z,10.65
2018-04-12T01:05:15.659Z,11.88
2018-04-12T01:06:19.704Z,11.00
2018-04-12T01:07:23.696Z,11.40
2018-04-12T01:08:27.721Z,11.70
2018-04-12T01:09:32.209Z,11.60
2018-04-12T01:10:36.709Z,11.43
2018-04-12T01:11:41.774Z,11.98
2018-04-12T01:12:45.793Z,11.63
2018-04-12T01:13:51.257Z,11.80
2018-04-12T01:14:55.482Z,11.60
2018-04-12T01:15:59.539Z,11.60
2018-04-12T01:17:04.309Z,11.73
2018-04-12T01:18:08.316Z,11.57
2018-04-12T01:19:13.110Z,11.35
2018-04-12T01:20:17.166Z,11.73
2018-04-12T01:21:22.233Z,11.77
2018-04-12T01:22:26.250Z,25.30
2018-04-12T01:23:30.333Z,14.52
2018-04-12T01:24:34.964Z,14.35
2018-04-12T01:25:39.214Z,14.13
2018-04-12T01:26:44.226Z,13.60
2018-04-12T01:27:48.254Z,13.45
2018-04-12T01:28:52.455Z,12.43
2018-04-12T01:29:57.448Z,12.73
2018-04-12T01:31:04.164Z,12.70
2018-04-12T01:32:08.225Z,13.35
2018-04-12T01:33:17.087Z,12.60
2018-04-12T01:34:21.025Z,12.75
2018-04-12T01:35:25.206Z,12.67
2018-04-12T01:36:29.806Z,12.90
2018-04-12T01:37:34.475Z,12.52
2018-04-12T01:38:39.074Z,13.40
2018-04-12T01:39:43.076Z,13.40
2018-04-12T01:40:47.113Z,14.18
2018-04-12T01:41:51.189Z,12.95
2018-04-12T01:42:56.008Z,13.32
2018-04-12T01:44:01.060Z,13.07
2018-04-12T01:45:05.070Z,13.40
2018-04-12T01:46:09.142Z,12.90
2018-04-12T01:47:14.724Z,13.40
2018-04-12T01:48:18.751Z,13.10
2018-04-12T01:49:22.757Z,13.53
2018-04-12T01:50:27.275Z,12.57
2018-04-12T01:51:31.249Z,12.52
2018-04-12T01:52:35.384Z,12.10
2018-04-12T01:53:40.016Z,13.05
2018-04-12T01:54:43.889Z,13.52
2018-04-12T01:55:47.744Z,12.80
2018-04-12T01:56:51.703Z,13.13
2018-04-12T01:57:56.315Z,13.05
2018-04-12T01:59:01.969Z,12.77
2018-04-12T02:00:06.022Z,12.93
2018-04-12T02:01:10.113Z,13.60
2018-04-12T02:02:15.409Z,14.75
2018-04-12T02:03:19.416Z,13.60
2018-04-12T02:04:23.393Z,13.40
2018-04-12T02:05:27.455Z,13.98
2018-04-12T02:06:31.737Z,12.32
2018-04-12T02:07:35.768Z,13.62
2018-04-12T02:08:40.158Z,12.50
2018-04-12T02:09:44.047Z,13.85
2018-04-12T02:10:48.245Z,13.90
2018-04-12T02:11:52.971Z,14.35
2018-04-12T02:12:57.560Z,13.40
2018-04-12T02:14:01.606Z,13.00
2018-04-12T02:15:05.603Z,14.05
2018-04-12T02:16:09.750Z,13.90
2018-04-12T02:17:14.466Z,12.70
2018-04-12T02:18:18.539Z,13.77
2018-04-12T02:19:22.541Z,14.60
2018-04-12T02:20:26.817Z,14.60
2018-04-12T02:21:30.838Z,14.93
2018-04-12T02:22:34.932Z,14.87
2018-04-12T02:23:38.981Z,14.52
2018-04-12T02:24:42.982Z,13.60
2018-04-12T02:25:46.989Z,13.70
2018-04-12T02:26:51.269Z,13.75
2018-04-12T02:27:56.013Z,13.65
2018-04-12T02:29:00.113Z,14.05
2018-04-12T02:30:04.229Z,15.02
2018-04-12T02:31:08.314Z,15.00
2018-04-12T02:32:12.985Z,14.27
2018-04-12T02:33:17.051Z,13.90
2018-04-12T02:34:21.064Z,14.02
2018-04-12T02:35:25.093Z,13.40
2018-04-12T02:36:29.101Z,13.80
2018-04-12T02:37:33.944Z,14.05
2018-04-12T02:38:37.933Z,14.00
2018-04-12T02:39:42.513Z,14.23
2018-04-12T02:40:46.350Z,13.73
2018-04-12T02:41:50.191Z,14.60
2018-04-12T02:42:54.018Z,13.88
2018-04-12T02:43:58.600Z,13.48
2018-04-12T02:45:02.484Z,13.65
2018-04-12T02:46:06.325Z,14.50
2018-04-12T02:47:11.343Z,14.80
2018-04-12T02:48:16.193Z,14.65
2018-04-12T02:49:20.999Z,13.70
2018-04-12T02:50:25.751Z,14.48
2018-04-12T02:51:29.770Z,14.35
2018-04-12T02:52:34.091Z,14.48
2018-04-12T02:53:38.130Z,14.30
2018-04-12T02:54:42.134Z,14.45
2018-04-12T02:55:46.120Z,16.00
2018-04-12T02:56:50.909Z,14.90
2018-04-12T02:57:54.906Z,14.27
2018-04-12T02:58:58.933Z,16.10
2018-04-12T03:00:03.661Z,14.35
2018-04-12T03:01:08.410Z,15.38
2018-04-12T03:02:14.182Z,14.40
2018-04-12T03:03:18.106Z,14.50
2018-04-12T03:04:22.701Z,14.60
2018-04-12T03:05:26.556Z,14.20
2018-04-12T03:06:30.463Z,14.73
2018-04-12T03:07:34.305Z,14.30
2018-04-12T03:08:39.824Z,14.05
2018-04-12T03:09:43.818Z,14.60
2018-04-12T03:10:47.835Z,13.48
2018-04-12T03:11:51.832Z,13.70
2018-04-12T03:12:55.832Z,14.40
2018-04-12T03:13:59.833Z,13.98
2018-04-12T03:15:04.621Z,14.27
2018-04-12T03:16:08.520Z,14.25
2018-04-12T03:17:15.085Z,12.87
2018-04-12T03:18:19.211Z,13.20
2018-04-12T03:19:23.108Z,13.13
2018-04-12T03:20:26.909Z,12.05
2018-04-12T03:21:31.767Z,12.68
2018-04-12T03:22:35.621Z,13.18
2018-04-12T03:23:39.430Z,13.48
2018-04-12T03:24:44.082Z,12.80
2018-04-12T03:25:47.905Z,12.73
2018-04-12T03:26:51.776Z,13.45
2018-04-12T03:27:55.621Z,12.27
2018-04-12T03:28:59.620Z,12.98
2018-04-12T03:30:03.686Z,12.60
2018-04-12T03:31:07.674Z,12.60
2018-04-12T03:32:12.612Z,12.40
2018-04-12T03:33:17.456Z,13.20
2018-04-12T03:34:21.506Z,13.43
2018-04-12T03:35:26.379Z,13.00
2018-04-12T03:36:30.651Z,12.63
2018-04-12T03:37:35.305Z,12.68
2018-04-12T03:38:40.014Z,12.70
2018-04-12T03:39:45.057Z,13.45
2018-04-12T03:40:49.867Z,13.85
2018-04-12T03:41:53.922Z,13.15
2018-04-12T03:42:57.942Z,12.98
2018-04-12T03:44:02.410Z,13.15
2018-04-12T03:45:06.522Z,13.60
2018-04-12T03:46:10.538Z,13.75
2018-04-12T03:47:15.180Z,13.80
2018-04-12T03:48:19.251Z,12.93
2018-04-12T03:49:23.458Z,12.60
2018-04-12T03:50:27.553Z,13.80
2018-04-12T03:51:31.812Z,13.10
2018-04-12T03:52:36.689Z,12.32
2018-04-12T03:53:40.741Z,13.80
2018-04-12T03:54:45.548Z,13.85
2018-04-12T03:55:50.379Z,13.55
2018-04-12T03:56:57.356Z,13.23
2018-04-12T03:58:02.412Z,12.88
2018-04-12T03:59:06.243Z,14.07
2018-04-12T04:00:10.179Z,13.73
2018-04-12T04:01:15.034Z,13.80
2018-04-12T04:02:18.953Z,13.15
2018-04-12T04:03:22.806Z,13.35
2018-04-12T04:04:26.676Z,12.98
2018-04-12T04:05:32.404Z,13.40
2018-04-12T04:06:36.235Z,13.35
2018-04-12T04:07:40.312Z,12.70
2018-04-12T04:08:44.969Z,12.52
2018-04-12T04:09:48.917Z,12.37
2018-04-12T04:10:52.819Z,13.23
2018-04-12T04:11:57.852Z,13.60
2018-04-12T04:13:02.429Z,13.23
2018-04-12T04:14:07.213Z,13.20
2018-04-12T04:15:21.203Z,13.47
2018-04-12T04:18:39.285Z,13.88
2018-04-12T04:21:56.117Z,14.05
2018-04-12T04:23:00.017Z,13.83
2018-04-12T04:24:03.868Z,13.52
2018-04-12T04:25:08.554Z,14.45
2018-04-12T04:26:12.974Z,12.95
2018-04-12T04:27:16.905Z,14.52
2018-04-12T04:28:21.023Z,13.77
2018-04-12T04:29:24.842Z,14.13
2018-04-12T04:30:28.715Z,14.75
2018-04-12T04:31:32.550Z,14.82
2018-04-12T04:32:36.615Z,14.87
2018-04-12T04:33:40.439Z,14.68
2018-04-12T04:34:44.420Z,14.00
2018-04-12T04:35:48.338Z,13.98
2018-04-12T04:36:52.189Z,14.27
2018-04-12T04:37:56.053Z,13.98
2018-04-12T04:39:00.693Z,13.98
2018-04-12T04:40:04.826Z,14.48
2018-04-12T04:41:08.829Z,14.35
2018-04-12T04:42:13.593Z,14.50
2018-04-12T04:43:18.446Z,14.15
2018-04-12T04:44:22.443Z,13.40
2018-04-12T04:45:26.522Z,15.23
2018-04-12T04:46:31.829Z,14.07
2018-04-12T04:47:35.946Z,15.63
2018-04-12T04:48:40.815Z,13.93
2018-04-12T04:49:44.975Z,14.07
2018-04-12T04:50:49.017Z,13.68
2018-04-12T04:51:53.068Z,14.00
2018-04-12T04:52:57.836Z,14.50
2018-04-12T04:54:01.954Z,13.30
2018-04-12T04:55:05.899Z,13.93
2018-04-12T04:56:09.769Z,14.35
2018-04-12T04:57:15.160Z,14.25
2018-04-12T04:58:19.580Z,13.80
2018-04-12T04:59:23.603Z,14.15
2018-04-12T05:00:27.654Z,14.05
2018-04-12T05:01:31.864Z,13.98
2018-04-12T05:02:35.994Z,13.15
2018-04-12T05:03:39.996Z,14.38
2018-04-12T05:04:44.296Z,14.30
2018-04-12T05:05:48.271Z,15.18
2018-04-12T05:06:52.091Z,14.02
2018-04-12T05:07:56.052Z,14.07
2018-04-12T05:09:00.732Z,14.32
2018-04-12T05:10:04.773Z,14.77
2018-04-12T05:11:08.658Z,13.80
2018-04-12T05:12:13.138Z,14.03
2018-04-12T05:13:17.041Z,13.62
2018-04-12T05:14:20.880Z,14.05
2018-04-12T05:15:24.724Z,12.63
2018-04-12T05:16:28.851Z,13.90
2018-04-12T05:17:34.034Z,13.10
2018-04-12T05:18:38.122Z,13.40
2018-04-12T05:19:42.145Z,12.95
2018-04-12T05:20:46.271Z,13.80
2018-04-12T05:21:50.396Z,12.95
2018-04-12T05:22:55.546Z,13.20
2018-04-12T05:23:59.711Z,13.35
2018-04-12T05:25:05.001Z,13.80
2018-04-12T05:26:09.127Z,13.88
2018-04-12T05:27:13.177Z,14.68
2018-04-12T05:28:17.201Z,14.85
2018-04-12T05:29:21.250Z,15.10
2018-04-12T05:30:26.079Z,14.55
2018-04-12T05:31:31.491Z,13.88
2018-04-12T05:32:36.605Z,13.93
2018-04-12T05:33:40.835Z,14.82
2018-04-12T05:34:45.661Z,14.68
2018-04-12T05:35:50.483Z,15.70
2018-04-12T05:36:54.840Z,15.00
2018-04-12T05:37:58.842Z,15.68
2018-04-12T05:39:02.983Z,16.42
2018-04-12T05:40:07.767Z,17.00
2018-04-12T05:41:14.029Z,17.33
2018-04-12T05:42:18.069Z,18.00
2018-04-12T05:43:22.838Z,18.15
2018-04-12T05:44:26.751Z,17.87
2018-04-12T05:45:30.904Z,18.20
2018-04-12T05:46:35.048Z,17.58
2018-04-12T05:47:38.931Z,19.67
2018-04-12T05:48:42.981Z,19.83
2018-04-12T05:49:47.716Z,19.40
2018-04-12T05:50:51.588Z,20.50
2018-04-12T05:51:56.257Z,20.10
2018-04-12T05:53:00.403Z,19.77
2018-04-12T05:54:05.210Z,21.92
2018-04-12T05:55:09.767Z,21.10
2018-04-12T05:56:16.265Z,23.50
2018-04-12T05:57:21.204Z,23.40
2018-04-12T05:58:25.258Z,25.98
2018-04-12T05:59:29.364Z,24.60
2018-04-12T06:00:33.209Z,24.30
2018-04-12T06:01:37.832Z,24.55
2018-04-12T06:02:42.636Z,24.17
2018-04-12T06:03:46.858Z,24.42
2018-04-12T06:04:52.293Z,24.20
2018-04-12T06:05:57.085Z,23.40
2018-04-12T06:07:01.163Z,24.40
2018-04-12T06:08:05.228Z,25.45
2018-04-12T06:09:09.325Z,24.63
2018-04-12T06:10:15.107Z,25.58
2018-04-12T06:11:19.151Z,26.33
2018-04-12T06:12:24.031Z,26.85
2018-04-12T06:13:28.202Z,29.07
2018-04-12T06:14:32.681Z,30.13
2018-04-12T06:15:36.787Z,27.98
2018-04-12T06:16:41.624Z,27.23
2018-04-12T06:17:45.902Z,34.17
2018-04-12T06:18:50.028Z,35.47
2018-04-12T06:19:54.921Z,34.35
2018-04-12T06:20:58.977Z,35.10
2018-04-12T06:22:02.880Z,34.42
2018-04-12T06:23:07.309Z,34.53
2018-04-12T06:24:12.097Z,37.00
2018-04-12T06:25:16.222Z,34.85
2018-04-12T06:26:20.288Z,33.75
2018-04-12T06:27:24.251Z,34.30
2018-04-12T06:28:28.396Z,32.97
2018-04-12T06:29:32.917Z,33.45
2018-04-12T06:30:37.061Z,36.28
2018-04-12T06:31:41.251Z,44.15
2018-04-12T06:32:45.403Z,43.63
2018-04-12T06:33:50.306Z,39.72
2018-04-12T06:34:55.239Z,37.88
2018-04-12T06:36:00.232Z,33.53
2018-04-12T06:37:04.374Z,34.10
2018-04-12T06:38:08.604Z,33.60
2018-04-12T06:39:13.759Z,33.00
2018-04-12T06:40:18.217Z,33.30
2018-04-12T07:48:20.516Z,30.17
2018-04-12T07:49:25.644Z,29.80
2018-04-12T07:50:30.695Z,29.15
2018-04-12T07:51:35.921Z,30.27
2018-04-12T07:52:42.072Z,29.70
2018-04-12T07:53:51.453Z,29.23
2018-04-12T07:54:57.732Z,32.97
2018-04-12T07:56:03.767Z,32.63
2018-04-12T07:57:07.981Z,33.53
2018-04-12T07:58:14.629Z,32.92
2018-04-12T07:59:19.510Z,35.88
2018-04-12T08:00:24.391Z,36.30
2018-04-12T08:01:30.744Z,38.15
2018-04-12T08:02:35.248Z,40.45
2018-04-12T08:03:40.569Z,41.65
2018-04-12T08:04:45.886Z,41.27
2018-04-12T08:05:50.461Z,40.25
2018-04-12T08:06:56.001Z,39.90
2018-04-12T08:08:02.654Z,39.60
2018-04-12T08:09:07.486Z,38.38
2018-04-12T08:10:13.555Z,42.35
2018-04-12T08:11:19.603Z,41.08
2018-04-12T08:12:24.178Z,40.57
2018-04-12T08:13:28.723Z,38.15
2018-04-12T08:14:33.493Z,37.85
2018-04-12T08:15:39.191Z,41.37
2018-04-12T08:16:43.801Z,40.23
2018-04-12T08:17:49.360Z,38.63
2018-04-12T08:18:57.581Z,39.67
2018-04-12T08:20:03.123Z,38.70
2018-04-12T08:21:08.657Z,39.55
2018-04-12T08:22:16.388Z,39.33
2018-04-12T08:23:21.651Z,40.08
2018-04-12T08:24:26.428Z,39.20
2018-04-12T08:25:31.902Z,38.73
2018-04-12T08:26:37.323Z,42.65
2018-04-12T08:27:41.741Z,42.40
2018-04-12T08:28:46.096Z,42.83
2018-04-12T08:29:51.013Z,41.77
2018-04-12T08:30:59.667Z,43.03
2018-04-12T08:32:04.252Z,43.15
2018-04-12T08:33:10.248Z,67.45
2018-04-12T08:34:16.901Z,56.88
2018-04-12T08:35:21.250Z,50.77
2018-04-12T08:36:28.143Z,47.05
2018-04-12T08:37:34.115Z,49.50
2018-04-12T08:38:40.361Z,46.55
2018-04-12T08:39:45.184Z,51.15
2018-04-12T08:40:49.710Z,51.63
2018-04-12T08:41:54.147Z,52.35
2018-04-12T08:42:59.115Z,51.10
2018-04-12T08:44:05.197Z,54.60
2018-04-12T08:45:10.460Z,54.05
2018-04-12T08:46:16.330Z,53.93
2018-04-12T08:47:21.323Z,54.40
2018-04-12T08:48:25.689Z,53.85
2018-04-12T08:49:31.070Z,53.53
2018-04-12T08:50:35.250Z,52.40
2018-04-12T08:51:41.639Z,53.67
2018-04-12T08:52:46.797Z,54.85
2018-04-12T08:53:51.343Z,52.42
2018-04-12T08:55:00.554Z,50.60
2018-04-12T08:56:04.811Z,51.22
2018-04-12T08:57:15.452Z,52.65
2018-04-12T08:58:20.743Z,52.65
2018-04-12T08:59:25.000Z,50.30
2018-04-12T09:00:30.238Z,51.35
2018-04-12T09:01:46.917Z,52.95
2018-04-12T09:02:53.091Z,50.05
2018-04-12T09:03:57.460Z,52.20
2018-04-12T09:05:02.549Z,53.65
2018-04-12T09:06:08.373Z,52.92
2018-04-12T09:07:14.674Z,52.92
2018-04-12T09:08:20.945Z,54.03
2018-04-12T09:09:26.401Z,52.87
2018-04-12T09:10:30.588Z,51.17
2018-04-12T09:11:35.854Z,52.97
2018-04-12T09:12:40.381Z,55.60
2018-04-12T09:13:45.812Z,52.33
2018-04-12T09:14:50.971Z,51.90
2018-04-12T09:15:57.625Z,52.30
2018-04-12T09:17:02.652Z,51.00
2018-04-12T09:18:08.580Z,48.35
2018-04-12T09:19:19.008Z,50.25
2018-04-12T09:20:24.661Z,51.97
2018-04-12T09:21:28.847Z,46.22
2018-04-12T09:22:38.571Z,46.40
2018-04-12T09:23:44.781Z,47.00
2018-04-12T09:24:49.890Z,45.70
2018-04-12T09:25:54.989Z,45.70
2018-04-12T09:26:59.171Z,45.85
2018-04-12T09:28:04.476Z,45.88
2018-04-12T09:29:09.862Z,45.60
2018-04-12T09:30:18.090Z,47.17
2018-04-12T09:31:25.179Z,48.50
2018-04-12T09:32:30.236Z,47.92
2018-04-12T09:33:36.633Z,42.50
2018-04-12T09:34:41.141Z,45.20
2018-04-12T09:35:48.744Z,43.70
2018-04-12T09:36:53.938Z,47.80
2018-04-12T09:37:58.167Z,45.97
2018-04-12T09:39:03.279Z,46.17
2018-04-12T09:40:08.547Z,44.25
2018-04-12T09:41:14.532Z,45.72
2018-04-12T09:42:18.800Z,45.53
2018-04-12T09:43:23.203Z,43.05
2018-04-12T09:44:29.306Z,43.55
2018-04-12T09:45:33.539Z,42.60
2018-04-12T09:46:42.398Z,44.03
2018-04-12T09:47:46.569Z,43.83
2018-04-12T09:48:51.510Z,42.13
2018-04-12T09:49:55.897Z,42.80
2018-04-12T09:51:01.864Z,47.28
2018-04-12T09:52:07.576Z,44.40
2018-04-12T09:53:13.346Z,44.58
2018-04-12T09:54:18.659Z,45.10
2018-04-12T09:55:23.855Z,39.80
2018-04-12T09:56:29.446Z,44.08
2018-04-12T09:57:35.948Z,43.53
2018-04-12T09:58:40.171Z,42.22
2018-04-12T09:59:44.497Z,45.20
2018-04-12T10:00:53.539Z,43.10
2018-04-12T10:02:02.322Z,44.67
2018-04-12T10:03:12.601Z,42.53
2018-04-12T10:04:16.933Z,73.28
2018-04-12T10:05:25.441Z,45.17
2018-04-12T10:06:33.899Z,46.25
2018-04-12T10:07:44.747Z,44.83
2018-04-12T10:08:54.450Z,44.77
2018-04-12T10:09:59.590Z,45.45
2018-04-12T10:11:04.727Z,46.30
2018-04-12T10:12:08.924Z,46.70
2018-04-12T10:13:17.533Z,42.47
2018-04-12T10:14:24.851Z,45.28
2018-04-12T10:15:44.995Z,45.08
2018-04-12T10:16:51.554Z,47.97
2018-04-12T10:17:58.176Z,53.50
2018-04-12T10:19:03.458Z,48.60
2018-04-12T10:20:11.216Z,47.35
2018-04-12T10:21:17.684Z,44.22
2018-04-12T10:22:23.244Z,46.88
2018-04-12T10:23:28.958Z,46.80
2018-04-12T10:24:36.529Z,46.92
2018-04-12T10:25:41.965Z,46.63
2018-04-12T10:26:47.737Z,47.62
2018-04-12T10:27:53.984Z,47.17
2018-04-12T10:28:59.601Z,45.70
2018-04-12T10:30:04.760Z,45.10
2018-04-12T10:31:09.845Z,45.40
2018-04-12T10:32:16.522Z,44.38
2018-04-12T10:33:21.601Z,44.85
2018-04-12T10:34:28.459Z,46.50
2018-04-12T10:35:34.529Z,45.90
2018-04-12T10:36:38.720Z,44.65
2018-04-12T10:37:43.193Z,42.03
2018-04-12T10:38:49.737Z,43.43
2018-04-12T10:39:53.974Z,42.97
2018-04-12T10:40:59.184Z,44.60
2018-04-12T10:42:05.943Z,43.45
2018-04-12T10:43:12.027Z,44.03
2018-04-12T10:44:17.379Z,45.08
2018-04-12T10:45:23.531Z,44.13
2018-04-12T10:46:28.575Z,43.65
2018-04-12T10:47:36.566Z,44.22
2018-04-12T10:48:40.761Z,42.92
2018-04-12T10:49:45.080Z,43.75
2018-04-12T10:50:49.364Z,41.58
2018-04-12T10:51:54.007Z,44.17
2018-04-12T10:53:00.523Z,43.25
2018-04-12T10:54:07.611Z,42.15
2018-04-12T10:55:14.305Z,45.12
2018-04-12T10:56:18.663Z,42.38
2018-04-12T10:57:23.212Z,42.88
2018-04-12T10:58:28.468Z,42.28
2018-04-12T10:59:34.063Z,42.15
2018-04-12T11:00:38.824Z,42.75
2018-04-12T11:01:46.641Z,42.03
2018-04-12T11:02:51.386Z,41.97
2018-04-12T11:04:56.053Z,53.90
2018-04-12T11:06:05.953Z,42.75
2018-04-12T11:07:14.237Z,43.40
2018-04-12T11:08:39.151Z,40.42
2018-04-12T11:09:47.383Z,40.70
2018-04-12T11:10:57.230Z,39.85
2018-04-12T11:12:01.715Z,40.05
2018-04-12T11:13:10.735Z,39.17
2018-04-12T11:14:18.740Z,37.72
2018-04-12T11:15:23.776Z,37.17
2018-04-12T11:16:31.381Z,38.58
2018-04-12T11:17:37.298Z,38.83
2018-04-12T11:18:43.183Z,38.25
2018-04-12T11:19:48.767Z,38.55
2018-04-12T11:20:53.140Z,38.53
2018-04-12T11:21:57.962Z,40.00
2018-04-12T11:23:03.736Z,39.28
2018-04-12T11:24:08.537Z,38.20
2018-04-12T11:25:15.284Z,36.63
2018-04-12T11:26:19.480Z,36.63
2018-04-12T11:27:26.088Z,39.13
2018-04-12T11:28:36.647Z,38.42
2018-04-12T11:29:45.233Z,37.45
2018-04-12T11:30:49.669Z,36.72
2018-04-12T11:31:55.250Z,36.60
2018-04-12T11:33:00.132Z,35.30
2018-04-12T11:34:10.209Z,37.00
2018-04-12T11:35:18.892Z,35.55
2018-04-12T11:36:24.209Z,34.83
2018-04-12T11:37:29.243Z,35.13
2018-04-12T11:38:34.849Z,34.97
2018-04-12T11:39:39.289Z,35.22
2018-04-12T11:40:45.646Z,33.45
2018-04-12T11:41:50.116Z,36.00
2018-04-12T11:42:55.079Z,33.42
2018-04-12T11:44:00.404Z,33.35
2018-04-12T11:45:05.438Z,44.95
2018-04-12T11:47:20.423Z,33.20
2018-04-12T11:48:24.980Z,33.78
2018-04-12T11:49:29.180Z,35.20
2018-04-12T11:50:34.210Z,33.17
2018-04-12T11:51:41.329Z,33.63
2018-04-12T11:52:45.955Z,32.63
2018-04-12T11:53:52.565Z,33.15
2018-04-12T11:54:57.868Z,32.38
2018-04-12T11:56:03.455Z,32.58
2018-04-12T11:57:09.409Z,31.45
2018-04-12T11:58:15.946Z,32.85
2018-04-12T11:59:22.589Z,32.75
2018-04-12T12:00:27.029Z,30.93
2018-04-12T12:01:33.641Z,32.50
2018-04-12T12:02:40.192Z,32.25
2018-04-12T12:03:45.744Z,30.92
2018-04-12T12:04:52.454Z,30.50
2018-04-12T12:05:59.182Z,31.55
2018-04-12T12:07:04.181Z,62.42
2018-04-12T12:08:09.572Z,39.27
2018-04-12T12:09:19.216Z,35.63
2018-04-12T12:10:23.748Z,31.80
2018-04-12T12:11:29.102Z,33.05
2018-04-12T12:12:35.447Z,32.50
2018-04-12T12:13:40.286Z,47.40
2018-04-12T12:14:45.445Z,40.05
2018-04-12T12:15:51.280Z,36.92
2018-04-12T12:16:56.401Z,34.83
2018-04-12T12:18:02.508Z,36.55
2018-04-12T12:19:06.738Z,37.15
2018-04-12T12:20:13.504Z,33.20
2018-04-12T12:21:19.201Z,38.65
2018-04-12T12:22:24.137Z,39.90
2018-04-12T12:23:28.656Z,32.72
2018-04-12T12:24:35.538Z,31.75
2018-04-12T12:26:58.462Z,31.25
2018-04-12T12:28:05.038Z,32.80
2018-04-12T12:29:15.363Z,31.85
2018-04-12T12:30:19.770Z,39.75
2018-04-12T12:31:23.958Z,31.42
2018-04-12T12:32:31.441Z,31.50
2018-04-12T12:33:36.661Z,31.73
2018-04-12T12:34:41.063Z,32.60
2018-04-12T12:35:46.031Z,31.77
2018-04-12T12:36:51.524Z,31.83
2018-04-12T12:37:58.497Z,30.15
2018-04-12T12:39:03.469Z,29.77
2018-04-12T12:40:12.005Z,28.77
2018-04-12T12:41:17.092Z,28.75
2018-04-12T12:42:22.520Z,31.50
2018-04-12T12:43:32.591Z,29.08
2018-04-12T12:44:38.213Z,29.55
2018-04-12T12:45:44.322Z,28.12
2018-04-12T12:46:50.824Z,27.67
2018-04-12T12:47:55.782Z,29.02
2018-04-12T12:49:01.880Z,32.20
2018-04-12T12:50:08.415Z,28.90
2018-04-12T12:51:15.083Z,33.85
2018-04-12T12:52:19.372Z,30.27
2018-04-12T12:53:26.237Z,30.50
2018-04-12T12:54:30.896Z,30.37
2018-04-12T12:55:36.308Z,28.48
2018-04-12T12:56:41.401Z,28.23
2018-04-12T12:57:49.287Z,29.45
2018-04-12T12:58:54.609Z,29.12
2018-04-12T12:59:59.594Z,27.70
2018-04-12T13:01:04.794Z,28.80
2018-04-12T13:02:11.513Z,29.63
2018-04-12T13:03:15.924Z,31.50
2018-04-12T13:04:22.427Z,28.10
2018-04-12T13:05:30.116Z,27.58
2018-04-12T13:06:37.726Z,26.35
2018-04-12T13:07:45.858Z,25.83
2018-04-12T13:08:52.691Z,27.10
2018-04-12T13:09:58.779Z,29.45
2018-04-12T13:11:06.336Z,27.37
2018-04-12T13:12:12.221Z,28.23
2018-04-12T13:13:18.437Z,42.17
2018-04-12T13:14:23.526Z,39.33
2018-04-12T13:15:30.588Z,28.70
2018-04-12T13:16:36.246Z,24.55
2018-04-12T13:17:42.545Z,33.78
2018-04-12T13:18:48.643Z,28.67
2018-04-12T13:19:54.368Z,29.27
2018-04-12T13:20:58.702Z,26.75
2018-04-12T13:22:03.357Z,23.90
2018-04-12T13:23:09.194Z,25.08
2018-04-12T13:24:16.547Z,27.13
2018-04-12T13:25:20.778Z,27.98
2018-04-12T13:26:25.038Z,33.25
2018-04-12T13:27:31.529Z,30.73
2018-04-12T13:28:36.758Z,29.25
2018-04-12T13:29:41.966Z,25.25
2018-04-12T13:30:48.216Z,24.67
2018-04-12T13:31:52.638Z,25.00
2018-04-12T13:32:57.059Z,22.95
2018-04-12T13:34:01.618Z,27.40
2018-04-12T13:35:06.590Z,24.65
2018-04-12T13:36:13.950Z,24.37
2018-04-12T13:37:21.052Z,27.90
2018-04-12T13:38:27.953Z,31.08
2018-04-12T13:39:33.374Z,28.30
2018-04-12T13:41:42.061Z,29.42
2018-04-12T13:42:48.702Z,33.70
2018-04-12T13:43:58.818Z,33.75
2018-04-12T13:45:06.713Z,33.40
2018-04-12T13:46:12.040Z,28.20
2018-04-12T13:47:17.063Z,26.17
2018-04-12T13:48:22.205Z,43.53
2018-04-12T13:49:28.017Z,31.80
2018-04-12T13:50:33.456Z,30.65
2018-04-12T13:51:38.811Z,34.50
2018-04-12T13:52:47.543Z,26.70
2018-04-12T13:53:51.838Z,38.83
2018-04-12T13:54:57.814Z,30.23
2018-04-12T13:56:02.821Z,28.25
2018-04-12T13:57:09.164Z,26.87
2018-04-12T13:58:16.328Z,40.65
2018-04-12T13:59:21.348Z,30.75
2018-04-12T14:00:25.558Z,32.63
2018-04-12T14:01:31.221Z,30.02
2018-04-12T14:02:37.974Z,26.73
2018-04-12T14:03:43.143Z,28.42
2018-04-12T14:04:48.198Z,45.50
2018-04-12T14:05:55.182Z,30.73
2018-04-12T14:06:59.369Z,26.58
2018-04-12T14:08:04.405Z,29.13
2018-04-12T14:09:09.810Z,24.70
2018-04-12T14:10:16.872Z,25.95
2018-04-12T14:11:21.863Z,25.55
2018-04-12T14:12:28.102Z,27.52
2018-04-12T14:13:32.740Z,26.75
2018-04-12T14:14:37.743Z,26.90
2018-04-12T14:15:45.897Z,26.00
2018-04-12T14:16:51.666Z,28.35
2018-04-12T14:17:57.644Z,33.53
2018-04-12T14:19:03.995Z,38.72
2018-04-12T14:20:08.857Z,47.92
2018-04-12T14:21:13.250Z,42.17
2018-04-12T14:22:22.810Z,44.83
2018-04-12T14:23:30.550Z,37.65
2018-04-12T14:24:36.275Z,38.00
2018-04-12T14:25:43.537Z,30.65
2018-04-12T14:26:50.012Z,29.85
2018-04-12T14:28:01.124Z,24.17
2018-04-12T14:29:05.518Z,24.25
2018-04-12T14:31:23.869Z,23.02
2018-04-12T14:32:31.201Z,24.48
2018-04-12T14:33:37.206Z,23.10
2018-04-12T14:34:45.510Z,21.67
2018-04-12T14:35:50.336Z,20.52
2018-04-12T14:36:57.197Z,19.75
2018-04-12T14:38:03.264Z,18.62
2018-04-12T14:39:09.362Z,20.83
2018-04-12T14:40:13.664Z,17.45
2018-04-12T14:41:20.335Z,17.65
2018-04-12T14:42:26.239Z,16.92
2018-04-12T14:43:34.632Z,17.52
2018-04-12T14:44:39.418Z,16.70
2018-04-12T14:45:44.605Z,18.17
2018-04-12T14:46:50.842Z,18.95
2018-04-12T14:47:58.858Z,18.95
2018-04-12T14:49:03.720Z,21.80
2018-04-12T14:50:10.075Z,23.83
2018-04-12T14:51:19.094Z,22.17
2018-04-12T14:52:24.126Z,17.17
2018-04-12T14:53:30.045Z,16.45
2018-04-12T14:54:36.553Z,18.75
2018-04-12T14:55:43.193Z,16.25
2018-04-12T14:56:48.615Z,16.55
2018-04-12T14:57:53.203Z,17.17
2018-04-12T14:59:01.664Z,16.92
2018-04-12T15:00:06.299Z,18.52
2018-04-12T15:01:12.263Z,16.03
2018-04-12T15:02:19.190Z,16.92
2018-04-12T15:03:24.367Z,17.15
2018-04-12T15:04:28.895Z,16.90
2018-04-12T15:05:33.559Z,19.20
2018-04-12T15:06:38.615Z,17.70
2018-04-12T15:07:44.430Z,48.38
2018-04-12T15:08:51.057Z,22.05
2018-04-12T15:09:58.876Z,17.42
2018-04-12T15:11:05.733Z,16.40
2018-04-12T15:12:10.734Z,34.17
2018-04-12T15:13:19.500Z,18.50
2018-04-12T15:14:26.602Z,18.20
2018-04-12T15:16:37.135Z,16.90
2018-04-12T15:17:43.988Z,16.30
2018-04-12T15:18:49.252Z,16.10
2018-04-12T15:19:55.570Z,15.90
2018-04-12T15:21:01.826Z,16.25
2018-04-12T15:22:07.259Z,16.20
2018-04-12T15:23:14.066Z,15.55