createdAt,value
2022-07-29T00:01:19.411Z,2.30
2022-07-29T00:04:22.815Z,2.80
2022-07-29T00:07:26.208Z,3.00
2022-07-29T00:10:29.107Z,2.90
2022-07-29T00:13:32.932Z,3.60
2022-07-29T00:16:36.395Z,3.00
2022-07-29T00:19:39.513Z,3.10
2022-07-29T00:22:45.723Z,3.00
2022-07-29T00:25:48.651Z,3.10
2022-07-29T00:28:51.786Z,2.90
2022-07-29T00:31:54.825Z,2.70
2022-07-29T00:35:16.430Z,2.80
2022-07-29T00:38:21.159Z,3.10
2022-07-29T00:41:24.082Z,2.90
2022-07-29T00:44:27.212Z,2.60
2022-07-29T00:47:30.116Z,2.60
2022-07-29T00:50:34.055Z,3.00
2022-07-29T00:53:37.425Z,2.90
2022-07-29T00:56:40.360Z,2.60
2022-07-29T00:59:43.315Z,2.60
2022-07-29T01:02:50.603Z,2.60
2022-07-29T01:05:54.211Z,2.60
2022-07-29T01:08:57.721Z,3.00
2022-07-29T01:12:02.350Z,3.10
2022-07-29T01:15:07.747Z,2.50
2022-07-29T01:18:25.185Z,2.60
2022-07-29T01:21:52.691Z,2.50
2022-07-29T01:25:20.976Z,2.60
2022-07-29T01:28:45.139Z,2.40
2022-07-29T01:32:00.636Z,2.40
2022-07-29T01:35:09.068Z,2.50
2022-07-29T01:38:18.498Z,2.80
2022-07-29T01:41:23.213Z,2.30
2022-07-29T01:44:33.254Z,2.20
2022-07-29T01:47:42.978Z,2.00
2022-07-29T01:50:52.985Z,2.60
2022-07-29T01:54:15.830Z,2.70
2022-07-29T01:57:22.096Z,2.00
2022-07-29T02:00:26.986Z,2.20
2022-07-29T02:03:32.724Z,1.90
2022-07-29T02:06:39.192Z,2.00
2022-07-29T02:09:43.773Z,2.40
2022-07-29T02:12:50.780Z,2.10
2022-07-29T02:15:55.523Z,1.80
2022-07-29T02:19:01.708Z,2.10
2022-07-29T02:22:07.443Z,1.80
2022-07-29T02:25:14.015Z,2.00
2022-07-29T02:28:18.534Z,2.10
2022-07-29T02:31:25.858Z,1.60
2022-07-29T02:34:30.201Z,1.80
2022-07-29T02:37:33.501Z,2.30
2022-07-29T02:40:39.834Z,1.70
2022-07-29T02:43:45.366Z,1.80
2022-07-29T02:47:11.506Z,2.20
2022-07-29T02:50:22.276Z,1.70
2022-07-29T02:53:27.635Z,1.40
2022-07-29T02:56:35.956Z,1.60
2022-07-29T02:59:44.467Z,1.60
2022-07-29T03:02:53.374Z,1.50
2022-07-29T03:05:58.756Z,1.60
2022-07-29T03:09:02.658Z,1.60
2022-07-29T03:12:06.339Z,3.80
2022-07-29T03:15:10.927Z,1.80
2022-07-29T03:18:14.571Z,1.60
2022-07-29T03:21:17.759Z,1.60
2022-07-29T03:24:27.429Z,1.70
2022-07-29T03:27:30.421Z,1.50
2022-07-29T03:30:33.352Z,1.50
2022-07-29T03:33:36.773Z,1.60
2022-07-29T03:36:39.711Z,1.50
2022-07-29T03:39:45.250Z,1.30
2022-07-29T03:42:50.927Z,3.20
2022-07-29T03:45:56.117Z,1.60
2022-07-29T03:49:02.390Z,1.80
2022-07-29T03:52:06.293Z,1.90
2022-07-29T03:55:10.270Z,2.30
2022-07-29T03:58:15.636Z,2.30
2022-07-29T04:01:19.656Z,1.40
2022-07-29T04:04:23.098Z,1.90
2022-07-29T04:07:26.183Z,1.60
2022-07-29T04:10:31.883Z,1.30
2022-07-29T04:13:35.144Z,1.70
2022-07-29T04:16:38.073Z,1.60
2022-07-29T04:19:41.000Z,1.70
2022-07-29T04:22:43.986Z,1.50
2022-07-29T04:25:47.009Z,1.70
2022-07-29T04:28:49.917Z,1.30
2022-07-29T04:31:52.890Z,3.60
2022-07-29T04:34:55.800Z,1.50
2022-07-29T04:37:58.695Z,1.50
2022-07-29T04:41:01.685Z,1.60
2022-07-29T04:44:07.096Z,1.20
2022-07-29T04:47:10.476Z,1.40
2022-07-29T04:50:13.510Z,2.40
2022-07-29T04:53:17.769Z,1.80
2022-07-29T04:56:20.720Z,1.30
2022-07-29T04:59:23.812Z,1.70
2022-07-29T05:02:26.807Z,1.60
2022-07-29T05:05:29.801Z,1.60
2022-07-29T05:08:32.789Z,2.10
2022-07-29T05:11:35.652Z,1.50
2022-07-29T05:14:38.572Z,1.60
2022-07-29T05:17:41.649Z,1.30
2022-07-29T05:20:44.556Z,2.00
2022-07-29T05:23:47.484Z,1.60
2022-07-29T05:26:50.358Z,1.90
2022-07-29T05:29:53.277Z,1.40
2022-07-29T05:32:56.163Z,3.20
2022-07-29T05:36:00.786Z,2.30
2022-07-29T05:39:04.357Z,2.20
2022-07-29T05:42:13.389Z,1.70
2022-07-29T05:45:16.282Z,2.50
2022-07-29T05:48:19.120Z,1.60
2022-07-29T05:51:22.056Z,3.10
2022-07-29T05:54:25.373Z,2.20
2022-07-29T05:57:28.246Z,1.30
2022-07-29T06:00:31.290Z,2.00
2022-07-29T06:03:34.240Z,1.80
2022-07-29T06:06:37.158Z,1.40
2022-07-29T06:09:40.256Z,1.40
2022-07-29T06:12:43.197Z,1.30
2022-07-29T06:15:46.138Z,2.00
2022-07-29T06:18:49.488Z,1.30
2022-07-29T06:21:52.694Z,1.60
2022-07-29T06:24:56.831Z,1.30
2022-07-29T06:27:59.940Z,1.30
2022-07-29T06:31:03.073Z,1.40
2022-07-29T06:34:06.248Z,1.10
2022-07-29T06:37:15.662Z,1.50
2022-07-29T06:40:37.521Z,1.40
2022-07-29T06:43:50.621Z,1.40
2022-07-29T06:46:59.468Z,1.40
2022-07-29T06:50:02.936Z,1.70
2022-07-29T06:53:11.098Z,1.50
2022-07-29T06:56:15.034Z,1.80
2022-07-29T06:59:18.045Z,1.60
2022-07-29T07:02:21.000Z,2.90
2022-07-29T07:05:24.054Z,2.10
2022-07-29T07:08:27.072Z,1.50
2022-07-29T07:11:30.136Z,2.10
2022-07-29T07:14:33.074Z,1.80
2022-07-29T07:17:36.158Z,1.60
2022-07-29T07:20:39.221Z,1.30
2022-07-29T07:23:42.254Z,1.60
2022-07-29T07:26:45.225Z,1.60
2022-07-29T07:29:48.222Z,1.60
2022-07-29T07:32:51.350Z,1.90
2022-07-29T07:35:54.804Z,2.30
2022-07-29T07:38:57.807Z,2.20
2022-07-29T07:42:00.755Z,1.60
2022-07-29T07:45:13.549Z,1.50
2022-07-29T07:48:19.036Z,1.60
2022-07-29T07:51:21.976Z,1.50
2022-07-29T07:54:25.006Z,1.70
2022-07-29T07:57:28.224Z,1.80
2022-07-29T08:00:31.390Z,1.90
2022-07-29T08:03:34.573Z,2.00
2022-07-29T08:06:37.979Z,1.50
2022-07-29T08:09:41.065Z,1.80
2022-07-29T08:12:44.027Z,1.80
2022-07-29T08:15:47.148Z,1.50
2022-07-29T08:18:50.127Z,1.40
2022-07-29T08:21:54.806Z,1.90
2022-07-29T08:25:00.312Z,1.80
2022-07-29T08:28:03.452Z,1.90
2022-07-29T08:31:07.242Z,1.70
2022-07-29T08:34:10.626Z,2.00
2022-07-29T08:37:13.857Z,2.30
2022-07-29T08:40:16.988Z,2.50
2022-07-29T08:43:20.650Z,1.60
2022-07-29T08:46:24.227Z,2.30
2022-07-29T08:49:27.342Z,2.30
2022-07-29T08:52:33.562Z,2.70
2022-07-29T08:55:36.617Z,2.70
2022-07-29T08:58:40.923Z,3.20
2022-07-29T09:01:47.502Z,1.90
2022-07-29T09:04:50.949Z,2.90
2022-07-29T09:07:54.370Z,1.90
2022-07-29T09:10:57.476Z,1.70
2022-07-29T09:14:00.507Z,1.90
2022-07-29T09:17:03.741Z,2.00
2022-07-29T09:20:13.101Z,2.10
2022-07-29T09:23:23.398Z,1.70
2022-07-29T09:26:32.277Z,2.10
2022-07-29T09:29:36.419Z,1.90
2022-07-29T09:32:56.686Z,2.30
2022-07-29T09:36:06.031Z,2.40
2022-07-29T09:39:09.395Z,2.90
2022-07-29T09:42:13.348Z,1.90
2022-07-29T09:45:30.366Z,2.10
2022-07-29T09:48:33.427Z,2.40
2022-07-29T09:51:38.546Z,1.90
2022-07-29T09:54:41.854Z,2.20
2022-07-29T09:57:45.472Z,2.00
2022-07-29T10:00:51.015Z,1.70
2022-07-29T10:03:54.571Z,2.00
2022-07-29T10:07:05.079Z,2.00
2022-07-29T10:10:08.883Z,1.90
2022-07-29T10:13:16.408Z,2.20
2022-07-29T10:16:19.955Z,2.40
2022-07-29T10:19:25.886Z,2.20
2022-07-29T10:22:51.858Z,2.10
2022-07-29T10:25:57.833Z,2.00
2022-07-29T10:29:01.663Z,2.20
2022-07-29T10:32:21.302Z,2.20
2022-07-29T10:35:45.059Z,2.30
2022-07-29T10:39:22.449Z,2.10
2022-07-29T10:42:34.113Z,2.20
2022-07-29T10:45:37.790Z,2.60
2022-07-29T10:49:10.483Z,2.20
2022-07-29T10:52:14.526Z,2.70
2022-07-29T10:55:39.456Z,1.90
2022-07-29T10:59:21.785Z,2.30
2022-07-29T11:02:42.053Z,2.40
2022-07-29T11:05:59.948Z,2.70
2022-07-29T11:09:34.849Z,2.60
2022-07-29T11:12:40.410Z,2.20
2022-07-29T11:15:59.375Z,2.20
2022-07-29T11:19:11.573Z,2.30
2022-07-29T11:22:36.827Z,2.50
2022-07-29T11:26:07.770Z,2.30
2022-07-29T11:29:23.068Z,2.20
2022-07-29T11:32:39.951Z,2.20
2022-07-29T11:35:43.051Z,2.70
2022-07-29T11:39:36.968Z,2.60
2022-07-29T11:42:44.498Z,2.40
2022-07-29T11:45:48.153Z,2.20
2022-07-29T11:48:52.156Z,2.00
2022-07-29T11:51:59.293Z,2.30
2022-07-29T11:55:09.910Z,2.50
2022-07-29T11:58:13.374Z,2.20
2022-07-29T12:01:18.541Z,2.30
2022-07-29T12:04:21.613Z,2.70
2022-07-29T12:07:32.669Z,2.90
2022-07-29T12:10:38.876Z,3.20
2022-07-29T12:13:41.897Z,2.90
2022-07-29T12:16:44.986Z,3.10
2022-07-29T12:19:48.016Z,3.20
2022-07-29T12:22:55.540Z,3.40
2022-07-29T12:26:01.310Z,2.70
2022-07-29T12:29:11.418Z,2.60
2022-07-29T12:32:20.171Z,2.70
2022-07-29T12:35:23.992Z,2.90
2022-07-29T12:38:27.518Z,2.90
2022-07-29T12:41:30.916Z,2.80
2022-07-29T12:44:50.668Z,2.80
2022-07-29T12:47:54.328Z,2.70
2022-07-29T12:51:02.392Z,3.10
2022-07-29T12:54:16.999Z,3.40
2022-07-29T12:57:20.531Z,3.10
2022-07-29T13:00:25.522Z,3.30
2022-07-29T13:03:28.685Z,3.60
2022-07-29T13:06:49.655Z,3.40
2022-07-29T13:09:54.306Z,3.60
2022-07-29T13:13:05.201Z,3.80
2022-07-29T13:16:09.213Z,3.90
2022-07-29T13:19:13.257Z,3.20
2022-07-29T13:22:21.076Z,3.40
2022-07-29T13:25:33.304Z,3.40
2022-07-29T13:28:36.754Z,3.10
2022-07-29T13:31:40.198Z,3.80
2022-07-29T13:34:43.397Z,3.20
2022-07-29T13:37:47.120Z,4.60
2022-07-29T13:40:50.331Z,2.80
2022-07-29T13:43:53.838Z,3.00
2022-07-29T13:46:57.103Z,2.80
2022-07-29T13:50:05.332Z,2.90
2022-07-29T13:53:09.995Z,3.10
2022-07-29T13:56:20.684Z,3.00
2022-07-29T13:59:23.746Z,3.30
2022-07-29T14:02:27.642Z,3.30
2022-07-29T14:05:31.163Z,3.10
2022-07-29T14:09:12.053Z,2.90
2022-07-29T14:12:15.152Z,3.20
2022-07-29T14:15:18.333Z,3.30
2022-07-29T14:18:21.547Z,3.00
2022-07-29T14:21:24.841Z,2.90
2022-07-29T14:24:28.107Z,2.60
2022-07-29T14:27:38.353Z,2.80
2022-07-29T14:30:41.633Z,2.50
2022-07-29T14:33:46.241Z,2.60
2022-07-29T14:36:52.322Z,2.70
2022-07-29T14:40:02.103Z,2.70
2022-07-29T14:43:05.351Z,2.90
2022-07-29T14:46:08.961Z,2.90
2022-07-29T14:49:12.562Z,2.60
2022-07-29T14:52:15.601Z,2.80
2022-07-29T14:55:19.755Z,3.00
2022-07-29T14:58:23.764Z,2.60
2022-07-29T15:01:26.822Z,2.80
2022-07-29T15:04:29.830Z,2.90
2022-07-29T15:07:32.915Z,2.70
2022-07-29T15:10:36.127Z,2.70
2022-07-29T15:13:39.827Z,3.70
2022-07-29T15:16:43.958Z,3.00
2022-07-29T15:19:49.967Z,2.60
2022-07-29T15:22:52.867Z,2.60
2022-07-29T15:25:55.788Z,2.40
2022-07-29T15:28:58.681Z,2.50
2022-07-29T15:32:02.703Z,3.00
2022-07-29T15:35:06.143Z,2.60
2022-07-29T15:38:09.430Z,3.00
2022-07-29T15:41:15.313Z,3.20
2022-07-29T15:44:18.993Z,3.00
2022-07-29T15:47:21.940Z,3.00
2022-07-29T15:50:24.853Z,3.00
2022-07-29T15:53:27.844Z,2.80
2022-07-29T15:56:31.989Z,3.10
2022-07-29T15:59:35.438Z,2.70
2022-07-29T16:02:38.354Z,3.20
2022-07-29T16:05:41.331Z,8.40
2022-07-29T16:08:44.255Z,3.70
2022-07-29T16:11:48.901Z,3.50
2022-07-29T16:14:52.154Z,2.90
2022-07-29T16:17:55.659Z,3.30
2022-07-29T16:20:59.454Z,3.90
2022-07-29T16:24:02.998Z,4.50
2022-07-29T16:27:06.466Z,4.60
2022-07-29T16:30:10.038Z,5.10
2022-07-29T16:33:12.905Z,4.70
2022-07-29T16:36:18.716Z,4.10
2022-07-29T16:39:21.705Z,4.40
2022-07-29T16:42:44.286Z,4.40
2022-07-29T16:45:47.753Z,4.60
2022-07-29T16:48:50.827Z,4.80
2022-07-29T16:51:53.982Z,4.30
2022-07-29T16:54:56.904Z,4.70
2022-07-29T16:58:00.843Z,4.50
2022-07-29T17:01:04.052Z,4.70
2022-07-29T17:04:07.095Z,5.50
2022-07-29T17:07:10.055Z,5.40
2022-07-29T17:10:13.119Z,4.70
2022-07-29T17:13:16.003Z,4.70
2022-07-29T17:16:23.544Z,5.20
2022-07-29T17:19:27.647Z,5.90
2022-07-29T17:22:30.561Z,6.40
2022-07-29T17:25:33.667Z,6.40
2022-07-29T17:28:36.628Z,6.10
2022-07-29T17:31:39.605Z,5.70
2022-07-29T17:34:43.244Z,4.50
2022-07-29T17:37:46.700Z,4.00
2022-07-29T17:40:50.485Z,4.10
2022-07-29T17:43:54.320Z,4.60
2022-07-29T17:46:57.409Z,4.90
2022-07-29T17:50:00.586Z,4.60
2022-07-29T17:54:17.269Z,4.30
2022-07-29T17:57:20.158Z,4.50
2022-07-29T18:00:24.838Z,5.50
2022-07-29T18:03:27.915Z,4.40
2022-07-29T18:06:30.832Z,4.40
2022-07-29T18:09:33.840Z,4.30
2022-07-29T18:12:36.732Z,4.80
2022-07-29T18:15:40.574Z,4.10
2022-07-29T18:18:47.350Z,4.50
2022-07-29T18:21:54.681Z,5.20
2022-07-29T18:24:59.072Z,4.90
2022-07-29T18:28:01.994Z,5.00
2022-07-29T18:31:05.980Z,4.80
2022-07-29T18:34:08.910Z,4.50
2022-07-29T18:37:11.790Z,4.10
2022-07-29T18:40:15.091Z,4.40
2022-07-29T18:43:20.436Z,4.10
2022-07-29T18:46:23.453Z,6.00
2022-07-29T18:49:29.121Z,4.00
2022-07-29T18:52:33.460Z,3.90
2022-07-29T18:55:36.540Z,3.80
2022-07-29T18:58:40.120Z,4.20
2022-07-29T19:01:44.341Z,4.50
2022-07-29T19:04:49.911Z,4.10
2022-07-29T19:07:54.941Z,5.20
2022-07-29T19:10:58.194Z,4.20
2022-07-29T19:14:01.529Z,4.10
2022-07-29T19:17:04.531Z,3.60
2022-07-29T19:20:08.156Z,3.30
2022-07-29T19:23:12.099Z,3.70
2022-07-29T19:26:20.341Z,4.20
2022-07-29T19:29:25.416Z,3.90
2022-07-29T19:32:28.673Z,4.20
2022-07-29T19:35:31.761Z,4.60
2022-07-29T19:38:38.242Z,4.40
2022-07-29T19:41:41.507Z,4.10
2022-07-29T19:44:44.535Z,4.10
2022-07-29T19:47:48.421Z,4.30
2022-07-29T19:52:19.276Z,4.00
2022-07-29T19:55:23.569Z,4.30
2022-07-29T19:58:27.133Z,4.20
2022-07-29T20:01:32.243Z,4.70
2022-07-29T20:04:35.555Z,4.70
2022-07-29T20:07:39.628Z,4.60
2022-07-29T20:10:43.215Z,4.90
2022-07-29T20:13:46.389Z,4.50
2022-07-29T20:16:50.516Z,4.80
2022-07-29T20:19:53.626Z,5.60
2022-07-29T20:22:57.337Z,5.10
2022-07-29T20:26:00.409Z,4.60
2022-07-29T20:29:05.516Z,5.20
2022-07-29T20:32:12.078Z,4.70
2022-07-29T20:35:15.141Z,5.20
2022-07-29T20:38:18.525Z,5.40
2022-07-29T20:41:22.168Z,5.30
2022-07-29T20:44:25.073Z,5.60
2022-07-29T20:47:28.015Z,5.40
2022-07-29T20:50:31.033Z,5.50
2022-07-29T20:53:34.165Z,5.50
2022-07-29T20:56:37.095Z,5.20
2022-07-29T20:59:44.056Z,5.80
2022-07-29T21:02:48.686Z,5.80
2022-07-29T21:05:52.018Z,5.30
2022-07-29T21:08:57.903Z,5.80
2022-07-29T21:12:02.176Z,5.60
2022-07-29T21:15:08.432Z,5.60
2022-07-29T21:18:26.971Z,5.40
2022-07-29T21:21:29.873Z,5.50
2022-07-29T21:24:32.781Z,6.20
2022-07-29T21:27:54.626Z,5.10
2022-07-29T21:31:00.166Z,5.50
2022-07-29T21:34:03.213Z,5.70
2022-07-29T21:37:06.063Z,5.60
2022-07-29T21:40:10.778Z,6.10
2022-07-29T21:43:13.979Z,5.80
2022-07-29T21:46:18.184Z,5.70
2022-07-29T21:49:21.172Z,5.90
2022-07-29T21:52:24.069Z,5.70
2022-07-29T21:55:27.817Z,5.90
2022-07-29T21:58:32.189Z,6.20
2022-07-29T22:01:39.061Z,5.90
2022-07-29T22:04:42.577Z,6.20
2022-07-29T22:07:54.220Z,6.40
2022-07-29T22:10:58.219Z,5.50
2022-07-29T22:14:01.178Z,6.20
2022-07-29T22:17:04.389Z,6.30
2022-07-29T22:20:08.025Z,6.30
2022-07-29T22:23:10.893Z,6.50
2022-07-29T22:26:13.848Z,6.40
2022-07-29T22:29:17.809Z,6.70
2022-07-29T22:32:20.768Z,6.70
2022-07-29T22:35:23.729Z,6.10
2022-07-29T22:38:26.621Z,6.30
2022-07-29T22:41:29.506Z,6.60
2022-07-29T22:44:32.449Z,6.70
2022-07-29T22:47:45.869Z,6.40
2022-07-29T22:50:51.693Z,5.70
2022-07-29T22:53:54.808Z,5.60
2022-07-29T22:56:57.799Z,5.30
2022-07-29T23:00:02.371Z,5.30
2022-07-29T23:03:05.356Z,4.70
2022-07-29T23:06:08.264Z,4.60
2022-07-29T23:09:11.154Z,4.50
2022-07-29T23:12:14.034Z,4.80
2022-07-29T23:15:17.007Z,5.00
2022-07-29T23:18:21.080Z,4.50
2022-07-29T23:21:24.624Z,4.50
2022-07-29T23:24:27.608Z,4.30
2022-07-29T23:27:30.524Z,4.70
2022-07-29T23:30:33.459Z,4.80
2022-07-29T23:33:36.390Z,5.50
2022-07-29T23:36:39.426Z,5.00
2022-07-29T23:39:42.388Z,5.30
2022-07-29T23:42:46.078Z,5.10
2022-07-29T23:45:49.069Z,4.70
2022-07-29T23:48:52.107Z,5.10
2022-07-29T23:51:55.000Z,4.30
2022-07-29T23:55:37.846Z,5.00
2022-07-29T23:58:21.006Z,4.90
