createdAt,value
2018-10-11T00:01:31.511Z,99.90
2018-10-11T00:04:12.297Z,99.90
2018-10-11T00:06:53.039Z,99.90
2018-10-11T00:09:33.947Z,99.90
2018-10-11T00:12:15.271Z,99.90
2018-10-11T00:14:56.747Z,99.90
2018-10-11T00:17:37.174Z,99.90
2018-10-11T00:20:17.880Z,99.90
2018-10-11T00:22:58.326Z,99.90
2018-10-11T00:25:39.067Z,99.90
2018-10-11T00:28:19.681Z,99.90
2018-10-11T00:31:00.321Z,99.90
2018-10-11T00:33:41.230Z,99.90
2018-10-11T00:36:22.005Z,99.90
2018-10-11T00:39:02.385Z,99.90
2018-10-11T00:41:42.950Z,99.90
2018-10-11T00:44:23.762Z,99.90
2018-10-11T00:47:04.336Z,99.90
2018-10-11T00:49:45.379Z,99.90
2018-10-11T00:52:25.965Z,99.90
2018-10-11T00:55:07.040Z,99.90
2018-10-11T00:57:47.471Z,99.90
2018-10-11T01:00:27.972Z,99.90
2018-10-11T01:03:09.188Z,99.90
2018-10-11T01:05:50.239Z,99.90
2018-10-11T01:08:31.104Z,99.90
2018-10-11T01:11:11.641Z,99.90
2018-10-11T01:13:52.463Z,99.90
2018-10-11T01:16:33.209Z,99.90
2018-10-11T01:19:13.611Z,99.90
2018-10-11T01:21:54.432Z,99.90
2018-10-11T01:24:35.447Z,99.90
2018-10-11T01:27:16.396Z,99.90
2018-10-11T01:29:57.306Z,99.90
2018-10-11T01:32:38.330Z,99.90
2018-10-11T01:35:19.623Z,99.90
2018-10-11T01:38:00.310Z,99.90
2018-10-11T01:40:42.120Z,99.90
2018-10-11T01:43:22.676Z,99.90
2018-10-11T01:46:03.952Z,99.90
2018-10-11T01:48:44.737Z,99.90
2018-10-11T01:51:25.686Z,99.90
2018-10-11T01:54:06.445Z,99.90
2018-10-11T01:56:47.689Z,99.90
2018-10-11T01:59:28.305Z,99.90
2018-10-11T02:02:09.888Z,99.90
2018-10-11T02:04:50.694Z,99.90
2018-10-11T02:07:31.632Z,99.90
2018-10-11T02:10:12.196Z,99.90
2018-10-11T02:12:53.292Z,99.90
2018-10-11T02:15:34.228Z,99.90
2018-10-11T02:18:15.148Z,99.90
2018-10-11T02:20:55.653Z,99.90
2018-10-11T02:23:37.084Z,99.90
2018-10-11T02:26:19.648Z,99.90
2018-10-11T02:29:00.551Z,99.90
2018-10-11T02:31:41.601Z,99.90
2018-10-11T02:34:22.067Z,99.90
2018-10-11T02:37:02.739Z,99.90
2018-10-11T02:39:43.374Z,99.90
2018-10-11T02:42:24.512Z,99.90
2018-10-11T02:45:06.237Z,99.90
2018-10-11T02:47:46.583Z,99.90
2018-10-11T02:50:27.063Z,99.90
2018-10-11T02:53:08.014Z,99.90
2018-10-11T02:55:48.663Z,99.90
2018-10-11T02:58:46.171Z,99.90
2018-10-11T03:01:26.972Z,99.90
2018-10-11T03:04:07.770Z,99.90
2018-10-11T03:06:48.407Z,99.90
2018-10-11T03:09:29.460Z,99.90
2018-10-11T03:12:10.648Z,99.90
2018-10-11T03:14:51.448Z,99.90
2018-10-11T03:17:32.893Z,99.90
2018-10-11T03:20:14.076Z,99.90
2018-10-11T03:22:54.644Z,99.90
2018-10-11T03:25:35.812Z,99.90
2018-10-11T03:28:17.509Z,99.90
2018-10-11T03:30:58.415Z,99.90
2018-10-11T03:33:38.884Z,99.90
2018-10-11T03:36:19.347Z,99.90
2018-10-11T03:39:00.326Z,99.90
2018-10-11T03:41:41.155Z,99.90
2018-10-11T03:44:22.000Z,99.90
2018-10-11T03:47:03.249Z,99.90
2018-10-11T03:49:44.357Z,99.90
2018-10-11T03:52:25.368Z,99.90
2018-10-11T03:55:05.856Z,99.90
2018-10-11T03:57:46.500Z,99.90
2018-10-11T04:00:27.369Z,99.90
2018-10-11T04:03:08.236Z,99.90
2018-10-11T04:05:49.407Z,99.90
2018-10-11T04:08:30.193Z,99.90
2018-10-11T04:11:11.004Z,99.90
2018-10-11T04:13:51.938Z,99.90
2018-10-11T04:16:32.774Z,99.90
2018-10-11T04:19:13.658Z,99.90
2018-10-11T04:21:54.132Z,99.90
2018-10-11T04:24:34.861Z,99.90
2018-10-11T04:27:15.595Z,99.90
2018-10-11T04:29:56.127Z,99.90
2018-10-11T04:32:37.128Z,99.90
2018-10-11T04:35:17.961Z,99.90
2018-10-11T04:37:58.935Z,99.90
2018-10-11T04:40:40.033Z,99.90
2018-10-11T04:43:21.017Z,99.90
2018-10-11T04:46:01.572Z,99.90
2018-10-11T04:48:42.416Z,99.90
2018-10-11T04:51:23.144Z,99.90
2018-10-11T04:54:04.694Z,99.90
2018-10-11T04:56:45.239Z,99.90
2018-10-11T04:59:26.205Z,99.90
2018-10-11T05:02:07.393Z,99.90
2018-10-11T05:04:48.504Z,99.90
2018-10-11T05:07:29.148Z,99.90
2018-10-11T05:10:10.303Z,99.90
2018-10-11T05:12:51.095Z,99.90
2018-10-11T05:15:33.055Z,99.90
2018-10-11T05:18:17.807Z,99.90
2018-10-11T05:20:59.081Z,99.90
2018-10-11T05:23:41.331Z,99.90
2018-10-11T05:26:22.336Z,99.90
2018-10-11T05:29:03.297Z,99.90
2018-10-11T05:31:43.988Z,99.90
2018-10-11T05:34:24.411Z,99.90
2018-10-11T05:37:05.396Z,99.90
2018-10-11T05:39:45.859Z,99.90
2018-10-11T05:42:26.223Z,99.90
2018-10-11T05:45:14.755Z,99.90
2018-10-11T05:47:55.520Z,99.90
2018-10-11T05:50:36.230Z,99.90
2018-10-11T05:53:17.565Z,99.90
2018-10-11T05:55:58.866Z,99.90
2018-10-11T05:58:40.351Z,99.90
2018-10-11T06:01:21.695Z,99.90
2018-10-11T06:04:03.924Z,99.90
2018-10-11T06:06:47.772Z,99.90
2018-10-11T06:09:28.385Z,99.90
2018-10-11T06:12:09.448Z,99.90
2018-10-11T06:14:50.231Z,99.90
2018-10-11T06:17:31.507Z,99.90
2018-10-11T06:20:11.992Z,99.90
2018-10-11T06:22:52.404Z,99.90
2018-10-11T06:25:33.508Z,99.90
2018-10-11T06:28:14.030Z,99.90
2018-10-11T06:30:54.812Z,99.90
2018-10-11T06:33:35.544Z,99.90
2018-10-11T06:36:16.575Z,99.90
2018-10-11T06:38:58.534Z,99.90
2018-10-11T06:41:39.078Z,99.90
2018-10-11T06:44:20.131Z,99.90
2018-10-11T06:47:01.020Z,99.90
2018-10-11T06:49:41.703Z,99.90
2018-10-11T06:52:22.804Z,99.90
2018-10-11T06:55:03.861Z,99.90
2018-10-11T06:57:44.447Z,99.90
2018-10-11T07:00:25.670Z,99.90
2018-10-11T07:03:06.893Z,99.90
2018-10-11T07:05:47.565Z,98.70
2018-10-11T07:08:28.034Z,95.20
2018-10-11T07:11:09.413Z,92.90
2018-10-11T07:13:50.797Z,89.40
2018-10-11T07:16:31.970Z,84.70
2018-10-11T07:19:12.600Z,80.10
2018-10-11T07:21:53.353Z,77.50
2018-10-11T07:24:36.126Z,75.00
2018-10-11T07:27:17.258Z,72.40
2018-10-11T07:29:58.423Z,67.80
2018-10-11T07:32:39.587Z,65.40
2018-10-11T07:35:21.086Z,66.00
2018-10-11T07:38:01.992Z,63.00
2018-10-11T07:40:43.056Z,62.30
2018-10-11T07:43:23.734Z,61.20
2018-10-11T07:46:04.971Z,59.00
2018-10-11T07:48:46.215Z,56.70
2018-10-11T07:51:26.833Z,55.00
2018-10-11T07:54:08.191Z,54.10
2018-10-11T07:56:48.822Z,52.50
2018-10-11T07:59:30.454Z,53.60
2018-10-11T08:02:11.216Z,54.20
2018-10-11T08:04:51.790Z,54.40
2018-10-11T08:07:32.416Z,53.30
2018-10-11T08:10:13.870Z,52.10
2018-10-11T08:12:55.027Z,50.60
2018-10-11T08:15:35.646Z,50.30
2018-10-11T08:18:16.370Z,50.20
2018-10-11T08:20:57.631Z,50.30
2018-10-11T08:23:38.153Z,50.10
2018-10-11T08:26:19.169Z,49.50
2018-10-11T08:28:59.464Z,49.00
2018-10-11T08:31:40.073Z,48.20
2018-10-11T08:34:20.511Z,46.50
2018-10-11T08:37:01.947Z,46.30
2018-10-11T08:39:42.780Z,45.30
2018-10-11T08:42:23.747Z,46.80
2018-10-11T08:45:04.891Z,46.40
2018-10-11T08:47:45.656Z,45.70
2018-10-11T08:50:26.261Z,46.20
2018-10-11T08:53:08.049Z,45.00
2018-10-11T08:55:49.184Z,45.00
2018-10-11T08:58:30.139Z,45.60
2018-10-11T09:01:10.930Z,44.40
2018-10-11T09:03:51.592Z,45.10
2018-10-11T09:06:32.924Z,44.60
2018-10-11T09:09:13.623Z,43.80
2018-10-11T09:11:54.490Z,43.00
2018-10-11T09:14:35.131Z,43.20
2018-10-11T09:17:15.757Z,43.60
2018-10-11T09:19:56.644Z,43.30
2018-10-11T09:22:37.157Z,42.80
2018-10-11T09:25:17.590Z,42.50
2018-10-11T09:27:58.583Z,42.80
2018-10-11T09:30:39.815Z,43.00
2018-10-11T09:33:21.241Z,42.50
2018-10-11T09:36:02.107Z,41.70
2018-10-11T09:38:43.045Z,42.60
2018-10-11T09:41:23.571Z,43.20
2018-10-11T09:44:04.703Z,42.30
2018-10-11T09:46:45.928Z,41.80
2018-10-11T09:49:26.652Z,42.40
2018-10-11T09:52:07.823Z,42.20
2018-10-11T09:54:48.731Z,41.80
2018-10-11T09:57:34.860Z,42.50
2018-10-11T10:00:20.809Z,41.80
2018-10-11T10:03:01.733Z,40.20
2018-10-11T10:05:42.620Z,39.90
2018-10-11T10:08:23.260Z,39.00
2018-10-11T10:11:04.150Z,38.30
2018-10-11T10:13:44.695Z,37.60
2018-10-11T10:16:25.246Z,37.70
2018-10-11T10:19:05.707Z,37.00
2018-10-11T10:21:46.276Z,35.40
2018-10-11T10:24:27.369Z,35.10
2018-10-11T10:27:07.936Z,33.60
2018-10-11T10:29:49.171Z,34.80
2018-10-11T10:32:30.331Z,35.40
2018-10-11T10:35:11.556Z,34.90
2018-10-11T10:37:52.440Z,35.40
2018-10-11T10:40:33.219Z,36.40
2018-10-11T10:43:14.270Z,36.30
2018-10-11T10:45:55.249Z,34.80
2018-10-11T10:48:36.186Z,34.70
2018-10-11T10:51:16.715Z,34.60
2018-10-11T10:53:57.450Z,35.50
2018-10-11T10:56:38.323Z,35.10
2018-10-11T10:59:19.003Z,34.60
2018-10-11T11:01:59.827Z,34.00
2018-10-11T11:04:40.420Z,33.10
2018-10-11T11:07:21.363Z,33.10
2018-10-11T11:10:02.280Z,33.00
2018-10-11T11:12:42.918Z,32.60
2018-10-11T11:15:23.482Z,33.20
2018-10-11T11:18:04.557Z,31.70
2018-10-11T11:20:45.100Z,31.30
2018-10-11T11:23:25.707Z,31.30
2018-10-11T11:26:07.581Z,31.00
2018-10-11T11:28:48.179Z,30.90
2018-10-11T11:31:29.118Z,30.80
2018-10-11T11:34:10.369Z,31.60
2018-10-11T11:36:51.330Z,32.90
2018-10-11T11:39:32.130Z,33.10
2018-10-11T11:42:12.816Z,32.80
2018-10-11T11:44:53.778Z,32.40
2018-10-11T11:47:34.732Z,31.80
2018-10-11T11:50:16.262Z,32.10
2018-10-11T11:52:56.709Z,32.70
2018-10-11T11:55:37.844Z,33.00
2018-10-11T11:58:19.389Z,33.20
2018-10-11T12:01:01.154Z,32.80
2018-10-11T12:03:42.072Z,32.50
2018-10-11T12:06:22.775Z,32.90
2018-10-11T12:09:04.245Z,33.30
2018-10-11T12:11:45.457Z,34.00
2018-10-11T12:14:27.188Z,33.40
2018-10-11T12:17:07.817Z,33.70
2018-10-11T12:19:49.202Z,34.20
2018-10-11T12:22:30.084Z,33.80
2018-10-11T12:25:11.135Z,33.90
2018-10-11T12:27:52.268Z,34.50
2018-10-11T12:30:32.812Z,35.50
2018-10-11T12:33:14.236Z,35.90
2018-10-11T12:35:54.819Z,35.50
2018-10-11T12:38:35.330Z,36.00
2018-10-11T12:41:16.375Z,36.40
2018-10-11T12:43:57.925Z,36.00
2018-10-11T12:46:40.194Z,34.80
2018-10-11T12:49:19.745Z,34.80
2018-10-11T12:52:00.942Z,35.10
2018-10-11T12:54:41.813Z,34.40
2018-10-11T12:57:23.171Z,34.20
2018-10-11T13:00:04.348Z,34.70
2018-10-11T13:02:45.660Z,34.00
2018-10-11T13:05:27.160Z,33.80
2018-10-11T13:08:08.681Z,34.00
2018-10-11T13:10:49.190Z,33.40
2018-10-11T13:13:30.419Z,34.40
2018-10-11T13:16:11.153Z,34.00
2018-10-11T13:18:51.612Z,35.80
2018-10-11T13:21:32.012Z,35.40
2018-10-11T13:24:12.449Z,35.80
2018-10-11T13:26:54.678Z,35.40
2018-10-11T13:29:37.064Z,36.10
2018-10-11T13:32:18.147Z,35.40
2018-10-11T13:34:58.771Z,35.80
2018-10-11T13:37:40.296Z,35.20
2018-10-11T13:40:21.072Z,35.20
2018-10-11T13:43:01.828Z,35.30
2018-10-11T13:45:42.919Z,36.40
2018-10-11T13:48:23.846Z,36.10
2018-10-11T13:51:05.100Z,36.30
2018-10-11T13:53:49.948Z,36.80
2018-10-11T13:56:27.310Z,35.90
2018-10-11T13:59:11.839Z,35.40
2018-10-11T14:01:49.424Z,36.40
2018-10-11T14:04:30.782Z,36.70
2018-10-11T14:07:11.974Z,37.30
2018-10-11T14:09:52.908Z,38.50
2018-10-11T14:12:33.894Z,38.10
2018-10-11T14:15:14.667Z,37.30
2018-10-11T14:17:55.343Z,36.70
2018-10-11T14:20:36.888Z,36.90
2018-10-11T14:23:18.027Z,36.80
2018-10-11T14:25:58.959Z,37.10
2018-10-11T14:28:39.667Z,38.50
2018-10-11T14:31:21.236Z,39.60
2018-10-11T14:34:02.231Z,40.60
2018-10-11T14:36:42.836Z,41.10
2018-10-11T14:39:23.801Z,41.70
2018-10-11T14:42:04.551Z,41.80
2018-10-11T14:44:45.404Z,41.90
2018-10-11T14:47:26.382Z,41.20
2018-10-11T14:50:07.024Z,41.90
2018-10-11T14:52:48.389Z,42.90
2018-10-11T14:55:28.815Z,42.00
2018-10-11T14:58:09.583Z,41.60
2018-10-11T15:00:50.465Z,41.10
2018-10-11T15:03:31.779Z,40.80
2018-10-11T15:06:12.871Z,40.40
2018-10-11T15:08:53.296Z,40.90
2018-10-11T15:11:34.383Z,42.40
2018-10-11T15:14:15.609Z,43.30
2018-10-11T15:16:56.985Z,44.00
2018-10-11T15:19:37.552Z,44.50
2018-10-11T15:22:18.905Z,44.30
2018-10-11T15:24:59.705Z,44.80
2018-10-11T15:27:40.604Z,45.40
2018-10-11T15:30:21.927Z,45.70
2018-10-11T15:33:02.988Z,46.40
2018-10-11T15:35:43.600Z,46.70
2018-10-11T15:38:25.513Z,47.00
2018-10-11T15:41:06.800Z,47.60
2018-10-11T15:43:47.788Z,47.80
2018-10-11T15:46:28.453Z,48.10
2018-10-11T15:49:10.216Z,48.80
2018-10-11T15:51:50.893Z,48.40
2018-10-11T15:54:32.078Z,48.70
2018-10-11T15:57:13.248Z,48.90
2018-10-11T15:59:54.639Z,49.20
2018-10-11T16:02:35.663Z,49.60
2018-10-11T16:05:16.594Z,49.70
2018-10-11T16:07:57.964Z,50.10
2018-10-11T16:10:38.626Z,50.30
2018-10-11T16:13:19.421Z,50.50
2018-10-11T16:16:00.343Z,51.50
2018-10-11T16:18:41.559Z,51.20
2018-10-11T16:21:22.450Z,51.60
2018-10-11T16:24:04.322Z,52.10
2018-10-11T16:26:45.122Z,53.00
2018-10-11T16:29:25.753Z,52.60
2018-10-11T16:32:06.388Z,52.90
2018-10-11T16:34:48.007Z,53.40
2018-10-11T16:37:29.546Z,53.70
2018-10-11T16:40:10.131Z,55.00
2018-10-11T16:42:50.905Z,56.20
2018-10-11T16:45:31.526Z,57.20
2018-10-11T16:48:12.635Z,59.10
2018-10-11T16:50:53.540Z,59.70
2018-10-11T16:53:34.440Z,61.00
2018-10-11T16:56:15.707Z,62.10
2018-10-11T16:58:57.083Z,64.20
2018-10-11T17:01:37.706Z,63.90
2018-10-11T17:04:18.625Z,63.10
2018-10-11T17:06:59.758Z,66.60
2018-10-11T17:09:40.356Z,65.50
2018-10-11T17:12:22.144Z,66.80
2018-10-11T17:15:02.756Z,64.60
2018-10-11T17:17:43.542Z,64.90
2018-10-11T17:20:26.136Z,65.20
2018-10-11T17:23:07.052Z,65.30
2018-10-11T17:25:47.939Z,65.10
2018-10-11T17:28:28.940Z,63.80
2018-10-11T17:31:10.414Z,62.70
2018-10-11T17:33:51.238Z,62.40
2018-10-11T17:36:32.137Z,63.60
2018-10-11T17:39:13.187Z,63.10
2018-10-11T17:41:54.149Z,64.00
2018-10-11T17:44:35.298Z,63.30
2018-10-11T17:47:16.079Z,63.20
2018-10-11T17:49:56.889Z,63.20
2018-10-11T17:52:37.719Z,63.10
2018-10-11T17:55:18.895Z,63.10
2018-10-11T17:58:00.773Z,63.00
2018-10-11T18:00:41.380Z,63.40
2018-10-11T18:03:22.454Z,63.70
2018-10-11T18:06:03.930Z,63.80
2018-10-11T18:08:44.932Z,64.00
2018-10-11T18:11:25.802Z,64.30
2018-10-11T18:14:07.868Z,65.40
2018-10-11T18:16:48.680Z,64.90
2018-10-11T18:19:29.239Z,65.30
2018-10-11T18:22:09.923Z,66.60
2018-10-11T18:24:51.527Z,66.40
2018-10-11T18:27:32.445Z,66.80
2018-10-11T18:30:13.009Z,67.90
2018-10-11T18:32:53.774Z,67.50
2018-10-11T18:35:34.371Z,67.90
2018-10-11T18:38:15.292Z,68.40
2018-10-11T18:40:56.228Z,69.50
2018-10-11T18:43:37.085Z,69.00
2018-10-11T18:46:17.700Z,69.60
2018-10-11T18:48:58.214Z,70.20
2018-10-11T18:51:39.151Z,71.10
2018-10-11T18:54:19.710Z,71.00
2018-10-11T18:57:00.364Z,71.30
2018-10-11T18:59:41.003Z,72.00
2018-10-11T19:02:21.571Z,72.70
2018-10-11T19:05:02.742Z,73.10
2018-10-11T19:07:43.757Z,73.40
2018-10-11T19:10:24.380Z,73.80
2018-10-11T19:13:05.021Z,75.40
2018-10-11T19:15:45.532Z,76.10
2018-10-11T19:18:26.319Z,75.60
2018-10-11T19:21:07.055Z,76.50
2018-10-11T19:23:47.549Z,76.70
2018-10-11T19:26:28.391Z,77.20
2018-10-11T19:29:09.606Z,77.70
2018-10-11T19:31:50.277Z,78.20
2018-10-11T19:34:30.764Z,79.30
2018-10-11T19:37:11.706Z,78.80
2018-10-11T19:39:52.403Z,79.20
2018-10-11T19:42:33.583Z,79.70
2018-10-11T19:45:15.319Z,80.10
2018-10-11T19:47:56.413Z,80.30
2018-10-11T19:50:37.517Z,81.30
2018-10-11T19:53:18.598Z,80.90
2018-10-11T19:55:59.216Z,81.10
2018-10-11T19:58:40.096Z,81.20
2018-10-11T20:01:21.313Z,81.80
2018-10-11T20:04:02.616Z,81.40
2018-10-11T20:06:43.695Z,81.50
2018-10-11T20:09:24.197Z,81.80
2018-10-11T20:12:05.352Z,82.10
2018-10-11T20:14:45.996Z,82.30
2018-10-11T20:17:26.773Z,82.60
2018-10-11T20:20:08.225Z,82.80
2018-10-11T20:22:48.821Z,83.20
2018-10-11T20:25:29.227Z,83.70
2018-10-11T20:28:10.019Z,84.10
2018-10-11T20:30:50.823Z,84.70
2018-10-11T20:33:31.248Z,85.20
2018-10-11T20:36:12.535Z,85.40
2018-10-11T20:38:53.843Z,85.60
2018-10-11T20:41:34.789Z,86.80
2018-10-11T20:44:15.296Z,86.50
2018-10-11T20:46:56.313Z,87.30
2018-10-11T20:49:37.317Z,87.90
2018-10-11T20:52:18.174Z,88.60
2018-10-11T20:54:58.925Z,89.10
2018-10-11T20:57:40.609Z,89.50
2018-10-11T21:00:21.500Z,90.10
2018-10-11T21:03:02.161Z,90.30
2018-10-11T21:05:43.131Z,90.60
2018-10-11T21:08:24.247Z,90.90
2018-10-11T21:11:05.228Z,91.50
2018-10-11T21:13:46.303Z,91.80
2018-10-11T21:16:27.531Z,92.50
2018-10-11T21:19:08.782Z,93.20
2018-10-11T21:21:49.988Z,94.10
2018-10-11T21:24:30.504Z,94.80
2018-10-11T21:27:11.662Z,95.00
2018-10-11T21:29:52.551Z,95.60
2018-10-11T21:32:33.739Z,95.80
2018-10-11T21:35:14.528Z,96.40
2018-10-11T21:37:55.314Z,96.00
2018-10-11T21:40:37.005Z,95.60
2018-10-11T21:43:17.796Z,95.30
2018-10-11T21:45:59.121Z,95.20
2018-10-11T21:48:39.714Z,95.60
2018-10-11T21:51:20.287Z,95.50
2018-10-11T21:54:01.419Z,95.60
2018-10-11T21:56:42.216Z,95.60
2018-10-11T21:59:22.899Z,96.00
2018-10-11T22:02:04.084Z,95.80
2018-10-11T22:04:44.915Z,96.00
2018-10-11T22:07:25.547Z,96.20
2018-10-11T22:10:06.719Z,96.20
2018-10-11T22:12:47.727Z,96.30
2018-10-11T22:15:28.700Z,96.40
2018-10-11T22:18:15.238Z,97.00
2018-10-11T22:20:55.874Z,96.80
2018-10-11T22:23:36.896Z,97.30
2018-10-11T22:26:17.848Z,97.20
2018-10-11T22:28:58.795Z,97.30
2018-10-11T22:31:40.418Z,97.50
2018-10-11T22:34:21.014Z,97.50
2018-10-11T22:37:02.110Z,97.90
2018-10-11T22:39:43.290Z,97.70
2018-10-11T22:42:24.160Z,97.80
2018-10-11T22:45:05.275Z,98.20
2018-10-11T22:47:46.375Z,98.00
2018-10-11T22:50:27.999Z,98.40
2018-10-11T22:53:09.019Z,98.10
2018-10-11T22:55:50.059Z,98.20
2018-10-11T22:58:30.839Z,98.50
2018-10-11T23:01:12.049Z,98.50
2018-10-11T23:03:52.779Z,98.60
2018-10-11T23:06:33.371Z,98.60
2018-10-11T23:09:14.616Z,98.60
2018-10-11T23:11:55.563Z,98.70
2018-10-11T23:14:36.719Z,99.00
2018-10-11T23:17:17.545Z,99.10
2018-10-11T23:19:58.104Z,99.10
2018-10-11T23:22:39.524Z,99.20
2018-10-11T23:25:20.630Z,99.50
2018-10-11T23:28:01.995Z,99.60
2018-10-11T23:30:43.197Z,99.70
2018-10-11T23:33:24.222Z,99.70
2018-10-11T23:36:04.786Z,99.80
2018-10-11T23:38:45.874Z,99.90
2018-10-11T23:41:26.631Z,99.90
2018-10-11T23:44:07.822Z,99.90
2018-10-11T23:46:48.917Z,99.90
2018-10-11T23:49:29.758Z,99.90
2018-10-11T23:52:10.530Z,99.90
2018-10-11T23:54:51.459Z,99.90
2018-10-11T23:57:32.169Z,99.90
