createdAt,value
2019-05-03T00:02:09.994Z,40.10
2019-05-03T00:04:43.651Z,31.90
2019-05-03T00:07:14.984Z,29.85
2019-05-03T00:09:46.137Z,25.85
2019-05-03T00:12:19.368Z,38.65
2019-05-03T00:14:52.183Z,39.53
2019-05-03T00:17:23.549Z,44.70
2019-05-03T00:19:54.741Z,42.73
2019-05-03T00:22:26.003Z,44.73
2019-05-03T00:25:05.990Z,56.95
2019-05-03T00:27:32.276Z,42.88
2019-05-03T00:30:05.615Z,55.83
2019-05-03T00:32:36.879Z,48.35
2019-05-03T00:35:12.676Z,50.00
2019-05-03T00:37:45.559Z,55.78
2019-05-03T00:40:29.702Z,47.27
2019-05-03T00:43:02.292Z,60.83
2019-05-03T00:45:36.524Z,59.42
2019-05-03T00:48:08.749Z,64.27
2019-05-03T00:50:39.950Z,56.98
2019-05-03T00:53:11.933Z,47.50
2019-05-03T00:55:43.178Z,47.35
2019-05-03T00:58:14.448Z,49.27
2019-05-03T01:00:46.357Z,50.80
2019-05-03T01:03:17.744Z,64.47
2019-05-03T01:05:49.420Z,51.98
2019-05-03T01:08:22.019Z,50.98
2019-05-03T01:10:53.598Z,44.55
2019-05-03T01:13:25.091Z,46.42
2019-05-03T01:16:02.650Z,55.90
2019-05-03T01:18:33.352Z,45.83
2019-05-03T01:21:04.781Z,52.05
2019-05-03T01:23:36.113Z,49.03
2019-05-03T01:26:07.319Z,47.65
2019-05-03T01:28:38.675Z,42.55
2019-05-03T01:31:11.868Z,50.75
2019-05-03T01:33:42.825Z,65.40
2019-05-03T01:36:14.129Z,53.28
2019-05-03T01:38:45.637Z,47.62
2019-05-03T01:41:16.920Z,49.27
2019-05-03T01:43:48.161Z,55.63
2019-05-03T01:46:22.771Z,52.25
2019-05-03T01:49:04.861Z,57.15
2019-05-03T01:51:49.738Z,59.00
2019-05-03T01:54:23.678Z,49.42
2019-05-03T01:56:59.128Z,55.75
2019-05-03T01:59:29.672Z,48.30
2019-05-03T02:02:18.903Z,55.03
2019-05-03T02:04:53.395Z,45.95
2019-05-03T02:07:24.760Z,61.23
2019-05-03T02:09:56.090Z,50.50
2019-05-03T02:12:27.307Z,63.05
2019-05-03T02:14:58.397Z,63.70
2019-05-03T02:17:29.670Z,74.53
2019-05-03T02:20:02.856Z,69.58
2019-05-03T02:22:35.213Z,67.60
2019-05-03T02:25:07.550Z,61.83
2019-05-03T02:27:38.836Z,63.48
2019-05-03T02:30:13.652Z,56.85
2019-05-03T02:32:43.987Z,68.87
2019-05-03T02:35:16.600Z,39.30
2019-05-03T02:37:54.476Z,39.53
2019-05-03T02:40:25.744Z,35.17
2019-05-03T02:43:16.593Z,32.85
2019-05-03T02:46:05.849Z,31.20
2019-05-03T02:48:39.084Z,31.35
2019-05-03T02:51:10.360Z,32.90
2019-05-03T02:53:41.839Z,29.55
2019-05-03T02:56:21.178Z,33.95
2019-05-03T02:58:46.179Z,27.95
2019-05-03T03:01:17.463Z,27.52
2019-05-03T03:03:48.773Z,35.58
2019-05-03T03:06:20.055Z,30.27
2019-05-03T03:08:52.745Z,29.02
2019-05-03T03:11:26.077Z,25.27
2019-05-03T03:13:58.000Z,30.37
2019-05-03T03:16:29.444Z,31.27
2019-05-03T03:19:01.425Z,39.65
2019-05-03T03:21:36.091Z,40.88
2019-05-03T03:24:16.752Z,38.58
2019-05-03T03:26:47.601Z,33.10
2019-05-03T03:29:19.117Z,30.35
2019-05-03T03:31:57.886Z,30.82
2019-05-03T03:34:29.712Z,27.82
2019-05-03T03:37:06.542Z,31.60
2019-05-03T03:39:36.150Z,24.63
2019-05-03T03:42:07.455Z,22.35
2019-05-03T03:44:38.798Z,24.50
2019-05-03T03:47:10.333Z,21.95
2019-05-03T03:49:46.069Z,21.37
2019-05-03T03:52:16.609Z,25.97
2019-05-03T03:54:48.232Z,22.58
2019-05-03T03:57:19.603Z,24.10
2019-05-03T03:59:50.968Z,26.25
2019-05-03T04:02:22.330Z,26.02
2019-05-03T04:04:55.995Z,23.83
2019-05-03T04:07:26.657Z,24.00
2019-05-03T04:09:57.893Z,21.27
2019-05-03T04:12:29.108Z,23.02
2019-05-03T04:15:20.170Z,25.32
2019-05-03T04:17:53.052Z,27.30
2019-05-03T04:20:26.144Z,24.27
2019-05-03T04:22:59.257Z,25.48
2019-05-03T04:25:31.372Z,29.65
2019-05-03T04:28:05.499Z,29.02
2019-05-03T04:30:36.370Z,25.68
2019-05-03T04:33:15.956Z,27.87
2019-05-03T04:35:46.751Z,25.80
2019-05-03T04:38:19.681Z,25.23
2019-05-03T04:40:56.274Z,22.40
2019-05-03T04:43:27.614Z,28.23
2019-05-03T04:46:10.253Z,24.27
2019-05-03T04:48:44.833Z,25.68
2019-05-03T04:51:16.639Z,28.07
2019-05-03T04:53:49.776Z,24.07
2019-05-03T04:56:21.110Z,28.35
2019-05-03T04:58:52.699Z,27.75
2019-05-03T05:01:26.141Z,27.45
2019-05-03T05:03:56.837Z,23.27
2019-05-03T05:06:28.174Z,28.35
2019-05-03T05:09:01.341Z,25.27
2019-05-03T05:11:35.035Z,25.20
2019-05-03T05:14:06.522Z,27.05
2019-05-03T05:16:39.713Z,25.55
2019-05-03T05:19:12.013Z,30.92
2019-05-03T05:21:44.861Z,30.68
2019-05-03T05:24:16.245Z,29.18
2019-05-03T05:26:51.890Z,28.87
2019-05-03T05:29:26.856Z,19.02
2019-05-03T05:31:59.080Z,26.90
2019-05-03T05:34:30.375Z,25.55
2019-05-03T05:37:01.705Z,21.93
2019-05-03T05:39:35.709Z,24.77
2019-05-03T05:42:07.041Z,23.18
2019-05-03T05:44:38.228Z,28.12
2019-05-03T05:47:17.110Z,27.20
2019-05-03T05:49:54.602Z,24.07
2019-05-03T05:52:25.968Z,19.80
2019-05-03T05:55:01.631Z,23.65
2019-05-03T05:57:40.264Z,29.48
2019-05-03T06:00:28.083Z,21.33
2019-05-03T06:02:59.408Z,28.02
2019-05-03T06:05:30.593Z,27.58
2019-05-03T06:08:12.426Z,23.85
2019-05-03T06:10:55.363Z,26.05
2019-05-03T06:13:28.521Z,26.70
2019-05-03T06:16:05.131Z,23.70
2019-05-03T06:18:54.422Z,27.85
2019-05-03T06:21:37.193Z,26.42
2019-05-03T06:24:14.641Z,26.77
2019-05-03T06:26:59.589Z,29.52
2019-05-03T06:29:30.794Z,22.15
2019-05-03T06:32:09.580Z,24.43
2019-05-03T06:34:40.802Z,26.07
2019-05-03T06:37:14.807Z,24.52
2019-05-03T06:39:46.748Z,20.05
2019-05-03T06:42:19.395Z,23.50
2019-05-03T06:44:50.821Z,25.68
2019-05-03T06:47:22.092Z,22.70
2019-05-03T06:49:55.114Z,26.52
2019-05-03T06:52:29.312Z,31.10
2019-05-03T06:55:00.423Z,27.67
2019-05-03T06:57:32.011Z,36.53
2019-05-03T07:00:11.194Z,31.02
2019-05-03T07:02:56.308Z,33.78
2019-05-03T07:05:35.501Z,29.57
2019-05-03T07:08:08.510Z,30.20
2019-05-03T07:10:41.399Z,28.98
2019-05-03T07:13:12.755Z,25.30
2019-05-03T07:15:45.438Z,26.52
2019-05-03T07:18:16.870Z,32.55
2019-05-03T07:20:49.696Z,29.07
2019-05-03T07:23:21.257Z,28.23
2019-05-03T07:25:55.197Z,23.92
2019-05-03T07:28:26.454Z,27.85
2019-05-03T07:30:57.725Z,29.80
2019-05-03T07:33:34.720Z,28.30
2019-05-03T07:36:06.496Z,25.02
2019-05-03T07:38:38.777Z,24.63
2019-05-03T07:41:10.042Z,22.95
2019-05-03T07:43:41.620Z,25.77
2019-05-03T07:46:14.699Z,21.45
2019-05-03T07:48:47.559Z,26.95
2019-05-03T07:51:18.768Z,22.20
2019-05-03T07:53:50.092Z,24.47
2019-05-03T07:56:22.976Z,22.48
2019-05-03T07:59:02.603Z,23.05
2019-05-03T08:01:35.576Z,21.12
2019-05-03T08:04:07.431Z,17.67
2019-05-03T08:06:38.751Z,23.25
2019-05-03T08:09:10.015Z,22.45
2019-05-03T08:11:44.318Z,14.80
2019-05-03T08:14:18.624Z,19.60
2019-05-03T08:16:54.826Z,18.67
2019-05-03T08:19:27.038Z,19.85
2019-05-03T08:22:00.538Z,22.32
2019-05-03T08:24:36.758Z,24.37
2019-05-03T08:27:16.603Z,18.45
2019-05-03T08:29:50.637Z,18.07
2019-05-03T08:32:45.747Z,16.80
2019-05-03T08:35:21.293Z,19.37
2019-05-03T08:37:54.693Z,18.03
2019-05-03T08:40:29.381Z,20.50
2019-05-03T08:43:00.560Z,16.52
2019-05-03T08:45:31.852Z,20.10
2019-05-03T08:48:05.381Z,24.72
2019-05-03T08:50:37.135Z,20.92
2019-05-03T08:53:09.109Z,21.27
2019-05-03T08:55:40.455Z,20.27
2019-05-03T08:58:11.639Z,18.50
2019-05-03T09:00:45.515Z,23.47
2019-05-03T09:03:17.510Z,19.48
2019-05-03T09:05:48.838Z,17.95
2019-05-03T09:08:21.114Z,23.67
2019-05-03T09:10:57.044Z,23.22
2019-05-03T09:13:30.212Z,22.45
2019-05-03T09:16:02.242Z,18.25
2019-05-03T09:18:35.180Z,21.27
2019-05-03T09:21:07.069Z,23.30
2019-05-03T09:23:44.958Z,20.40
2019-05-03T09:26:17.103Z,22.15
2019-05-03T09:28:49.318Z,23.70
2019-05-03T09:31:20.761Z,21.33
2019-05-03T09:33:52.003Z,20.97
2019-05-03T09:36:25.074Z,24.05
2019-05-03T09:38:56.062Z,18.90
2019-05-03T09:41:29.305Z,20.55
2019-05-03T09:44:02.127Z,24.55
2019-05-03T09:46:35.426Z,20.75
2019-05-03T09:49:13.438Z,20.17
2019-05-03T09:51:39.654Z,24.15
2019-05-03T09:54:14.718Z,28.77
2019-05-03T09:56:58.734Z,16.27
2019-05-03T09:59:35.118Z,20.80
2019-05-03T10:02:07.194Z,17.10
2019-05-03T10:04:38.495Z,18.32
2019-05-03T10:07:12.253Z,14.50
2019-05-03T10:09:45.050Z,14.00
2019-05-03T10:12:20.910Z,15.93
2019-05-03T10:15:00.247Z,23.35
2019-05-03T10:17:35.766Z,16.50
2019-05-03T10:20:10.417Z,16.55
2019-05-03T10:22:45.811Z,14.55
2019-05-03T10:25:24.818Z,17.75
2019-05-03T10:27:55.051Z,11.95
2019-05-03T10:30:27.666Z,12.18
2019-05-03T10:33:06.883Z,18.87
2019-05-03T10:35:39.749Z,11.48
2019-05-03T10:38:11.317Z,17.02
2019-05-03T10:40:42.604Z,15.45
2019-05-03T10:43:14.116Z,17.55
2019-05-03T10:45:46.266Z,24.90
2019-05-03T10:48:19.454Z,14.47
2019-05-03T10:50:52.483Z,15.18
2019-05-03T10:53:28.381Z,13.28
2019-05-03T10:56:23.205Z,17.98
2019-05-03T10:58:54.935Z,24.52
2019-05-03T11:01:30.747Z,19.90
2019-05-03T11:04:04.806Z,16.35
2019-05-03T11:06:36.423Z,15.68
2019-05-03T11:09:07.878Z,29.85
2019-05-03T11:11:45.091Z,25.25
2019-05-03T11:14:19.846Z,16.55
2019-05-03T11:16:52.364Z,17.45
2019-05-03T11:19:25.383Z,10.63
2019-05-03T11:21:56.353Z,11.40
2019-05-03T11:24:30.904Z,10.10
2019-05-03T11:27:03.822Z,11.40
2019-05-03T11:29:35.723Z,9.10
2019-05-03T11:32:15.686Z,12.65
2019-05-03T11:34:50.936Z,13.48
2019-05-03T11:37:40.397Z,14.35
2019-05-03T11:40:11.690Z,11.15
2019-05-03T11:42:45.500Z,12.65
2019-05-03T11:45:18.604Z,14.05
2019-05-03T11:47:49.833Z,10.28
2019-05-03T11:50:22.452Z,19.02
2019-05-03T11:52:55.416Z,11.10
2019-05-03T11:55:28.295Z,9.98
2019-05-03T11:57:59.518Z,14.78
2019-05-03T12:00:32.470Z,13.93
2019-05-03T12:03:12.443Z,19.40
2019-05-03T12:05:45.345Z,12.88
2019-05-03T12:08:17.724Z,13.32
2019-05-03T12:10:57.599Z,20.02
2019-05-03T12:13:29.539Z,19.20
2019-05-03T12:16:01.088Z,17.27
2019-05-03T12:18:47.741Z,18.37
2019-05-03T12:21:08.590Z,12.88
2019-05-03T12:23:41.120Z,17.02
2019-05-03T12:26:14.731Z,13.22
2019-05-03T12:28:48.636Z,17.27
2019-05-03T12:31:33.381Z,16.85
2019-05-03T12:33:55.196Z,21.20
2019-05-03T12:36:26.281Z,14.78
2019-05-03T12:38:58.739Z,14.53
2019-05-03T12:41:30.164Z,18.98
2019-05-03T12:44:01.490Z,15.90
2019-05-03T12:46:32.891Z,17.30
2019-05-03T12:49:05.262Z,12.03
2019-05-03T12:51:36.653Z,13.70
2019-05-03T12:54:09.056Z,17.60
2019-05-03T12:56:40.651Z,16.20
2019-05-03T12:59:16.005Z,19.23
2019-05-03T13:01:52.673Z,9.80
2019-05-03T13:04:37.960Z,12.70
2019-05-03T13:07:11.961Z,11.50
2019-05-03T13:09:45.345Z,12.68
2019-05-03T13:12:19.166Z,14.38
2019-05-03T13:14:50.336Z,17.67
2019-05-03T13:17:36.805Z,12.78
2019-05-03T13:20:15.689Z,12.95
2019-05-03T13:22:47.103Z,14.80
2019-05-03T13:25:18.305Z,17.48
2019-05-03T13:27:49.586Z,11.40
2019-05-03T13:30:21.016Z,15.05
2019-05-03T13:32:52.395Z,16.55
2019-05-03T13:35:25.536Z,20.35
2019-05-03T13:38:00.140Z,14.73
2019-05-03T13:40:31.272Z,13.28
2019-05-03T13:43:04.499Z,12.05
2019-05-03T13:45:35.662Z,15.05
2019-05-03T13:48:08.502Z,13.70
2019-05-03T13:50:40.945Z,12.75
2019-05-03T13:53:16.164Z,17.07
2019-05-03T13:55:50.652Z,15.40
2019-05-03T13:58:26.403Z,13.38
2019-05-03T14:00:57.929Z,13.65
2019-05-03T14:03:29.353Z,16.12
2019-05-03T14:06:00.900Z,13.35
2019-05-03T14:08:35.399Z,14.73
2019-05-03T14:11:09.955Z,10.10
2019-05-03T14:13:41.991Z,15.30
2019-05-03T14:16:14.405Z,14.85
2019-05-03T14:18:47.627Z,22.37
2019-05-03T14:21:25.002Z,10.38
2019-05-03T14:24:13.039Z,14.33
2019-05-03T14:26:44.946Z,12.95
2019-05-03T14:29:16.405Z,14.98
2019-05-03T14:31:47.731Z,13.03
2019-05-03T14:34:21.507Z,8.40
2019-05-03T14:36:52.540Z,16.02
2019-05-03T14:39:26.071Z,22.20
2019-05-03T14:41:57.322Z,22.60
2019-05-03T14:44:28.588Z,16.07
2019-05-03T14:46:59.985Z,11.83
2019-05-03T14:49:31.675Z,17.02
2019-05-03T14:52:05.408Z,14.98
2019-05-03T14:54:38.225Z,10.72
2019-05-03T14:57:11.192Z,11.43
2019-05-03T15:03:15.963Z,22.75
2019-05-03T15:05:49.012Z,14.95
2019-05-03T15:08:20.322Z,27.22
2019-05-03T15:11:01.038Z,15.28
2019-05-03T15:13:34.998Z,15.13
2019-05-03T15:16:06.600Z,10.05
2019-05-03T15:18:45.230Z,15.65
2019-05-03T15:21:16.013Z,10.72
2019-05-03T15:23:48.852Z,15.60
2019-05-03T15:26:20.163Z,19.10
2019-05-03T15:28:52.446Z,10.98
2019-05-03T15:31:24.593Z,19.85
2019-05-03T15:33:57.041Z,17.35
2019-05-03T15:36:28.786Z,34.08
2019-05-03T15:39:00.156Z,19.92
2019-05-03T15:41:34.441Z,19.57
2019-05-03T15:44:10.792Z,22.87
2019-05-03T15:49:41.540Z,14.33
2019-05-03T15:52:12.939Z,19.23
2019-05-03T15:54:45.840Z,18.42
2019-05-03T15:57:18.887Z,23.32
2019-05-03T15:59:50.135Z,24.02
2019-05-03T16:02:21.391Z,23.67
2019-05-03T16:04:56.369Z,35.40
2019-05-03T16:07:28.757Z,20.60
2019-05-03T16:10:05.202Z,19.07
2019-05-03T16:12:40.681Z,20.17
2019-05-03T16:15:14.345Z,19.57
2019-05-03T16:17:49.118Z,29.82
2019-05-03T16:20:20.255Z,15.53
2019-05-03T16:22:51.861Z,19.12
2019-05-03T16:25:25.057Z,19.48
2019-05-03T16:28:01.740Z,21.52
2019-05-03T16:30:36.716Z,25.25
2019-05-03T16:33:09.144Z,22.97
2019-05-03T16:35:40.743Z,13.88
2019-05-03T16:38:12.714Z,19.48
2019-05-03T16:40:45.166Z,23.52
2019-05-03T16:43:16.873Z,13.90
2019-05-03T16:45:48.536Z,15.30
2019-05-03T16:48:24.712Z,14.35
2019-05-03T16:51:18.740Z,25.10
2019-05-03T16:53:51.629Z,23.57
2019-05-03T16:56:24.651Z,25.10
2019-05-03T16:58:58.180Z,23.55
2019-05-03T17:01:31.785Z,29.65
2019-05-03T17:04:04.767Z,26.37
2019-05-03T17:06:40.712Z,27.55
2019-05-03T17:09:32.477Z,28.83
2019-05-03T17:12:08.365Z,30.48
2019-05-03T17:14:40.332Z,45.75
2019-05-03T17:17:14.990Z,29.05
2019-05-03T17:19:46.911Z,29.05
2019-05-03T17:22:18.527Z,26.75
2019-05-03T17:24:51.691Z,26.90
2019-05-03T17:27:25.292Z,24.30
2019-05-03T17:30:01.028Z,31.40
2019-05-03T17:32:32.782Z,29.02
2019-05-03T17:35:07.043Z,34.40
2019-05-03T17:37:41.221Z,29.30
2019-05-03T17:40:30.893Z,24.80
2019-05-03T17:43:09.505Z,23.55
2019-05-03T17:46:04.482Z,26.75
2019-05-03T17:48:37.586Z,33.38
2019-05-03T17:51:41.681Z,22.77
2019-05-03T17:54:21.685Z,25.45
2019-05-03T17:57:27.315Z,26.00
2019-05-03T18:00:04.251Z,22.55
2019-05-03T18:02:45.137Z,30.08
2019-05-03T18:05:37.279Z,25.17
2019-05-03T18:08:10.618Z,25.68
2019-05-03T18:10:43.765Z,31.82
2019-05-03T18:13:17.188Z,28.57
2019-05-03T18:15:51.803Z,36.10
2019-05-03T18:18:24.723Z,35.03
2019-05-03T18:20:56.675Z,29.55
2019-05-03T18:23:28.633Z,31.20
2019-05-03T18:26:00.292Z,30.37
2019-05-03T18:28:35.538Z,32.45
2019-05-03T18:31:09.176Z,27.67
2019-05-03T18:33:40.569Z,31.77
2019-05-03T18:36:14.904Z,31.52
2019-05-03T18:38:46.400Z,35.00
2019-05-03T18:41:18.867Z,36.33
2019-05-03T18:43:55.170Z,37.15
2019-05-03T18:46:28.056Z,41.50
2019-05-03T18:49:01.013Z,30.85
2019-05-03T18:51:34.277Z,37.98
2019-05-03T18:54:07.370Z,30.15
2019-05-03T18:56:39.549Z,28.52
2019-05-03T18:59:11.838Z,27.55
2019-05-03T19:01:45.202Z,22.02
2019-05-03T19:04:32.370Z,22.05
2019-05-03T19:07:04.320Z,22.73
2019-05-03T19:09:34.657Z,25.17
2019-05-03T19:12:17.601Z,21.48
2019-05-03T19:14:50.895Z,18.00
2019-05-03T19:17:36.533Z,20.35
2019-05-03T19:20:09.422Z,26.77
2019-05-03T19:22:40.724Z,14.58
2019-05-03T19:25:11.947Z,19.48
2019-05-03T19:27:45.067Z,23.80
2019-05-03T19:30:16.322Z,15.08
2019-05-03T19:32:47.594Z,17.05
2019-05-03T19:35:19.001Z,15.88
2019-05-03T19:37:50.310Z,17.07
2019-05-03T19:40:21.660Z,17.87
2019-05-03T19:42:55.107Z,21.17
2019-05-03T19:45:25.981Z,17.32
2019-05-03T19:47:57.159Z,12.78
2019-05-03T19:50:35.282Z,14.30
2019-05-03T19:53:07.852Z,18.60
2019-05-03T19:55:42.095Z,16.75
2019-05-03T19:58:15.400Z,17.05
2019-05-03T20:00:50.920Z,17.77
2019-05-03T20:03:41.782Z,17.30
2019-05-03T20:06:14.615Z,30.82
2019-05-03T20:08:51.545Z,37.05
2019-05-03T20:11:25.162Z,41.00
2019-05-03T20:13:56.406Z,32.98
2019-05-03T20:16:27.585Z,29.27
2019-05-03T20:18:59.957Z,31.87
2019-05-03T20:21:31.178Z,30.30
2019-05-03T20:24:02.271Z,25.30
2019-05-03T20:26:34.783Z,23.30
2019-05-03T20:29:06.531Z,20.57
2019-05-03T20:31:38.786Z,23.22
2019-05-03T20:34:10.213Z,21.25
2019-05-03T20:36:41.552Z,26.93
2019-05-03T20:39:14.689Z,17.55
2019-05-03T20:41:45.708Z,18.10
2019-05-03T20:44:21.191Z,26.10
2019-05-03T20:46:55.212Z,15.97
2019-05-03T20:49:26.422Z,18.48
2019-05-03T20:51:58.175Z,19.23
2019-05-03T20:54:29.677Z,22.22
2019-05-03T20:57:01.291Z,23.12
2019-05-03T20:59:44.854Z,24.30
2019-05-03T21:02:06.101Z,28.87
2019-05-03T21:04:37.543Z,26.07
2019-05-03T21:07:10.194Z,22.85
2019-05-03T21:09:41.643Z,26.55
2019-05-03T21:12:14.817Z,25.08
2019-05-03T21:14:45.983Z,24.43
2019-05-03T21:17:18.968Z,107.47
2019-05-03T21:19:51.876Z,357.95
2019-05-03T21:22:24.989Z,196.95
2019-05-03T21:25:07.041Z,54.18
2019-05-03T21:27:38.458Z,64.60
2019-05-03T21:30:10.024Z,52.60
2019-05-03T21:32:41.822Z,67.82
2019-05-03T21:35:14.781Z,20.35
2019-05-03T21:37:46.518Z,55.33
2019-05-03T21:40:17.756Z,23.77
2019-05-03T21:42:49.301Z,27.27
2019-05-03T21:45:24.535Z,28.75
2019-05-03T21:47:56.706Z,23.52
2019-05-03T21:50:27.919Z,21.10
2019-05-03T21:53:05.787Z,18.15
2019-05-03T21:55:38.401Z,18.80
2019-05-03T21:58:09.731Z,15.80
2019-05-03T22:00:42.693Z,14.45
2019-05-03T22:03:14.614Z,20.27
2019-05-03T22:05:54.466Z,14.00
2019-05-03T22:08:19.048Z,17.45
2019-05-03T22:10:50.357Z,20.37
2019-05-03T22:13:24.445Z,27.75
2019-05-03T22:16:04.900Z,28.17
2019-05-03T22:18:38.199Z,30.17
2019-05-03T22:21:11.107Z,33.48
2019-05-03T22:23:45.263Z,34.00
2019-05-03T22:26:16.705Z,33.05
2019-05-03T22:28:47.966Z,31.07
2019-05-03T22:31:19.307Z,35.55
2019-05-03T22:33:55.077Z,29.50
2019-05-03T22:36:25.846Z,35.95
2019-05-03T22:38:57.167Z,40.50
2019-05-03T22:41:28.439Z,38.08
2019-05-03T22:44:00.106Z,32.63
2019-05-03T22:46:31.521Z,33.13
2019-05-03T22:49:04.924Z,30.85
2019-05-03T22:51:36.076Z,29.65
2019-05-03T22:54:08.444Z,27.87
2019-05-03T22:56:39.654Z,22.77
2019-05-03T22:59:11.027Z,28.05
2019-05-03T23:01:45.721Z,26.90
2019-05-03T23:04:15.986Z,31.12
2019-05-03T23:06:48.565Z,24.57
2019-05-03T23:09:20.996Z,26.73
2019-05-03T23:11:52.390Z,28.38
2019-05-03T23:14:25.226Z,28.00
2019-05-03T23:16:56.489Z,28.40
2019-05-03T23:19:28.271Z,26.10
2019-05-03T23:22:01.157Z,31.90
2019-05-03T23:24:32.711Z,22.22
2019-05-03T23:27:05.053Z,26.57
2019-05-03T23:29:36.412Z,19.57
2019-05-03T23:32:07.884Z,18.37
2019-05-03T23:34:39.031Z,16.35
2019-05-03T23:37:10.661Z,16.82
2019-05-03T23:39:42.129Z,13.75
2019-05-03T23:42:15.344Z,15.63
2019-05-03T23:44:48.247Z,12.45
2019-05-03T23:47:29.684Z,14.18
2019-05-03T23:50:01.003Z,15.53
2019-05-03T23:52:35.331Z,14.45
2019-05-03T23:55:25.259Z,11.68
2019-05-03T23:57:56.689Z,16.23
