createdAt,value
2022-10-24T00:01:34.047Z,100.00
2022-10-24T00:04:03.397Z,100.00
2022-10-24T00:06:32.038Z,100.00
2022-10-24T00:08:59.963Z,100.00
2022-10-24T00:11:29.288Z,100.00
2022-10-24T00:13:59.528Z,100.00
2022-10-24T00:16:27.593Z,100.00
2022-10-24T00:18:55.812Z,100.00
2022-10-24T00:21:25.063Z,100.00
2022-10-24T00:23:53.540Z,100.00
2022-10-24T00:26:21.379Z,100.00
2022-10-24T00:28:49.300Z,100.00
2022-10-24T00:31:19.294Z,100.00
2022-10-24T00:33:48.021Z,100.00
2022-10-24T00:36:18.319Z,100.00
2022-10-24T00:38:48.117Z,100.00
2022-10-24T00:41:17.038Z,100.00
2022-10-24T00:43:45.499Z,100.00
2022-10-24T00:46:14.382Z,100.00
2022-10-24T00:48:46.486Z,99.33
2022-10-24T00:51:21.640Z,98.38
2022-10-24T00:53:54.950Z,96.90
2022-10-24T00:56:26.834Z,94.91
2022-10-24T00:58:57.808Z,94.46
2022-10-24T01:01:26.258Z,94.94
2022-10-24T01:03:54.252Z,95.00
2022-10-24T01:06:39.870Z,94.78
2022-10-24T01:09:20.636Z,94.27
2022-10-24T01:12:03.046Z,94.91
2022-10-24T01:14:51.460Z,96.61
2022-10-24T01:17:28.250Z,97.79
2022-10-24T01:20:46.625Z,98.06
2022-10-24T01:24:08.479Z,99.25
2022-10-24T01:27:05.719Z,100.00
2022-10-24T01:29:47.971Z,100.00
2022-10-24T01:32:22.485Z,100.00
2022-10-24T01:34:58.023Z,100.00
2022-10-24T01:37:31.967Z,100.00
2022-10-24T01:40:07.830Z,100.00
2022-10-24T01:42:39.314Z,100.00
2022-10-24T01:45:12.952Z,100.00
2022-10-24T01:47:46.098Z,100.00
2022-10-24T01:50:16.591Z,100.00
2022-10-24T01:52:47.470Z,100.00
2022-10-24T01:55:15.695Z,100.00
2022-10-24T01:57:43.714Z,100.00
2022-10-24T02:00:19.013Z,100.00
2022-10-24T02:02:51.013Z,100.00
2022-10-24T02:05:22.468Z,100.00
2022-10-24T02:07:54.623Z,100.00
2022-10-24T02:10:27.679Z,100.00
2022-10-24T02:13:02.959Z,100.00
2022-10-24T02:15:35.853Z,100.00
2022-10-24T02:18:07.133Z,100.00
2022-10-24T02:20:40.986Z,100.00
2022-10-24T02:23:18.646Z,100.00
2022-10-24T02:25:50.747Z,100.00
2022-10-24T02:28:23.224Z,100.00
2022-10-24T02:30:57.256Z,100.00
2022-10-24T02:33:27.454Z,100.00
2022-10-24T02:35:56.939Z,100.00
2022-10-24T02:38:29.411Z,100.00
2022-10-24T02:40:59.828Z,100.00
2022-10-24T02:43:29.520Z,100.00
2022-10-24T02:45:59.873Z,100.00
2022-10-24T02:48:31.556Z,100.00
2022-10-24T02:50:59.776Z,100.00
2022-10-24T02:53:29.469Z,100.00
2022-10-24T02:55:57.485Z,100.00
2022-10-24T02:58:25.293Z,100.00
2022-10-24T03:00:53.174Z,100.00
2022-10-24T03:03:22.585Z,100.00
2022-10-24T03:05:50.485Z,100.00
2022-10-24T03:08:18.268Z,100.00
2022-10-24T03:10:46.142Z,100.00
2022-10-24T03:13:13.987Z,100.00
2022-10-24T03:15:41.949Z,100.00
2022-10-24T03:18:09.845Z,100.00
2022-10-24T03:20:39.021Z,100.00
2022-10-24T03:23:07.082Z,100.00
2022-10-24T03:25:35.382Z,100.00
2022-10-24T03:28:03.227Z,100.00
2022-10-24T03:30:31.142Z,100.00
2022-10-24T03:32:58.974Z,100.00
2022-10-24T03:35:26.875Z,100.00
2022-10-24T03:37:56.275Z,100.00
2022-10-24T03:40:24.099Z,100.00
2022-10-24T03:42:51.917Z,100.00
2022-10-24T03:45:19.974Z,100.00
2022-10-24T03:47:47.811Z,100.00
2022-10-24T03:50:16.381Z,100.00
2022-10-24T03:52:44.583Z,100.00
2022-10-24T03:55:14.778Z,100.00
2022-10-24T03:57:42.732Z,100.00
2022-10-24T04:00:11.649Z,100.00
2022-10-24T04:02:41.597Z,100.00
2022-10-24T04:05:11.929Z,100.00
2022-10-24T04:07:40.393Z,100.00
2022-10-24T04:10:08.969Z,100.00
2022-10-24T04:12:38.796Z,100.00
2022-10-24T04:15:07.872Z,100.00
2022-10-24T04:17:35.870Z,100.00
2022-10-24T04:20:04.034Z,100.00
2022-10-24T04:22:31.922Z,100.00
2022-10-24T04:24:59.981Z,100.00
2022-10-24T04:27:28.001Z,100.00
2022-10-24T04:29:57.547Z,100.00
2022-10-24T04:32:25.459Z,100.00
2022-10-24T04:34:53.319Z,100.00
2022-10-24T04:37:21.125Z,100.00
2022-10-24T04:39:49.031Z,100.00
2022-10-24T04:42:16.905Z,100.00
2022-10-24T04:44:44.778Z,100.00
2022-10-24T04:47:14.213Z,100.00
2022-10-24T04:49:42.072Z,100.00
2022-10-24T04:52:09.983Z,100.00
2022-10-24T04:54:37.963Z,100.00
2022-10-24T04:57:05.744Z,100.00
2022-10-24T04:59:33.563Z,100.00
2022-10-24T05:02:01.449Z,100.00
2022-10-24T05:04:30.847Z,100.00
2022-10-24T05:06:58.680Z,100.00
2022-10-24T05:09:26.529Z,100.00
2022-10-24T05:11:55.605Z,100.00
2022-10-24T05:14:23.658Z,100.00
2022-10-24T05:16:51.564Z,100.00
2022-10-24T05:19:19.676Z,100.00
2022-10-24T05:21:48.955Z,100.00
2022-10-24T05:24:16.855Z,100.00
2022-10-24T05:26:44.684Z,100.00
2022-10-24T05:29:12.548Z,100.00
2022-10-24T05:31:40.942Z,100.00
2022-10-24T05:34:08.797Z,100.00
2022-10-24T05:36:36.640Z,100.00
2022-10-24T05:39:05.988Z,100.00
2022-10-24T05:41:33.854Z,100.00
2022-10-24T05:44:01.809Z,100.00
2022-10-24T05:46:29.655Z,100.00
2022-10-24T05:48:57.539Z,100.00
2022-10-24T05:51:25.341Z,100.00
2022-10-24T05:53:53.130Z,100.00
2022-10-24T05:56:22.436Z,100.00
2022-10-24T05:58:50.272Z,100.00
2022-10-24T06:01:18.385Z,100.00
2022-10-24T06:03:46.810Z,99.11
2022-10-24T06:06:14.683Z,98.62
2022-10-24T06:08:42.661Z,98.51
2022-10-24T06:11:11.621Z,98.72
2022-10-24T06:13:41.008Z,98.71
2022-10-24T06:16:10.097Z,97.35
2022-10-24T06:18:38.505Z,96.63
2022-10-24T06:21:08.397Z,96.24
2022-10-24T06:23:36.889Z,97.02
2022-10-24T06:26:09.981Z,97.13
2022-10-24T06:28:38.456Z,96.79
2022-10-24T06:31:08.275Z,97.68
2022-10-24T06:33:36.617Z,98.13
2022-10-24T06:36:06.105Z,99.35
2022-10-24T06:38:34.545Z,100.00
2022-10-24T06:41:07.084Z,100.00
2022-10-24T06:43:34.881Z,100.00
2022-10-24T06:46:08.135Z,100.00
2022-10-24T06:48:37.005Z,100.00
2022-10-24T06:51:06.318Z,100.00
2022-10-24T06:53:34.747Z,100.00
2022-10-24T06:56:03.234Z,100.00
2022-10-24T06:58:33.205Z,100.00
2022-10-24T07:01:01.286Z,100.00
2022-10-24T07:03:30.609Z,100.00
2022-10-24T07:05:58.509Z,100.00
2022-10-24T07:08:26.323Z,100.00
2022-10-24T07:10:54.077Z,100.00
2022-10-24T07:13:22.102Z,100.00
2022-10-24T07:15:54.223Z,100.00
2022-10-24T07:18:22.425Z,100.00
2022-10-24T07:20:51.636Z,100.00
2022-10-24T07:23:19.653Z,100.00
2022-10-24T07:25:47.649Z,100.00
2022-10-24T07:28:15.440Z,100.00
2022-10-24T07:30:45.110Z,100.00
2022-10-24T07:33:12.997Z,100.00
2022-10-24T07:35:43.027Z,100.00
2022-10-24T07:38:15.299Z,100.00
2022-10-24T07:40:45.817Z,100.00
2022-10-24T07:43:13.918Z,100.00
2022-10-24T07:45:46.486Z,100.00
2022-10-24T07:48:16.885Z,100.00
2022-10-24T07:50:47.586Z,100.00
2022-10-24T07:53:17.055Z,100.00
2022-10-24T07:55:46.175Z,100.00
2022-10-24T07:58:14.779Z,100.00
2022-10-24T08:00:45.267Z,100.00
2022-10-24T08:03:13.475Z,100.00
2022-10-24T08:05:42.441Z,100.00
2022-10-24T08:08:35.823Z,100.00
2022-10-24T08:13:32.568Z,100.00
2022-10-24T08:16:00.443Z,100.00
2022-10-24T08:18:30.286Z,100.00
2022-10-24T08:21:00.346Z,100.00
2022-10-24T08:23:28.777Z,100.00
2022-10-24T08:25:56.632Z,100.00
2022-10-24T08:28:26.044Z,100.00
2022-10-24T08:30:58.528Z,100.00
2022-10-24T08:33:26.920Z,100.00
2022-10-24T08:35:57.878Z,100.00
2022-10-24T08:38:25.739Z,100.00
2022-10-24T08:40:53.861Z,100.00
2022-10-24T08:43:22.138Z,100.00
2022-10-24T08:46:03.827Z,100.00
2022-10-24T08:48:38.005Z,100.00
2022-10-24T08:51:20.062Z,100.00
2022-10-24T08:53:51.323Z,100.00
2022-10-24T08:56:19.720Z,100.00
2022-10-24T08:58:48.121Z,100.00
2022-10-24T09:01:28.092Z,100.00
2022-10-24T09:03:59.578Z,100.00
2022-10-24T09:06:29.691Z,100.00
2022-10-24T09:08:59.434Z,100.00
2022-10-24T09:11:33.227Z,100.00
2022-10-24T09:14:03.278Z,100.00
2022-10-24T09:16:32.503Z,100.00
2022-10-24T09:19:01.043Z,100.00
2022-10-24T09:21:29.184Z,100.00
2022-10-24T09:23:57.691Z,100.00
2022-10-24T09:26:29.590Z,100.00
2022-10-24T09:28:58.472Z,100.00
2022-10-24T09:31:28.183Z,100.00
2022-10-24T09:34:00.386Z,100.00
2022-10-24T09:36:31.197Z,100.00
2022-10-24T09:39:15.314Z,100.00
2022-10-24T09:41:47.905Z,100.00
2022-10-24T09:44:31.507Z,100.00
2022-10-24T09:46:59.689Z,100.00
2022-10-24T09:49:34.945Z,100.00
2022-10-24T09:52:08.271Z,100.00
2022-10-24T09:54:37.589Z,100.00
2022-10-24T09:59:48.273Z,100.00
2022-10-24T10:02:21.043Z,100.00
2022-10-24T10:05:13.450Z,100.00
2022-10-24T10:07:48.320Z,100.00
2022-10-24T10:10:32.094Z,100.00
2022-10-24T10:13:07.415Z,100.00
2022-10-24T10:15:38.950Z,100.00
2022-10-24T10:18:23.944Z,100.00
2022-10-24T10:21:06.714Z,100.00
2022-10-24T10:23:37.333Z,100.00
2022-10-24T10:26:30.998Z,100.00
2022-10-24T10:29:02.298Z,100.00
2022-10-24T10:31:38.925Z,100.00
2022-10-24T10:34:20.294Z,100.00
2022-10-24T10:37:11.294Z,100.00
2022-10-24T10:39:57.950Z,100.00
2022-10-24T10:42:34.099Z,100.00
2022-10-24T10:45:15.853Z,100.00
2022-10-24T10:47:51.404Z,100.00
2022-10-24T10:50:29.703Z,100.00
2022-10-24T10:53:22.356Z,100.00
2022-10-24T10:55:57.689Z,100.00
2022-10-24T10:58:41.845Z,100.00
2022-10-24T11:01:19.751Z,100.00
2022-10-24T11:03:58.166Z,100.00
2022-10-24T11:06:50.302Z,100.00
2022-10-24T11:09:34.177Z,100.00
2022-10-24T11:12:08.358Z,100.00
2022-10-24T11:14:44.585Z,100.00
2022-10-24T11:17:18.077Z,100.00
2022-10-24T11:20:02.571Z,100.00
2022-10-24T11:22:37.547Z,100.00
2022-10-24T11:25:19.322Z,100.00
2022-10-24T11:27:51.899Z,100.00
2022-10-24T11:30:22.555Z,100.00
2022-10-24T11:32:53.661Z,100.00
2022-10-24T11:35:28.926Z,100.00
2022-10-24T11:38:00.867Z,100.00
2022-10-24T11:40:31.623Z,100.00
2022-10-24T11:43:12.034Z,100.00
2022-10-24T11:45:46.759Z,100.00
2022-10-24T11:48:20.459Z,100.00
2022-10-24T11:50:53.972Z,100.00
2022-10-24T11:53:40.775Z,100.00
2022-10-24T11:56:17.282Z,100.00
2022-10-24T11:58:53.210Z,100.00
2022-10-24T12:01:40.350Z,100.00
2022-10-24T12:04:37.044Z,100.00
2022-10-24T12:07:30.570Z,100.00
2022-10-24T12:10:26.395Z,100.00
2022-10-24T12:13:15.935Z,100.00
2022-10-24T12:15:53.051Z,100.00
2022-10-24T12:18:34.614Z,100.00
2022-10-24T12:21:06.103Z,100.00
2022-10-24T12:23:34.459Z,100.00
2022-10-24T12:26:05.121Z,100.00
2022-10-24T12:28:35.279Z,100.00
2022-10-24T12:31:13.120Z,100.00
2022-10-24T12:33:41.761Z,100.00
2022-10-24T12:36:09.998Z,100.00
2022-10-24T12:39:05.412Z,100.00
2022-10-24T12:41:39.704Z,100.00
2022-10-24T12:44:51.468Z,100.00
2022-10-24T12:47:36.417Z,100.00
2022-10-24T12:50:41.477Z,100.00
2022-10-24T12:53:31.523Z,100.00
2022-10-24T12:56:16.022Z,100.00
2022-10-24T12:58:47.285Z,100.00
2022-10-24T13:01:27.334Z,100.00
2022-10-24T13:04:33.884Z,100.00
2022-10-24T13:07:28.073Z,100.00
2022-10-24T13:10:07.760Z,100.00
2022-10-24T13:12:55.693Z,100.00
2022-10-24T13:15:36.141Z,100.00
2022-10-24T13:18:17.638Z,100.00
2022-10-24T13:20:49.713Z,100.00
2022-10-24T13:23:40.361Z,100.00
2022-10-24T13:26:09.573Z,100.00
2022-10-24T13:28:43.320Z,100.00
2022-10-24T13:31:44.415Z,100.00
2022-10-24T13:34:19.188Z,100.00
2022-10-24T13:36:52.504Z,100.00
2022-10-24T13:39:26.242Z,100.00
2022-10-24T13:42:00.883Z,100.00
2022-10-24T13:44:34.582Z,100.00
2022-10-24T13:47:13.746Z,100.00
2022-10-24T13:49:51.538Z,100.00
2022-10-24T13:52:24.228Z,100.00
2022-10-24T13:54:58.829Z,100.00
2022-10-24T13:57:33.622Z,100.00
2022-10-24T14:00:03.551Z,100.00
2022-10-24T14:02:43.103Z,100.00
2022-10-24T14:05:24.544Z,100.00
2022-10-24T14:07:52.677Z,100.00
2022-10-24T14:10:22.611Z,100.00
2022-10-24T14:12:56.953Z,100.00
2022-10-24T14:15:27.765Z,100.00
2022-10-24T14:17:59.195Z,99.50
2022-10-24T14:20:30.133Z,99.26
2022-10-24T14:22:58.454Z,98.65
2022-10-24T14:25:31.574Z,97.81
2022-10-24T14:28:12.508Z,98.50
2022-10-24T14:30:40.881Z,98.53
2022-10-24T14:33:49.490Z,98.92
2022-10-24T14:36:20.802Z,99.24
2022-10-24T14:38:50.390Z,99.41
2022-10-24T14:41:24.115Z,99.20
2022-10-24T14:43:54.850Z,98.97
2022-10-24T14:46:37.776Z,99.28
2022-10-24T14:49:40.362Z,98.96
2022-10-24T14:52:11.827Z,99.60
2022-10-24T14:54:42.534Z,99.08
2022-10-24T14:57:19.109Z,98.63
2022-10-24T14:59:48.934Z,99.06
2022-10-24T15:02:22.804Z,98.34
2022-10-24T15:04:52.035Z,99.29
2022-10-24T15:07:30.525Z,99.21
2022-10-24T15:10:00.702Z,99.97
2022-10-24T15:12:34.661Z,100.00
2022-10-24T15:15:27.719Z,100.00
2022-10-24T15:18:00.438Z,100.00
2022-10-24T15:20:33.741Z,100.00
2022-10-24T15:23:02.738Z,100.00
2022-10-24T15:25:35.728Z,100.00
2022-10-24T15:28:07.634Z,100.00
2022-10-24T15:30:38.679Z,100.00
2022-10-24T15:33:07.196Z,100.00
2022-10-24T15:35:38.677Z,100.00
2022-10-24T15:38:15.057Z,100.00
2022-10-24T15:40:45.346Z,100.00
2022-10-24T15:43:17.133Z,100.00
2022-10-24T15:45:45.610Z,100.00
2022-10-24T15:48:13.534Z,100.00
2022-10-24T15:50:45.795Z,100.00
2022-10-24T15:53:18.029Z,100.00
2022-10-24T15:55:45.992Z,100.00
2022-10-24T15:58:17.564Z,100.00
2022-10-24T16:00:46.011Z,100.00
2022-10-24T16:03:17.582Z,100.00
2022-10-24T16:05:52.248Z,100.00
2022-10-24T16:08:21.341Z,100.00
2022-10-24T16:10:50.577Z,100.00
2022-10-24T16:13:22.140Z,100.00
2022-10-24T16:15:51.155Z,100.00
2022-10-24T16:18:19.222Z,100.00
2022-10-24T16:20:47.402Z,100.00
2022-10-24T16:23:17.517Z,100.00
2022-10-24T16:25:45.879Z,100.00
2022-10-24T16:28:13.702Z,100.00
2022-10-24T16:30:43.154Z,100.00
2022-10-24T16:33:11.032Z,100.00
2022-10-24T16:35:40.679Z,100.00
2022-10-24T16:38:10.096Z,100.00
2022-10-24T16:43:08.607Z,100.00
2022-10-24T16:45:36.403Z,100.00
2022-10-24T16:48:05.856Z,100.00
2022-10-24T16:50:33.892Z,100.00
2022-10-24T16:53:03.601Z,100.00
2022-10-24T16:55:32.357Z,100.00
2022-10-24T16:58:00.682Z,100.00
2022-10-24T17:00:30.416Z,100.00
2022-10-24T17:02:59.096Z,100.00
2022-10-24T17:05:29.271Z,100.00
2022-10-24T17:07:57.345Z,100.00
2022-10-24T17:10:25.625Z,100.00
2022-10-24T17:12:53.928Z,100.00
2022-10-24T17:15:22.521Z,100.00
2022-10-24T17:17:51.393Z,100.00
2022-10-24T17:20:19.652Z,100.00
2022-10-24T17:22:49.258Z,100.00
2022-10-24T17:25:21.242Z,100.00
2022-10-24T17:27:50.236Z,100.00
2022-10-24T17:30:20.363Z,100.00
2022-10-24T17:32:48.856Z,100.00
2022-10-24T17:35:20.897Z,100.00
2022-10-24T17:37:57.519Z,100.00
2022-10-24T17:40:28.981Z,100.00
2022-10-24T17:42:57.347Z,100.00
2022-10-24T17:45:25.982Z,100.00
2022-10-24T17:47:53.959Z,100.00
2022-10-24T17:50:21.849Z,100.00
2022-10-24T17:52:52.174Z,100.00
2022-10-24T17:55:41.404Z,100.00
2022-10-24T17:58:10.646Z,100.00
2022-10-24T18:00:38.536Z,100.00
2022-10-24T18:03:08.493Z,100.00
2022-10-24T18:05:38.247Z,100.00
2022-10-24T18:08:09.577Z,100.00
2022-10-24T18:10:37.922Z,100.00
2022-10-24T18:13:05.820Z,100.00
2022-10-24T18:15:34.442Z,100.00
2022-10-24T18:18:02.339Z,100.00
2022-10-24T18:20:30.231Z,100.00
2022-10-24T18:22:59.638Z,100.00
2022-10-24T18:25:29.348Z,100.00
2022-10-24T18:27:57.204Z,100.00
2022-10-24T18:30:25.153Z,100.00
2022-10-24T18:32:52.959Z,100.00
2022-10-24T18:35:22.372Z,100.00
2022-10-24T18:37:50.530Z,100.00
2022-10-24T18:40:19.009Z,100.00
2022-10-24T18:42:51.166Z,100.00
2022-10-24T18:45:22.141Z,100.00
2022-10-24T18:47:51.080Z,100.00
2022-10-24T18:50:22.323Z,100.00
2022-10-24T18:52:55.356Z,100.00
2022-10-24T18:55:25.906Z,100.00
2022-10-24T18:57:55.386Z,100.00
2022-10-24T19:00:24.899Z,100.00
2022-10-24T19:03:03.660Z,100.00
2022-10-24T19:05:42.015Z,100.00
2022-10-24T19:08:14.678Z,100.00
2022-10-24T19:10:43.214Z,100.00
2022-10-24T19:13:12.723Z,100.00
2022-10-24T19:15:44.258Z,100.00
2022-10-24T19:18:14.959Z,100.00
2022-10-24T19:20:43.082Z,100.00
2022-10-24T19:23:12.610Z,100.00
2022-10-24T19:25:40.764Z,100.00
2022-10-24T19:28:08.963Z,100.00
2022-10-24T19:30:40.743Z,100.00
2022-10-24T19:33:08.626Z,100.00
2022-10-24T19:35:37.278Z,100.00
2022-10-24T19:38:05.367Z,100.00
2022-10-24T19:40:33.492Z,100.00
2022-10-24T19:43:01.385Z,100.00
2022-10-24T19:45:29.257Z,100.00
2022-10-24T19:47:58.511Z,100.00
2022-10-24T19:50:26.436Z,100.00
2022-10-24T19:52:54.280Z,100.00
2022-10-24T19:55:22.666Z,100.00
2022-10-24T19:57:50.564Z,100.00
2022-10-24T20:00:18.691Z,100.00
2022-10-24T20:02:46.645Z,100.00
2022-10-24T20:05:16.070Z,100.00
2022-10-24T20:07:43.946Z,100.00
2022-10-24T20:10:11.795Z,100.00
2022-10-24T20:12:39.764Z,100.00
2022-10-24T20:15:09.147Z,100.00
2022-10-24T20:17:37.367Z,100.00
2022-10-24T20:20:05.824Z,100.00
2022-10-24T20:22:35.019Z,100.00
2022-10-24T20:25:02.883Z,100.00
2022-10-24T20:27:30.713Z,100.00
2022-10-24T20:29:58.598Z,100.00
2022-10-24T20:32:26.523Z,100.00
2022-10-24T20:34:54.327Z,100.00
2022-10-24T20:37:22.137Z,100.00
2022-10-24T20:39:51.356Z,100.00
2022-10-24T20:42:20.802Z,100.00
2022-10-24T20:44:48.648Z,100.00
2022-10-24T20:47:16.502Z,100.00
2022-10-24T20:49:44.389Z,100.00
2022-10-24T20:54:40.099Z,100.00
2022-10-24T20:57:09.399Z,100.00
2022-10-24T20:59:37.630Z,100.00
2022-10-24T21:02:08.399Z,100.00
2022-10-24T21:04:37.641Z,100.00
2022-10-24T21:07:05.423Z,100.00
2022-10-24T21:09:34.302Z,100.00
2022-10-24T21:12:02.158Z,100.00
2022-10-24T21:14:31.606Z,100.00
2022-10-24T21:16:59.503Z,100.00
2022-10-24T21:19:27.759Z,100.00
2022-10-24T21:21:55.689Z,100.00
2022-10-24T21:24:23.699Z,100.00
2022-10-24T21:26:51.520Z,100.00
2022-10-24T21:29:35.253Z,100.00
2022-10-24T21:32:04.698Z,100.00
2022-10-24T21:34:34.622Z,100.00
2022-10-24T21:37:03.726Z,100.00
2022-10-24T21:39:31.670Z,100.00
2022-10-24T21:41:59.572Z,100.00
2022-10-24T21:44:27.526Z,100.00
2022-10-24T21:46:55.436Z,100.00
2022-10-24T21:49:25.639Z,100.00
2022-10-24T21:51:53.586Z,100.00
2022-10-24T21:54:23.836Z,100.00
2022-10-24T21:56:52.079Z,100.00
2022-10-24T21:59:22.109Z,100.00
2022-10-24T22:01:51.773Z,100.00
2022-10-24T22:04:20.347Z,100.00
2022-10-24T22:06:50.066Z,100.00
2022-10-24T22:09:19.720Z,100.00
2022-10-24T22:11:47.815Z,100.00
2022-10-24T22:14:17.493Z,100.00
2022-10-24T22:16:45.654Z,100.00
2022-10-24T22:19:14.406Z,100.00
2022-10-24T22:21:44.165Z,100.00
2022-10-24T22:24:14.774Z,100.00
2022-10-24T22:26:43.506Z,100.00
2022-10-24T22:29:14.703Z,100.00
2022-10-24T22:31:43.131Z,100.00
2022-10-24T22:34:15.785Z,100.00
2022-10-24T22:36:53.402Z,100.00
2022-10-24T22:39:24.953Z,100.00
2022-10-24T22:41:53.316Z,100.00
2022-10-24T22:44:22.724Z,100.00
2022-10-24T22:47:11.578Z,100.00
2022-10-24T22:49:50.789Z,100.00
2022-10-24T22:52:19.020Z,100.00
2022-10-24T22:54:48.858Z,100.00
2022-10-24T22:57:17.306Z,100.00
2022-10-24T22:59:45.785Z,100.00
2022-10-24T23:02:25.850Z,100.00
2022-10-24T23:05:01.897Z,100.00
2022-10-24T23:07:37.656Z,100.00
2022-10-24T23:10:11.175Z,100.00
2022-10-24T23:12:40.892Z,100.00
2022-10-24T23:15:14.351Z,100.00
2022-10-24T23:17:43.247Z,100.00
2022-10-24T23:20:22.846Z,100.00
2022-10-24T23:22:58.453Z,100.00
2022-10-24T23:25:39.325Z,100.00
2022-10-24T23:28:13.218Z,100.00
2022-10-24T23:30:41.620Z,100.00
2022-10-24T23:33:14.532Z,100.00
2022-10-24T23:35:43.374Z,100.00
2022-10-24T23:38:11.746Z,100.00
2022-10-24T23:40:42.053Z,100.00
2022-10-24T23:43:16.582Z,100.00
2022-10-24T23:45:50.543Z,100.00
2022-10-24T23:48:27.060Z,100.00
2022-10-24T23:51:00.179Z,100.00
2022-10-24T23:53:42.074Z,100.00
2022-10-24T23:56:13.319Z,100.00
2022-10-24T23:58:41.163Z,100.00
