createdAt,value
2017-11-01T00:00:42.369Z,1014.5
2017-11-01T00:10:57.772Z,1014.4
2017-11-01T00:21:12.262Z,1014.5
2017-11-01T00:31:26.908Z,1014.4
2017-11-01T00:41:40.838Z,1014.3
2017-11-01T00:51:54.581Z,1014.3
2017-11-01T01:02:09.359Z,1014.2
2017-11-01T01:12:24.225Z,1014.1
2017-11-01T01:22:38.771Z,1014.1
2017-11-01T01:32:52.683Z,1014.1
2017-11-01T01:43:08.313Z,1014.1
2017-11-01T01:53:23.246Z,1014.1
2017-11-01T02:03:37.317Z,1014.1
2017-11-01T02:13:52.684Z,1014
2017-11-01T02:24:07.493Z,1013.9
2017-11-01T02:34:21.628Z,1014
2017-11-01T02:44:36.960Z,1013.9
2017-11-01T02:54:51.770Z,1013.8
2017-11-01T03:05:06.128Z,1014
2017-11-01T03:15:20.845Z,1013.9
2017-11-01T03:25:35.885Z,1013.9
2017-11-01T03:35:51.084Z,1013.9
2017-11-01T03:46:04.841Z,1013.9
2017-11-01T03:56:20.335Z,1013.8
2017-11-01T04:06:35.844Z,1013.7
2017-11-01T04:16:49.834Z,1013.7
2017-11-01T04:27:04.152Z,1013.6
2017-11-01T04:37:18.193Z,1013.7
2017-11-01T04:47:33.874Z,1013.8
2017-11-01T04:57:47.710Z,1013.8
2017-11-01T05:08:01.510Z,1013.8
2017-11-01T05:18:17.165Z,1013.8
2017-11-01T05:28:31.544Z,1013.8
2017-11-01T05:38:46.140Z,1013.8
2017-11-01T05:49:00.779Z,1013.8
2017-11-01T05:59:15.831Z,1013.8
2017-11-01T06:09:29.553Z,1013.9
2017-11-01T06:19:43.281Z,1013.9
2017-11-01T06:29:58.900Z,1013.9
2017-11-01T06:40:13.213Z,1014.1
2017-11-01T06:50:27.118Z,1014.2
2017-11-01T07:00:41.614Z,1014.4
2017-11-01T07:10:56.491Z,1014.6
2017-11-01T07:21:11.719Z,1014.7
2017-11-01T07:31:26.553Z,1014.6
2017-11-01T07:41:40.372Z,1014.6
2017-11-01T07:51:56.037Z,1014.7
2017-11-01T08:02:09.858Z,1014.9
2017-11-01T08:12:23.772Z,1014.9
2017-11-01T08:22:38.046Z,1014.9
2017-11-01T08:32:52.640Z,1014.8
2017-11-01T08:43:06.598Z,1014.8
2017-11-01T08:53:21.611Z,1014.7
2017-11-01T09:03:37.291Z,1014.5
2017-11-01T09:13:52.511Z,1014.7
2017-11-01T09:24:07.744Z,1014.8
2017-11-01T09:34:22.787Z,1014.7
2017-11-01T09:44:37.962Z,1014.7
2017-11-01T09:54:52.536Z,1014.7
2017-11-01T10:05:07.472Z,1014.7
2017-11-01T10:15:22.308Z,1014.8
2017-11-01T10:25:37.160Z,1014.9
2017-11-01T10:35:52.476Z,1014.6
2017-11-01T10:46:07.445Z,1014.6
2017-11-01T10:56:21.819Z,1014.5
2017-11-01T11:06:36.080Z,1014.4
2017-11-01T11:16:51.084Z,1014.3
2017-11-01T11:27:05.306Z,1014.2
2017-11-01T11:37:20.078Z,1014.4
2017-11-01T11:47:34.791Z,1014.1
2017-11-01T11:57:49.303Z,1014
2017-11-01T12:08:04.066Z,1014
2017-11-01T12:18:19.293Z,1014
2017-11-01T12:28:33.182Z,1013.8
2017-11-01T12:38:48.040Z,1013.7
2017-11-01T12:49:03.715Z,1013.6
2017-11-01T12:59:18.912Z,1013.4
2017-11-01T13:09:33.208Z,1013.4
2017-11-01T13:19:48.841Z,1013.3
2017-11-01T13:30:03.385Z,1013.3
2017-11-01T13:40:18.076Z,1013.2
2017-11-01T13:50:33.152Z,1013.3
2017-11-01T14:00:47.802Z,1013.1
2017-11-01T14:11:01.844Z,1012.8
2017-11-01T14:21:17.126Z,1012.7
2017-11-01T14:31:30.986Z,1012.6
2017-11-01T14:41:44.947Z,1012.5
2017-11-01T14:52:00.228Z,1012.5
2017-11-01T15:02:13.986Z,1012.4
2017-11-01T15:12:28.898Z,1012.3
2017-11-01T15:22:43.604Z,1012.4
2017-11-01T15:32:57.987Z,1012
2017-11-01T15:43:13.050Z,1012
2017-11-01T15:53:27.174Z,1012.1
2017-11-01T16:03:41.110Z,1012.1
2017-11-01T16:13:56.249Z,1012.1
2017-11-01T16:24:10.962Z,1012
2017-11-01T16:34:25.322Z,1011.9
2017-11-01T16:44:39.602Z,1011.8
2017-11-01T16:54:54.256Z,1011.8
2017-11-01T17:05:09.611Z,1011.7
2017-11-01T17:15:24.503Z,1011.6
2017-11-01T17:25:38.646Z,1011.7
2017-11-01T17:35:52.508Z,1011.6
2017-11-01T17:46:06.330Z,1011.5
2017-11-01T17:56:20.871Z,1011.5
2017-11-01T18:06:36.074Z,1011.3
2017-11-01T18:16:51.776Z,1011.3
2017-11-01T18:27:06.758Z,1011.2
2017-11-01T18:37:20.674Z,1011
2017-11-01T18:47:34.406Z,1011
2017-11-01T18:57:50.042Z,1011
2017-11-01T19:08:05.600Z,1010.9
2017-11-01T19:18:19.563Z,1010.7
2017-11-01T19:28:33.612Z,1010.5
2017-11-01T19:38:48.274Z,1010.4
2017-11-01T19:49:03.344Z,1010.3
2017-11-01T19:59:17.918Z,1010.3
2017-11-01T20:09:32.972Z,1010.3
2017-11-01T20:19:47.694Z,1010.4
2017-11-01T20:30:03.172Z,1010.4
2017-11-01T20:40:17.752Z,1010.4
2017-11-01T20:50:33.020Z,1010.2
2017-11-01T21:00:48.386Z,1010
2017-11-01T21:11:02.398Z,1009.8
2017-11-01T21:21:16.678Z,1009.5
2017-11-01T21:31:31.646Z,1009.3
2017-11-01T21:41:45.963Z,1009.2
2017-11-01T21:52:00.232Z,1009.1
2017-11-01T22:02:14.409Z,1008.9
2017-11-01T22:12:28.249Z,1008.8
2017-11-01T22:22:43.447Z,1008.7
2017-11-01T22:32:58.383Z,1008.6
2017-11-01T22:43:12.955Z,1008.4
2017-11-01T22:53:26.692Z,1008.4
2017-11-01T23:03:42.043Z,1008.3
2017-11-01T23:13:56.161Z,1008
2017-11-01T23:24:09.918Z,1007.8
2017-11-01T23:34:24.997Z,1007.6
2017-11-01T23:44:38.843Z,1007.5
2017-11-01T23:54:53.443Z,1007.3
