createdAt,value
2019-05-21T00:01:10.220Z,14.70
2019-05-21T00:03:37.455Z,14.80
2019-05-21T00:06:04.691Z,14.80
2019-05-21T00:08:31.901Z,14.80
2019-05-21T00:10:59.130Z,14.80
2019-05-21T00:13:26.507Z,14.70
2019-05-21T00:15:53.746Z,14.90
2019-05-21T00:18:20.999Z,14.80
2019-05-21T00:20:48.239Z,14.80
2019-05-21T00:23:15.475Z,14.90
2019-05-21T00:25:42.699Z,14.90
2019-05-21T00:28:40.263Z,14.90
2019-05-21T00:31:43.908Z,15.00
2019-05-21T00:34:48.504Z,14.90
2019-05-21T00:37:52.606Z,14.80
2019-05-21T00:40:56.808Z,14.80
2019-05-21T00:43:33.688Z,14.80
2019-05-21T00:46:00.923Z,14.90
2019-05-21T00:48:28.205Z,14.80
2019-05-21T00:50:55.411Z,14.70
2019-05-21T00:53:22.695Z,14.80
2019-05-21T00:55:49.952Z,14.80
2019-05-21T00:58:17.292Z,14.60
2019-05-21T01:00:44.539Z,14.60
2019-05-21T01:03:11.802Z,14.60
2019-05-21T01:05:39.142Z,14.60
2019-05-21T01:08:06.391Z,14.60
2019-05-21T01:10:33.616Z,14.70
2019-05-21T01:13:00.883Z,14.60
2019-05-21T01:15:28.199Z,14.60
2019-05-21T01:17:55.489Z,14.60
2019-05-21T01:20:22.764Z,14.50
2019-05-21T01:22:49.989Z,14.50
2019-05-21T01:25:17.312Z,14.60
2019-05-21T01:27:44.583Z,14.60
2019-05-21T01:30:12.155Z,14.50
2019-05-21T01:32:39.470Z,14.50
2019-05-21T01:35:16.550Z,14.40
2019-05-21T01:37:35.966Z,14.40
2019-05-21T01:40:03.363Z,14.50
2019-05-21T01:42:30.616Z,14.40
2019-05-21T01:44:57.871Z,14.40
2019-05-21T01:47:25.118Z,14.40
2019-05-21T01:49:52.410Z,14.40
2019-05-21T01:52:19.764Z,14.30
2019-05-21T01:54:47.067Z,14.40
2019-05-21T01:57:14.288Z,14.30
2019-05-21T01:59:41.538Z,14.30
2019-05-21T02:02:08.775Z,14.30
2019-05-21T02:04:36.170Z,14.30
2019-05-21T02:07:03.488Z,14.50
2019-05-21T02:09:33.976Z,14.40
2019-05-21T02:12:01.239Z,14.40
2019-05-21T02:14:28.523Z,14.40
2019-05-21T02:16:55.775Z,14.30
2019-05-21T02:19:23.010Z,14.30
2019-05-21T02:21:50.259Z,14.40
2019-05-21T02:24:17.512Z,14.40
2019-05-21T02:26:44.749Z,14.40
2019-05-21T02:29:11.996Z,14.20
2019-05-21T02:31:39.329Z,14.20
2019-05-21T02:34:06.555Z,14.10
2019-05-21T02:36:33.822Z,14.10
2019-05-21T02:39:01.164Z,14.10
2019-05-21T02:41:28.439Z,14.00
2019-05-21T02:44:15.362Z,14.00
2019-05-21T02:46:42.676Z,13.90
2019-05-21T02:49:09.934Z,14.00
2019-05-21T02:51:37.190Z,14.00
2019-05-21T02:54:04.434Z,13.90
2019-05-21T02:56:31.757Z,14.00
2019-05-21T02:58:59.010Z,13.90
2019-05-21T03:01:35.611Z,13.90
2019-05-21T03:04:02.854Z,13.90
2019-05-21T03:06:30.156Z,13.90
2019-05-21T03:08:57.476Z,13.50
2019-05-21T03:11:24.810Z,13.80
2019-05-21T03:13:52.046Z,13.70
2019-05-21T03:16:19.255Z,13.60
2019-05-21T03:18:46.503Z,13.60
2019-05-21T03:21:13.809Z,13.60
2019-05-21T03:23:41.176Z,13.80
2019-05-21T03:26:09.069Z,13.70
2019-05-21T03:28:36.702Z,13.60
2019-05-21T03:31:04.413Z,13.50
2019-05-21T03:33:32.065Z,13.60
2019-05-21T03:35:59.754Z,13.50
2019-05-21T03:38:27.473Z,13.50
2019-05-21T03:40:55.086Z,13.20
2019-05-21T03:43:22.380Z,13.30
2019-05-21T03:45:49.676Z,13.40
2019-05-21T03:48:16.936Z,13.40
2019-05-21T03:50:44.168Z,13.30
2019-05-21T03:53:11.408Z,13.30
2019-05-21T03:55:38.653Z,13.40
2019-05-21T03:58:05.945Z,13.40
2019-05-21T04:00:33.303Z,13.30
2019-05-21T04:03:00.720Z,13.60
2019-05-21T04:05:28.075Z,13.50
2019-05-21T04:07:55.362Z,13.40
2019-05-21T04:10:23.115Z,13.40
2019-05-21T04:13:06.285Z,13.40
2019-05-21T04:15:36.481Z,13.40
2019-05-21T04:18:08.112Z,13.40
2019-05-21T04:20:35.380Z,13.50
2019-05-21T04:23:02.723Z,13.60
2019-05-21T04:25:29.949Z,13.50
2019-05-21T04:27:57.267Z,13.50
2019-05-21T04:30:24.529Z,13.40
2019-05-21T04:32:51.768Z,13.30
2019-05-21T04:35:19.022Z,13.50
2019-05-21T04:37:46.258Z,13.30
2019-05-21T04:40:13.585Z,13.50
2019-05-21T04:42:40.846Z,13.20
2019-05-21T04:45:08.449Z,13.20
2019-05-21T04:47:35.771Z,13.10
2019-05-21T04:50:03.293Z,13.20
2019-05-21T04:52:30.512Z,13.20
2019-05-21T04:54:57.763Z,13.20
2019-05-21T04:57:25.103Z,13.30
2019-05-21T04:59:52.348Z,13.30
2019-05-21T05:02:19.564Z,13.30
2019-05-21T05:04:46.796Z,13.30
2019-05-21T05:07:26.905Z,13.20
2019-05-21T05:09:43.163Z,13.20
2019-05-21T05:12:10.421Z,13.30
2019-05-21T05:14:37.662Z,13.30
2019-05-21T05:17:04.967Z,13.30
2019-05-21T05:19:32.210Z,13.20
2019-05-21T05:21:59.581Z,13.20
2019-05-21T05:24:26.827Z,13.20
2019-05-21T05:26:54.171Z,13.10
2019-05-21T05:29:21.407Z,13.00
2019-05-21T05:31:48.668Z,13.00
2019-05-21T05:34:15.994Z,13.10
2019-05-21T05:36:43.271Z,13.10
2019-05-21T05:39:10.487Z,13.00
2019-05-21T05:41:37.729Z,13.00
2019-05-21T05:44:04.947Z,13.10
2019-05-21T05:46:32.196Z,13.10
2019-05-21T05:49:05.335Z,13.00
2019-05-21T05:51:32.610Z,13.00
2019-05-21T05:53:59.846Z,12.90
2019-05-21T05:56:28.022Z,12.90
2019-05-21T05:58:55.470Z,12.90
2019-05-21T06:01:23.480Z,12.90
2019-05-21T06:03:50.774Z,12.80
2019-05-21T06:06:18.217Z,12.90
2019-05-21T06:08:45.530Z,12.90
2019-05-21T06:11:12.897Z,13.00
2019-05-21T06:13:40.219Z,13.00
2019-05-21T06:16:07.495Z,13.00
2019-05-21T06:18:35.645Z,13.00
2019-05-21T06:21:03.289Z,13.20
2019-05-21T06:23:30.612Z,13.30
2019-05-21T06:25:57.867Z,13.20
2019-05-21T06:28:25.207Z,13.30
2019-05-21T06:30:52.459Z,13.40
2019-05-21T06:33:19.687Z,13.40
2019-05-21T06:35:46.998Z,13.40
2019-05-21T06:38:18.045Z,13.40
2019-05-21T06:40:43.356Z,13.40
2019-05-21T06:43:10.576Z,13.60
2019-05-21T06:45:37.868Z,13.70
2019-05-21T06:48:05.100Z,13.50
2019-05-21T06:50:32.329Z,13.60
2019-05-21T06:52:59.656Z,13.50
2019-05-21T06:55:26.869Z,13.50
2019-05-21T06:57:54.099Z,13.50
2019-05-21T07:00:21.441Z,13.60
2019-05-21T07:02:48.687Z,13.50
2019-05-21T07:05:16.039Z,13.60
2019-05-21T07:07:43.458Z,13.60
2019-05-21T07:10:11.203Z,13.50
2019-05-21T07:12:38.443Z,13.60
2019-05-21T07:15:05.902Z,13.50
2019-05-21T07:17:33.231Z,13.70
2019-05-21T07:20:00.495Z,13.40
2019-05-21T07:22:27.739Z,13.60
2019-05-21T07:24:54.964Z,13.60
2019-05-21T07:27:22.300Z,13.60
2019-05-21T07:29:49.519Z,13.60
2019-05-21T07:32:16.760Z,13.70
2019-05-21T07:34:44.034Z,13.80
2019-05-21T07:37:11.531Z,13.70
2019-05-21T07:39:38.869Z,13.70
2019-05-21T07:42:06.112Z,13.70
2019-05-21T07:44:33.556Z,13.70
2019-05-21T07:47:00.902Z,13.90
2019-05-21T07:49:28.864Z,13.80
2019-05-21T07:51:56.164Z,13.90
2019-05-21T07:54:23.504Z,13.80
2019-05-21T07:56:50.812Z,13.80
2019-05-21T07:59:18.118Z,14.00
2019-05-21T08:01:48.365Z,13.80
2019-05-21T08:04:16.000Z,13.90
2019-05-21T08:06:43.433Z,13.80
2019-05-21T08:09:14.202Z,13.80
2019-05-21T08:11:40.114Z,13.80
2019-05-21T08:14:09.067Z,13.90
2019-05-21T08:16:36.280Z,13.90
2019-05-21T08:19:03.633Z,13.90
2019-05-21T08:21:30.929Z,13.80
2019-05-21T08:23:58.260Z,13.80
2019-05-21T08:26:25.506Z,13.90
2019-05-21T08:28:52.841Z,13.80
2019-05-21T08:31:20.058Z,13.90
2019-05-21T08:33:47.342Z,13.70
2019-05-21T08:36:14.580Z,13.50
2019-05-21T08:38:41.808Z,13.70
2019-05-21T08:41:09.189Z,13.60
2019-05-21T08:43:36.400Z,13.40
2019-05-21T08:46:03.743Z,13.30
2019-05-21T08:48:30.964Z,13.30
2019-05-21T08:50:58.213Z,13.20
2019-05-21T08:53:25.512Z,13.20
2019-05-21T08:55:52.732Z,13.50
2019-05-21T08:58:19.951Z,13.20
2019-05-21T09:00:51.524Z,13.30
2019-05-21T09:03:18.889Z,13.10
2019-05-21T09:05:46.209Z,13.30
2019-05-21T09:08:13.525Z,13.20
2019-05-21T09:10:41.853Z,13.10
2019-05-21T09:13:09.072Z,13.10
2019-05-21T09:15:36.356Z,13.30
2019-05-21T09:18:03.687Z,13.30
2019-05-21T09:20:30.980Z,13.30
2019-05-21T09:22:58.289Z,13.30
2019-05-21T09:25:25.530Z,13.40
2019-05-21T09:27:52.819Z,13.50
2019-05-21T09:30:20.223Z,13.50
2019-05-21T09:32:47.565Z,13.50
2019-05-21T09:35:14.788Z,13.60
2019-05-21T09:37:42.019Z,13.60
2019-05-21T09:40:09.760Z,13.70
2019-05-21T09:42:37.112Z,13.60
2019-05-21T09:45:05.149Z,13.70
2019-05-21T09:47:32.455Z,13.60
2019-05-21T09:49:59.716Z,13.60
2019-05-21T09:52:27.051Z,13.50
2019-05-21T09:54:54.287Z,13.40
2019-05-21T09:57:29.519Z,13.50
2019-05-21T10:00:03.178Z,13.70
2019-05-21T10:02:31.235Z,13.70
2019-05-21T10:04:58.465Z,13.70
2019-05-21T10:07:39.132Z,13.70
2019-05-21T10:09:54.917Z,13.60
2019-05-21T10:12:22.174Z,13.60
2019-05-21T10:14:49.388Z,13.70
2019-05-21T10:17:16.844Z,13.70
2019-05-21T10:19:44.152Z,13.70
2019-05-21T10:22:11.397Z,13.70
2019-05-21T10:24:38.739Z,13.70
2019-05-21T10:27:05.975Z,13.80
2019-05-21T10:29:33.199Z,13.80
2019-05-21T10:32:00.432Z,13.80
2019-05-21T10:34:27.778Z,13.90
2019-05-21T10:36:55.020Z,13.90
2019-05-21T10:39:22.301Z,13.90
2019-05-21T10:41:49.546Z,13.90
2019-05-21T10:44:16.879Z,13.80
2019-05-21T10:46:44.119Z,13.90
2019-05-21T10:49:11.378Z,14.00
2019-05-21T10:51:38.591Z,14.00
2019-05-21T10:54:06.625Z,14.10
2019-05-21T10:56:47.272Z,14.20
2019-05-21T10:59:03.291Z,14.40
2019-05-21T11:01:38.707Z,14.20
2019-05-21T11:04:13.625Z,14.20
2019-05-21T11:06:41.547Z,14.20
2019-05-21T11:09:14.328Z,14.40
2019-05-21T11:11:41.554Z,14.40
2019-05-21T11:14:08.807Z,14.50
2019-05-21T11:16:36.179Z,14.60
2019-05-21T11:19:03.415Z,14.60
2019-05-21T11:21:30.780Z,14.80
2019-05-21T11:23:58.503Z,14.90
2019-05-21T11:26:25.892Z,14.90
2019-05-21T11:28:53.122Z,15.10
2019-05-21T11:31:20.377Z,15.20
2019-05-21T11:33:47.613Z,15.20
2019-05-21T11:36:14.939Z,15.30
2019-05-21T11:38:42.175Z,15.50
2019-05-21T11:41:09.403Z,15.40
2019-05-21T11:43:36.767Z,15.30
2019-05-21T11:46:04.351Z,15.30
2019-05-21T11:48:31.628Z,15.20
2019-05-21T11:50:58.871Z,15.00
2019-05-21T11:53:26.101Z,15.10
2019-05-21T11:55:53.432Z,15.00
2019-05-21T11:58:21.011Z,15.20
2019-05-21T12:00:48.325Z,15.00
2019-05-21T12:03:15.559Z,15.20
2019-05-21T12:05:42.871Z,15.10
2019-05-21T12:08:10.249Z,15.10
2019-05-21T12:10:37.788Z,15.00
2019-05-21T12:13:05.095Z,14.90
2019-05-21T12:15:32.437Z,14.90
2019-05-21T12:17:59.660Z,15.00
2019-05-21T12:20:36.164Z,14.90
2019-05-21T12:22:56.056Z,15.00
2019-05-21T12:25:23.401Z,14.90
2019-05-21T12:27:50.689Z,14.90
2019-05-21T12:30:17.997Z,14.80
2019-05-21T12:32:45.217Z,14.80
2019-05-21T12:35:12.773Z,14.80
2019-05-21T12:37:40.169Z,14.80
2019-05-21T12:40:08.095Z,14.70
2019-05-21T12:42:35.458Z,14.80
2019-05-21T12:45:02.718Z,14.60
2019-05-21T12:47:30.046Z,14.70
2019-05-21T12:49:57.416Z,14.60
2019-05-21T12:52:24.742Z,14.60
2019-05-21T12:54:52.422Z,14.50
2019-05-21T12:57:19.713Z,14.50
2019-05-21T12:59:46.963Z,14.50
2019-05-21T13:02:14.195Z,14.40
2019-05-21T13:04:41.485Z,14.50
2019-05-21T13:07:08.819Z,14.40
2019-05-21T13:09:36.045Z,14.50
2019-05-21T13:12:03.472Z,14.60
2019-05-21T13:14:30.800Z,14.50
2019-05-21T13:16:58.047Z,14.50
2019-05-21T13:19:25.313Z,14.40
2019-05-21T13:21:52.560Z,14.70
2019-05-21T13:24:19.824Z,14.50
2019-05-21T13:26:47.236Z,14.80
2019-05-21T13:29:15.399Z,14.70
2019-05-21T13:31:52.253Z,14.80
2019-05-21T13:34:19.544Z,15.00
2019-05-21T13:36:46.852Z,14.90
2019-05-21T13:39:14.180Z,14.90
2019-05-21T13:41:41.464Z,14.80
2019-05-21T13:44:09.648Z,15.00
2019-05-21T13:46:36.927Z,15.00
2019-05-21T13:49:04.420Z,14.90
2019-05-21T13:51:37.195Z,15.00
2019-05-21T13:54:12.916Z,14.90
2019-05-21T13:56:40.310Z,14.90
2019-05-21T13:59:09.568Z,14.80
2019-05-21T14:01:41.221Z,14.80
2019-05-21T14:04:07.946Z,14.80
2019-05-21T14:06:38.469Z,14.50
2019-05-21T14:09:06.252Z,14.50
2019-05-21T14:11:33.618Z,14.50
2019-05-21T14:14:01.930Z,14.50
2019-05-21T14:16:29.150Z,14.50
2019-05-21T14:18:56.415Z,14.50
2019-05-21T14:21:23.660Z,14.50
2019-05-21T14:23:50.886Z,14.40
2019-05-21T14:26:18.124Z,14.20
2019-05-21T14:28:45.394Z,14.30
2019-05-21T14:31:12.736Z,14.20
2019-05-21T14:33:39.964Z,14.30
2019-05-21T14:36:07.519Z,14.10
2019-05-21T14:38:34.831Z,14.10
2019-05-21T14:41:02.544Z,14.20
2019-05-21T14:43:29.790Z,14.10
2019-05-21T14:45:58.331Z,14.20
2019-05-21T14:48:25.669Z,14.30
2019-05-21T14:50:52.917Z,14.40
2019-05-21T14:53:20.174Z,14.10
2019-05-21T14:55:47.408Z,14.20
2019-05-21T14:58:14.667Z,14.20
2019-05-21T15:00:42.039Z,13.90
2019-05-21T15:07:11.727Z,13.80
2019-05-21T15:09:39.080Z,13.80
2019-05-21T15:12:06.364Z,13.70
2019-05-21T15:14:33.882Z,13.70
2019-05-21T15:17:01.641Z,13.70
2019-05-21T15:19:29.013Z,13.70
2019-05-21T15:21:56.572Z,13.60
2019-05-21T15:24:27.402Z,13.60
2019-05-21T15:26:54.780Z,13.70
2019-05-21T15:29:24.811Z,13.80
2019-05-21T15:31:52.111Z,13.70
2019-05-21T15:34:21.435Z,13.70
2019-05-21T15:36:48.852Z,13.80
2019-05-21T15:39:16.215Z,13.80
2019-05-21T15:41:43.584Z,13.90
2019-05-21T15:44:11.024Z,13.80
2019-05-21T15:46:47.865Z,13.90
2019-05-21T15:49:08.521Z,13.90
2019-05-21T15:51:35.919Z,14.00
2019-05-21T15:54:03.404Z,13.90
2019-05-21T15:56:33.123Z,13.90
2019-05-21T15:59:00.593Z,13.90
2019-05-21T16:01:28.042Z,13.90
2019-05-21T16:03:55.369Z,13.90
2019-05-21T16:06:26.165Z,13.90
2019-05-21T16:08:56.629Z,13.80
2019-05-21T16:11:29.263Z,13.80
2019-05-21T16:13:56.888Z,13.70
2019-05-21T16:16:24.262Z,13.70
2019-05-21T16:18:52.129Z,13.70
2019-05-21T16:21:19.437Z,13.70
2019-05-21T16:23:46.800Z,13.80
2019-05-21T16:26:14.774Z,13.70
2019-05-21T16:28:42.525Z,13.70
2019-05-21T16:31:09.814Z,13.60
2019-05-21T16:33:37.124Z,13.60
2019-05-21T16:36:04.492Z,13.60
2019-05-21T16:38:31.896Z,13.50
2019-05-21T16:40:59.211Z,13.40
2019-05-21T16:43:26.437Z,13.50
2019-05-21T16:45:53.700Z,13.40
2019-05-21T16:48:21.023Z,13.50
2019-05-21T16:50:48.276Z,13.60
2019-05-21T16:53:15.608Z,13.50
2019-05-21T16:55:42.908Z,13.60
2019-05-21T16:58:10.199Z,13.60
2019-05-21T17:00:37.621Z,13.60
2019-05-21T17:03:05.079Z,13.50
2019-05-21T17:05:32.452Z,13.50
2019-05-21T17:07:59.690Z,13.60
2019-05-21T17:10:26.955Z,13.70
2019-05-21T17:12:54.173Z,13.70
2019-05-21T17:15:21.423Z,13.60
2019-05-21T17:17:48.846Z,13.50
2019-05-21T17:20:16.264Z,13.60
2019-05-21T17:22:43.515Z,13.50
2019-05-21T17:25:11.155Z,13.50
2019-05-21T17:27:38.426Z,13.40
2019-05-21T17:30:07.721Z,13.50
2019-05-21T17:32:35.178Z,13.50
2019-05-21T17:35:23.128Z,13.40
2019-05-21T17:37:50.461Z,13.50
2019-05-21T17:40:19.511Z,13.40
2019-05-21T17:42:46.738Z,13.40
2019-05-21T17:45:14.026Z,13.40
2019-05-21T17:47:41.338Z,13.30
2019-05-21T17:50:09.271Z,13.50
2019-05-21T17:52:36.548Z,13.40
2019-05-21T17:55:04.536Z,13.30
2019-05-21T17:57:31.901Z,13.40
2019-05-21T17:59:59.194Z,13.30
2019-05-21T18:02:27.554Z,13.50
2019-05-21T18:04:55.698Z,13.50
2019-05-21T18:07:23.441Z,13.40
2019-05-21T18:09:51.114Z,13.40
2019-05-21T18:12:31.117Z,13.30
2019-05-21T18:14:47.670Z,13.30
2019-05-21T18:17:17.716Z,13.30
2019-05-21T18:19:45.157Z,13.40
2019-05-21T18:22:14.208Z,13.40
2019-05-21T18:24:41.563Z,13.30
2019-05-21T18:27:08.805Z,13.40
2019-05-21T18:29:36.115Z,13.40
2019-05-21T18:32:03.567Z,13.40
2019-05-21T18:34:30.871Z,13.50
2019-05-21T18:36:58.212Z,13.40
2019-05-21T18:39:25.842Z,13.40
2019-05-21T18:41:53.105Z,13.40
2019-05-21T18:44:20.564Z,13.40
2019-05-21T18:46:48.032Z,13.40
2019-05-21T18:49:15.687Z,13.40
2019-05-21T18:51:42.935Z,13.40
2019-05-21T18:54:10.223Z,13.50
2019-05-21T18:56:37.459Z,13.40
2019-05-21T18:59:04.983Z,13.30
2019-05-21T19:01:32.213Z,13.30
2019-05-21T19:03:59.500Z,13.20
2019-05-21T19:06:26.915Z,13.20
2019-05-21T19:08:54.258Z,13.30
2019-05-21T19:11:21.471Z,13.20
2019-05-21T19:13:49.044Z,13.50
2019-05-21T19:16:16.337Z,13.20
2019-05-21T19:18:43.571Z,13.20
2019-05-21T19:21:10.828Z,13.30
2019-05-21T19:23:38.082Z,13.30
2019-05-21T19:26:05.614Z,13.20
2019-05-21T19:28:32.905Z,13.20
2019-05-21T19:31:00.402Z,13.30
2019-05-21T19:33:27.719Z,13.30
2019-05-21T19:35:54.987Z,13.40
2019-05-21T19:38:22.324Z,13.40
2019-05-21T19:40:49.907Z,13.30
2019-05-21T19:43:17.181Z,13.30
2019-05-21T19:45:44.401Z,13.30
2019-05-21T19:48:11.743Z,13.30
2019-05-21T19:50:39.072Z,13.30
2019-05-21T19:53:06.424Z,13.30
2019-05-21T19:55:34.572Z,13.20
2019-05-21T19:58:01.828Z,13.20
2019-05-21T20:00:30.947Z,13.30
2019-05-21T20:02:58.201Z,13.30
2019-05-21T20:05:25.473Z,13.30
2019-05-21T20:07:52.768Z,13.30
2019-05-21T20:10:20.904Z,13.30
2019-05-21T20:12:48.462Z,13.40
2019-05-21T20:15:15.795Z,13.40
2019-05-21T20:17:45.081Z,13.30
2019-05-21T20:20:12.749Z,13.30
2019-05-21T20:22:41.871Z,13.30
2019-05-21T20:25:10.405Z,13.30
2019-05-21T20:27:37.748Z,13.30
2019-05-21T20:30:12.705Z,13.20
2019-05-21T20:32:35.999Z,13.20
2019-05-21T20:35:06.299Z,13.30
2019-05-21T20:37:34.936Z,13.20
2019-05-21T20:40:05.195Z,13.20
2019-05-21T20:42:36.684Z,13.20
2019-05-21T20:45:06.096Z,13.20
2019-05-21T20:47:33.349Z,13.20
2019-05-21T20:50:01.101Z,13.20
2019-05-21T20:52:28.444Z,13.20
2019-05-21T20:54:56.543Z,13.20
2019-05-21T20:57:24.453Z,13.30
2019-05-21T20:59:51.945Z,13.20
2019-05-21T21:02:19.414Z,13.20
2019-05-21T21:04:47.089Z,13.20
2019-05-21T21:07:15.461Z,13.20
2019-05-21T21:09:43.919Z,13.20
2019-05-21T21:12:11.891Z,13.20
2019-05-21T21:14:39.405Z,13.20
2019-05-21T21:17:07.343Z,13.30
2019-05-21T21:19:34.664Z,13.20
2019-05-21T21:22:01.927Z,13.20
2019-05-21T21:24:29.590Z,13.10
2019-05-21T21:26:56.992Z,13.10
2019-05-21T21:29:24.296Z,13.20
2019-05-21T21:31:51.608Z,13.20
2019-05-21T21:34:18.912Z,13.30
2019-05-21T21:36:46.152Z,13.30
2019-05-21T21:39:13.680Z,13.30
2019-05-21T21:41:41.089Z,13.20
2019-05-21T21:44:08.812Z,13.20
2019-05-21T21:46:36.399Z,13.20
2019-05-21T21:49:04.149Z,13.20
2019-05-21T21:51:31.493Z,13.30
2019-05-21T21:53:59.708Z,13.20
2019-05-21T21:56:26.995Z,13.20
2019-05-21T21:58:54.219Z,13.30
2019-05-21T22:01:47.912Z,13.20
2019-05-21T22:04:21.425Z,13.20
2019-05-21T22:06:49.795Z,13.20
2019-05-21T22:09:32.907Z,13.20
2019-05-21T22:12:02.875Z,13.20
2019-05-21T22:14:31.272Z,13.10
2019-05-21T22:16:58.649Z,13.20
2019-05-21T22:19:26.392Z,13.20
2019-05-21T22:21:54.573Z,13.20
2019-05-21T22:24:22.102Z,13.30
2019-05-21T22:26:49.802Z,13.20
2019-05-21T22:29:17.119Z,13.40
2019-05-21T22:31:44.368Z,13.20
2019-05-21T22:34:11.609Z,13.20
2019-05-21T22:36:38.951Z,13.10
2019-05-21T22:39:10.585Z,13.20
2019-05-21T22:41:37.804Z,13.20
2019-05-21T22:44:05.147Z,13.10
2019-05-21T22:46:32.408Z,12.90
2019-05-21T22:48:59.651Z,13.10
2019-05-21T22:51:26.891Z,13.20
2019-05-21T22:53:54.189Z,13.20
2019-05-21T22:56:21.471Z,13.10
2019-05-21T22:58:48.798Z,13.20
2019-05-21T23:01:16.656Z,13.20
2019-05-21T23:03:43.967Z,13.10
2019-05-21T23:06:11.183Z,13.00
2019-05-21T23:08:38.448Z,13.00
2019-05-21T23:11:05.752Z,13.10
2019-05-21T23:13:32.988Z,13.10
2019-05-21T23:16:01.211Z,13.00
2019-05-21T23:18:28.442Z,13.00
2019-05-21T23:20:57.920Z,13.00
2019-05-21T23:23:26.359Z,13.10
2019-05-21T23:25:54.292Z,13.20
2019-05-21T23:28:22.958Z,13.10
2019-05-21T23:30:50.283Z,13.20
2019-05-21T23:33:19.557Z,13.20
2019-05-21T23:35:47.195Z,13.10
2019-05-21T23:38:15.827Z,13.10
2019-05-21T23:40:43.744Z,13.20
2019-05-21T23:43:11.096Z,13.10
2019-05-21T23:45:38.516Z,13.00
2019-05-21T23:48:08.158Z,13.10
2019-05-21T23:50:35.410Z,13.10
2019-05-21T23:53:03.543Z,13.00
2019-05-21T23:55:31.436Z,13.00
2019-05-21T23:57:58.838Z,13.00
