createdAt,value
2023-02-12T00:00:11.024Z,22.60
2023-02-12T00:01:11.020Z,23.10
2023-02-12T00:02:11.162Z,23.20
2023-02-12T00:03:11.071Z,23.20
2023-02-12T00:04:10.951Z,23.60
2023-02-12T00:05:10.976Z,23.30
2023-02-12T00:06:11.244Z,23.30
2023-02-12T00:07:10.927Z,22.50
2023-02-12T00:08:10.931Z,23.00
2023-02-12T00:09:10.963Z,23.10
2023-02-12T00:10:10.885Z,22.80
2023-02-12T00:11:10.875Z,22.60
2023-02-12T00:12:10.897Z,22.40
2023-02-12T00:13:10.888Z,23.10
2023-02-12T00:14:10.868Z,22.40
2023-02-12T00:15:10.884Z,22.60
2023-02-12T00:16:10.912Z,22.70
2023-02-12T00:17:10.806Z,22.30
2023-02-12T00:18:10.813Z,22.50
2023-02-12T00:19:10.804Z,22.30
2023-02-12T00:20:10.793Z,22.50
2023-02-12T00:21:10.774Z,23.30
2023-02-12T00:22:10.764Z,22.20
2023-02-12T00:23:10.754Z,23.00
2023-02-12T00:24:10.727Z,22.50
2023-02-12T00:25:10.733Z,22.00
2023-02-12T00:26:10.736Z,22.30
2023-02-12T00:27:10.765Z,22.60
2023-02-12T00:28:10.816Z,22.40
2023-02-12T00:29:10.687Z,22.90
2023-02-12T00:30:10.720Z,23.30
2023-02-12T00:31:10.842Z,22.20
2023-02-12T00:32:10.637Z,22.10
2023-02-12T00:33:10.626Z,22.60
2023-02-12T00:34:10.655Z,22.50
2023-02-12T00:35:10.616Z,22.30
2023-02-12T00:36:10.603Z,22.10
2023-02-12T00:37:10.623Z,22.70
2023-02-12T00:38:10.611Z,22.30
2023-02-12T00:39:10.590Z,22.60
2023-02-12T00:40:10.565Z,21.70
2023-02-12T00:41:10.537Z,22.00
2023-02-12T00:42:10.562Z,23.20
2023-02-12T00:43:10.543Z,22.30
2023-02-12T00:44:10.523Z,22.30
2023-02-12T00:45:10.512Z,23.10
2023-02-12T00:46:10.539Z,22.80
2023-02-12T00:47:10.506Z,22.50
2023-02-12T00:48:10.538Z,23.10
2023-02-12T00:49:10.450Z,21.80
2023-02-12T00:50:10.437Z,22.30
2023-02-12T00:51:10.429Z,22.60
2023-02-12T00:52:10.436Z,23.00
2023-02-12T00:53:10.420Z,22.10
2023-02-12T00:54:10.422Z,21.80
2023-02-12T00:55:10.419Z,22.90
2023-02-12T00:56:10.367Z,22.40
2023-02-12T00:57:10.364Z,22.60
2023-02-12T00:58:10.373Z,21.80
2023-02-12T00:59:10.352Z,22.20
2023-02-12T01:00:10.344Z,22.10
2023-02-12T01:01:10.409Z,21.40
2023-02-12T01:02:10.301Z,23.20
2023-02-12T01:03:10.336Z,22.10
2023-02-12T01:04:10.291Z,21.90
2023-02-12T01:05:10.458Z,22.10
2023-02-12T01:06:10.300Z,21.50
2023-02-12T01:07:10.248Z,21.90
2023-02-12T01:08:10.264Z,22.40
2023-02-12T01:09:10.240Z,22.10
2023-02-12T01:10:10.225Z,22.60
2023-02-12T01:11:10.221Z,22.70
2023-02-12T01:12:10.208Z,21.40
2023-02-12T01:13:10.183Z,22.00
2023-02-12T01:14:10.187Z,22.40
2023-02-12T01:15:10.184Z,22.50
2023-02-12T01:16:10.270Z,22.30
2023-02-12T01:17:10.160Z,23.20
2023-02-12T01:18:10.125Z,22.20
2023-02-12T01:19:10.141Z,22.60
2023-02-12T01:20:10.124Z,22.60
2023-02-12T01:21:10.102Z,22.50
2023-02-12T01:22:10.103Z,22.40
2023-02-12T01:23:10.072Z,22.10
2023-02-12T01:24:10.075Z,21.90
2023-02-12T01:25:10.055Z,22.20
2023-02-12T01:26:10.068Z,21.80
2023-02-12T01:27:10.066Z,22.20
2023-02-12T01:28:10.083Z,23.20
2023-02-12T01:29:10.006Z,22.00
2023-02-12T01:30:09.991Z,22.00
2023-02-12T01:31:10.121Z,21.70
2023-02-12T01:32:10.177Z,21.70
2023-02-12T01:33:09.975Z,22.70
2023-02-12T01:34:09.975Z,21.00
2023-02-12T01:35:09.943Z,22.30
2023-02-12T01:36:09.932Z,22.00
2023-02-12T01:37:09.919Z,22.40
2023-02-12T01:38:09.933Z,22.30
2023-02-12T01:39:09.940Z,21.70
2023-02-12T01:40:09.882Z,23.00
2023-02-12T01:41:09.873Z,23.20
2023-02-12T01:42:09.859Z,22.50
2023-02-12T01:43:09.854Z,24.10
2023-02-12T01:44:09.859Z,23.20
2023-02-12T01:45:09.865Z,23.60
2023-02-12T01:46:09.846Z,23.50
2023-02-12T01:47:09.805Z,23.70
2023-02-12T01:48:09.811Z,24.10
2023-02-12T01:49:09.803Z,24.30
2023-02-12T01:50:09.782Z,23.40
2023-02-12T01:51:09.826Z,23.20
2023-02-12T01:52:09.754Z,23.30
2023-02-12T01:53:09.739Z,23.40
2023-02-12T01:54:09.730Z,22.80
2023-02-12T01:55:09.720Z,22.60
2023-02-12T01:56:09.729Z,22.60
2023-02-12T01:57:09.709Z,23.00
2023-02-12T01:58:09.742Z,23.20
2023-02-12T01:59:09.670Z,22.60
2023-02-12T02:00:09.687Z,22.30
2023-02-12T02:01:09.685Z,21.90
2023-02-12T02:02:09.774Z,22.20
2023-02-12T02:03:09.702Z,23.40
2023-02-12T02:04:09.655Z,23.50
2023-02-12T02:05:09.620Z,22.20
2023-02-12T02:06:09.612Z,22.50
2023-02-12T02:07:09.594Z,22.60
2023-02-12T02:08:09.599Z,22.20
2023-02-12T02:09:09.609Z,22.30
2023-02-12T02:10:09.546Z,22.00
2023-02-12T02:11:09.561Z,22.10
2023-02-12T02:12:09.530Z,22.60
2023-02-12T02:13:09.530Z,22.50
2023-02-12T02:14:09.540Z,21.90
2023-02-12T02:15:09.496Z,21.70
2023-02-12T02:16:09.577Z,21.70
2023-02-12T02:17:09.472Z,21.90
2023-02-12T02:18:09.469Z,21.40
2023-02-12T02:19:09.468Z,21.90
2023-02-12T02:20:09.499Z,22.00
2023-02-12T02:21:09.434Z,21.80
2023-02-12T02:22:09.431Z,22.30
2023-02-12T02:23:09.402Z,23.00
2023-02-12T02:24:09.399Z,23.10
2023-02-12T02:25:09.390Z,22.80
2023-02-12T02:26:09.397Z,22.90
2023-02-12T02:27:09.353Z,23.00
2023-02-12T02:28:09.371Z,22.30
2023-02-12T02:29:09.351Z,23.30
2023-02-12T02:30:09.338Z,22.60
2023-02-12T02:31:09.407Z,23.20
2023-02-12T02:32:09.386Z,22.60
2023-02-12T02:33:09.296Z,22.60
2023-02-12T02:34:09.300Z,23.00
2023-02-12T02:35:09.321Z,22.80
2023-02-12T02:36:09.297Z,23.60
2023-02-12T02:37:09.245Z,23.50
2023-02-12T02:38:09.238Z,23.40
2023-02-12T02:39:09.219Z,23.70
2023-02-12T02:40:09.211Z,24.10
2023-02-12T02:41:09.246Z,23.40
2023-02-12T02:42:09.199Z,23.90
2023-02-12T02:43:09.194Z,23.50
2023-02-12T02:44:09.162Z,22.90
2023-02-12T02:45:09.168Z,23.50
2023-02-12T02:46:09.150Z,24.10
2023-02-12T02:47:09.173Z,24.90
2023-02-12T02:48:09.142Z,24.60
2023-02-12T02:49:09.107Z,25.20
2023-02-12T02:50:09.113Z,23.70
2023-02-12T02:51:09.086Z,24.50
2023-02-12T02:52:09.120Z,24.60
2023-02-12T02:53:09.106Z,24.20
2023-02-12T02:54:09.091Z,24.50
2023-02-12T02:55:09.152Z,25.40
2023-02-12T02:56:09.028Z,24.60
2023-02-12T02:57:09.023Z,24.90
2023-02-12T02:58:09.018Z,25.50
2023-02-12T02:59:09.017Z,25.20
2023-02-12T03:00:08.983Z,24.20
2023-02-12T03:01:09.080Z,25.20
2023-02-12T03:02:08.961Z,25.40
2023-02-12T03:03:09.057Z,25.20
2023-02-12T03:04:08.968Z,25.60
2023-02-12T03:05:08.949Z,25.60
2023-02-12T03:06:08.915Z,27.00
2023-02-12T03:07:08.972Z,26.80
2023-02-12T03:08:08.917Z,26.20
2023-02-12T03:09:08.921Z,26.70
2023-02-12T03:10:08.880Z,26.60
2023-02-12T03:11:08.888Z,25.90
2023-02-12T03:12:08.849Z,27.00
2023-02-12T03:13:08.860Z,26.60
2023-02-12T03:14:08.853Z,27.20
2023-02-12T03:15:08.859Z,27.00
2023-02-12T03:16:08.863Z,27.20
2023-02-12T03:17:08.838Z,28.20
2023-02-12T03:18:08.786Z,26.80
2023-02-12T03:19:09.187Z,29.50
2023-02-12T03:20:08.791Z,28.30
2023-02-12T03:21:08.770Z,28.40
2023-02-12T03:22:08.754Z,28.50
2023-02-12T03:23:08.734Z,30.00
2023-02-12T03:24:08.741Z,30.80
2023-02-12T03:25:08.769Z,29.80
2023-02-12T03:26:08.715Z,30.00
2023-02-12T03:27:08.693Z,30.50
2023-02-12T03:28:08.795Z,29.40
2023-02-12T03:29:08.671Z,29.00
2023-02-12T03:30:08.658Z,29.10
2023-02-12T03:31:08.883Z,29.30
2023-02-12T03:32:08.656Z,29.90
2023-02-12T03:33:08.645Z,30.40
2023-02-12T03:34:08.623Z,29.60
2023-02-12T03:35:08.610Z,28.80
2023-02-12T03:36:08.607Z,29.60
2023-02-12T03:37:08.587Z,30.70
2023-02-12T03:38:08.613Z,28.50
2023-02-12T03:39:08.570Z,29.80
2023-02-12T03:40:08.611Z,29.80
2023-02-12T03:41:08.531Z,29.60
2023-02-12T03:42:08.545Z,29.20
2023-02-12T03:43:08.523Z,29.10
2023-02-12T03:44:08.516Z,30.50
2023-02-12T03:45:08.500Z,30.20
2023-02-12T03:46:08.570Z,30.20
2023-02-12T03:47:08.464Z,30.40
2023-02-12T03:48:08.480Z,30.00
2023-02-12T03:49:08.465Z,30.50
2023-02-12T03:50:08.470Z,32.00
2023-02-12T03:51:08.456Z,31.20
2023-02-12T03:52:08.408Z,31.30
2023-02-12T03:53:08.402Z,32.30
2023-02-12T03:54:08.385Z,32.70
2023-02-12T03:55:08.459Z,32.30
2023-02-12T03:56:08.409Z,33.70
2023-02-12T03:57:08.384Z,33.20
2023-02-12T03:58:08.352Z,31.90
2023-02-12T03:59:08.333Z,32.60
2023-02-12T04:00:08.320Z,32.90
2023-02-12T04:01:08.497Z,33.40
2023-02-12T04:02:08.363Z,33.70
2023-02-12T04:03:08.281Z,31.70
2023-02-12T04:04:08.289Z,32.40
2023-02-12T04:05:08.269Z,31.50
2023-02-12T04:06:08.285Z,33.00
2023-02-12T04:07:08.285Z,33.00
2023-02-12T04:08:08.265Z,33.10
2023-02-12T04:09:08.244Z,33.00
2023-02-12T04:10:08.214Z,34.00
2023-02-12T04:11:08.212Z,33.20
2023-02-12T04:12:08.218Z,32.90
2023-02-12T04:13:08.228Z,32.30
2023-02-12T04:14:08.200Z,32.70
2023-02-12T04:15:08.146Z,31.90
2023-02-12T04:16:08.139Z,32.20
2023-02-12T04:17:08.124Z,33.10
2023-02-12T04:18:08.115Z,32.20
2023-02-12T04:19:08.140Z,32.60
2023-02-12T04:20:08.126Z,31.90
2023-02-12T04:21:08.095Z,33.90
2023-02-12T04:22:08.067Z,32.80
2023-02-12T04:23:08.069Z,32.70
2023-02-12T04:24:08.050Z,32.20
2023-02-12T04:25:08.066Z,32.10
2023-02-12T04:26:08.052Z,33.30
2023-02-12T04:27:08.015Z,31.70
2023-02-12T04:28:08.129Z,32.90
2023-02-12T04:29:08.008Z,34.00
2023-02-12T04:30:08.012Z,33.60
2023-02-12T04:31:08.170Z,32.20
2023-02-12T04:32:08.001Z,34.20
2023-02-12T04:33:07.951Z,33.60
2023-02-12T04:34:07.986Z,37.70
2023-02-12T04:35:07.937Z,35.80
2023-02-12T04:36:07.948Z,34.50
2023-02-12T04:37:07.972Z,34.80
2023-02-12T04:38:07.894Z,36.70
2023-02-12T04:39:07.882Z,38.90
2023-02-12T04:40:07.883Z,38.00
2023-02-12T04:41:07.860Z,38.80
2023-02-12T04:42:07.894Z,35.70
2023-02-12T04:43:07.836Z,35.80
2023-02-12T04:44:07.850Z,37.00
2023-02-12T04:45:07.814Z,37.40
2023-02-12T04:46:07.914Z,36.60
2023-02-12T04:47:07.832Z,36.20
2023-02-12T04:48:07.835Z,36.50
2023-02-12T04:49:07.818Z,36.10
2023-02-12T04:50:07.769Z,34.90
2023-02-12T04:51:07.753Z,36.00
2023-02-12T04:52:07.759Z,35.70
2023-02-12T04:53:07.753Z,36.50
2023-02-12T04:54:07.789Z,36.90
2023-02-12T04:55:07.712Z,37.60
2023-02-12T04:56:07.696Z,34.70
2023-02-12T04:57:07.715Z,39.00
2023-02-12T04:58:07.696Z,39.20
2023-02-12T04:59:07.687Z,40.50
2023-02-12T05:00:07.718Z,39.20
2023-02-12T05:01:07.663Z,40.10
2023-02-12T05:02:07.633Z,37.90
2023-02-12T05:03:07.649Z,37.50
2023-02-12T05:04:07.624Z,41.10
2023-02-12T05:05:07.671Z,41.70
2023-02-12T05:06:07.635Z,42.70
2023-02-12T05:07:07.574Z,42.10
2023-02-12T05:08:07.562Z,42.60
2023-02-12T05:09:07.566Z,42.50
2023-02-12T05:10:08.152Z,41.20
2023-02-12T05:11:07.579Z,41.50
2023-02-12T05:12:07.526Z,40.90
2023-02-12T05:13:07.521Z,43.20
2023-02-12T05:14:07.514Z,43.40
2023-02-12T05:15:07.500Z,39.90
2023-02-12T05:16:07.664Z,42.30
2023-02-12T05:17:07.492Z,42.20
2023-02-12T05:18:07.530Z,41.80
2023-02-12T05:19:07.437Z,43.00
2023-02-12T05:20:07.464Z,42.70
2023-02-12T05:21:07.416Z,43.10
2023-02-12T05:22:07.441Z,41.50
2023-02-12T05:23:07.397Z,43.60
2023-02-12T05:24:07.481Z,43.20
2023-02-12T05:25:07.374Z,43.50
2023-02-12T05:26:07.374Z,42.50
2023-02-12T05:27:07.358Z,42.50
2023-02-12T05:28:07.457Z,40.60
2023-02-12T05:29:07.355Z,41.80
2023-02-12T05:30:07.327Z,43.00
2023-02-12T05:31:07.547Z,41.10
2023-02-12T05:32:07.499Z,42.40
2023-02-12T05:33:07.312Z,43.80
2023-02-12T05:34:07.287Z,44.40
2023-02-12T05:35:07.298Z,42.90
2023-02-12T05:36:07.254Z,40.80
2023-02-12T05:37:07.284Z,41.90
2023-02-12T05:38:07.245Z,38.60
2023-02-12T05:39:07.266Z,40.90
2023-02-12T05:40:07.207Z,40.20
2023-02-12T05:41:07.207Z,39.40
2023-02-12T05:42:07.180Z,42.30
2023-02-12T05:43:07.191Z,40.00
2023-02-12T05:44:07.179Z,39.00
2023-02-12T05:45:07.187Z,40.30
2023-02-12T05:46:07.173Z,39.40
2023-02-12T05:47:07.125Z,42.80
2023-02-12T05:48:07.137Z,38.60
2023-02-12T05:49:07.127Z,39.20
2023-02-12T05:50:07.102Z,39.10
2023-02-12T05:51:07.120Z,39.20
2023-02-12T05:52:07.074Z,41.10
2023-02-12T05:53:07.058Z,39.30
2023-02-12T05:54:07.047Z,41.70
2023-02-12T05:55:07.040Z,41.10
2023-02-12T05:56:07.049Z,40.30
2023-02-12T05:57:07.030Z,38.20
2023-02-12T05:58:07.008Z,40.00
2023-02-12T05:59:07.003Z,40.30
2023-02-12T06:00:06.992Z,41.60
2023-02-12T06:01:06.968Z,42.60
2023-02-12T06:02:07.021Z,40.80
2023-02-12T06:03:06.975Z,40.00
2023-02-12T06:04:07.057Z,44.80
2023-02-12T06:05:06.920Z,44.80
2023-02-12T06:06:06.938Z,48.50
2023-02-12T06:07:06.907Z,48.00
2023-02-12T06:08:06.902Z,48.80
2023-02-12T06:09:06.941Z,48.50
2023-02-12T06:10:06.865Z,50.40
2023-02-12T06:11:06.862Z,52.10
2023-02-12T06:12:06.856Z,49.80
2023-02-12T06:13:06.868Z,47.80
2023-02-12T06:14:06.841Z,49.30
2023-02-12T06:15:06.822Z,47.80
2023-02-12T06:16:06.930Z,47.50
2023-02-12T06:17:06.819Z,48.70
2023-02-12T06:18:06.782Z,47.50
2023-02-12T06:19:06.781Z,47.40
2023-02-12T06:20:06.815Z,42.90
2023-02-12T06:21:06.741Z,49.60
2023-02-12T06:22:06.812Z,48.80
2023-02-12T06:23:06.730Z,48.50
2023-02-12T06:24:06.741Z,50.30
2023-02-12T06:25:06.746Z,48.70
2023-02-12T06:26:06.694Z,44.90
2023-02-12T06:27:06.742Z,44.30
2023-02-12T06:28:06.762Z,41.80
2023-02-12T06:29:06.671Z,40.40
2023-02-12T06:30:06.661Z,42.20
2023-02-12T06:31:06.809Z,45.10
2023-02-12T06:32:06.883Z,44.90
2023-02-12T06:33:06.626Z,46.10
2023-02-12T06:34:06.709Z,45.70
2023-02-12T06:35:06.588Z,43.50
2023-02-12T06:36:06.618Z,46.10
2023-02-12T06:37:06.641Z,46.60
2023-02-12T06:38:06.565Z,46.90
2023-02-12T06:39:06.550Z,48.00
2023-02-12T06:40:06.694Z,49.60
2023-02-12T06:41:06.528Z,44.60
2023-02-12T06:42:06.591Z,45.80
2023-02-12T06:43:06.511Z,44.70
2023-02-12T06:44:06.491Z,44.90
2023-02-12T06:45:06.503Z,46.60
2023-02-12T06:46:06.504Z,47.40
2023-02-12T06:47:06.496Z,48.20
2023-02-12T06:48:06.470Z,49.00
2023-02-12T06:49:06.439Z,46.00
2023-02-12T06:50:06.444Z,42.90
2023-02-12T06:51:06.422Z,49.20
2023-02-12T06:52:06.534Z,47.10
2023-02-12T06:53:06.428Z,44.30
2023-02-12T06:54:06.401Z,40.90
2023-02-12T06:55:06.423Z,42.40
2023-02-12T06:56:06.361Z,42.70
2023-02-12T06:57:06.352Z,40.70
2023-02-12T06:58:06.338Z,40.90
2023-02-12T06:59:06.371Z,40.20
2023-02-12T07:00:06.321Z,39.80
2023-02-12T07:01:06.379Z,39.20
2023-02-12T07:02:06.291Z,39.60
2023-02-12T07:03:06.292Z,41.40
2023-02-12T07:04:06.311Z,44.70
2023-02-12T07:05:06.282Z,49.70
2023-02-12T07:06:06.289Z,50.40
2023-02-12T07:07:06.255Z,57.70
2023-02-12T07:08:06.250Z,57.50
2023-02-12T07:09:06.230Z,57.50
2023-02-12T07:10:06.216Z,59.50
2023-02-12T07:11:06.214Z,55.10
2023-02-12T07:12:06.221Z,51.00
2023-02-12T07:13:06.198Z,53.60
2023-02-12T07:14:06.209Z,54.10
2023-02-12T07:15:06.198Z,50.80
2023-02-12T07:16:06.177Z,54.30
2023-02-12T07:17:06.124Z,51.80
2023-02-12T07:18:06.114Z,49.70
2023-02-12T07:19:06.164Z,52.80
2023-02-12T07:20:06.102Z,52.20
2023-02-12T07:21:06.085Z,54.30
2023-02-12T07:22:06.090Z,50.30
2023-02-12T07:23:06.056Z,51.20
2023-02-12T07:24:06.081Z,49.50
2023-02-12T07:25:06.252Z,45.60
2023-02-12T07:26:06.041Z,48.90
2023-02-12T07:27:06.022Z,48.70
2023-02-12T07:28:06.063Z,49.20
2023-02-12T07:29:05.989Z,47.00
2023-02-12T07:30:14.739Z,44.30
2023-02-12T07:31:06.100Z,49.30
2023-02-12T07:32:06.036Z,50.40
2023-02-12T07:33:05.983Z,50.90
2023-02-12T07:34:05.958Z,51.90
2023-02-12T07:35:05.959Z,56.50
2023-02-12T07:36:05.921Z,56.00
2023-02-12T07:37:05.977Z,48.60
2023-02-12T07:38:05.922Z,48.60
2023-02-12T07:39:05.899Z,49.70
2023-02-12T07:40:05.929Z,52.10
2023-02-12T07:41:07.195Z,50.50
2023-02-12T07:42:05.847Z,49.40
2023-02-12T07:43:05.847Z,50.80
2023-02-12T07:44:05.829Z,50.70
2023-02-12T07:45:05.858Z,52.90
2023-02-12T07:46:05.920Z,51.30
2023-02-12T07:47:05.809Z,51.10
2023-02-12T07:48:06.223Z,52.70
2023-02-12T07:49:05.774Z,51.10
2023-02-12T07:50:05.802Z,51.40
2023-02-12T07:51:05.807Z,50.70
2023-02-12T07:52:05.733Z,54.50
2023-02-12T07:53:05.721Z,54.50
2023-02-12T07:54:05.744Z,52.80
2023-02-12T07:55:05.705Z,54.90
2023-02-12T07:56:05.733Z,55.60
2023-02-12T07:57:05.718Z,57.90
2023-02-12T07:58:05.695Z,55.20
2023-02-12T07:59:05.709Z,55.20
2023-02-12T08:00:05.657Z,55.00
2023-02-12T08:01:05.637Z,51.70
2023-02-12T08:02:05.713Z,58.80
2023-02-12T08:03:05.645Z,55.60
2023-02-12T08:04:05.680Z,55.00
2023-02-12T08:05:05.621Z,53.00
2023-02-12T08:06:05.597Z,52.90
2023-02-12T08:07:05.579Z,50.50
2023-02-12T08:08:05.574Z,50.90
2023-02-12T08:09:05.611Z,49.30
2023-02-12T08:10:05.567Z,50.90
2023-02-12T08:11:05.531Z,49.80
2023-02-12T08:12:05.534Z,47.00
2023-02-12T08:13:05.534Z,47.00
2023-02-12T08:14:05.516Z,45.30
2023-02-12T08:15:05.516Z,44.70
2023-02-12T08:16:05.564Z,42.50
2023-02-12T08:17:05.466Z,43.40
2023-02-12T08:18:05.479Z,42.20
2023-02-12T08:19:16.910Z,43.20
2023-02-12T08:20:06.444Z,45.00
2023-02-12T08:21:05.409Z,47.80
2023-02-12T08:22:05.425Z,46.10
2023-02-12T08:23:05.408Z,49.20
2023-02-12T08:24:05.385Z,49.10
2023-02-12T08:25:05.394Z,45.10
2023-02-12T08:26:05.390Z,45.60
2023-02-12T08:27:05.364Z,44.60
2023-02-12T08:28:05.430Z,44.70
2023-02-12T08:29:05.320Z,47.50
2023-02-12T08:30:05.323Z,49.30
2023-02-12T08:31:05.387Z,50.10
2023-02-12T08:32:05.331Z,48.20
2023-02-12T08:33:05.276Z,48.50
2023-02-12T08:34:05.285Z,48.30
2023-02-12T08:35:05.282Z,49.10
2023-02-12T08:36:05.251Z,53.50
2023-02-12T08:37:05.270Z,54.80
2023-02-12T08:38:05.228Z,53.50
2023-02-12T08:39:05.215Z,48.80
2023-02-12T08:40:05.216Z,47.50
2023-02-12T08:41:05.294Z,48.50
2023-02-12T08:42:05.200Z,46.30
2023-02-12T08:43:05.167Z,47.10
2023-02-12T08:44:05.217Z,49.40
2023-02-12T08:45:05.147Z,48.60
2023-02-12T08:46:05.165Z,47.10
2023-02-12T08:47:05.159Z,47.30
2023-02-12T08:48:05.123Z,48.60
2023-02-12T08:49:05.129Z,47.00
2023-02-12T08:50:05.082Z,45.30
2023-02-12T08:51:05.084Z,45.20
2023-02-12T08:52:05.060Z,46.10
2023-02-12T08:53:05.087Z,47.50
2023-02-12T08:54:05.040Z,47.50
2023-02-12T08:55:05.067Z,46.60
2023-02-12T08:56:05.045Z,44.20
2023-02-12T08:57:05.033Z,45.70
2023-02-12T08:58:04.996Z,46.40
2023-02-12T08:59:05.001Z,46.00
2023-02-12T09:00:05.055Z,45.10
2023-02-12T09:01:04.970Z,43.00
2023-02-12T09:02:04.984Z,42.20
2023-02-12T09:03:04.959Z,42.60
2023-02-12T09:04:04.933Z,41.20
2023-02-12T09:05:04.947Z,40.20
2023-02-12T09:06:04.943Z,38.80
2023-02-12T09:07:04.894Z,40.00
2023-02-12T09:08:04.880Z,37.90
2023-02-12T09:09:04.865Z,40.40
2023-02-12T09:10:04.906Z,39.70
2023-02-12T09:11:04.871Z,43.20
2023-02-12T09:12:04.874Z,42.50
2023-02-12T09:13:04.835Z,46.20
2023-02-12T09:14:04.839Z,43.80
2023-02-12T09:15:04.803Z,42.40
2023-02-12T09:16:04.825Z,41.70
2023-02-12T09:17:04.881Z,42.60
2023-02-12T09:18:04.774Z,40.30
2023-02-12T09:19:04.772Z,42.50
2023-02-12T09:20:04.765Z,43.50
2023-02-12T09:21:04.742Z,42.40
2023-02-12T09:22:04.749Z,43.20
2023-02-12T09:23:04.712Z,40.90
2023-02-12T09:24:04.701Z,39.70
2023-02-12T09:25:04.708Z,40.20
2023-02-12T09:26:04.674Z,40.10
2023-02-12T09:27:04.729Z,39.50
2023-02-12T09:28:04.682Z,39.00
2023-02-12T09:29:04.651Z,40.20
2023-02-12T09:30:04.637Z,41.00
2023-02-12T09:31:04.783Z,38.60
2023-02-12T09:32:04.727Z,39.30
2023-02-12T09:33:04.619Z,38.90
2023-02-12T09:34:04.584Z,39.40
2023-02-12T09:35:04.576Z,40.10
2023-02-12T09:36:04.600Z,39.40
2023-02-12T09:37:04.596Z,38.10
2023-02-12T09:38:04.551Z,40.40
2023-02-12T09:39:04.561Z,40.50
2023-02-12T09:40:04.517Z,38.00
2023-02-12T09:41:04.508Z,37.80
2023-02-12T09:42:04.512Z,37.90
2023-02-12T09:43:04.527Z,35.10
2023-02-12T09:44:04.523Z,34.40
2023-02-12T09:45:04.486Z,33.80
2023-02-12T09:46:04.555Z,33.20
2023-02-12T09:47:04.476Z,33.70
2023-02-12T09:48:04.474Z,34.00
2023-02-12T09:49:04.467Z,32.60
2023-02-12T09:50:04.442Z,32.20
2023-02-12T09:51:04.396Z,32.50
2023-02-12T09:52:04.409Z,32.60
2023-02-12T09:53:04.412Z,33.50
2023-02-12T09:54:04.383Z,33.90
2023-02-12T09:55:04.377Z,33.00
2023-02-12T09:56:04.367Z,32.40
2023-02-12T09:57:04.334Z,32.70
2023-02-12T09:58:04.353Z,31.70
2023-02-12T09:59:04.324Z,30.00
2023-02-12T10:00:04.303Z,29.90
2023-02-12T10:01:04.396Z,29.60
2023-02-12T10:02:04.302Z,29.70
2023-02-12T10:03:05.884Z,30.70
2023-02-12T10:04:04.338Z,29.60
2023-02-12T10:05:04.369Z,31.30
2023-02-12T10:06:04.235Z,32.90
2023-02-12T10:07:04.276Z,30.90
2023-02-12T10:08:04.217Z,30.90
2023-02-12T10:09:04.222Z,29.50
2023-02-12T10:10:06.916Z,29.40
2023-02-12T10:11:04.206Z,29.10
2023-02-12T10:12:04.182Z,27.80
2023-02-12T10:13:04.211Z,27.50
2023-02-12T10:14:04.208Z,28.70
2023-02-12T10:15:04.133Z,27.60
2023-02-12T10:16:04.174Z,27.00
2023-02-12T10:17:04.115Z,28.30
2023-02-12T10:18:04.134Z,27.20
2023-02-12T10:19:04.137Z,27.00
2023-02-12T10:20:04.125Z,27.00
2023-02-12T10:21:04.067Z,26.60
2023-02-12T10:22:04.074Z,26.60
2023-02-12T10:23:04.069Z,26.60
2023-02-12T10:24:04.044Z,26.60
2023-02-12T10:25:04.046Z,26.80
2023-02-12T10:26:04.062Z,24.80
2023-02-12T10:27:04.057Z,24.70
2023-02-12T10:28:04.058Z,25.60
2023-02-12T10:29:03.986Z,24.50
2023-02-12T10:30:03.984Z,23.40
2023-02-12T10:31:04.104Z,21.90
2023-02-12T10:32:03.943Z,19.60
2023-02-12T10:33:04.010Z,23.70
2023-02-12T10:34:03.949Z,21.50
2023-02-12T10:35:03.955Z,20.90
2023-02-12T10:36:03.944Z,22.30
2023-02-12T10:37:03.889Z,22.40
2023-02-12T10:38:03.873Z,22.80
2023-02-12T10:39:03.882Z,22.10
2023-02-12T10:40:03.884Z,21.80
2023-02-12T10:41:03.863Z,23.10
2023-02-12T10:42:03.835Z,22.80
2023-02-12T10:43:03.823Z,22.40
2023-02-12T10:44:03.811Z,21.70
2023-02-12T10:45:03.818Z,21.40
2023-02-12T10:46:03.806Z,18.30
2023-02-12T10:47:03.842Z,17.90
2023-02-12T10:48:03.784Z,15.10
2023-02-12T10:49:03.745Z,15.20
2023-02-12T10:50:03.747Z,15.50
2023-02-12T10:51:03.762Z,16.70
2023-02-12T10:52:03.759Z,17.60
2023-02-12T10:53:03.731Z,16.70
2023-02-12T10:54:05.376Z,17.40
2023-02-12T10:55:03.678Z,16.80
2023-02-12T10:56:03.738Z,16.20
2023-02-12T10:57:03.656Z,16.70
2023-02-12T10:58:03.659Z,14.90
2023-02-12T10:59:03.659Z,15.00
2023-02-12T11:00:03.621Z,16.10
2023-02-12T11:01:03.623Z,18.90
2023-02-12T11:02:03.705Z,18.00
2023-02-12T11:03:03.631Z,18.20
2023-02-12T11:04:03.598Z,19.20
2023-02-12T11:05:03.639Z,18.90
2023-02-12T11:06:03.554Z,19.20
2023-02-12T11:07:03.579Z,20.00
2023-02-12T11:08:03.566Z,18.90
2023-02-12T11:09:03.530Z,17.20
2023-02-12T11:10:03.545Z,18.00
2023-02-12T11:11:03.543Z,17.80
2023-02-12T11:12:03.536Z,17.30
2023-02-12T11:13:03.497Z,17.60
2023-02-12T11:14:03.465Z,17.00
2023-02-12T11:15:03.508Z,17.70
2023-02-12T11:16:03.765Z,16.10
2023-02-12T11:17:03.494Z,16.10
2023-02-12T11:18:05.416Z,15.60
2023-02-12T11:19:03.448Z,15.90
2023-02-12T11:20:03.439Z,15.80
2023-02-12T11:21:03.401Z,16.50
2023-02-12T11:22:03.373Z,15.40
2023-02-12T11:23:03.384Z,16.20
2023-02-12T11:24:05.055Z,17.20
2023-02-12T11:25:03.367Z,20.90
2023-02-12T11:26:03.378Z,21.80
2023-02-12T11:27:03.344Z,21.30
2023-02-12T11:28:03.495Z,19.60
2023-02-12T11:29:03.372Z,19.90
2023-02-12T11:30:03.284Z,20.20
2023-02-12T11:31:03.418Z,20.40
2023-02-12T11:32:03.338Z,20.10
2023-02-12T11:33:03.272Z,19.20
2023-02-12T11:34:03.240Z,20.30
2023-02-12T11:35:03.240Z,19.40
2023-02-12T11:36:06.394Z,21.30
2023-02-12T11:37:03.207Z,20.30
2023-02-12T11:38:03.217Z,20.60
2023-02-12T11:39:03.221Z,20.60
2023-02-12T11:40:03.292Z,21.30
2023-02-12T11:41:03.182Z,21.20
2023-02-12T11:42:03.177Z,20.20
2023-02-12T11:43:03.171Z,19.20
2023-02-12T11:44:03.177Z,19.00
2023-02-12T11:45:03.118Z,18.20
2023-02-12T11:46:03.240Z,17.30
2023-02-12T11:47:03.121Z,17.10
2023-02-12T11:48:03.126Z,16.80
2023-02-12T11:49:03.109Z,16.90
2023-02-12T11:50:03.097Z,16.10
2023-02-12T11:51:03.052Z,15.60
2023-02-12T11:52:03.053Z,16.10
2023-02-12T11:53:03.043Z,16.10
2023-02-12T11:54:03.073Z,15.40
2023-02-12T11:55:03.027Z,15.10
2023-02-12T11:56:03.568Z,15.50
2023-02-12T11:57:03.001Z,15.20
2023-02-12T11:58:03.041Z,15.20
2023-02-12T11:59:02.984Z,15.30
2023-02-12T12:00:03.036Z,14.70
2023-02-12T12:01:02.948Z,15.80
2023-02-12T12:02:02.985Z,16.50
2023-02-12T12:03:02.936Z,17.40
2023-02-12T12:04:02.901Z,16.50
2023-02-12T12:05:02.895Z,16.90
2023-02-12T12:06:02.916Z,17.70
2023-02-12T12:07:02.887Z,17.40
2023-02-12T12:08:02.895Z,17.20
2023-02-12T12:09:02.856Z,18.00
2023-02-12T12:10:02.841Z,17.90
2023-02-12T12:11:02.828Z,17.40
2023-02-12T12:12:02.894Z,17.30
2023-02-12T12:13:02.808Z,17.70
2023-02-12T12:14:02.787Z,17.30
2023-02-12T12:15:02.806Z,17.70
2023-02-12T12:16:02.830Z,17.90
2023-02-12T12:17:02.762Z,18.10
2023-02-12T12:18:02.927Z,18.20
2023-02-12T12:19:02.736Z,18.30
2023-02-12T12:20:02.730Z,17.90
2023-02-12T12:21:02.737Z,17.80
2023-02-12T12:22:02.698Z,16.60
2023-02-12T12:23:02.712Z,18.40
2023-02-12T12:24:02.761Z,18.10
2023-02-12T12:25:04.724Z,18.40
2023-02-12T12:26:02.653Z,19.30
2023-02-12T12:27:02.687Z,19.20
2023-02-12T12:28:02.672Z,20.30
2023-02-12T12:29:02.628Z,20.90
2023-02-12T12:30:02.649Z,20.50
2023-02-12T12:31:02.681Z,19.90
2023-02-12T12:32:02.705Z,19.90
2023-02-12T12:33:02.599Z,20.20
2023-02-12T12:34:02.576Z,20.30
2023-02-12T12:35:02.569Z,21.90
2023-02-12T12:36:02.599Z,21.50
2023-02-12T12:37:02.639Z,21.20
2023-02-12T12:38:02.519Z,21.40
2023-02-12T12:39:02.507Z,20.90
2023-02-12T12:40:02.511Z,20.70
2023-02-12T12:41:02.515Z,21.70
2023-02-12T12:42:02.578Z,21.40
2023-02-12T12:43:02.503Z,21.20
2023-02-12T12:44:02.483Z,21.20
2023-02-12T12:45:02.452Z,20.40
2023-02-12T12:46:02.483Z,21.20
2023-02-12T12:47:02.420Z,19.10
2023-02-12T12:48:02.474Z,19.60
2023-02-12T12:49:02.421Z,19.70
2023-02-12T12:50:02.403Z,20.50
2023-02-12T12:51:02.381Z,20.40
2023-02-12T12:52:02.390Z,20.30