createdAt,value
2022-12-02T00:04:28.478Z,19.50
2022-12-02T00:09:32.108Z,22.80
2022-12-02T00:14:35.065Z,21.30
2022-12-02T00:19:36.179Z,21.70
2022-12-02T00:24:37.426Z,21.20
2022-12-02T00:29:38.799Z,23.20
2022-12-02T00:34:40.055Z,23.80
2022-12-02T00:39:41.149Z,24.10
2022-12-02T00:45:01.213Z,23.70
2022-12-02T00:50:02.324Z,24.80
2022-12-02T00:55:04.460Z,28.00
2022-12-02T01:00:07.251Z,21.60
2022-12-02T01:05:09.071Z,27.60
2022-12-02T01:10:11.931Z,21.20
2022-12-02T01:15:13.093Z,20.80
2022-12-02T01:20:14.595Z,19.60
2022-12-02T01:25:15.744Z,19.30
2022-12-02T01:30:16.982Z,20.30
2022-12-02T01:35:19.066Z,18.30
2022-12-02T01:40:20.736Z,18.60
2022-12-02T01:45:22.650Z,19.10
2022-12-02T01:50:23.887Z,19.30
2022-12-02T01:55:27.470Z,20.30
2022-12-02T02:00:29.429Z,19.70
2022-12-02T02:05:32.746Z,18.80
2022-12-02T02:10:36.811Z,19.80
2022-12-02T02:15:40.365Z,18.20
2022-12-02T02:20:42.348Z,19.20
2022-12-02T02:25:46.719Z,19.30
2022-12-02T02:30:51.119Z,19.60
2022-12-02T02:35:52.858Z,19.70
2022-12-02T02:40:55.140Z,20.90
2022-12-02T02:45:59.420Z,19.30
2022-12-02T02:51:07.352Z,18.30
2022-12-02T02:56:10.407Z,19.30
2022-12-02T03:01:24.650Z,18.00
2022-12-02T03:06:28.182Z,19.10
2022-12-02T03:11:31.393Z,22.50
2022-12-02T03:16:33.107Z,19.80
2022-12-02T03:21:35.045Z,17.40
2022-12-02T03:26:36.931Z,17.20
2022-12-02T03:31:38.643Z,16.70
2022-12-02T03:36:40.630Z,17.00
2022-12-02T03:41:41.740Z,17.70
2022-12-02T03:46:43.817Z,18.60
2022-12-02T03:51:46.106Z,18.30
2022-12-02T03:56:47.180Z,15.10
2022-12-02T04:01:48.560Z,17.40
2022-12-02T04:06:49.893Z,16.60
2022-12-02T04:11:51.001Z,15.70
2022-12-02T04:16:52.218Z,14.90
2022-12-02T04:21:53.376Z,16.60
2022-12-02T04:26:55.049Z,17.60
2022-12-02T04:31:56.310Z,17.20
2022-12-02T04:36:57.400Z,18.00
2022-12-02T04:41:58.729Z,20.10
2022-12-02T04:46:59.951Z,18.30
2022-12-02T04:52:01.364Z,19.00
2022-12-02T04:57:02.627Z,19.50
2022-12-02T05:02:03.888Z,19.00
2022-12-02T05:07:05.047Z,21.50
2022-12-02T05:12:06.308Z,21.70
2022-12-02T05:17:07.774Z,20.40
2022-12-02T05:22:09.453Z,18.80
2022-12-02T05:27:10.557Z,18.40
2022-12-02T05:32:11.647Z,17.70
2022-12-02T05:37:12.771Z,19.40
2022-12-02T05:42:14.707Z,18.20
2022-12-02T05:47:18.157Z,17.50
2022-12-02T05:52:25.392Z,17.70
2022-12-02T05:57:29.757Z,16.30
2022-12-02T06:02:40.577Z,17.70
2022-12-02T06:07:42.611Z,17.50
2022-12-02T06:12:43.995Z,18.30
2022-12-02T06:17:45.681Z,17.60
2022-12-02T06:22:47.029Z,16.70
2022-12-02T06:27:48.290Z,14.80
2022-12-02T06:32:54.778Z,16.30
2022-12-02T06:37:58.501Z,14.40
2022-12-02T06:43:12.359Z,14.30
2022-12-02T06:48:33.995Z,15.30
2022-12-02T06:53:39.952Z,15.20
2022-12-02T06:58:47.328Z,20.20
2022-12-02T07:04:10.315Z,16.70
2022-12-02T07:09:32.940Z,16.90
2022-12-02T07:14:43.330Z,16.40
2022-12-02T07:19:46.911Z,16.80
2022-12-02T07:24:55.723Z,15.40
2022-12-02T07:29:58.177Z,14.50
2022-12-02T07:34:59.261Z,17.00
2022-12-02T07:40:00.375Z,15.50
2022-12-02T07:45:01.513Z,13.10
2022-12-02T07:50:03.304Z,15.10
2022-12-02T07:55:05.476Z,14.60
2022-12-02T08:00:08.343Z,14.60
2022-12-02T08:05:15.542Z,12.50
2022-12-02T08:10:17.659Z,14.30
2022-12-02T08:15:18.818Z,12.60
2022-12-02T08:20:20.802Z,13.40
2022-12-02T08:25:21.901Z,14.50
2022-12-02T08:30:23.019Z,12.80
2022-12-02T08:35:24.163Z,13.60
2022-12-02T08:40:25.649Z,11.00
2022-12-02T08:45:27.626Z,10.40
2022-12-02T08:50:29.197Z,15.10
2022-12-02T08:55:30.567Z,13.30
2022-12-02T09:00:37.189Z,13.90
2022-12-02T09:05:41.177Z,15.80
2022-12-02T09:10:42.549Z,13.50
2022-12-02T09:15:43.886Z,14.80
2022-12-02T09:20:45.071Z,13.00
2022-12-02T09:25:46.227Z,14.50
2022-12-02T09:30:48.081Z,14.40
2022-12-02T09:35:50.803Z,12.00
2022-12-02T09:40:52.270Z,13.30
2022-12-02T09:45:54.150Z,13.70
2022-12-02T09:50:57.558Z,14.20
2022-12-02T09:55:58.728Z,17.10
2022-12-02T10:00:59.842Z,13.90
2022-12-02T10:06:05.854Z,16.70
2022-12-02T10:11:07.099Z,17.40
2022-12-02T10:16:13.065Z,12.40
2022-12-02T10:21:14.610Z,15.30
2022-12-02T10:26:15.684Z,14.60
2022-12-02T10:31:23.886Z,15.30
2022-12-02T10:36:42.119Z,15.20
2022-12-02T10:41:43.578Z,15.70
2022-12-02T10:46:45.893Z,19.20
2022-12-02T10:51:47.590Z,17.40
2022-12-02T10:56:48.800Z,13.20
2022-12-02T11:01:50.094Z,12.50
2022-12-02T11:06:54.392Z,12.50
2022-12-02T11:12:32.339Z,14.70
2022-12-02T11:17:51.046Z,13.90
2022-12-02T11:22:58.106Z,18.80
2022-12-02T11:28:17.537Z,15.30
2022-12-02T11:34:05.743Z,15.40
2022-12-02T11:39:09.211Z,15.20
2022-12-02T11:44:25.675Z,15.80
2022-12-02T11:49:34.711Z,17.60
2022-12-02T11:54:38.587Z,16.70
2022-12-02T11:59:41.134Z,14.50
2022-12-02T12:04:43.159Z,16.50
2022-12-02T12:09:57.225Z,19.60
2022-12-02T12:15:04.913Z,18.20
2022-12-02T12:20:15.602Z,17.90
2022-12-02T12:25:43.300Z,18.90
2022-12-02T12:30:44.613Z,19.30
2022-12-02T12:35:45.759Z,19.40
2022-12-02T12:40:46.974Z,19.40
2022-12-02T12:45:48.202Z,23.20
2022-12-02T12:50:49.302Z,19.90
2022-12-02T12:55:50.483Z,18.10
2022-12-02T13:00:51.604Z,16.70
2022-12-02T13:05:52.703Z,19.80
2022-12-02T13:10:53.890Z,21.40
2022-12-02T13:15:55.732Z,19.10
2022-12-02T13:20:56.922Z,21.00
2022-12-02T13:25:58.289Z,19.50
2022-12-02T13:30:59.557Z,21.50
2022-12-02T13:36:00.696Z,20.90
2022-12-02T13:41:01.859Z,20.90
2022-12-02T13:46:03.137Z,19.50
2022-12-02T13:51:04.509Z,18.40
2022-12-02T13:56:06.397Z,19.90
2022-12-02T14:01:07.630Z,19.70
2022-12-02T14:06:08.929Z,20.40
2022-12-02T14:11:10.111Z,21.20
2022-12-02T14:16:11.275Z,20.10
2022-12-02T14:21:12.665Z,20.00
2022-12-02T14:26:13.805Z,24.00
2022-12-02T14:31:23.976Z,26.30
2022-12-02T14:36:27.361Z,19.10
2022-12-02T14:41:28.445Z,18.30
2022-12-02T14:46:32.313Z,22.00
2022-12-02T14:51:33.605Z,19.50
2022-12-02T14:56:34.761Z,21.90
2022-12-02T15:01:35.941Z,21.00
2022-12-02T15:06:37.191Z,29.30
2022-12-02T15:11:38.478Z,22.80
2022-12-02T15:16:39.831Z,24.50
2022-12-02T15:21:41.389Z,30.90
2022-12-02T15:26:42.997Z,27.90
2022-12-02T15:31:44.275Z,35.10
2022-12-02T15:36:45.585Z,28.50
2022-12-02T15:41:46.952Z,26.80
2022-12-02T15:46:48.367Z,25.00
2022-12-02T15:51:49.469Z,23.70
2022-12-02T15:56:54.293Z,23.40
2022-12-02T16:01:55.866Z,23.20
2022-12-02T16:06:57.084Z,24.20
2022-12-02T16:11:58.146Z,27.00
2022-12-02T16:16:59.277Z,23.80
2022-12-02T16:22:00.431Z,25.00
2022-12-02T16:27:02.412Z,28.80
2022-12-02T16:32:03.820Z,25.20
2022-12-02T16:37:04.938Z,25.80
2022-12-02T16:42:06.107Z,27.40
2022-12-02T16:47:07.258Z,25.30
2022-12-02T16:52:08.360Z,25.20
2022-12-02T16:57:09.577Z,24.30
2022-12-02T17:02:10.925Z,25.20
2022-12-02T17:07:12.282Z,24.50
2022-12-02T17:12:13.472Z,24.10
2022-12-02T17:17:43.453Z,24.30
2022-12-02T17:22:35.654Z,22.60
2022-12-02T17:27:36.801Z,23.40
2022-12-02T17:32:38.283Z,24.10
2022-12-02T17:37:39.446Z,23.20
2022-12-02T17:42:40.651Z,23.00
2022-12-02T17:47:42.177Z,22.90
2022-12-02T17:52:43.438Z,23.00
2022-12-02T17:57:44.528Z,26.10
2022-12-02T18:02:45.824Z,23.00
2022-12-02T18:07:47.079Z,25.00
2022-12-02T18:12:48.386Z,26.50
2022-12-02T18:17:49.647Z,26.20
2022-12-02T18:22:50.733Z,27.50
2022-12-02T18:27:51.869Z,26.90
2022-12-02T18:32:53.656Z,24.80
2022-12-02T18:37:54.802Z,24.30
2022-12-02T18:42:55.964Z,24.30
2022-12-02T18:47:57.226Z,28.20
2022-12-02T18:52:58.310Z,27.50
2022-12-02T18:57:59.553Z,27.60
2022-12-02T19:03:01.268Z,27.20
2022-12-02T19:08:02.757Z,26.70
2022-12-02T19:13:04.056Z,27.90
2022-12-02T19:18:05.215Z,27.50
2022-12-02T19:23:06.476Z,32.60
2022-12-02T19:28:07.637Z,30.80
2022-12-02T19:33:08.769Z,27.60
2022-12-02T19:38:14.855Z,28.10
2022-12-02T19:43:16.630Z,27.80
2022-12-02T19:48:17.850Z,27.80
2022-12-02T19:53:18.979Z,30.30
2022-12-02T19:58:20.133Z,25.00
2022-12-02T20:03:21.732Z,27.70
2022-12-02T20:08:23.116Z,27.80
2022-12-02T20:13:24.413Z,28.10
2022-12-02T20:18:25.895Z,30.00
2022-12-02T20:23:28.189Z,27.60
2022-12-02T20:28:29.445Z,32.30
2022-12-02T20:33:30.569Z,31.40
2022-12-02T20:38:31.868Z,29.90
2022-12-02T20:43:33.049Z,33.70
2022-12-02T20:48:34.101Z,32.40
2022-12-02T20:53:35.351Z,29.50
2022-12-02T20:58:36.510Z,28.90
2022-12-02T21:03:37.628Z,29.20
2022-12-02T21:08:38.895Z,31.20
2022-12-02T21:13:40.507Z,31.00
2022-12-02T21:18:41.566Z,31.70
2022-12-02T21:23:42.827Z,30.90
2022-12-02T21:28:44.081Z,28.50
2022-12-02T21:33:45.478Z,33.60
2022-12-02T21:38:46.645Z,29.20
2022-12-02T21:43:47.755Z,30.40
2022-12-02T21:48:48.907Z,31.70
2022-12-02T21:53:50.035Z,29.60
2022-12-02T21:58:51.143Z,31.60
2022-12-02T22:03:52.209Z,29.90
2022-12-02T22:08:53.372Z,35.90
2022-12-02T22:14:01.598Z,29.50
2022-12-02T22:19:02.757Z,31.20
2022-12-02T22:24:04.537Z,34.80
2022-12-02T22:29:05.994Z,31.10
2022-12-02T22:34:07.736Z,31.20
2022-12-02T22:39:08.857Z,29.10
2022-12-02T22:44:09.961Z,32.70
2022-12-02T22:49:15.932Z,31.90
2022-12-02T22:54:18.257Z,33.10
2022-12-02T22:59:19.620Z,31.60
2022-12-02T23:04:20.906Z,31.60
2022-12-02T23:09:22.144Z,32.20
2022-12-02T23:14:23.255Z,32.60
2022-12-02T23:19:24.363Z,32.60
2022-12-02T23:24:25.630Z,33.60
2022-12-02T23:29:27.410Z,30.20
2022-12-02T23:34:28.668Z,32.00
2022-12-02T23:39:29.802Z,32.30
2022-12-02T23:44:31.296Z,34.40
2022-12-02T23:49:32.458Z,31.90
2022-12-02T23:54:33.539Z,33.40
2022-12-02T23:59:34.614Z,34.20
