createdAt,value
2024-01-06T00:00:11.342Z,3.31
2024-01-06T00:02:37.926Z,3.35
2024-01-06T00:05:05.001Z,3.41
2024-01-06T00:07:31.728Z,3.40
2024-01-06T00:09:58.313Z,3.41
2024-01-06T00:12:24.929Z,3.50
2024-01-06T00:14:51.502Z,3.53
2024-01-06T00:17:18.133Z,3.45
2024-01-06T00:19:44.780Z,3.47
2024-01-06T00:22:12.026Z,3.45
2024-01-06T00:24:38.708Z,3.49
2024-01-06T00:27:07.363Z,3.44
2024-01-06T00:29:33.975Z,3.39
2024-01-06T00:32:00.605Z,3.33
2024-01-06T00:34:27.273Z,3.49
2024-01-06T00:36:54.100Z,3.49
2024-01-06T00:39:21.438Z,3.50
2024-01-06T00:41:48.023Z,3.50
2024-01-06T00:44:14.543Z,3.51
2024-01-06T00:46:41.606Z,3.38
2024-01-06T00:49:10.505Z,3.33
2024-01-06T00:51:40.046Z,3.38
2024-01-06T00:54:07.071Z,3.34
2024-01-06T00:56:33.698Z,3.30
2024-01-06T00:59:00.223Z,3.36
2024-01-06T01:01:26.809Z,3.41
2024-01-06T01:03:53.488Z,3.38
2024-01-06T01:06:20.143Z,3.36
2024-01-06T01:08:46.718Z,3.33
2024-01-06T01:11:13.935Z,3.27
2024-01-06T01:13:40.562Z,3.27
2024-01-06T01:16:07.338Z,3.35
2024-01-06T01:18:34.051Z,3.33
2024-01-06T01:21:00.642Z,3.40
2024-01-06T01:23:27.682Z,3.43
2024-01-06T01:25:56.569Z,3.40
2024-01-06T01:28:23.132Z,3.43
2024-01-06T01:30:50.467Z,3.42
2024-01-06T01:33:17.293Z,3.41
2024-01-06T01:35:43.887Z,3.29
2024-01-06T01:38:10.599Z,3.26
2024-01-06T01:40:37.147Z,3.30
2024-01-06T01:43:03.800Z,3.33
2024-01-06T01:45:30.419Z,3.30
2024-01-06T01:47:57.225Z,3.29
2024-01-06T01:50:24.276Z,3.33
2024-01-06T01:52:50.892Z,3.32
2024-01-06T01:55:17.635Z,3.29
2024-01-06T01:57:45.178Z,3.32
2024-01-06T02:00:12.763Z,3.30
2024-01-06T02:02:39.455Z,3.40
2024-01-06T02:05:06.197Z,3.35
2024-01-06T02:07:32.817Z,3.38
2024-01-06T02:09:59.433Z,3.42
2024-01-06T02:12:26.065Z,3.34
2024-01-06T02:14:52.669Z,3.38
2024-01-06T02:17:19.193Z,3.42
2024-01-06T02:19:46.316Z,3.42
2024-01-06T02:22:12.989Z,3.45
2024-01-06T02:24:39.637Z,3.41
2024-01-06T02:27:07.049Z,3.40
2024-01-06T02:29:33.675Z,3.43
2024-01-06T02:32:00.359Z,3.42
2024-01-06T02:34:27.103Z,3.36
2024-01-06T02:36:53.940Z,3.32
2024-01-06T02:39:20.556Z,3.28
2024-01-06T02:41:47.136Z,3.27
2024-01-06T02:44:15.267Z,3.27
2024-01-06T02:46:41.963Z,3.33
2024-01-06T02:49:09.130Z,3.47
2024-01-06T02:51:35.786Z,3.42
2024-01-06T02:54:02.338Z,3.32
2024-01-06T02:56:28.882Z,3.26
2024-01-06T02:58:55.429Z,3.28
2024-01-06T03:01:22.075Z,3.27
2024-01-06T03:03:48.731Z,3.30
2024-01-06T03:06:15.871Z,3.44
2024-01-06T03:08:42.404Z,3.47
2024-01-06T03:11:09.023Z,3.54
2024-01-06T03:13:36.085Z,3.44
2024-01-06T03:16:05.320Z,3.50
2024-01-06T03:18:32.220Z,3.53
2024-01-06T03:20:58.915Z,3.56
2024-01-06T03:23:25.483Z,3.46
2024-01-06T03:25:52.270Z,3.47
2024-01-06T03:28:18.990Z,3.43
2024-01-06T03:30:45.828Z,3.42
2024-01-06T03:33:13.636Z,3.49
2024-01-06T03:35:40.332Z,3.45
2024-01-06T03:38:06.908Z,3.52
2024-01-06T03:40:33.503Z,3.52
2024-01-06T03:43:01.595Z,3.52
2024-01-06T03:45:28.337Z,3.50
2024-01-06T03:47:55.024Z,3.50
2024-01-06T03:50:21.878Z,3.50
2024-01-06T03:52:49.879Z,3.48
2024-01-06T03:55:17.517Z,3.48
2024-01-06T03:57:44.364Z,3.48
2024-01-06T04:00:11.509Z,3.51
2024-01-06T04:02:38.092Z,3.45
2024-01-06T04:05:06.335Z,3.43
2024-01-06T04:07:32.937Z,3.38
2024-01-06T04:09:59.604Z,3.38
2024-01-06T04:12:26.275Z,3.34
2024-01-06T04:14:52.999Z,3.45
2024-01-06T04:17:19.625Z,3.40
2024-01-06T04:19:46.276Z,3.29
2024-01-06T04:22:12.863Z,3.26
2024-01-06T04:24:39.581Z,3.25
2024-01-06T04:27:17.267Z,3.27
2024-01-06T04:29:43.839Z,3.34
2024-01-06T04:32:10.382Z,3.45
2024-01-06T04:34:36.996Z,3.45
2024-01-06T04:37:03.725Z,3.46
2024-01-06T04:39:30.308Z,3.47
2024-01-06T04:41:57.052Z,3.54
2024-01-06T04:44:29.008Z,3.48
2024-01-06T04:47:05.180Z,3.43
2024-01-06T04:49:38.644Z,3.37
2024-01-06T04:52:20.038Z,3.37
2024-01-06T04:54:46.680Z,3.33
2024-01-06T04:57:13.278Z,3.35
2024-01-06T04:59:39.887Z,3.42
2024-01-06T05:02:07.005Z,3.35
2024-01-06T05:04:34.019Z,3.19
2024-01-06T05:07:00.731Z,3.17
2024-01-06T05:09:27.425Z,3.23
2024-01-06T05:11:53.975Z,3.17
2024-01-06T05:14:20.765Z,3.26
2024-01-06T05:16:47.301Z,3.26
2024-01-06T05:19:20.535Z,3.27
2024-01-06T05:21:49.101Z,3.27
2024-01-06T05:24:15.708Z,3.22
2024-01-06T05:26:42.637Z,3.08
2024-01-06T05:29:09.368Z,3.01
2024-01-06T05:31:36.130Z,3.02
2024-01-06T05:34:03.098Z,3.13
2024-01-06T05:36:29.795Z,3.13
2024-01-06T05:38:56.628Z,3.13
2024-01-06T05:41:23.173Z,3.19
2024-01-06T05:43:49.757Z,3.14
2024-01-06T05:46:24.025Z,3.22
2024-01-06T05:48:50.882Z,3.23
2024-01-06T05:51:17.659Z,3.21
2024-01-06T05:53:44.300Z,3.25
2024-01-06T05:56:10.892Z,3.28
2024-01-06T05:58:37.459Z,3.34
2024-01-06T06:01:04.394Z,3.37
2024-01-06T06:03:31.157Z,3.43
2024-01-06T06:05:57.752Z,3.44
2024-01-06T06:08:24.371Z,3.44
2024-01-06T06:11:02.219Z,3.51
2024-01-06T06:13:32.382Z,3.47
2024-01-06T06:15:59.088Z,3.40
2024-01-06T06:18:25.993Z,3.45
2024-01-06T06:20:52.569Z,3.43
2024-01-06T06:23:19.122Z,3.41
2024-01-06T06:25:45.681Z,3.51
2024-01-06T06:28:12.390Z,3.49
2024-01-06T06:30:39.413Z,3.43
2024-01-06T06:33:06.212Z,3.41
2024-01-06T06:35:32.814Z,3.38
2024-01-06T06:37:59.342Z,3.40
2024-01-06T06:40:26.053Z,3.34
2024-01-06T06:42:52.723Z,3.41
2024-01-06T06:45:23.562Z,3.42
2024-01-06T06:47:50.940Z,3.46
2024-01-06T06:50:18.775Z,3.39
2024-01-06T06:52:45.474Z,3.45
2024-01-06T06:55:12.138Z,3.46
2024-01-06T06:57:39.609Z,3.42
2024-01-06T07:00:08.432Z,3.43
2024-01-06T07:02:35.255Z,3.46
2024-01-06T07:05:01.931Z,3.39
2024-01-06T07:07:28.570Z,3.44
2024-01-06T07:09:55.397Z,3.42
2024-01-06T07:12:21.981Z,3.41
2024-01-06T07:14:48.562Z,3.44
2024-01-06T07:17:15.215Z,3.43
2024-01-06T07:19:41.919Z,3.48
2024-01-06T07:22:08.568Z,3.46
2024-01-06T07:24:35.308Z,3.50
2024-01-06T07:27:01.997Z,3.53
2024-01-06T07:29:28.538Z,3.54
2024-01-06T07:31:55.151Z,3.52
2024-01-06T07:34:21.819Z,3.46
2024-01-06T07:36:48.529Z,3.50
2024-01-06T07:39:15.156Z,3.57
2024-01-06T07:41:41.758Z,3.61
2024-01-06T07:44:08.310Z,3.57
2024-01-06T07:46:36.335Z,3.55
2024-01-06T07:49:03.076Z,3.55
2024-01-06T07:51:29.817Z,3.58
2024-01-06T07:53:56.462Z,3.56
2024-01-06T07:56:23.101Z,3.59
2024-01-06T07:58:49.669Z,3.59
2024-01-06T08:01:16.420Z,3.57
2024-01-06T08:03:43.061Z,3.57
2024-01-06T08:06:09.872Z,3.64
2024-01-06T08:08:36.874Z,3.63
2024-01-06T08:11:03.579Z,3.70
2024-01-06T08:13:30.124Z,3.75
2024-01-06T08:15:56.767Z,3.73
2024-01-06T08:18:23.549Z,3.73
2024-01-06T08:20:50.290Z,3.79
2024-01-06T08:23:18.935Z,3.80
2024-01-06T08:25:47.039Z,3.87
2024-01-06T08:28:15.825Z,3.81
2024-01-06T08:30:42.571Z,3.83
2024-01-06T08:33:09.344Z,3.87
2024-01-06T08:35:41.164Z,3.84
2024-01-06T08:38:08.512Z,3.87
2024-01-06T08:40:36.447Z,3.88
2024-01-06T08:43:04.004Z,3.96
2024-01-06T08:45:30.650Z,3.99
2024-01-06T08:47:58.029Z,4.01
2024-01-06T08:50:24.646Z,4.00
2024-01-06T08:52:51.435Z,4.08
2024-01-06T08:55:18.007Z,4.08
2024-01-06T08:57:44.813Z,4.14
2024-01-06T09:00:12.146Z,4.12
2024-01-06T09:02:39.474Z,4.13
2024-01-06T09:05:06.477Z,4.12
2024-01-06T09:07:33.058Z,4.06
2024-01-06T09:10:00.665Z,4.06
2024-01-06T09:12:27.414Z,4.12
2024-01-06T09:14:54.074Z,4.13
2024-01-06T09:17:20.761Z,4.20
2024-01-06T09:19:48.935Z,4.23
2024-01-06T09:22:21.368Z,4.26
2024-01-06T09:24:49.024Z,4.35
2024-01-06T09:27:16.183Z,4.33
2024-01-06T09:29:42.896Z,4.37
2024-01-06T09:32:09.467Z,4.39
2024-01-06T09:34:39.910Z,4.38
2024-01-06T09:37:07.043Z,4.42
2024-01-06T09:39:33.774Z,4.42
2024-01-06T09:42:00.482Z,4.45
2024-01-06T09:44:27.398Z,4.43
2024-01-06T09:46:57.782Z,4.46
2024-01-06T09:49:25.812Z,4.45
2024-01-06T09:51:54.550Z,4.43
2024-01-06T09:54:27.297Z,4.39
2024-01-06T09:56:54.057Z,4.30
2024-01-06T09:59:21.298Z,4.29
2024-01-06T10:01:47.984Z,4.33
2024-01-06T10:04:19.677Z,4.39
2024-01-06T10:06:48.231Z,4.41
2024-01-06T10:09:14.813Z,4.39
2024-01-06T10:11:42.692Z,4.43
2024-01-06T10:14:09.323Z,4.44
2024-01-06T10:16:36.656Z,4.43
2024-01-06T10:19:04.448Z,4.43
2024-01-06T10:21:33.704Z,4.40
2024-01-06T10:24:01.285Z,4.41
2024-01-06T10:26:30.837Z,4.41
2024-01-06T10:28:57.593Z,4.41
2024-01-06T10:31:26.451Z,4.40
2024-01-06T10:33:53.427Z,4.35
2024-01-06T10:36:20.854Z,4.42
2024-01-06T10:38:47.622Z,4.45
2024-01-06T10:41:17.388Z,4.56
2024-01-06T10:43:45.012Z,4.61
2024-01-06T10:46:12.288Z,4.59
2024-01-06T10:48:43.838Z,4.64
2024-01-06T10:51:11.947Z,4.57
2024-01-06T10:53:40.376Z,4.50
2024-01-06T10:56:11.695Z,4.50
2024-01-06T10:58:44.043Z,4.53
2024-01-06T11:01:11.274Z,4.50
2024-01-06T11:03:39.343Z,4.49
2024-01-06T11:06:13.326Z,4.52
2024-01-06T11:09:01.544Z,4.53
2024-01-06T11:11:29.049Z,4.52
2024-01-06T11:14:19.132Z,4.47
2024-01-06T11:16:45.715Z,4.50
2024-01-06T11:19:43.385Z,4.44
2024-01-06T11:22:30.296Z,4.46
2024-01-06T11:25:09.087Z,4.52
2024-01-06T11:27:37.424Z,4.52
2024-01-06T11:30:07.338Z,4.50
2024-01-06T11:32:40.961Z,4.39
2024-01-06T11:35:10.287Z,4.41
2024-01-06T11:37:39.409Z,4.47
2024-01-06T11:40:26.833Z,4.53
2024-01-06T11:43:08.253Z,4.54
2024-01-06T11:45:36.201Z,4.57
2024-01-06T11:48:05.237Z,4.46
2024-01-06T11:50:34.017Z,4.42
2024-01-06T11:53:01.123Z,4.35
2024-01-06T11:55:33.181Z,4.33
2024-01-06T11:58:05.061Z,4.37
2024-01-06T12:00:35.228Z,4.28
2024-01-06T12:03:02.752Z,4.41
2024-01-06T12:05:29.935Z,4.47
2024-01-06T12:07:58.115Z,4.46
2024-01-06T12:10:30.156Z,4.39
2024-01-06T12:13:01.589Z,4.46
2024-01-06T12:15:30.099Z,4.42
2024-01-06T12:17:57.765Z,4.47
2024-01-06T12:20:25.054Z,4.58
2024-01-06T12:22:53.815Z,4.51
2024-01-06T12:25:26.591Z,4.42
2024-01-06T12:27:54.911Z,4.38
2024-01-06T12:30:23.824Z,4.45
2024-01-06T12:32:53.428Z,4.43
2024-01-06T12:35:21.771Z,4.22
2024-01-06T12:37:48.379Z,4.25
2024-01-06T12:40:18.224Z,4.27
2024-01-06T12:42:45.689Z,4.26
2024-01-06T12:45:13.896Z,4.32
2024-01-06T12:47:41.399Z,4.30
2024-01-06T12:50:09.540Z,4.14
2024-01-06T12:52:36.318Z,4.20
2024-01-06T12:55:04.726Z,4.21
2024-01-06T12:57:31.911Z,4.17
2024-01-06T12:59:58.709Z,4.25
2024-01-06T13:02:25.333Z,4.26
2024-01-06T13:04:51.968Z,4.31
2024-01-06T13:07:19.299Z,4.24
2024-01-06T13:09:46.088Z,4.30
2024-01-06T13:12:12.714Z,4.32
2024-01-06T13:14:39.649Z,4.33
2024-01-06T13:17:07.193Z,4.35
2024-01-06T13:19:35.193Z,4.33
2024-01-06T13:22:02.233Z,4.26
2024-01-06T13:24:29.025Z,4.21
2024-01-06T13:26:55.917Z,4.22
2024-01-06T13:29:22.527Z,4.22
2024-01-06T13:31:49.326Z,4.10
2024-01-06T13:34:16.160Z,4.09
2024-01-06T13:36:43.110Z,4.12
2024-01-06T13:39:09.713Z,4.11
2024-01-06T13:41:36.917Z,4.08
2024-01-06T13:44:03.869Z,4.14
2024-01-06T13:46:30.416Z,4.14
2024-01-06T13:48:57.019Z,4.12
2024-01-06T13:51:29.925Z,4.20
2024-01-06T13:53:56.621Z,4.05
2024-01-06T13:56:23.205Z,4.12
2024-01-06T13:58:49.833Z,4.06
2024-01-06T14:01:16.658Z,3.95
2024-01-06T14:03:43.430Z,3.92
2024-01-06T14:06:10.343Z,3.99
2024-01-06T14:08:36.989Z,3.97
2024-01-06T14:11:03.632Z,3.90
2024-01-06T14:13:32.290Z,3.93
2024-01-06T14:16:00.398Z,3.84
2024-01-06T14:18:28.696Z,3.89
2024-01-06T14:20:56.714Z,3.90
2024-01-06T14:23:23.604Z,3.91
2024-01-06T14:25:50.206Z,3.81
2024-01-06T14:28:17.628Z,3.77
2024-01-06T14:30:44.362Z,3.77
2024-01-06T14:33:11.077Z,3.73
2024-01-06T14:35:37.647Z,3.73
2024-01-06T14:38:04.413Z,3.72
2024-01-06T14:40:31.535Z,3.63
2024-01-06T14:42:58.713Z,3.71
2024-01-06T14:45:25.451Z,3.72
2024-01-06T14:47:52.358Z,3.70
2024-01-06T14:50:19.275Z,3.62
2024-01-06T14:52:45.860Z,3.69
2024-01-06T14:55:12.500Z,3.71
2024-01-06T14:57:39.143Z,3.77
2024-01-06T15:00:06.871Z,3.79
2024-01-06T15:02:33.487Z,3.74
2024-01-06T15:05:01.160Z,3.70
2024-01-06T15:07:27.948Z,3.65
2024-01-06T15:09:54.610Z,3.63
2024-01-06T15:12:21.213Z,3.55
2024-01-06T15:14:47.803Z,3.54
2024-01-06T15:17:14.403Z,3.45
2024-01-06T15:19:42.092Z,3.44
2024-01-06T15:22:08.911Z,3.48
2024-01-06T15:24:35.677Z,3.44
2024-01-06T15:27:03.310Z,3.36
2024-01-06T15:29:29.850Z,3.37
2024-01-06T15:31:59.313Z,3.40
2024-01-06T15:34:26.251Z,3.40
2024-01-06T15:36:53.416Z,3.33
2024-01-06T15:39:20.128Z,3.15
2024-01-06T15:41:46.769Z,3.14
2024-01-06T15:44:13.343Z,3.21
2024-01-06T15:46:40.003Z,3.22
2024-01-06T15:49:06.692Z,3.23
2024-01-06T15:51:33.445Z,3.24
2024-01-06T15:54:00.510Z,3.31
2024-01-06T15:56:27.233Z,3.33
2024-01-06T15:58:55.617Z,3.29
2024-01-06T16:01:22.417Z,3.31
2024-01-06T16:03:49.268Z,3.33
2024-01-06T16:06:15.942Z,3.28
2024-01-06T16:08:42.526Z,3.31
2024-01-06T16:11:09.309Z,3.33
2024-01-06T16:13:35.998Z,3.21
2024-01-06T16:16:02.969Z,3.20
2024-01-06T16:18:30.049Z,3.24
2024-01-06T16:20:58.646Z,3.26
2024-01-06T16:23:25.958Z,3.14
2024-01-06T16:25:52.693Z,3.12
2024-01-06T16:28:19.313Z,3.13
2024-01-06T16:30:46.045Z,3.12
2024-01-06T16:33:13.383Z,3.07
2024-01-06T16:35:42.867Z,3.15
2024-01-06T16:38:09.389Z,3.13
2024-01-06T16:40:35.920Z,3.06
2024-01-06T16:43:03.094Z,3.03
2024-01-06T16:45:29.774Z,3.04
2024-01-06T16:47:56.992Z,3.01
2024-01-06T16:50:23.632Z,3.02
2024-01-06T16:52:50.184Z,3.01
2024-01-06T16:55:16.958Z,2.98
2024-01-06T16:57:43.536Z,2.98
2024-01-06T17:00:13.570Z,2.89
2024-01-06T17:02:40.178Z,2.98
2024-01-06T17:05:10.056Z,2.91
2024-01-06T17:07:36.959Z,2.89
2024-01-06T17:10:04.331Z,2.86
2024-01-06T17:12:31.094Z,2.78
2024-01-06T17:14:57.701Z,2.80
2024-01-06T17:17:24.223Z,2.77
2024-01-06T17:19:50.946Z,2.74
2024-01-06T17:22:17.522Z,2.75
2024-01-06T17:24:44.362Z,2.73
2024-01-06T17:27:10.995Z,2.62
2024-01-06T17:29:37.544Z,2.64
2024-01-06T17:32:04.419Z,2.62
2024-01-06T17:34:31.087Z,2.55
2024-01-06T17:36:57.890Z,2.58
2024-01-06T17:39:24.713Z,2.57
2024-01-06T17:41:57.609Z,2.40
2024-01-06T17:44:27.847Z,2.39
2024-01-06T17:46:54.453Z,2.44
2024-01-06T17:49:21.213Z,2.41
2024-01-06T17:51:48.341Z,2.47
2024-01-06T17:54:15.503Z,2.37
2024-01-06T17:56:42.032Z,2.44
2024-01-06T17:59:08.608Z,2.32
2024-01-06T18:01:36.633Z,2.29
2024-01-06T18:04:03.891Z,2.25
2024-01-06T18:06:31.414Z,2.27
2024-01-06T18:08:59.187Z,2.17
2024-01-06T18:11:25.785Z,2.19
2024-01-06T18:13:52.420Z,2.29
2024-01-06T18:16:19.053Z,2.27
2024-01-06T18:18:45.740Z,2.23
2024-01-06T18:21:12.391Z,2.21
2024-01-06T18:23:38.927Z,2.15
2024-01-06T18:26:05.541Z,2.17
2024-01-06T18:28:33.437Z,2.24
2024-01-06T18:31:00.717Z,2.15
2024-01-06T18:33:27.838Z,2.06
2024-01-06T18:35:54.550Z,2.10
2024-01-06T18:38:21.229Z,2.05
2024-01-06T18:40:47.752Z,2.08
2024-01-06T18:43:14.356Z,2.03
2024-01-06T18:45:41.236Z,2.04
2024-01-06T18:48:08.156Z,2.01
2024-01-06T18:50:34.870Z,2.05
2024-01-06T18:53:01.492Z,1.99
2024-01-06T18:55:28.124Z,1.97
2024-01-06T18:57:54.738Z,1.99
2024-01-06T19:00:21.606Z,2.00
2024-01-06T19:02:49.355Z,1.93
2024-01-06T19:05:16.309Z,1.93
2024-01-06T19:07:45.278Z,1.93
2024-01-06T19:10:12.654Z,1.98
2024-01-06T19:12:39.828Z,1.92
2024-01-06T19:15:06.725Z,1.79
2024-01-06T19:17:33.341Z,1.84
2024-01-06T19:20:01.980Z,1.83
2024-01-06T19:22:28.600Z,1.91
2024-01-06T19:24:55.840Z,1.94
2024-01-06T19:27:23.915Z,2.00
2024-01-06T19:29:51.903Z,1.99
2024-01-06T19:32:18.992Z,1.98
2024-01-06T19:34:46.846Z,1.84
2024-01-06T19:37:13.672Z,1.85
2024-01-06T19:39:40.243Z,1.83
2024-01-06T19:42:07.992Z,1.84
2024-01-06T19:44:34.709Z,1.84
2024-01-06T19:47:01.896Z,1.84
2024-01-06T19:49:29.030Z,1.81
2024-01-06T19:51:56.045Z,1.86
2024-01-06T19:54:22.656Z,1.87
2024-01-06T19:56:49.272Z,1.85
2024-01-06T19:59:16.306Z,1.83
2024-01-06T20:01:42.931Z,1.83
2024-01-06T20:04:10.567Z,1.85
2024-01-06T20:06:37.373Z,1.87
2024-01-06T20:09:04.300Z,1.85
2024-01-06T20:11:30.908Z,1.91
2024-01-06T20:13:58.010Z,1.86
2024-01-06T20:16:24.749Z,1.84
2024-01-06T20:18:51.573Z,1.88
2024-01-06T20:21:18.347Z,1.79
2024-01-06T20:23:45.160Z,1.86
2024-01-06T20:26:14.352Z,1.81
2024-01-06T20:28:42.009Z,1.74
2024-01-06T20:31:08.858Z,1.77
2024-01-06T20:33:35.562Z,1.89
2024-01-06T20:36:05.052Z,1.75
2024-01-06T20:38:31.622Z,1.76
2024-01-06T20:40:58.262Z,1.70
2024-01-06T20:43:24.874Z,1.69
2024-01-06T20:45:54.408Z,1.69
2024-01-06T20:48:21.609Z,1.76
2024-01-06T20:50:49.169Z,1.87
2024-01-06T20:53:15.908Z,1.87
2024-01-06T20:55:42.653Z,1.77
2024-01-06T20:58:09.311Z,1.72
2024-01-06T21:00:36.240Z,1.61
2024-01-06T21:03:03.481Z,1.64
2024-01-06T21:05:31.172Z,1.68
2024-01-06T21:07:57.739Z,1.67
2024-01-06T21:10:24.319Z,1.58
2024-01-06T21:12:51.026Z,1.62
2024-01-06T21:15:17.705Z,1.55
2024-01-06T21:17:44.670Z,1.54
2024-01-06T21:20:12.127Z,1.52
2024-01-06T21:22:38.969Z,1.50
2024-01-06T21:25:07.665Z,1.43
2024-01-06T21:27:37.486Z,1.50
2024-01-06T21:30:06.570Z,1.58
2024-01-06T21:32:34.192Z,1.48
2024-01-06T21:35:02.947Z,1.36
2024-01-06T21:37:29.778Z,1.49
2024-01-06T21:39:56.799Z,1.54
2024-01-06T21:42:24.131Z,1.59
2024-01-06T21:44:50.771Z,1.54
2024-01-06T21:47:17.307Z,1.39
2024-01-06T21:49:44.276Z,1.43
2024-01-06T21:52:11.000Z,1.41
2024-01-06T21:54:38.063Z,1.35
2024-01-06T21:57:05.101Z,1.38
2024-01-06T21:59:31.755Z,1.39
2024-01-06T22:01:58.581Z,1.39
2024-01-06T22:04:25.924Z,1.42
2024-01-06T22:06:52.729Z,1.35
2024-01-06T22:09:20.123Z,1.35
2024-01-06T22:11:48.151Z,1.36
2024-01-06T22:14:15.078Z,1.32
2024-01-06T22:16:43.388Z,1.41
2024-01-06T22:19:11.471Z,1.32
2024-01-06T22:21:43.304Z,1.17
2024-01-06T22:24:11.312Z,1.20
2024-01-06T22:26:37.868Z,1.31
2024-01-06T22:29:04.796Z,1.24
2024-01-06T22:31:31.825Z,1.25
2024-01-06T22:34:00.006Z,1.24
2024-01-06T22:36:26.905Z,1.32
2024-01-06T22:38:56.005Z,1.27
2024-01-06T22:41:23.881Z,1.29
2024-01-06T22:43:50.523Z,1.33
2024-01-06T22:46:17.123Z,1.27
2024-01-06T22:48:44.557Z,1.33
2024-01-06T22:51:11.458Z,1.42
2024-01-06T22:53:38.038Z,1.45
2024-01-06T22:56:04.846Z,1.53
2024-01-06T22:58:33.992Z,1.52
2024-01-06T23:01:00.789Z,1.56
2024-01-06T23:03:27.896Z,1.51
2024-01-06T23:05:54.654Z,1.53
2024-01-06T23:08:21.618Z,1.55
2024-01-06T23:10:49.217Z,1.53
2024-01-06T23:13:16.385Z,1.51
2024-01-06T23:15:43.367Z,1.43
2024-01-06T23:18:10.135Z,1.46
2024-01-06T23:20:36.682Z,1.56
2024-01-06T23:23:03.344Z,1.58
2024-01-06T23:25:30.006Z,1.60
2024-01-06T23:27:59.024Z,1.66
2024-01-06T23:30:25.653Z,1.65
2024-01-06T23:32:52.349Z,1.55
2024-01-06T23:35:19.023Z,1.52
2024-01-06T23:37:51.406Z,1.56
2024-01-06T23:40:18.569Z,1.58
2024-01-06T23:42:45.238Z,1.49
2024-01-06T23:45:11.954Z,1.46
2024-01-06T23:47:38.640Z,1.50
2024-01-06T23:50:06.134Z,1.47
2024-01-06T23:52:32.801Z,1.61
2024-01-06T23:54:59.357Z,1.59
2024-01-06T23:57:26.605Z,1.62
2024-01-06T23:59:53.240Z,1.57
