createdAt,value
2022-08-27T00:01:58.815Z,2.60
2022-08-27T00:04:26.978Z,2.60
2022-08-27T00:06:55.615Z,2.60
2022-08-27T00:09:27.149Z,2.70
2022-08-27T00:11:54.990Z,2.17
2022-08-27T00:14:22.729Z,2.23
2022-08-27T00:16:51.890Z,2.37
2022-08-27T00:19:19.664Z,2.57
2022-08-27T00:21:47.786Z,2.30
2022-08-27T00:24:15.323Z,2.93
2022-08-27T00:26:43.549Z,2.40
2022-08-27T00:29:11.225Z,2.30
2022-08-27T00:31:38.995Z,2.40
2022-08-27T00:34:08.339Z,2.30
2022-08-27T00:36:41.112Z,2.80
2022-08-27T00:39:09.003Z,2.30
2022-08-27T00:41:37.710Z,2.43
2022-08-27T00:44:06.576Z,2.20
2022-08-27T00:46:39.668Z,2.23
2022-08-27T00:49:16.233Z,1.87
2022-08-27T00:51:47.817Z,2.60
2022-08-27T00:54:18.845Z,2.07
2022-08-27T00:56:50.585Z,2.50
2022-08-27T00:59:24.125Z,2.47
2022-08-27T01:02:11.373Z,2.60
2022-08-27T01:04:42.641Z,2.20
2022-08-27T01:07:11.417Z,2.87
2022-08-27T01:09:39.397Z,1.97
2022-08-27T01:12:07.421Z,2.10
2022-08-27T01:14:35.129Z,2.17
2022-08-27T01:17:06.156Z,2.10
2022-08-27T01:19:41.146Z,2.00
2022-08-27T01:22:21.641Z,2.17
2022-08-27T01:24:58.342Z,1.73
2022-08-27T01:27:31.512Z,2.20
2022-08-27T01:29:59.812Z,2.33
2022-08-27T01:32:31.682Z,2.10
2022-08-27T01:35:00.816Z,1.80
2022-08-27T01:37:28.960Z,2.27
2022-08-27T01:39:59.330Z,1.60
2022-08-27T01:42:32.410Z,2.50
2022-08-27T01:45:05.697Z,2.10
2022-08-27T01:47:36.610Z,2.40
2022-08-27T01:50:09.622Z,1.80
2022-08-27T01:52:37.533Z,2.10
2022-08-27T01:55:09.706Z,2.13
2022-08-27T01:57:37.498Z,1.87
2022-08-27T02:00:10.580Z,2.17
2022-08-27T02:02:38.810Z,1.80
2022-08-27T02:05:07.112Z,1.83
2022-08-27T02:07:34.719Z,2.20
2022-08-27T02:10:04.725Z,2.80
2022-08-27T02:12:33.544Z,2.20
2022-08-27T02:15:01.006Z,2.43
2022-08-27T02:17:28.768Z,1.83
2022-08-27T02:19:56.918Z,2.13
2022-08-27T02:22:24.532Z,2.27
2022-08-27T02:24:52.040Z,2.00
2022-08-27T02:27:19.844Z,2.10
2022-08-27T02:29:49.677Z,2.50
2022-08-27T02:32:23.939Z,2.47
2022-08-27T02:35:00.097Z,2.67
2022-08-27T02:37:27.973Z,2.40
2022-08-27T02:39:56.298Z,2.60
2022-08-27T02:42:24.460Z,2.50
2022-08-27T02:44:55.032Z,2.80
2022-08-27T02:47:22.533Z,2.33
2022-08-27T02:49:49.954Z,2.60
2022-08-27T02:52:17.878Z,2.23
2022-08-27T02:54:53.351Z,2.00
2022-08-27T02:57:20.802Z,2.53
2022-08-27T02:59:48.508Z,2.43
2022-08-27T03:02:17.828Z,2.57
2022-08-27T03:04:46.020Z,2.80
2022-08-27T03:07:18.619Z,2.33
2022-08-27T03:09:46.324Z,2.40
2022-08-27T03:12:13.884Z,2.13
2022-08-27T03:14:41.736Z,2.20
2022-08-27T03:17:27.680Z,2.03
2022-08-27T03:19:56.477Z,1.90
2022-08-27T03:22:23.870Z,2.40
2022-08-27T03:24:51.353Z,2.07
2022-08-27T03:27:18.707Z,2.63
2022-08-27T03:29:46.076Z,2.23
2022-08-27T03:32:13.394Z,2.30
2022-08-27T03:34:40.785Z,2.33
2022-08-27T03:37:09.537Z,2.07
2022-08-27T03:39:36.931Z,2.00
2022-08-27T03:42:05.031Z,2.80
2022-08-27T03:44:33.056Z,2.10
2022-08-27T03:47:01.281Z,2.20
2022-08-27T03:49:28.804Z,2.03
2022-08-27T03:51:56.246Z,2.57
2022-08-27T03:54:25.790Z,2.40
2022-08-27T03:56:53.453Z,2.20
2022-08-27T03:59:20.911Z,2.27
2022-08-27T04:01:48.928Z,2.50
2022-08-27T04:04:16.433Z,2.27
2022-08-27T04:06:43.762Z,2.00
2022-08-27T04:09:11.619Z,1.97
2022-08-27T04:11:40.612Z,2.10
2022-08-27T04:14:24.786Z,2.43
2022-08-27T04:16:56.338Z,2.63
2022-08-27T04:19:27.533Z,2.73
2022-08-27T04:22:00.905Z,2.50
2022-08-27T04:24:30.197Z,1.83
2022-08-27T04:26:59.486Z,3.13
2022-08-27T04:29:27.313Z,2.33
2022-08-27T04:31:54.965Z,2.27
2022-08-27T04:34:22.324Z,2.00
2022-08-27T04:36:50.309Z,2.43
2022-08-27T04:39:17.780Z,2.43
2022-08-27T04:41:45.163Z,2.47
2022-08-27T04:44:13.924Z,2.20
2022-08-27T04:46:41.436Z,2.57
2022-08-27T04:49:17.369Z,2.43
2022-08-27T04:51:44.774Z,2.50
2022-08-27T04:54:13.262Z,2.67
2022-08-27T04:56:41.679Z,2.40
2022-08-27T04:59:11.957Z,2.57
2022-08-27T05:01:42.478Z,2.53
2022-08-27T05:04:16.303Z,2.17
2022-08-27T05:06:46.827Z,2.20
2022-08-27T05:09:16.048Z,2.37
2022-08-27T05:11:46.471Z,2.53
2022-08-27T05:14:16.380Z,2.57
2022-08-27T05:16:47.263Z,2.50
2022-08-27T05:19:14.841Z,2.97
2022-08-27T05:21:47.793Z,2.10
2022-08-27T05:24:16.556Z,2.77
2022-08-27T05:26:45.137Z,2.67
2022-08-27T05:29:14.096Z,2.50
2022-08-27T05:31:42.390Z,2.70
2022-08-27T05:34:15.404Z,2.23
2022-08-27T05:36:49.555Z,2.40
2022-08-27T05:39:17.518Z,2.73
2022-08-27T05:41:44.923Z,2.30
2022-08-27T05:44:40.183Z,2.60
2022-08-27T05:46:59.841Z,2.43
2022-08-27T05:49:28.643Z,2.63
2022-08-27T05:51:56.088Z,3.33
2022-08-27T05:54:23.708Z,2.60
2022-08-27T05:56:51.220Z,2.43
2022-08-27T05:59:39.090Z,2.20
2022-08-27T06:02:07.890Z,2.33
2022-08-27T06:04:37.513Z,2.43
2022-08-27T06:07:09.171Z,2.53
2022-08-27T06:09:37.980Z,2.17
2022-08-27T06:12:07.097Z,2.63
2022-08-27T06:14:36.555Z,2.20
2022-08-27T06:17:04.742Z,2.20
2022-08-27T06:19:32.265Z,2.50
2022-08-27T06:22:10.451Z,2.30
2022-08-27T06:24:40.767Z,1.90
2022-08-27T06:27:11.607Z,2.60
2022-08-27T06:29:39.957Z,2.40
2022-08-27T06:32:09.498Z,2.40
2022-08-27T06:34:39.001Z,2.03
2022-08-27T06:37:08.903Z,2.03
2022-08-27T06:39:39.339Z,2.20
2022-08-27T06:42:11.839Z,2.20
2022-08-27T06:44:39.917Z,2.00
2022-08-27T06:47:07.262Z,2.53
2022-08-27T06:49:34.717Z,2.13
2022-08-27T06:52:02.458Z,2.13
2022-08-27T06:54:32.275Z,2.47
2022-08-27T06:57:00.596Z,2.27
2022-08-27T06:59:28.032Z,2.10
2022-08-27T07:01:55.537Z,1.97
2022-08-27T07:04:32.399Z,3.87
2022-08-27T07:07:01.445Z,3.40
2022-08-27T07:09:32.636Z,3.23
2022-08-27T07:12:01.424Z,3.93
2022-08-27T07:14:34.077Z,3.00
2022-08-27T07:17:05.007Z,3.03
2022-08-27T07:19:33.707Z,3.70
2022-08-27T07:22:01.281Z,2.97
2022-08-27T07:24:30.215Z,2.40
2022-08-27T07:26:57.719Z,2.50
2022-08-27T07:29:27.425Z,3.13
2022-08-27T07:31:56.748Z,2.33
2022-08-27T07:34:24.149Z,3.27
2022-08-27T07:36:51.548Z,3.90
2022-08-27T07:39:19.014Z,2.90
2022-08-27T07:42:06.243Z,3.50
2022-08-27T07:44:34.364Z,3.00
2022-08-27T07:47:02.684Z,2.40
2022-08-27T07:49:31.905Z,2.23
2022-08-27T07:51:59.524Z,2.37
2022-08-27T07:54:27.835Z,2.10
2022-08-27T07:56:56.586Z,2.70
2022-08-27T07:59:26.186Z,3.53
2022-08-27T08:01:56.476Z,3.57
2022-08-27T08:04:24.736Z,3.73
2022-08-27T08:06:53.374Z,4.37
2022-08-27T08:09:23.844Z,4.30
2022-08-27T08:11:52.430Z,4.00
2022-08-27T08:14:21.682Z,4.03
2022-08-27T08:16:49.601Z,4.13
2022-08-27T08:19:17.561Z,3.07
2022-08-27T08:21:45.024Z,3.33
2022-08-27T08:24:12.500Z,2.90
2022-08-27T08:26:42.038Z,3.47
2022-08-27T08:29:14.724Z,3.27
2022-08-27T08:31:50.287Z,3.23
2022-08-27T08:34:19.717Z,4.10
2022-08-27T08:36:53.771Z,4.27
2022-08-27T08:39:24.288Z,3.57
2022-08-27T08:41:56.126Z,3.07
2022-08-27T08:44:32.811Z,2.90
2022-08-27T08:47:11.147Z,2.80
2022-08-27T08:49:59.142Z,2.83
2022-08-27T08:52:42.858Z,3.33
2022-08-27T08:55:28.797Z,2.93
2022-08-27T08:58:12.350Z,2.80
2022-08-27T09:00:43.445Z,2.60
2022-08-27T09:03:14.915Z,2.70
2022-08-27T09:05:53.675Z,2.90
2022-08-27T09:08:35.394Z,2.60
2022-08-27T09:11:14.784Z,2.97
2022-08-27T09:13:49.995Z,3.03
2022-08-27T09:16:18.567Z,2.93
2022-08-27T09:18:51.312Z,2.90
2022-08-27T09:21:33.952Z,2.90
2022-08-27T09:24:12.365Z,3.27
2022-08-27T09:26:44.367Z,3.20
2022-08-27T09:29:16.569Z,2.47
2022-08-27T09:31:47.056Z,2.70
2022-08-27T09:34:16.403Z,2.40
2022-08-27T09:36:53.782Z,2.53
2022-08-27T09:39:32.588Z,3.57
2022-08-27T09:42:02.297Z,3.43
2022-08-27T09:44:32.489Z,2.70
2022-08-27T09:47:03.820Z,2.70
2022-08-27T09:49:35.311Z,2.63
2022-08-27T09:52:03.238Z,2.77
2022-08-27T09:54:42.520Z,2.50
2022-08-27T09:57:12.934Z,2.97
2022-08-27T09:59:51.152Z,3.13
2022-08-27T10:02:22.189Z,2.83
2022-08-27T10:04:53.559Z,2.90
2022-08-27T10:07:43.831Z,2.97
2022-08-27T10:10:18.824Z,2.37
2022-08-27T10:12:55.974Z,2.63
2022-08-27T10:15:33.188Z,3.00
2022-08-27T10:18:19.738Z,3.53
2022-08-27T10:21:05.874Z,3.53
2022-08-27T10:23:43.165Z,3.73
2022-08-27T10:26:22.207Z,3.07
2022-08-27T10:29:08.451Z,2.63
2022-08-27T10:31:45.706Z,2.90
2022-08-27T10:34:32.271Z,2.77
2022-08-27T10:37:20.214Z,2.30
2022-08-27T10:40:08.260Z,2.30
2022-08-27T10:42:45.988Z,2.77
2022-08-27T10:45:31.352Z,3.20
2022-08-27T10:48:16.234Z,2.57
2022-08-27T10:50:50.471Z,2.50
2022-08-27T10:53:33.539Z,2.57
2022-08-27T10:56:16.915Z,2.30
2022-08-27T10:59:12.581Z,2.30
2022-08-27T11:01:50.796Z,3.00
2022-08-27T11:04:25.459Z,2.07
2022-08-27T11:07:00.031Z,2.30
2022-08-27T11:09:40.336Z,2.50
2022-08-27T11:12:14.667Z,2.67
2022-08-27T11:14:52.474Z,2.67
2022-08-27T11:17:32.286Z,2.40
2022-08-27T11:20:09.104Z,2.40
2022-08-27T11:22:42.392Z,3.20
2022-08-27T11:25:33.560Z,3.03
2022-08-27T11:28:05.130Z,3.63
2022-08-27T11:30:49.126Z,3.40
2022-08-27T11:33:27.619Z,3.30
2022-08-27T11:36:29.972Z,4.07
2022-08-27T11:39:04.760Z,3.10
2022-08-27T11:42:07.767Z,3.77
2022-08-27T11:44:43.489Z,3.80
2022-08-27T11:47:19.854Z,2.83
2022-08-27T11:49:51.750Z,2.60
2022-08-27T11:52:27.073Z,2.67
2022-08-27T11:55:15.001Z,2.60
2022-08-27T11:57:45.206Z,2.80
2022-08-27T12:00:20.159Z,2.40
2022-08-27T12:02:59.907Z,2.57
2022-08-27T12:05:38.514Z,2.73
2022-08-27T12:08:26.376Z,2.87
2022-08-27T12:11:16.588Z,2.37
2022-08-27T12:13:58.487Z,2.90
2022-08-27T12:16:37.815Z,2.70
2022-08-27T12:19:28.864Z,3.33
2022-08-27T12:22:19.796Z,3.27
2022-08-27T12:24:55.696Z,2.67
2022-08-27T12:27:36.595Z,2.30
2022-08-27T12:30:21.225Z,2.20
2022-08-27T12:32:52.573Z,2.77
2022-08-27T12:35:23.480Z,2.63
2022-08-27T12:37:57.043Z,2.20
2022-08-27T12:40:27.175Z,2.13
2022-08-27T12:43:07.511Z,2.30
2022-08-27T12:45:48.650Z,3.63
2022-08-27T12:48:23.526Z,2.50
2022-08-27T12:50:54.907Z,2.30
2022-08-27T12:53:44.740Z,2.50
2022-08-27T12:56:46.268Z,2.70
2022-08-27T12:59:51.697Z,3.53
2022-08-27T13:02:45.995Z,2.30
2022-08-27T13:05:18.245Z,3.30
2022-08-27T13:07:48.702Z,2.10
2022-08-27T13:10:20.567Z,2.33
2022-08-27T13:13:02.432Z,1.87
2022-08-27T13:15:30.109Z,2.57
2022-08-27T13:18:02.533Z,2.30
2022-08-27T13:20:31.452Z,3.03
2022-08-27T13:22:59.228Z,2.63
2022-08-27T13:25:30.885Z,2.50
2022-08-27T13:28:08.389Z,2.70
2022-08-27T13:30:39.295Z,2.40
2022-08-27T13:33:14.835Z,2.90
2022-08-27T13:35:44.637Z,3.97
2022-08-27T13:38:15.542Z,4.33
2022-08-27T13:40:57.190Z,3.20
2022-08-27T13:43:35.350Z,2.77
2022-08-27T13:46:12.106Z,3.00
2022-08-27T13:48:45.063Z,3.90
2022-08-27T13:51:14.794Z,3.23
2022-08-27T13:54:06.444Z,3.23
2022-08-27T13:56:37.371Z,2.70
2022-08-27T13:59:12.423Z,2.50
2022-08-27T14:01:53.769Z,2.53
2022-08-27T14:04:26.234Z,2.20
2022-08-27T14:06:54.888Z,2.83
2022-08-27T14:09:26.106Z,3.00
2022-08-27T14:12:02.773Z,3.53
2022-08-27T14:14:36.026Z,3.57
2022-08-27T14:17:08.901Z,3.17
2022-08-27T14:19:40.165Z,3.37
2022-08-27T14:22:07.721Z,5.17
2022-08-27T14:24:35.080Z,2.03
2022-08-27T14:27:10.716Z,2.70
2022-08-27T14:29:38.163Z,2.90
2022-08-27T14:32:07.674Z,2.47
2022-08-27T14:34:35.754Z,3.67
2022-08-27T14:37:05.362Z,2.67
2022-08-27T14:39:33.051Z,2.57
2022-08-27T14:42:02.793Z,1.83
2022-08-27T14:44:32.868Z,2.20
2022-08-27T14:47:00.918Z,2.90
2022-08-27T14:49:37.863Z,2.30
2022-08-27T14:52:09.586Z,2.30
2022-08-27T14:54:37.359Z,2.33
2022-08-27T14:57:06.853Z,2.50
2022-08-27T14:59:36.700Z,2.77
2022-08-27T15:02:09.938Z,2.77
2022-08-27T15:04:37.578Z,3.10
2022-08-27T15:07:07.123Z,3.73
2022-08-27T15:09:34.524Z,3.43
2022-08-27T15:12:02.021Z,4.03
2022-08-27T15:14:35.020Z,2.73
2022-08-27T15:17:03.092Z,2.93
2022-08-27T15:19:50.555Z,3.57
2022-08-27T15:22:24.582Z,2.47
2022-08-27T15:24:56.447Z,3.33
2022-08-27T15:27:31.969Z,2.40
2022-08-27T15:30:10.029Z,4.33
2022-08-27T15:32:43.297Z,2.90
2022-08-27T15:35:15.269Z,2.87
2022-08-27T15:37:45.204Z,2.37
2022-08-27T15:40:15.352Z,3.17
2022-08-27T15:42:43.551Z,2.97
2022-08-27T15:45:13.196Z,3.30
2022-08-27T15:47:40.723Z,3.03
2022-08-27T15:50:09.372Z,4.13
2022-08-27T15:52:41.595Z,3.00
2022-08-27T15:55:21.076Z,1.93
2022-08-27T15:57:48.657Z,1.70
2022-08-27T16:00:18.116Z,2.43
2022-08-27T16:02:46.617Z,2.57
2022-08-27T16:05:15.811Z,2.93
2022-08-27T16:07:45.912Z,3.10
2022-08-27T16:10:15.632Z,3.10
2022-08-27T16:12:43.052Z,3.33
2022-08-27T16:15:11.506Z,3.37
2022-08-27T16:17:43.138Z,3.17
2022-08-27T16:20:13.930Z,4.07
2022-08-27T16:22:43.909Z,4.10
2022-08-27T16:25:15.334Z,4.77
2022-08-27T16:27:47.353Z,4.47
2022-08-27T16:30:15.394Z,4.27
2022-08-27T16:32:46.154Z,4.27
2022-08-27T16:35:15.475Z,6.07
2022-08-27T16:37:44.275Z,5.30
2022-08-27T16:40:13.482Z,4.40
2022-08-27T16:42:50.182Z,4.17
2022-08-27T16:45:22.649Z,3.93
2022-08-27T16:48:09.443Z,4.23
2022-08-27T16:50:37.901Z,4.23
2022-08-27T16:53:09.076Z,8.43
2022-08-27T16:55:40.462Z,3.90
2022-08-27T16:58:16.985Z,3.80
2022-08-27T17:00:45.322Z,3.80
2022-08-27T17:03:13.698Z,3.63
2022-08-27T17:05:41.054Z,4.60
2022-08-27T17:08:11.580Z,4.03
2022-08-27T17:10:46.403Z,3.20
2022-08-27T17:13:19.639Z,3.57
2022-08-27T17:15:52.858Z,3.23
2022-08-27T17:18:21.777Z,3.33
2022-08-27T17:20:50.489Z,3.30
2022-08-27T17:23:22.906Z,3.40
2022-08-27T17:25:50.408Z,3.00
2022-08-27T17:28:19.682Z,3.33
2022-08-27T17:30:47.418Z,3.70
2022-08-27T17:33:22.841Z,4.33
2022-08-27T17:35:50.287Z,3.57
2022-08-27T17:38:18.086Z,4.17
2022-08-27T17:40:46.365Z,4.60
2022-08-27T17:43:22.406Z,4.67
2022-08-27T17:45:50.105Z,4.10
2022-08-27T17:48:19.217Z,4.83
2022-08-27T17:50:47.603Z,3.77
2022-08-27T17:53:15.120Z,4.70
2022-08-27T17:55:42.949Z,4.77
2022-08-27T17:58:10.555Z,5.87
2022-08-27T18:00:40.787Z,5.43
2022-08-27T18:03:17.737Z,6.47
2022-08-27T18:05:47.471Z,6.23
2022-08-27T18:08:15.511Z,5.43
2022-08-27T18:10:44.744Z,6.90
2022-08-27T18:13:14.824Z,4.80
2022-08-27T18:15:44.105Z,6.40
2022-08-27T18:18:13.524Z,6.40
2022-08-27T18:20:42.632Z,4.87
2022-08-27T18:23:11.617Z,6.67
2022-08-27T18:25:40.624Z,6.87
2022-08-27T18:28:11.273Z,4.40
2022-08-27T18:30:41.595Z,5.47
2022-08-27T18:33:11.000Z,4.83
2022-08-27T18:35:40.048Z,4.67
2022-08-27T18:38:08.581Z,4.47
2022-08-27T18:40:41.747Z,4.27
2022-08-27T18:43:09.173Z,4.10
2022-08-27T18:45:37.747Z,4.47
2022-08-27T18:48:15.033Z,4.37
2022-08-27T18:50:46.444Z,5.10
2022-08-27T18:53:16.640Z,4.40
2022-08-27T18:55:44.697Z,3.90
2022-08-27T18:58:12.781Z,3.90
2022-08-27T19:00:42.835Z,4.50
2022-08-27T19:03:15.819Z,3.70
2022-08-27T19:05:43.228Z,3.87
2022-08-27T19:08:10.866Z,4.10
2022-08-27T19:10:38.391Z,5.43
2022-08-27T19:13:05.883Z,4.40
2022-08-27T19:15:33.303Z,3.93
2022-08-27T19:18:04.694Z,4.07
2022-08-27T19:20:33.410Z,4.50
2022-08-27T19:23:00.860Z,4.00
2022-08-27T19:25:29.589Z,4.23
2022-08-27T19:27:57.320Z,4.70
2022-08-27T19:30:24.725Z,4.67
2022-08-27T19:32:54.720Z,4.13
2022-08-27T19:35:24.667Z,4.43
2022-08-27T19:37:53.795Z,4.93
2022-08-27T19:40:22.484Z,4.53
2022-08-27T19:42:50.702Z,5.03
2022-08-27T19:45:23.083Z,6.00
2022-08-27T19:47:53.060Z,4.67
2022-08-27T19:50:22.105Z,5.30
2022-08-27T19:52:50.092Z,4.87
2022-08-27T19:55:19.794Z,5.87
2022-08-27T19:57:47.888Z,4.90
2022-08-27T20:00:20.595Z,5.40
2022-08-27T20:02:48.908Z,5.97
2022-08-27T20:05:20.138Z,5.40
2022-08-27T20:07:49.022Z,5.67
2022-08-27T20:10:18.963Z,4.80
2022-08-27T20:12:46.469Z,4.47
2022-08-27T20:15:13.994Z,5.30
2022-08-27T20:17:43.309Z,4.37
2022-08-27T20:20:11.688Z,5.20
2022-08-27T20:22:42.599Z,5.37
2022-08-27T20:25:10.726Z,6.57
2022-08-27T20:27:40.831Z,5.50
2022-08-27T20:30:12.202Z,5.60
2022-08-27T20:32:39.786Z,4.27
2022-08-27T20:35:09.965Z,5.37
2022-08-27T20:37:42.025Z,5.30
2022-08-27T20:40:16.046Z,5.03
2022-08-27T20:42:44.955Z,5.67
2022-08-27T20:45:13.925Z,4.93
2022-08-27T20:47:43.378Z,5.57
2022-08-27T20:50:12.858Z,4.70
2022-08-27T20:52:41.662Z,5.40
2022-08-27T20:55:12.117Z,4.80
2022-08-27T20:58:03.110Z,5.10
2022-08-27T21:00:41.573Z,4.43
2022-08-27T21:03:11.688Z,5.47
2022-08-27T21:05:41.778Z,5.17
2022-08-27T21:08:09.219Z,5.10
2022-08-27T21:10:36.708Z,4.57
2022-08-27T21:13:07.341Z,4.90
2022-08-27T21:15:37.640Z,4.70
2022-08-27T21:18:05.692Z,5.40
2022-08-27T21:20:33.619Z,5.00
2022-08-27T21:23:01.480Z,5.07
2022-08-27T21:25:29.359Z,4.87
2022-08-27T21:27:57.870Z,5.30
2022-08-27T21:30:26.413Z,6.27
2022-08-27T21:32:55.936Z,5.43
2022-08-27T21:35:26.391Z,5.43
2022-08-27T21:37:54.239Z,5.30
2022-08-27T21:40:22.724Z,5.40
2022-08-27T21:42:50.171Z,5.37
2022-08-27T21:45:19.781Z,5.93
2022-08-27T21:47:47.813Z,5.90
2022-08-27T21:50:16.504Z,5.83
2022-08-27T21:52:44.144Z,6.40
2022-08-27T21:55:11.710Z,5.17
2022-08-27T21:57:39.155Z,4.97
2022-08-27T22:00:36.482Z,5.97
2022-08-27T22:03:05.320Z,5.63
2022-08-27T22:05:42.122Z,4.93
2022-08-27T22:08:10.974Z,5.60
2022-08-27T22:10:40.071Z,6.03
2022-08-27T22:13:08.373Z,5.27
2022-08-27T22:15:36.564Z,4.80
2022-08-27T22:18:05.559Z,4.67
2022-08-27T22:20:34.201Z,5.03
2022-08-27T22:23:05.180Z,5.83
2022-08-27T22:25:32.973Z,5.97
2022-08-27T22:28:00.355Z,4.80
2022-08-27T22:30:28.137Z,5.40
2022-08-27T22:32:55.647Z,5.07
2022-08-27T22:35:23.254Z,5.57
2022-08-27T22:37:53.878Z,6.27
2022-08-27T22:40:25.889Z,7.57
2022-08-27T22:42:55.170Z,4.93
2022-08-27T22:45:23.997Z,5.77
2022-08-27T22:47:51.612Z,5.40
2022-08-27T22:50:19.688Z,5.10
2022-08-27T22:52:48.629Z,5.10
2022-08-27T22:55:20.712Z,5.17
2022-08-27T22:57:52.670Z,5.03
2022-08-27T23:00:25.207Z,5.33
2022-08-27T23:02:53.486Z,5.30
2022-08-27T23:05:22.154Z,5.33
2022-08-27T23:07:49.798Z,4.90
2022-08-27T23:10:20.967Z,5.30
2022-08-27T23:12:50.216Z,5.27
2022-08-27T23:15:20.972Z,4.53
2022-08-27T23:17:48.689Z,4.90
2022-08-27T23:20:16.554Z,5.07
2022-08-27T23:22:45.527Z,5.23
2022-08-27T23:25:31.888Z,4.63
2022-08-27T23:28:03.705Z,4.50
2022-08-27T23:30:35.116Z,4.90
2022-08-27T23:33:02.895Z,4.87
2022-08-27T23:35:30.448Z,4.33
2022-08-27T23:37:57.978Z,5.23
2022-08-27T23:40:26.150Z,4.43
2022-08-27T23:42:53.669Z,5.33
2022-08-27T23:45:26.130Z,4.87
2022-08-27T23:47:53.854Z,4.77
2022-08-27T23:50:26.346Z,4.70
2022-08-27T23:53:01.811Z,4.50
2022-08-27T23:55:29.568Z,5.33
2022-08-27T23:58:00.832Z,5.00
