createdAt,value
2023-05-27T00:00:20.675Z,3.30
2023-05-27T00:01:20.735Z,3.90
2023-05-27T00:02:20.880Z,3.20
2023-05-27T00:03:21.136Z,3.90
2023-05-27T00:04:21.075Z,3.90
2023-05-27T00:05:21.036Z,4.00
2023-05-27T00:06:21.119Z,3.60
2023-05-27T00:07:21.238Z,3.70
2023-05-27T00:08:21.292Z,3.70
2023-05-27T00:09:21.376Z,3.70
2023-05-27T00:10:21.441Z,4.10
2023-05-27T00:11:21.516Z,3.90
2023-05-27T00:12:21.651Z,3.80
2023-05-27T00:13:21.700Z,4.00
2023-05-27T00:14:21.815Z,3.90
2023-05-27T00:15:21.853Z,4.00
2023-05-27T00:16:22.048Z,3.40
2023-05-27T00:17:22.016Z,3.80
2023-05-27T00:18:22.106Z,3.80
2023-05-27T00:19:22.163Z,4.30
2023-05-27T00:20:22.343Z,4.10
2023-05-27T00:21:22.355Z,3.90
2023-05-27T00:22:22.427Z,4.00
2023-05-27T00:23:22.556Z,4.20
2023-05-27T00:24:22.666Z,3.50
2023-05-27T00:25:22.682Z,3.80
2023-05-27T00:26:22.778Z,3.90
2023-05-27T00:27:22.873Z,4.30
2023-05-27T00:28:22.953Z,4.40
2023-05-27T00:29:23.081Z,3.90
2023-05-27T00:30:23.129Z,4.00
2023-05-27T00:31:23.231Z,4.20
2023-05-27T00:32:23.332Z,4.10
2023-05-27T00:33:23.390Z,4.30
2023-05-27T00:34:23.512Z,4.00
2023-05-27T00:35:23.560Z,4.00
2023-05-27T00:36:23.649Z,4.20
2023-05-27T00:37:23.744Z,4.20
2023-05-27T00:38:23.874Z,4.10
2023-05-27T00:39:23.977Z,4.10
2023-05-27T00:40:24.025Z,3.80
2023-05-27T00:41:24.133Z,4.70
2023-05-27T00:42:24.197Z,4.10
2023-05-27T00:43:24.279Z,4.20
2023-05-27T00:44:24.405Z,4.40
2023-05-27T00:45:24.616Z,4.10
2023-05-27T00:46:24.574Z,4.00
2023-05-27T00:47:24.608Z,4.00
2023-05-27T00:48:24.712Z,3.90
2023-05-27T00:49:24.735Z,4.30
2023-05-27T00:50:24.876Z,4.10
2023-05-27T00:51:24.954Z,4.10
2023-05-27T00:52:25.023Z,4.10
2023-05-27T00:53:25.105Z,4.40
2023-05-27T00:54:25.199Z,4.00
2023-05-27T00:55:25.343Z,4.50
2023-05-27T00:56:25.426Z,4.10
2023-05-27T00:57:25.425Z,4.50
2023-05-27T00:58:25.500Z,4.00
2023-05-27T00:59:25.564Z,4.10
2023-05-27T01:00:25.640Z,4.20
2023-05-27T01:01:25.764Z,3.80
2023-05-27T01:02:25.963Z,4.50
2023-05-27T01:03:25.983Z,4.20
2023-05-27T01:04:25.945Z,4.30
2023-05-27T01:05:26.033Z,4.10
2023-05-27T01:06:26.105Z,4.00
2023-05-27T01:07:26.209Z,3.90
2023-05-27T01:08:26.247Z,4.10
2023-05-27T01:09:26.335Z,4.00
2023-05-27T01:10:26.407Z,4.00
2023-05-27T01:11:26.569Z,4.30
2023-05-27T01:12:26.588Z,4.40
2023-05-27T01:13:26.672Z,4.10
2023-05-27T01:14:26.711Z,4.40
2023-05-27T01:15:26.791Z,4.30
2023-05-27T01:16:26.922Z,4.50
2023-05-27T01:17:27.009Z,4.50
2023-05-27T01:18:27.099Z,4.40
2023-05-27T01:19:27.125Z,4.50
2023-05-27T01:20:27.285Z,4.10
2023-05-27T01:21:27.326Z,4.50
2023-05-27T01:22:27.414Z,4.60
2023-05-27T01:23:27.556Z,4.20
2023-05-27T01:24:27.617Z,4.50
2023-05-27T01:25:27.675Z,4.30
2023-05-27T01:26:27.782Z,4.80
2023-05-27T01:27:27.849Z,4.40
2023-05-27T01:28:28.003Z,4.30
2023-05-27T01:29:28.009Z,4.30
2023-05-27T01:30:28.120Z,5.00
2023-05-27T01:31:28.285Z,4.30
2023-05-27T01:32:28.317Z,4.20
2023-05-27T01:33:28.317Z,4.90
2023-05-27T01:34:28.456Z,4.60
2023-05-27T01:35:28.476Z,4.50
2023-05-27T01:36:28.606Z,5.10
2023-05-27T01:37:28.657Z,4.70
2023-05-27T01:38:28.718Z,4.50
2023-05-27T01:39:28.824Z,4.70
2023-05-27T01:40:28.874Z,4.80
2023-05-27T01:41:28.980Z,4.60
2023-05-27T01:42:29.092Z,4.50
2023-05-27T01:43:29.171Z,4.30
2023-05-27T01:44:29.283Z,4.50
2023-05-27T01:45:29.355Z,4.50
2023-05-27T01:46:29.503Z,4.70
2023-05-27T01:47:29.559Z,4.70
2023-05-27T01:48:29.635Z,4.90
2023-05-27T01:49:29.740Z,4.90
2023-05-27T01:50:29.809Z,4.60
2023-05-27T01:51:29.857Z,4.40
2023-05-27T01:52:29.963Z,4.60
2023-05-27T01:53:30.034Z,4.90
2023-05-27T01:54:30.136Z,5.00
2023-05-27T01:55:30.192Z,4.50
2023-05-27T01:56:30.299Z,4.70
2023-05-27T01:57:30.352Z,5.40
2023-05-27T01:58:30.383Z,5.60
2023-05-27T01:59:30.488Z,4.60
2023-05-27T02:00:30.628Z,4.70
2023-05-27T02:01:30.726Z,5.60
2023-05-27T02:02:30.867Z,4.60
2023-05-27T02:03:30.929Z,4.60
2023-05-27T02:04:30.931Z,4.90
2023-05-27T02:05:30.986Z,4.40
2023-05-27T02:06:31.124Z,4.90
2023-05-27T02:07:31.624Z,4.90
2023-05-27T02:08:31.281Z,4.80
2023-05-27T02:09:31.376Z,4.90
2023-05-27T02:10:31.476Z,4.30
2023-05-27T02:11:31.540Z,5.30
2023-05-27T02:12:31.671Z,4.60
2023-05-27T02:13:31.733Z,5.10
2023-05-27T02:14:31.814Z,4.80
2023-05-27T02:15:31.916Z,5.20
2023-05-27T02:16:32.040Z,4.50
2023-05-27T02:17:32.097Z,5.00
2023-05-27T02:18:32.123Z,5.10
2023-05-27T02:19:32.181Z,4.50
2023-05-27T02:20:32.298Z,5.30
2023-05-27T02:21:32.326Z,4.90
2023-05-27T02:22:32.483Z,4.70
2023-05-27T02:23:32.493Z,5.10
2023-05-27T02:24:32.556Z,5.30
2023-05-27T02:25:32.659Z,4.80
2023-05-27T02:26:32.766Z,5.30
2023-05-27T02:27:32.876Z,5.00
2023-05-27T02:28:32.958Z,5.00
2023-05-27T02:29:33.000Z,5.10
2023-05-27T02:30:33.067Z,5.00
2023-05-27T02:31:33.284Z,5.30
2023-05-27T02:32:33.300Z,5.30
2023-05-27T02:33:33.396Z,4.50
2023-05-27T02:34:33.493Z,4.90
2023-05-27T02:35:33.562Z,4.70
2023-05-27T02:36:33.662Z,4.80
2023-05-27T02:37:33.770Z,5.10
2023-05-27T02:38:33.882Z,5.10
2023-05-27T02:39:33.907Z,5.10
2023-05-27T02:40:34.005Z,5.50
2023-05-27T02:41:34.055Z,5.60
2023-05-27T02:42:34.136Z,5.70
2023-05-27T02:43:34.239Z,5.50
2023-05-27T02:44:34.365Z,5.00
2023-05-27T02:45:34.393Z,5.50
2023-05-27T02:46:34.535Z,5.30
2023-05-27T02:47:34.591Z,5.80
2023-05-27T02:48:34.617Z,5.10
2023-05-27T02:49:34.766Z,5.60
2023-05-27T02:50:34.831Z,5.70
2023-05-27T02:51:34.879Z,5.30
2023-05-27T02:52:34.920Z,5.40
2023-05-27T02:53:35.023Z,5.80
2023-05-27T02:54:35.123Z,5.80
2023-05-27T02:55:35.276Z,5.80
2023-05-27T02:56:35.297Z,5.10
2023-05-27T02:57:35.355Z,5.90
2023-05-27T02:58:35.406Z,5.80
2023-05-27T02:59:35.547Z,5.30
2023-05-27T03:00:35.605Z,5.40
2023-05-27T03:01:36.139Z,5.10
2023-05-27T03:02:35.878Z,5.40
2023-05-27T03:03:35.917Z,5.70
2023-05-27T03:04:35.938Z,6.10
2023-05-27T03:05:36.035Z,6.20
2023-05-27T03:06:36.136Z,5.70
2023-05-27T03:07:45.122Z,5.80
2023-05-27T03:08:36.271Z,5.70
2023-05-27T03:09:36.375Z,6.00
2023-05-27T03:10:36.458Z,5.90
2023-05-27T03:11:36.549Z,5.30
2023-05-27T03:12:36.670Z,5.90
2023-05-27T03:13:36.723Z,5.90
2023-05-27T03:14:36.823Z,5.80
2023-05-27T03:15:36.920Z,6.40
2023-05-27T03:16:37.018Z,5.90
2023-05-27T03:17:37.136Z,5.90
2023-05-27T03:18:37.161Z,5.70
2023-05-27T03:19:37.228Z,6.00
2023-05-27T03:20:37.362Z,5.60
2023-05-27T03:21:37.403Z,6.40
2023-05-27T03:22:37.505Z,5.60
2023-05-27T03:23:37.568Z,7.80
2023-05-27T03:24:37.642Z,5.70
2023-05-27T03:25:37.746Z,5.60
2023-05-27T03:26:37.765Z,5.60
2023-05-27T03:27:37.891Z,5.80
2023-05-27T03:28:37.992Z,5.30
2023-05-27T03:29:38.038Z,5.70
2023-05-27T03:30:38.139Z,5.40
2023-05-27T03:31:38.227Z,5.80
2023-05-27T03:32:38.335Z,6.10
2023-05-27T03:33:38.430Z,5.50
2023-05-27T03:34:38.463Z,5.80
2023-05-27T03:35:38.555Z,5.20
2023-05-27T03:36:38.626Z,6.50
2023-05-27T03:37:38.717Z,6.10
2023-05-27T03:38:38.863Z,5.70
2023-05-27T03:39:38.924Z,5.60
2023-05-27T03:40:39.040Z,6.00
2023-05-27T03:41:39.149Z,5.70
2023-05-27T03:42:39.190Z,5.70
2023-05-27T03:43:39.651Z,6.10
2023-05-27T03:44:39.406Z,6.20
2023-05-27T03:45:39.572Z,6.10
2023-05-27T03:46:39.567Z,5.70
2023-05-27T03:47:39.668Z,5.90
2023-05-27T03:48:39.711Z,5.90
2023-05-27T03:49:39.846Z,5.90
2023-05-27T03:50:41.655Z,6.50
2023-05-27T03:51:39.943Z,6.00
2023-05-27T03:52:40.012Z,6.30
2023-05-27T03:53:40.104Z,6.00
2023-05-27T03:54:40.196Z,6.10
2023-05-27T03:55:40.326Z,6.10
2023-05-27T03:56:40.365Z,6.80
2023-05-27T03:57:40.461Z,6.10
2023-05-27T03:58:40.536Z,5.90
2023-05-27T03:59:40.610Z,5.40
2023-05-27T04:00:40.690Z,5.80
2023-05-27T04:01:40.740Z,5.50
2023-05-27T04:02:40.885Z,6.10
2023-05-27T04:03:41.093Z,5.60
2023-05-27T04:04:41.059Z,5.60
2023-05-27T04:05:41.105Z,6.00
2023-05-27T04:06:41.154Z,6.20
2023-05-27T04:07:41.233Z,6.30
2023-05-27T04:08:41.351Z,6.10
2023-05-27T04:09:41.399Z,6.10
2023-05-27T04:10:41.648Z,6.00
2023-05-27T04:11:41.548Z,5.70
2023-05-27T04:12:42.163Z,5.70
2023-05-27T04:13:41.750Z,6.30
2023-05-27T04:14:41.793Z,6.30
2023-05-27T04:15:41.891Z,6.60
2023-05-27T04:16:42.186Z,5.90
2023-05-27T04:17:42.149Z,6.30
2023-05-27T04:18:42.131Z,5.80
2023-05-27T04:19:42.229Z,5.90
2023-05-27T04:20:42.332Z,5.90
2023-05-27T04:21:42.431Z,5.60
2023-05-27T04:22:42.484Z,6.00
2023-05-27T04:23:42.578Z,5.70
2023-05-27T04:24:42.677Z,6.00
2023-05-27T04:25:42.801Z,6.00
2023-05-27T04:26:42.858Z,5.90
2023-05-27T04:27:42.972Z,6.30
2023-05-27T04:28:43.027Z,5.60
2023-05-27T04:29:43.189Z,5.80
2023-05-27T04:30:43.197Z,5.70
2023-05-27T04:31:43.313Z,6.00
2023-05-27T04:32:43.378Z,5.90
2023-05-27T04:33:43.430Z,6.30
2023-05-27T04:34:43.519Z,5.50
2023-05-27T04:35:43.592Z,5.90
2023-05-27T04:36:43.708Z,5.50
2023-05-27T04:37:43.759Z,5.90
2023-05-27T04:38:43.873Z,5.80
2023-05-27T04:39:43.953Z,5.80
2023-05-27T04:40:44.041Z,5.50
2023-05-27T04:41:44.100Z,5.50
2023-05-27T04:42:44.154Z,5.60
2023-05-27T04:43:44.276Z,5.90
2023-05-27T04:44:44.391Z,6.00
2023-05-27T04:45:44.423Z,6.00
2023-05-27T04:46:44.633Z,5.80
2023-05-27T04:47:44.616Z,5.70
2023-05-27T04:48:44.648Z,4.90
2023-05-27T04:49:44.747Z,5.80
2023-05-27T04:50:44.785Z,5.90
2023-05-27T04:51:44.894Z,5.40
2023-05-27T04:52:44.976Z,5.20
2023-05-27T04:53:45.016Z,5.40
2023-05-27T04:54:45.095Z,5.20
2023-05-27T04:55:45.216Z,5.50
2023-05-27T04:56:45.259Z,5.90
2023-05-27T04:57:45.345Z,5.70
2023-05-27T04:58:45.427Z,5.60
2023-05-27T04:59:45.538Z,5.70
2023-05-27T05:00:45.591Z,5.30
2023-05-27T05:01:45.648Z,5.00
2023-05-27T05:02:45.799Z,5.90
2023-05-27T05:03:45.861Z,5.50
2023-05-27T05:04:45.917Z,6.00
2023-05-27T05:05:46.030Z,5.10
2023-05-27T05:06:46.062Z,5.20
2023-05-27T05:07:46.137Z,6.10
2023-05-27T05:08:46.221Z,5.90
2023-05-27T05:09:46.301Z,5.10
2023-05-27T05:10:46.406Z,5.30
2023-05-27T05:11:46.500Z,5.20
2023-05-27T05:12:46.603Z,5.50
2023-05-27T05:13:46.674Z,5.40
2023-05-27T05:14:46.759Z,5.70
2023-05-27T05:15:46.861Z,5.00
2023-05-27T05:16:46.990Z,4.90
2023-05-27T05:17:47.083Z,4.90
2023-05-27T05:18:47.076Z,5.00
2023-05-27T05:19:47.153Z,5.30
2023-05-27T05:20:47.317Z,5.20
2023-05-27T05:21:47.349Z,5.20
2023-05-27T05:22:47.387Z,4.80
2023-05-27T05:23:47.457Z,5.10
2023-05-27T05:24:47.549Z,5.10
2023-05-27T05:25:47.633Z,5.10
2023-05-27T05:26:47.707Z,5.10
2023-05-27T05:27:47.772Z,4.70
2023-05-27T05:28:47.805Z,4.90
2023-05-27T05:29:47.894Z,5.00
2023-05-27T05:30:47.987Z,4.40
2023-05-27T05:31:48.054Z,4.50
2023-05-27T05:32:48.230Z,4.50
2023-05-27T05:33:48.217Z,4.60
2023-05-27T05:34:48.306Z,4.40
2023-05-27T05:35:48.387Z,4.40
2023-05-27T05:36:48.491Z,4.00
2023-05-27T05:37:48.580Z,4.30
2023-05-27T05:38:48.631Z,4.40
2023-05-27T05:39:48.732Z,4.50
2023-05-27T05:40:48.961Z,4.00
2023-05-27T05:41:49.253Z,4.00
2023-05-27T05:42:49.010Z,3.90
2023-05-27T05:43:49.072Z,4.30
2023-05-27T05:44:49.121Z,3.60
2023-05-27T05:45:49.240Z,4.20
2023-05-27T05:46:49.242Z,4.70
2023-05-27T05:47:49.322Z,4.60
2023-05-27T05:48:51.239Z,3.90
2023-05-27T05:49:49.509Z,4.30
2023-05-27T05:50:49.755Z,4.00
2023-05-27T05:51:49.718Z,3.70
2023-05-27T05:52:49.732Z,4.10
2023-05-27T05:53:49.833Z,3.60
2023-05-27T05:54:49.909Z,3.70
2023-05-27T05:55:49.963Z,4.00
2023-05-27T05:56:50.048Z,3.70
2023-05-27T05:57:50.119Z,3.50
2023-05-27T05:58:50.212Z,2.80
2023-05-27T05:59:50.314Z,3.60
2023-05-27T06:00:50.554Z,4.00
2023-05-27T06:01:50.455Z,3.60
2023-05-27T06:02:50.624Z,3.40
2023-05-27T06:03:50.806Z,2.80
2023-05-27T06:04:50.773Z,3.10
2023-05-27T06:05:50.734Z,3.10
2023-05-27T06:06:50.819Z,3.40
2023-05-27T06:07:50.905Z,2.90
2023-05-27T06:08:50.975Z,3.10
2023-05-27T06:09:51.083Z,2.90
2023-05-27T06:10:51.535Z,2.70
2023-05-27T06:11:51.192Z,2.90
2023-05-27T06:12:51.263Z,2.70
2023-05-27T06:13:51.340Z,3.20
2023-05-27T06:14:51.416Z,2.90
2023-05-27T06:15:51.538Z,2.90
2023-05-27T06:16:51.567Z,3.00
2023-05-27T06:17:51.729Z,3.00
2023-05-27T06:18:51.695Z,3.00
2023-05-27T06:19:51.810Z,3.30
2023-05-27T06:20:52.349Z,2.80
2023-05-27T06:21:51.993Z,3.00
2023-05-27T06:22:52.075Z,2.70
2023-05-27T06:23:52.167Z,3.10
2023-05-27T06:24:52.238Z,3.00
2023-05-27T06:25:52.353Z,2.90
2023-05-27T06:26:52.414Z,2.70
2023-05-27T06:27:52.465Z,2.70
2023-05-27T06:28:52.556Z,2.40
2023-05-27T06:29:52.604Z,2.10
2023-05-27T06:30:52.881Z,2.00
2023-05-27T06:31:52.801Z,2.50
2023-05-27T06:32:52.908Z,2.20
2023-05-27T06:33:52.944Z,2.80
2023-05-27T06:34:53.041Z,2.80
2023-05-27T06:35:53.103Z,2.20
2023-05-27T06:36:53.207Z,1.90
2023-05-27T06:37:53.276Z,2.20
2023-05-27T06:38:53.340Z,2.20
2023-05-27T06:39:53.409Z,2.30
2023-05-27T06:40:53.510Z,2.20
2023-05-27T06:41:53.595Z,2.10
2023-05-27T06:42:53.716Z,2.00
2023-05-27T06:43:53.732Z,1.40
2023-05-27T06:44:53.844Z,1.60
2023-05-27T06:46:03.663Z,1.40
2023-05-27T06:46:55.022Z,1.70
2023-05-27T06:47:54.160Z,1.60
2023-05-27T06:48:54.216Z,1.80
2023-05-27T06:49:54.256Z,1.60
2023-05-27T06:50:54.336Z,1.80
2023-05-27T06:51:54.403Z,1.60
2023-05-27T06:52:54.463Z,1.50
2023-05-27T06:53:54.560Z,1.40
2023-05-27T06:54:54.682Z,1.30
2023-05-27T06:55:54.719Z,1.50
2023-05-27T06:56:54.822Z,1.60
2023-05-27T06:57:54.889Z,1.50
2023-05-27T06:58:54.999Z,1.20
2023-05-27T06:59:55.112Z,1.30
2023-05-27T07:00:55.211Z,1.30
2023-05-27T07:01:55.266Z,1.40
2023-05-27T07:02:55.347Z,1.40
2023-05-27T07:03:55.406Z,1.30
2023-05-27T07:04:57.169Z,1.30
2023-05-27T07:05:55.653Z,1.30
2023-05-27T07:06:55.648Z,1.50
2023-05-27T07:07:55.726Z,1.10
2023-05-27T07:08:55.805Z,1.50
2023-05-27T07:09:55.887Z,1.40
2023-05-27T07:10:55.980Z,1.30
2023-05-27T07:11:56.019Z,1.30
2023-05-27T07:12:56.089Z,1.40
2023-05-27T07:13:56.149Z,1.30
2023-05-27T07:14:56.310Z,1.50
2023-05-27T07:15:56.375Z,1.30
2023-05-27T07:16:56.430Z,1.10
2023-05-27T07:17:56.521Z,1.30
2023-05-27T07:18:56.593Z,1.20
2023-05-27T07:19:56.681Z,1.10
2023-05-27T07:20:56.906Z,1.20
2023-05-27T07:21:56.832Z,1.10
2023-05-27T07:22:56.894Z,1.10
2023-05-27T07:23:56.943Z,1.10
2023-05-27T07:24:57.051Z,0.90
2023-05-27T07:25:57.118Z,1.20
2023-05-27T07:26:57.266Z,1.20
2023-05-27T07:27:57.305Z,1.10
2023-05-27T07:28:57.396Z,1.20
2023-05-27T07:29:57.474Z,1.30
2023-05-27T07:30:57.571Z,1.10
2023-05-27T07:31:57.662Z,1.30
2023-05-27T07:32:57.787Z,1.40
2023-05-27T07:33:57.805Z,1.40
2023-05-27T07:34:57.901Z,1.30
2023-05-27T07:35:58.008Z,1.20
2023-05-27T07:36:58.105Z,1.20
2023-05-27T07:37:58.130Z,1.20
2023-05-27T07:38:58.276Z,1.20
2023-05-27T07:39:58.326Z,1.00
2023-05-27T07:40:58.422Z,1.00
2023-05-27T07:41:58.453Z,0.80
2023-05-27T07:42:58.573Z,1.10
2023-05-27T07:43:58.638Z,1.10
2023-05-27T07:44:58.702Z,1.00
2023-05-27T07:45:58.768Z,1.00
2023-05-27T07:46:59.052Z,1.00
2023-05-27T07:47:58.973Z,1.00
2023-05-27T07:48:59.046Z,1.00
2023-05-27T07:49:59.078Z,1.00
2023-05-27T07:50:59.184Z,1.00
2023-05-27T07:51:59.249Z,1.00
2023-05-27T07:52:59.366Z,1.00
2023-05-27T07:53:59.436Z,1.00
2023-05-27T07:54:59.507Z,1.10
2023-05-27T07:55:59.601Z,0.90
2023-05-27T07:56:59.664Z,0.80
2023-05-27T07:57:59.748Z,1.00
2023-05-27T07:58:59.870Z,1.00
2023-05-27T07:59:59.931Z,1.00
2023-05-27T08:01:00.058Z,1.00
2023-05-27T08:02:00.148Z,1.10
2023-05-27T08:03:00.268Z,1.20
2023-05-27T08:04:02.855Z,1.10
2023-05-27T08:05:01.373Z,1.10
2023-05-27T08:06:00.478Z,1.10
2023-05-27T08:07:00.537Z,1.10
2023-05-27T08:08:00.578Z,1.00
2023-05-27T08:09:00.692Z,1.10
2023-05-27T08:10:00.764Z,1.10
2023-05-27T08:11:00.848Z,1.20
2023-05-27T08:12:00.947Z,1.20
2023-05-27T08:13:01.012Z,1.00
2023-05-27T08:14:01.068Z,1.10
2023-05-27T08:15:01.181Z,1.10
2023-05-27T08:16:01.288Z,0.90
2023-05-27T08:17:01.437Z,1.00
2023-05-27T08:18:01.494Z,1.10
2023-05-27T08:19:01.512Z,1.10
2023-05-27T08:20:01.624Z,1.10
2023-05-27T08:21:01.714Z,1.10
2023-05-27T08:22:02.855Z,1.20
2023-05-27T08:23:01.827Z,1.00
2023-05-27T08:24:01.895Z,1.10
2023-05-27T08:25:01.966Z,1.10
2023-05-27T08:26:02.079Z,1.10
2023-05-27T08:27:02.142Z,1.10
2023-05-27T08:28:02.223Z,1.10
2023-05-27T08:29:02.326Z,1.30
2023-05-27T08:30:02.334Z,1.20
2023-05-27T08:31:02.448Z,1.30
2023-05-27T08:32:02.683Z,1.20
2023-05-27T08:33:02.658Z,0.90
2023-05-27T08:34:02.747Z,1.00
2023-05-27T08:35:02.784Z,1.10
2023-05-27T08:36:02.858Z,1.10
2023-05-27T08:37:02.955Z,1.00
2023-05-27T08:38:03.017Z,0.90
2023-05-27T08:39:03.132Z,0.90
2023-05-27T08:40:03.208Z,1.10
2023-05-27T08:41:03.256Z,1.20
2023-05-27T08:42:03.324Z,1.00
2023-05-27T08:43:03.451Z,1.10
2023-05-27T08:44:19.926Z,1.00
2023-05-27T08:45:04.629Z,1.10
2023-05-27T08:46:03.698Z,1.10
2023-05-27T08:47:03.786Z,1.10
2023-05-27T08:48:03.964Z,1.00
2023-05-27T08:49:03.948Z,1.10
2023-05-27T08:50:04.055Z,1.10
2023-05-27T08:51:04.100Z,1.10
2023-05-27T08:52:04.181Z,1.20
2023-05-27T08:53:04.275Z,1.00
2023-05-27T08:54:04.336Z,1.10
2023-05-27T08:55:04.451Z,1.10
2023-05-27T08:56:04.532Z,1.30
2023-05-27T08:57:04.553Z,1.30
2023-05-27T08:58:04.625Z,1.20
2023-05-27T08:59:04.722Z,1.40
2023-05-27T09:00:04.790Z,1.20
2023-05-27T09:01:04.910Z,1.20
2023-05-27T09:02:04.975Z,1.20
2023-05-27T09:03:05.094Z,1.20
2023-05-27T09:04:05.118Z,1.30
2023-05-27T09:05:05.228Z,1.10
2023-05-27T09:06:05.308Z,1.10
2023-05-27T09:08:04.863Z,1.30
2023-05-27T09:09:04.948Z,1.20
2023-05-27T09:10:05.030Z,1.40
2023-05-27T09:11:05.153Z,1.30
2023-05-27T09:12:05.191Z,1.30
2023-05-27T09:13:05.294Z,1.30
2023-05-27T09:14:05.363Z,1.40
2023-05-27T09:15:05.447Z,1.30
2023-05-27T09:16:05.546Z,1.40
2023-05-27T09:17:05.575Z,1.30
2023-05-27T09:18:05.645Z,1.20
2023-05-27T09:19:05.775Z,1.20
2023-05-27T09:20:05.823Z,1.30
2023-05-27T09:21:05.967Z,1.10
2023-05-27T09:22:05.975Z,1.20
2023-05-27T09:23:06.065Z,1.40
2023-05-27T09:24:06.131Z,1.40
2023-05-27T09:25:06.243Z,1.20
2023-05-27T09:26:06.320Z,1.10
2023-05-27T09:27:06.395Z,1.10
2023-05-27T09:28:06.474Z,1.20
2023-05-27T09:29:06.581Z,1.20
2023-05-27T09:30:06.640Z,1.10
2023-05-27T09:31:06.798Z,1.10
2023-05-27T09:32:06.760Z,1.30
2023-05-27T09:33:06.850Z,1.20
2023-05-27T09:34:06.949Z,1.30
2023-05-27T09:35:06.999Z,1.10
2023-05-27T09:36:07.085Z,1.30
2023-05-27T09:37:07.138Z,1.20
2023-05-27T09:38:07.253Z,1.40
2023-05-27T09:39:07.359Z,1.40
2023-05-27T09:40:07.396Z,1.10
2023-05-27T09:41:07.479Z,1.30
2023-05-27T09:42:07.614Z,1.30
2023-05-27T09:43:07.678Z,1.30
2023-05-27T09:44:07.730Z,1.20
2023-05-27T09:45:07.810Z,1.50
2023-05-27T09:46:07.915Z,1.10
2023-05-27T09:47:07.994Z,1.30
2023-05-27T09:48:08.079Z,1.40
2023-05-27T09:49:08.154Z,1.10
2023-05-27T09:50:08.306Z,1.10
2023-05-27T09:51:08.348Z,1.50
2023-05-27T09:52:08.441Z,1.00
2023-05-27T09:53:12.424Z,1.20
2023-05-27T09:54:08.543Z,1.30
2023-05-27T09:55:08.618Z,1.30
2023-05-27T09:56:08.694Z,1.30
2023-05-27T09:57:08.801Z,1.30
2023-05-27T09:58:08.893Z,1.20
2023-05-27T09:59:09.028Z,1.20
2023-05-27T10:00:09.086Z,1.20
2023-05-27T10:01:09.146Z,1.30
2023-05-27T10:02:09.236Z,1.40
2023-05-27T10:03:09.276Z,1.30
2023-05-27T10:04:09.398Z,1.30
2023-05-27T10:05:09.504Z,1.30
2023-05-27T10:06:09.508Z,1.40
2023-05-27T10:07:11.223Z,1.50
2023-05-27T10:08:21.234Z,1.40
2023-05-27T10:09:10.752Z,1.30
2023-05-27T10:10:09.849Z,1.40
2023-05-27T10:11:09.989Z,1.40
2023-05-27T10:12:10.017Z,1.50
2023-05-27T10:13:10.086Z,1.60
2023-05-27T10:14:10.189Z,1.60
2023-05-27T10:15:10.282Z,1.80
2023-05-27T10:16:10.448Z,1.80
2023-05-27T10:17:10.458Z,1.80
2023-05-27T10:18:10.521Z,1.80
2023-05-27T10:19:10.699Z,2.00
2023-05-27T10:20:10.707Z,1.80
2023-05-27T10:21:10.812Z,1.80
2023-05-27T10:22:10.866Z,1.70
2023-05-27T10:23:10.968Z,1.60
2023-05-27T10:24:11.022Z,1.80
2023-05-27T10:25:11.112Z,1.60
2023-05-27T10:26:11.226Z,1.50
2023-05-27T10:27:11.253Z,1.60
2023-05-27T10:28:11.335Z,1.60
2023-05-27T10:29:11.420Z,1.50
2023-05-27T10:30:11.495Z,1.70
2023-05-27T10:31:11.750Z,1.70
2023-05-27T10:32:11.705Z,1.70
2023-05-27T10:33:11.744Z,1.80
2023-05-27T10:34:11.821Z,1.80
2023-05-27T10:35:11.883Z,1.90
2023-05-27T10:36:12.042Z,1.60
2023-05-27T10:37:12.076Z,1.90
2023-05-27T10:38:12.143Z,1.80
2023-05-27T10:39:12.228Z,1.60
2023-05-27T10:40:12.301Z,1.80
2023-05-27T10:41:12.428Z,1.70
2023-05-27T10:42:12.455Z,1.70
2023-05-27T10:43:12.553Z,1.80
2023-05-27T10:44:12.615Z,1.70
2023-05-27T10:45:12.718Z,1.80
2023-05-27T10:46:12.951Z,1.80
2023-05-27T10:47:12.980Z,1.90
2023-05-27T10:48:13.000Z,1.80
2023-05-27T10:49:13.042Z,1.70
2023-05-27T10:50:14.993Z,1.80
2023-05-27T10:51:13.187Z,2.00
2023-05-27T10:52:13.326Z,2.10
2023-05-27T10:53:13.341Z,2.20
2023-05-27T10:55:13.456Z,1.90
2023-05-27T10:56:13.578Z,2.00
2023-05-27T10:57:13.690Z,1.80
2023-05-27T10:58:13.736Z,1.60
2023-05-27T10:59:13.804Z,1.70
2023-05-27T11:00:13.952Z,1.60
2023-05-27T11:01:14.050Z,1.50
2023-05-27T11:02:14.141Z,1.90
2023-05-27T11:03:14.283Z,1.90
2023-05-27T11:04:14.256Z,1.70
2023-05-27T11:05:14.272Z,2.00
2023-05-27T11:06:14.449Z,1.60
2023-05-27T11:07:14.410Z,2.00
2023-05-27T11:08:14.541Z,1.60
2023-05-27T11:09:14.596Z,1.40
2023-05-27T11:10:14.769Z,1.60
2023-05-27T11:11:14.762Z,1.60
2023-05-27T11:12:14.816Z,1.70
2023-05-27T11:13:14.890Z,1.60
2023-05-27T11:14:14.978Z,1.50
2023-05-27T11:15:15.081Z,1.40
2023-05-27T11:16:15.277Z,1.50
2023-05-27T11:17:15.238Z,1.90
2023-05-27T11:18:15.308Z,1.80
2023-05-27T11:19:15.427Z,1.80
2023-05-27T11:20:15.578Z,2.00
2023-05-27T11:21:15.521Z,2.00
2023-05-27T11:22:15.653Z,2.10
2023-05-27T11:23:15.713Z,1.70
2023-05-27T11:24:15.820Z,1.60
2023-05-27T11:25:15.912Z,2.10
2023-05-27T11:26:16.021Z,1.70
2023-05-27T11:27:16.229Z,1.80
2023-05-27T11:28:16.173Z,1.80
2023-05-27T11:29:16.260Z,1.90
2023-05-27T11:30:16.382Z,1.60
2023-05-27T11:31:16.669Z,1.50
2023-05-27T11:32:16.520Z,1.50
2023-05-27T11:33:32.539Z,1.50
2023-05-27T11:34:17.682Z,1.80
2023-05-27T11:35:16.751Z,1.60
2023-05-27T11:36:16.852Z,1.90
2023-05-27T11:37:16.936Z,1.60
2023-05-27T11:38:16.962Z,1.90
2023-05-27T11:39:17.044Z,1.60
2023-05-27T11:40:17.155Z,1.60
2023-05-27T11:41:17.258Z,1.60
2023-05-27T11:42:17.325Z,1.80
2023-05-27T11:43:17.404Z,1.80
2023-05-27T11:44:17.492Z,1.60
2023-05-27T11:45:17.561Z,1.80
2023-05-27T11:46:17.705Z,1.40
2023-05-27T11:47:17.721Z,1.50
2023-05-27T11:48:17.862Z,1.60
2023-05-27T11:49:17.892Z,1.60
2023-05-27T11:50:17.972Z,1.60
2023-05-27T11:51:18.051Z,1.60
2023-05-27T11:52:18.197Z,1.60
2023-05-27T11:53:18.234Z,1.40
2023-05-27T11:54:18.335Z,1.50
2023-05-27T11:55:18.373Z,1.50
2023-05-27T11:56:18.481Z,1.60
2023-05-27T11:57:18.568Z,1.60
2023-05-27T11:58:18.636Z,1.40
2023-05-27T11:59:18.701Z,1.50
2023-05-27T12:00:18.856Z,1.70
2023-05-27T12:01:18.903Z,1.60
2023-05-27T12:02:19.059Z,1.60
2023-05-27T12:03:19.101Z,1.50
2023-05-27T12:04:19.112Z,1.50
2023-05-27T12:05:33.081Z,1.70
2023-05-27T12:06:20.299Z,1.60
2023-05-27T12:07:21.109Z,1.60
2023-05-27T12:08:19.439Z,1.80
2023-05-27T12:09:19.503Z,1.50
2023-05-27T12:10:19.652Z,1.60
2023-05-27T12:11:19.721Z,1.70
2023-05-27T12:12:19.843Z,1.70
2023-05-27T12:13:19.889Z,1.40
2023-05-27T12:14:19.953Z,1.60
2023-05-27T12:15:20.032Z,1.30
2023-05-27T12:16:20.122Z,1.50
2023-05-27T12:17:20.330Z,1.40
2023-05-27T12:18:20.308Z,1.60
2023-05-27T12:19:21.139Z,1.60
2023-05-27T12:20:20.564Z,1.60
2023-05-27T12:21:20.557Z,1.70
2023-05-27T12:22:20.630Z,1.50
2023-05-27T12:23:20.707Z,1.70
2023-05-27T12:24:20.817Z,1.60
2023-05-27T12:25:20.939Z,1.80
2023-05-27T12:26:20.981Z,1.60
2023-05-27T12:27:21.077Z,1.60
2023-05-27T12:28:21.148Z,1.50
2023-05-27T12:29:21.271Z,1.90
2023-05-27T12:30:21.311Z,1.70
2023-05-27T12:31:21.455Z,1.50
2023-05-27T12:32:21.493Z,1.50
2023-05-27T12:33:21.564Z,1.50
2023-05-27T12:34:21.672Z,1.40
2023-05-27T12:35:21.710Z,1.40
2023-05-27T12:36:21.823Z,1.50
2023-05-27T12:37:21.864Z,1.40
2023-05-27T12:38:21.945Z,1.60
2023-05-27T12:39:22.064Z,1.60
2023-05-27T12:40:22.109Z,1.40
2023-05-27T12:41:22.221Z,1.50
2023-05-27T12:42:22.256Z,1.50
2023-05-27T12:43:22.334Z,1.70
2023-05-27T12:44:22.446Z,1.60
2023-05-27T12:45:22.513Z,1.50
2023-05-27T12:46:22.601Z,1.30
2023-05-27T12:47:22.649Z,1.50
2023-05-27T12:48:22.710Z,1.40
2023-05-27T12:49:22.848Z,1.50
2023-05-27T12:50:22.888Z,1.40
2023-05-27T12:51:22.959Z,1.50
2023-05-27T12:52:23.045Z,1.50
2023-05-27T12:53:23.108Z,1.40
2023-05-27T12:54:23.218Z,1.40
2023-05-27T12:55:23.289Z,1.40
2023-05-27T12:56:23.372Z,1.30
2023-05-27T12:57:23.453Z,1.50
2023-05-27T12:58:23.531Z,1.60
2023-05-27T12:59:23.653Z,1.50
2023-05-27T13:00:23.694Z,1.60
2023-05-27T13:01:23.871Z,1.60
2023-05-27T13:02:23.886Z,1.20
2023-05-27T13:03:23.944Z,1.50
2023-05-27T13:04:24.113Z,1.40
2023-05-27T13:05:24.113Z,1.60
2023-05-27T13:06:24.195Z,1.40
2023-05-27T13:07:24.264Z,1.70
2023-05-27T13:08:24.346Z,1.50
2023-05-27T13:09:24.452Z,1.40
2023-05-27T13:10:24.491Z,1.50
2023-05-27T13:11:24.611Z,1.40
2023-05-27T13:12:24.673Z,1.60
2023-05-27T13:13:24.750Z,1.40
2023-05-27T13:14:24.819Z,1.40
2023-05-27T13:15:24.915Z,1.40
2023-05-27T13:16:25.069Z,1.40
2023-05-27T13:17:25.165Z,1.30
2023-05-27T13:18:25.192Z,1.40
2023-05-27T13:19:26.977Z,1.30
2023-05-27T13:20:25.469Z,1.50
2023-05-27T13:21:25.462Z,1.50