createdAt,value
2023-02-27T00:00:28.023Z,81.05
2023-02-27T00:01:28.241Z,80.60
2023-02-27T00:02:28.041Z,80.74
2023-02-27T00:03:28.088Z,80.74
2023-02-27T00:04:27.975Z,80.74
2023-02-27T00:05:27.963Z,80.74
2023-02-27T00:06:27.977Z,80.85
2023-02-27T00:07:27.926Z,80.95
2023-02-27T00:08:27.985Z,80.71
2023-02-27T00:09:27.895Z,80.85
2023-02-27T00:10:27.889Z,80.64
2023-02-27T00:11:28.367Z,80.64
2023-02-27T00:12:27.865Z,80.74
2023-02-27T00:13:27.852Z,80.22
2023-02-27T00:14:27.841Z,80.43
2023-02-27T00:15:27.825Z,80.49
2023-02-27T00:16:27.858Z,80.74
2023-02-27T00:17:27.797Z,80.95
2023-02-27T00:18:27.790Z,80.95
2023-02-27T00:19:27.761Z,81.16
2023-02-27T00:20:27.760Z,81.27
2023-02-27T00:21:28.073Z,81.48
2023-02-27T00:22:27.724Z,81.58
2023-02-27T00:23:27.714Z,81.79
2023-02-27T00:24:27.702Z,81.37
2023-02-27T00:25:27.686Z,81.27
2023-02-27T00:26:27.677Z,81.27
2023-02-27T00:27:27.680Z,81.27
2023-02-27T00:28:27.744Z,80.85
2023-02-27T00:29:27.894Z,81.27
2023-02-27T00:30:28.192Z,81.41
2023-02-27T00:31:28.234Z,81.16
2023-02-27T00:32:27.648Z,81.09
2023-02-27T00:33:27.585Z,80.85
2023-02-27T00:34:27.569Z,81.16
2023-02-27T00:35:27.567Z,81.05
2023-02-27T00:36:27.537Z,81.05
2023-02-27T00:37:27.524Z,80.88
2023-02-27T00:38:27.524Z,80.95
2023-02-27T00:39:27.505Z,81.16
2023-02-27T00:40:27.484Z,81.48
2023-02-27T00:41:27.967Z,81.62
2023-02-27T00:42:27.463Z,81.37
2023-02-27T00:43:27.466Z,81.37
2023-02-27T00:44:27.429Z,81.16
2023-02-27T00:45:27.422Z,81.05
2023-02-27T00:46:27.440Z,81.16
2023-02-27T00:47:27.411Z,80.95
2023-02-27T00:48:27.373Z,81.05
2023-02-27T00:49:27.368Z,81.12
2023-02-27T00:50:27.360Z,81.05
2023-02-27T00:51:27.690Z,80.81
2023-02-27T00:52:27.326Z,81.02
2023-02-27T00:53:27.322Z,80.91
2023-02-27T00:54:27.308Z,80.71
2023-02-27T00:55:27.552Z,80.81
2023-02-27T00:56:27.273Z,80.81
2023-02-27T00:57:27.301Z,81.05
2023-02-27T00:58:27.251Z,80.74
2023-02-27T00:59:27.266Z,80.71
2023-02-27T01:00:27.215Z,81.05
2023-02-27T01:01:27.505Z,81.05
2023-02-27T01:02:27.223Z,80.85
2023-02-27T01:03:27.181Z,80.95
2023-02-27T01:04:27.167Z,81.05
2023-02-27T01:05:27.169Z,81.27
2023-02-27T01:06:27.137Z,81.16
2023-02-27T01:07:27.133Z,81.05
2023-02-27T01:08:27.120Z,81.37
2023-02-27T01:09:27.103Z,81.27
2023-02-27T01:10:27.094Z,81.30
2023-02-27T01:11:27.373Z,81.37
2023-02-27T01:12:27.073Z,81.20
2023-02-27T01:13:27.045Z,81.30
2023-02-27T01:14:27.037Z,81.30
2023-02-27T01:15:27.055Z,81.58
2023-02-27T01:16:27.078Z,81.20
2023-02-27T01:17:26.998Z,81.69
2023-02-27T01:18:26.981Z,81.73
2023-02-27T01:19:26.974Z,81.83
2023-02-27T01:20:26.970Z,81.83
2023-02-27T01:21:27.388Z,81.83
2023-02-27T01:22:26.947Z,81.83
2023-02-27T01:23:26.917Z,81.93
2023-02-27T01:24:26.919Z,81.83
2023-02-27T01:25:26.898Z,81.93
2023-02-27T01:26:26.904Z,81.83
2023-02-27T01:27:26.868Z,81.83
2023-02-27T01:28:26.856Z,81.83
2023-02-27T01:29:26.837Z,81.83
2023-02-27T01:30:27.099Z,81.83
2023-02-27T01:31:27.239Z,81.93
2023-02-27T01:32:26.972Z,82.04
2023-02-27T01:33:26.788Z,82.14
2023-02-27T01:34:26.775Z,82.14
2023-02-27T01:35:26.763Z,82.04
2023-02-27T01:36:26.756Z,82.25
2023-02-27T01:37:26.736Z,82.39
2023-02-27T01:38:26.729Z,82.35
2023-02-27T01:39:26.709Z,82.60
2023-02-27T01:40:26.691Z,82.67
2023-02-27T01:41:27.134Z,82.25
2023-02-27T01:42:26.669Z,82.14
2023-02-27T01:43:26.655Z,82.25
2023-02-27T01:44:26.639Z,82.25
2023-02-27T01:45:26.631Z,82.35
2023-02-27T01:46:26.618Z,82.46
2023-02-27T01:47:26.625Z,82.60
2023-02-27T01:48:26.598Z,82.71
2023-02-27T01:49:26.572Z,82.60
2023-02-27T01:50:26.558Z,82.46
2023-02-27T01:51:26.840Z,82.60
2023-02-27T01:52:26.532Z,82.60
2023-02-27T01:53:26.543Z,82.78
2023-02-27T01:54:26.510Z,82.92
2023-02-27T01:55:26.492Z,82.98
2023-02-27T01:56:26.483Z,83.13
2023-02-27T01:57:26.462Z,83.23
2023-02-27T01:58:26.456Z,83.23
2023-02-27T01:59:26.442Z,83.23
2023-02-27T02:00:26.435Z,83.13
2023-02-27T02:01:26.833Z,83.13
2023-02-27T02:02:26.434Z,83.44
2023-02-27T02:03:26.412Z,83.44
2023-02-27T02:04:26.384Z,83.54
2023-02-27T02:05:26.664Z,83.65
2023-02-27T02:06:26.353Z,83.76
2023-02-27T02:07:26.333Z,83.76
2023-02-27T02:08:26.320Z,83.97
2023-02-27T02:09:26.308Z,83.97
2023-02-27T02:10:26.292Z,83.86
2023-02-27T02:11:26.573Z,83.76
2023-02-27T02:12:26.272Z,83.97
2023-02-27T02:13:26.262Z,84.18
2023-02-27T02:14:26.254Z,84.28
2023-02-27T02:15:26.225Z,84.28
2023-02-27T02:16:26.263Z,84.32
2023-02-27T02:17:26.200Z,84.42
2023-02-27T02:18:26.189Z,84.39
2023-02-27T02:19:26.206Z,84.49
2023-02-27T02:20:26.160Z,84.39
2023-02-27T02:21:26.563Z,84.39
2023-02-27T02:22:26.133Z,84.53
2023-02-27T02:23:26.119Z,84.28
2023-02-27T02:24:26.116Z,84.42
2023-02-27T02:25:26.097Z,84.53
2023-02-27T02:26:27.711Z,84.74
2023-02-27T02:27:26.070Z,84.91
2023-02-27T02:28:26.066Z,85.06
2023-02-27T02:29:26.045Z,84.91
2023-02-27T02:30:26.092Z,85.16
2023-02-27T02:31:26.494Z,84.95
2023-02-27T02:32:26.204Z,84.84
2023-02-27T02:33:25.995Z,84.91
2023-02-27T02:34:25.985Z,85.16
2023-02-27T02:35:25.984Z,84.95
2023-02-27T02:36:25.950Z,84.84
2023-02-27T02:37:25.936Z,85.10
2023-02-27T02:38:25.924Z,85.16
2023-02-27T02:39:25.916Z,85.06
2023-02-27T02:40:25.903Z,85.06
2023-02-27T02:41:26.191Z,85.31
2023-02-27T02:42:25.873Z,85.48
2023-02-27T02:43:26.058Z,85.62
2023-02-27T02:44:25.848Z,85.69
2023-02-27T02:45:25.830Z,85.90
2023-02-27T02:46:25.899Z,85.69
2023-02-27T02:47:25.844Z,85.83
2023-02-27T02:48:25.799Z,85.79
2023-02-27T02:49:25.784Z,86.00
2023-02-27T02:50:25.771Z,86.11
2023-02-27T02:51:26.100Z,86.11
2023-02-27T02:52:25.751Z,86.21
2023-02-27T02:53:31.056Z,86.11
2023-02-27T02:54:25.722Z,86.00
2023-02-27T02:55:25.701Z,85.79
2023-02-27T02:56:25.692Z,85.79
2023-02-27T02:57:25.678Z,85.90
2023-02-27T02:58:25.665Z,86.00
2023-02-27T02:59:25.663Z,85.90
2023-02-27T03:00:25.649Z,85.90
2023-02-27T03:01:25.979Z,86.00
2023-02-27T03:02:25.612Z,86.00
2023-02-27T03:03:25.614Z,86.11
2023-02-27T03:04:25.619Z,86.11
2023-02-27T03:05:25.818Z,86.32
2023-02-27T03:06:25.568Z,86.32
2023-02-27T03:07:25.937Z,86.32
2023-02-27T03:08:25.902Z,86.46
2023-02-27T03:09:25.523Z,86.63
2023-02-27T03:10:25.507Z,86.74
2023-02-27T03:11:25.879Z,86.88
2023-02-27T03:12:25.477Z,86.78
2023-02-27T03:13:25.462Z,86.88
2023-02-27T03:14:25.452Z,86.88
2023-02-27T03:15:25.440Z,86.85
2023-02-27T03:16:25.432Z,86.99
2023-02-27T03:17:25.415Z,86.88
2023-02-27T03:18:25.400Z,87.10
2023-02-27T03:19:25.393Z,87.20
2023-02-27T03:20:25.391Z,87.10
2023-02-27T03:21:25.822Z,86.99
2023-02-27T03:22:25.359Z,86.99
2023-02-27T03:23:25.353Z,87.10
2023-02-27T03:24:25.321Z,87.10
2023-02-27T03:25:25.310Z,87.30
2023-02-27T03:26:25.295Z,87.30
2023-02-27T03:27:25.275Z,87.30
2023-02-27T03:28:25.301Z,87.30
2023-02-27T03:29:25.245Z,87.30
2023-02-27T03:30:25.237Z,87.41
2023-02-27T03:31:25.633Z,87.30
2023-02-27T03:32:25.268Z,87.30
2023-02-27T03:33:25.194Z,87.41
2023-02-27T03:34:25.182Z,87.41
2023-02-27T03:35:25.170Z,87.62
2023-02-27T03:36:25.160Z,87.62
2023-02-27T03:37:25.144Z,87.52
2023-02-27T03:38:25.128Z,87.58
2023-02-27T03:39:25.246Z,87.62
2023-02-27T03:40:25.109Z,87.52
2023-02-27T03:41:25.618Z,87.30
2023-02-27T03:42:25.077Z,87.41
2023-02-27T03:43:25.068Z,87.30
2023-02-27T03:44:25.052Z,87.30
2023-02-27T03:45:25.040Z,87.41
2023-02-27T03:46:25.028Z,87.52
2023-02-27T03:47:25.012Z,87.58
2023-02-27T03:48:24.995Z,87.62
2023-02-27T03:49:24.979Z,87.73
2023-02-27T03:50:24.968Z,87.83
2023-02-27T03:51:25.299Z,87.73
2023-02-27T03:52:24.938Z,87.73
2023-02-27T03:53:24.933Z,87.62
2023-02-27T03:54:24.942Z,87.73
2023-02-27T03:55:24.945Z,87.73
2023-02-27T03:56:24.896Z,87.62
2023-02-27T03:57:24.880Z,87.52
2023-02-27T03:58:24.875Z,87.37
2023-02-27T03:59:24.857Z,87.37
2023-02-27T04:00:24.847Z,87.41
2023-02-27T04:01:25.150Z,87.48
2023-02-27T04:02:24.813Z,87.62
2023-02-27T04:03:24.816Z,87.62
2023-02-27T04:04:24.789Z,87.73
2023-02-27T04:05:24.769Z,87.83
2023-02-27T04:06:24.783Z,87.83
2023-02-27T04:07:25.010Z,87.73
2023-02-27T04:08:24.743Z,87.83
2023-02-27T04:09:24.722Z,87.83
2023-02-27T04:10:25.261Z,87.62
2023-02-27T04:11:24.864Z,87.41
2023-02-27T04:12:24.686Z,87.41
2023-02-27T04:13:24.663Z,87.52
2023-02-27T04:14:24.652Z,87.62
2023-02-27T04:15:24.688Z,87.48
2023-02-27T04:16:24.731Z,87.41
2023-02-27T04:17:24.675Z,87.52
2023-02-27T04:18:24.607Z,87.41
2023-02-27T04:19:24.589Z,87.52
2023-02-27T04:20:24.580Z,87.83
2023-02-27T04:21:24.710Z,87.58
2023-02-27T04:22:24.553Z,87.73
2023-02-27T04:23:24.533Z,87.58
2023-02-27T04:24:24.520Z,87.62
2023-02-27T04:25:24.506Z,87.58
2023-02-27T04:26:24.504Z,87.37
2023-02-27T04:27:24.514Z,87.48
2023-02-27T04:28:24.475Z,87.58
2023-02-27T04:29:24.458Z,87.58
2023-02-27T04:30:24.445Z,87.73
2023-02-27T04:31:24.864Z,87.68
2023-02-27T04:32:24.564Z,87.73
2023-02-27T04:33:24.413Z,87.68
2023-02-27T04:34:24.396Z,87.68
2023-02-27T04:35:24.389Z,87.41
2023-02-27T04:36:24.375Z,87.37
2023-02-27T04:37:24.363Z,87.16
2023-02-27T04:38:24.350Z,87.27
2023-02-27T04:39:24.329Z,87.52
2023-02-27T04:40:24.332Z,87.62
2023-02-27T04:41:24.502Z,87.48
2023-02-27T04:42:24.304Z,87.62
2023-02-27T04:43:24.301Z,87.62
2023-02-27T04:44:24.273Z,87.73
2023-02-27T04:45:24.298Z,87.83
2023-02-27T04:46:24.241Z,87.83
2023-02-27T04:47:24.231Z,87.83
2023-02-27T04:48:24.231Z,87.83
2023-02-27T04:49:24.206Z,87.93
2023-02-27T04:50:24.192Z,87.90
2023-02-27T04:51:24.260Z,88.04
2023-02-27T04:52:24.180Z,87.93
2023-02-27T04:53:24.189Z,87.83
2023-02-27T04:54:24.288Z,87.83
2023-02-27T04:55:24.122Z,87.93
2023-02-27T04:56:24.107Z,88.25
2023-02-27T04:57:24.103Z,88.35
2023-02-27T04:58:25.338Z,88.35
2023-02-27T04:59:24.302Z,88.25
2023-02-27T05:00:24.059Z,88.35
2023-02-27T05:01:24.102Z,88.35
2023-02-27T05:02:24.123Z,88.46
2023-02-27T05:03:24.022Z,88.46
2023-02-27T05:04:24.021Z,88.35
2023-02-27T05:05:23.999Z,88.46
2023-02-27T05:06:23.981Z,88.57
2023-02-27T05:07:23.970Z,88.42
2023-02-27T05:08:24.007Z,88.46
2023-02-27T05:09:23.940Z,88.57
2023-02-27T05:10:23.929Z,88.46
2023-02-27T05:11:23.942Z,88.57
2023-02-27T05:12:23.903Z,88.46
2023-02-27T05:13:23.884Z,88.35
2023-02-27T05:14:23.887Z,88.46
2023-02-27T05:15:23.970Z,88.46
2023-02-27T05:16:23.861Z,88.46
2023-02-27T05:17:23.832Z,88.25
2023-02-27T05:18:23.821Z,88.46
2023-02-27T05:19:23.802Z,88.57
2023-02-27T05:20:23.797Z,88.57
2023-02-27T05:21:23.787Z,88.57
2023-02-27T05:22:23.783Z,88.57
2023-02-27T05:23:23.749Z,88.57
2023-02-27T05:24:23.737Z,88.57
2023-02-27T05:25:23.728Z,88.78
2023-02-27T05:26:23.729Z,88.89
2023-02-27T05:27:23.703Z,88.89
2023-02-27T05:28:23.710Z,88.99
2023-02-27T05:29:23.676Z,88.89
2023-02-27T05:30:23.658Z,88.89
2023-02-27T05:31:23.753Z,88.89
2023-02-27T05:32:23.749Z,88.78
2023-02-27T05:33:23.623Z,88.89
2023-02-27T05:34:23.613Z,88.92
2023-02-27T05:35:23.603Z,89.09
2023-02-27T05:36:23.580Z,88.89
2023-02-27T05:37:23.566Z,88.89
2023-02-27T05:38:23.552Z,88.99
2023-02-27T05:39:23.537Z,88.89
2023-02-27T05:40:23.528Z,88.89
2023-02-27T05:41:23.540Z,89.09
2023-02-27T05:42:23.503Z,89.09
2023-02-27T05:43:23.494Z,89.09
2023-02-27T05:44:23.475Z,89.24
2023-02-27T05:45:23.461Z,89.34
2023-02-27T05:46:23.445Z,89.20
2023-02-27T05:47:23.460Z,89.24
2023-02-27T05:48:23.424Z,89.14
2023-02-27T05:49:23.408Z,89.20
2023-02-27T05:50:23.409Z,89.34
2023-02-27T05:51:23.382Z,89.20
2023-02-27T05:52:23.389Z,89.41
2023-02-27T05:53:23.358Z,89.30
2023-02-27T05:54:23.344Z,89.14
2023-02-27T05:55:23.335Z,89.20
2023-02-27T05:56:23.324Z,89.09
2023-02-27T05:57:23.308Z,89.20
2023-02-27T05:58:23.291Z,89.34
2023-02-27T05:59:23.276Z,89.20
2023-02-27T06:00:23.264Z,89.34
2023-02-27T06:01:23.251Z,89.45
2023-02-27T06:02:23.278Z,89.41
2023-02-27T06:03:23.295Z,89.20
2023-02-27T06:04:23.214Z,89.24
2023-02-27T06:05:23.214Z,89.14
2023-02-27T06:06:23.187Z,89.09
2023-02-27T06:07:23.175Z,89.24
2023-02-27T06:08:23.162Z,89.20
2023-02-27T06:09:23.159Z,89.24
2023-02-27T06:10:23.135Z,89.20
2023-02-27T06:11:23.134Z,88.99
2023-02-27T06:12:23.384Z,89.09
2023-02-27T06:13:23.104Z,89.24
2023-02-27T06:14:23.085Z,89.14
2023-02-27T06:15:23.075Z,89.03
2023-02-27T06:16:23.083Z,89.20
2023-02-27T06:17:23.041Z,89.14
2023-02-27T06:18:23.031Z,88.99
2023-02-27T06:19:23.041Z,89.14
2023-02-27T06:20:23.003Z,89.14
2023-02-27T06:21:22.989Z,88.92
2023-02-27T06:22:22.985Z,88.82
2023-02-27T06:23:22.973Z,88.71
2023-02-27T06:24:22.955Z,88.67
2023-02-27T06:25:22.959Z,88.60
2023-02-27T06:26:22.926Z,88.57
2023-02-27T06:27:22.915Z,88.35
2023-02-27T06:28:22.909Z,88.46
2023-02-27T06:29:22.885Z,88.46
2023-02-27T06:30:22.867Z,88.46
2023-02-27T06:31:22.856Z,88.40
2023-02-27T06:32:22.846Z,88.35
2023-02-27T06:33:22.841Z,88.25
2023-02-27T06:34:22.835Z,88.25
2023-02-27T06:35:22.822Z,88.25
2023-02-27T06:36:22.793Z,87.90
2023-02-27T06:37:22.791Z,87.93
2023-02-27T06:38:22.770Z,87.73
2023-02-27T06:39:22.757Z,87.33
2023-02-27T06:40:22.742Z,86.91
2023-02-27T06:41:22.726Z,86.70
2023-02-27T06:42:22.709Z,86.35
2023-02-27T06:43:22.700Z,85.40
2023-02-27T06:44:22.685Z,84.59
2023-02-27T06:45:22.672Z,83.86
2023-02-27T06:46:22.729Z,83.33
2023-02-27T06:47:22.655Z,82.66
2023-02-27T06:48:22.635Z,82.45
2023-02-27T06:49:22.620Z,82.45
2023-02-27T06:50:22.606Z,82.14
2023-02-27T06:51:22.608Z,81.82
2023-02-27T06:52:22.584Z,82.24
2023-02-27T06:53:22.562Z,81.79
2023-02-27T06:54:22.575Z,81.47
2023-02-27T06:55:22.600Z,81.37
2023-02-27T06:56:22.524Z,81.05
2023-02-27T06:57:22.531Z,80.91
2023-02-27T06:58:22.496Z,81.01
2023-02-27T06:59:22.489Z,80.35
2023-02-27T07:00:22.495Z,79.37
2023-02-27T07:01:22.480Z,78.39
2023-02-27T07:02:22.443Z,77.69
2023-02-27T07:03:22.429Z,76.26
2023-02-27T07:04:22.450Z,74.11
2023-02-27T07:05:22.408Z,72.92
2023-02-27T07:06:22.390Z,72.41
2023-02-27T07:07:34.860Z,71.85
2023-02-27T07:08:23.421Z,70.98
2023-02-27T07:09:22.359Z,70.84
2023-02-27T07:10:22.341Z,70.64
2023-02-27T07:11:22.327Z,70.56
2023-02-27T07:12:22.313Z,71.22
2023-02-27T07:13:22.299Z,72.36
2023-02-27T07:14:22.282Z,74.00
2023-02-27T07:15:22.272Z,75.29
2023-02-27T07:16:22.254Z,76.12
2023-02-27T07:17:22.245Z,76.82
2023-02-27T07:18:22.228Z,77.24
2023-02-27T07:19:22.219Z,77.76
2023-02-27T07:20:22.207Z,77.76
2023-02-27T07:21:22.204Z,78.29
2023-02-27T07:22:22.182Z,78.39
2023-02-27T07:23:22.191Z,78.60
2023-02-27T07:24:22.154Z,78.39
2023-02-27T07:25:22.138Z,77.91
2023-02-27T07:26:22.133Z,78.95
2023-02-27T07:27:22.168Z,78.22
2023-02-27T07:28:22.140Z,79.27
2023-02-27T07:29:22.079Z,79.02
2023-02-27T07:30:22.068Z,79.37
2023-02-27T07:31:22.132Z,79.13
2023-02-27T07:32:22.091Z,79.33
2023-02-27T07:33:22.026Z,78.70
2023-02-27T07:34:22.012Z,78.08
2023-02-27T07:35:22.013Z,78.29
2023-02-27T07:36:21.990Z,77.83
2023-02-27T07:37:21.978Z,78.36
2023-02-27T07:38:21.962Z,77.38
2023-02-27T07:39:21.980Z,76.86
2023-02-27T07:40:21.942Z,77.00
2023-02-27T07:41:30.397Z,77.20
2023-02-27T07:42:22.942Z,77.73
2023-02-27T07:43:21.902Z,77.62
2023-02-27T07:44:21.890Z,76.79
2023-02-27T07:45:21.876Z,76.96
2023-02-27T07:46:21.874Z,76.54
2023-02-27T07:47:21.846Z,76.51
2023-02-27T07:48:21.846Z,76.44
2023-02-27T07:49:21.842Z,77.38
2023-02-27T07:50:22.156Z,76.89
2023-02-27T07:51:21.802Z,76.86
2023-02-27T07:52:21.790Z,76.54
2023-02-27T07:53:21.770Z,77.10
2023-02-27T07:54:21.756Z,76.68
2023-02-27T07:55:21.765Z,76.33
2023-02-27T07:56:21.724Z,76.72
2023-02-27T07:57:21.717Z,76.09
2023-02-27T07:58:21.705Z,75.74
2023-02-27T07:59:21.688Z,75.92
2023-02-27T08:00:21.669Z,74.66
2023-02-27T08:01:21.660Z,73.41
2023-02-27T08:02:21.666Z,73.10
2023-02-27T08:03:21.640Z,73.93
2023-02-27T08:04:21.667Z,73.72
2023-02-27T08:05:21.617Z,75.50
2023-02-27T08:06:21.597Z,74.91
2023-02-27T08:07:21.585Z,74.69
2023-02-27T08:08:21.569Z,76.30
2023-02-27T08:09:21.567Z,75.67
2023-02-27T08:10:21.549Z,74.94
2023-02-27T08:11:21.545Z,75.15
2023-02-27T08:12:21.516Z,75.26
2023-02-27T08:13:42.249Z,75.08
2023-02-27T08:14:21.485Z,75.60
2023-02-27T08:15:21.488Z,76.02
2023-02-27T08:16:21.514Z,75.92
2023-02-27T08:17:21.453Z,75.57
2023-02-27T08:18:21.439Z,75.98
2023-02-27T08:19:21.424Z,75.15
2023-02-27T08:20:21.408Z,75.04
2023-02-27T08:21:21.406Z,75.46
2023-02-27T08:22:21.382Z,75.88
2023-02-27T08:23:21.366Z,75.88
2023-02-27T08:24:21.387Z,75.36
2023-02-27T08:25:21.350Z,74.63
2023-02-27T08:26:21.324Z,74.31
2023-02-27T08:27:21.336Z,74.07
2023-02-27T08:28:21.298Z,73.75
2023-02-27T08:29:21.289Z,74.07
2023-02-27T08:30:21.282Z,73.83
2023-02-27T08:31:21.299Z,73.07
2023-02-27T08:32:21.323Z,72.72
2023-02-27T08:33:21.233Z,71.75
2023-02-27T08:34:21.225Z,71.30
2023-02-27T08:35:21.198Z,70.15
2023-02-27T08:36:21.185Z,70.15
2023-02-27T08:37:21.170Z,70.25
2023-02-27T08:38:21.168Z,70.22
2023-02-27T08:39:21.152Z,70.64
2023-02-27T08:40:21.138Z,69.74
2023-02-27T08:41:21.125Z,68.43
2023-02-27T08:42:21.112Z,65.83
2023-02-27T08:43:21.126Z,65.72
2023-02-27T08:44:21.081Z,66.35
2023-02-27T08:45:21.071Z,66.69
2023-02-27T08:46:21.063Z,67.52
2023-02-27T08:47:21.041Z,67.83
2023-02-27T08:48:21.028Z,67.21
2023-02-27T08:49:21.747Z,68.56
2023-02-27T08:50:21.001Z,68.25
2023-02-27T08:51:20.989Z,67.97
2023-02-27T08:52:22.841Z,68.04
2023-02-27T08:53:20.970Z,67.98
2023-02-27T08:54:20.940Z,66.84
2023-02-27T08:55:20.935Z,66.18
2023-02-27T08:56:20.922Z,64.83
2023-02-27T08:57:20.916Z,65.25
2023-02-27T08:58:20.943Z,66.57
2023-02-27T08:59:20.909Z,64.77
2023-02-27T09:00:20.935Z,63.84
2023-02-27T09:01:20.896Z,64.02
2023-02-27T09:02:20.914Z,62.35
2023-02-27T09:03:20.825Z,59.60
2023-02-27T09:04:20.810Z,59.23
2023-02-27T09:05:20.796Z,57.60
2023-02-27T09:06:20.783Z,56.90
2023-02-27T09:07:20.772Z,55.18
2023-02-27T09:08:20.781Z,53.69
2023-02-27T09:09:20.747Z,50.45
2023-02-27T09:10:20.733Z,50.43
2023-02-27T09:11:20.715Z,50.45
2023-02-27T09:12:20.704Z,49.14
2023-02-27T09:13:20.687Z,50.63
2023-02-27T09:14:20.786Z,49.43
2023-02-27T09:15:20.697Z,50.53
2023-02-27T09:16:20.666Z,49.69
2023-02-27T09:17:20.680Z,48.76
2023-02-27T09:18:20.630Z,48.76
2023-02-27T09:19:20.610Z,48.76
2023-02-27T09:20:20.599Z,48.72
2023-02-27T09:21:20.599Z,47.77
2023-02-27T09:22:20.589Z,47.36
2023-02-27T09:23:20.598Z,47.22
2023-02-27T09:24:21.020Z,47.17
2023-02-27T09:25:20.560Z,46.23
2023-02-27T09:26:22.908Z,44.65
2023-02-27T09:27:21.525Z,43.47
2023-02-27T09:28:20.489Z,43.69
2023-02-27T09:29:20.474Z,44.17
2023-02-27T09:30:20.453Z,44.90
2023-02-27T09:31:20.604Z,46.75
2023-02-27T09:32:20.535Z,45.51
2023-02-27T09:33:20.417Z,46.72
2023-02-27T09:34:20.401Z,45.09
2023-02-27T09:35:20.451Z,44.41
2023-02-27T09:36:20.377Z,46.91
2023-02-27T09:37:20.367Z,46.11
2023-02-27T09:38:20.352Z,48.83
2023-02-27T09:39:20.334Z,47.99
2023-02-27T09:40:20.342Z,48.54
2023-02-27T09:41:20.306Z,49.72
2023-02-27T09:42:20.308Z,50.78
2023-02-27T09:43:20.329Z,50.72
2023-02-27T09:44:27.951Z,51.57
2023-02-27T09:45:21.280Z,50.58
2023-02-27T09:46:20.342Z,53.39
2023-02-27T09:47:20.272Z,52.31
2023-02-27T09:48:20.211Z,53.55
2023-02-27T09:49:20.200Z,53.28
2023-02-27T09:50:20.199Z,54.30
2023-02-27T09:51:20.196Z,53.88
2023-02-27T09:52:20.162Z,54.48
2023-02-27T09:53:20.164Z,54.55
2023-02-27T09:54:20.130Z,53.83
2023-02-27T09:55:20.128Z,52.70
2023-02-27T09:56:20.108Z,53.11
2023-02-27T09:57:20.089Z,53.00
2023-02-27T09:58:20.072Z,52.47
2023-02-27T09:59:20.062Z,52.00
2023-02-27T10:00:20.066Z,53.03
2023-02-27T10:01:20.035Z,53.44
2023-02-27T10:02:20.043Z,52.95
2023-02-27T10:03:20.100Z,54.40
2023-02-27T10:04:19.993Z,54.43
2023-02-27T10:05:19.982Z,54.03
2023-02-27T10:06:19.968Z,54.68
2023-02-27T10:07:19.952Z,55.10
2023-02-27T10:08:19.939Z,54.91
2023-02-27T10:09:19.920Z,54.73
2023-02-27T10:10:19.930Z,55.69
2023-02-27T10:11:19.895Z,55.58
2023-02-27T10:12:19.899Z,56.24
2023-02-27T10:13:19.870Z,55.62
2023-02-27T10:14:19.858Z,56.03
2023-02-27T10:15:19.849Z,55.93
2023-02-27T10:16:19.844Z,56.03
2023-02-27T10:17:19.818Z,56.16
2023-02-27T10:18:28.321Z,56.05
2023-02-27T10:19:20.841Z,56.65
2023-02-27T10:20:19.847Z,56.13
2023-02-27T10:21:19.768Z,56.55
2023-02-27T10:22:19.771Z,55.93
2023-02-27T10:23:19.736Z,54.89
2023-02-27T10:24:19.725Z,55.51
2023-02-27T10:25:30.721Z,54.79
2023-02-27T10:26:19.697Z,55.27
2023-02-27T10:27:19.688Z,55.07
2023-02-27T10:28:19.676Z,54.44
2023-02-27T10:29:19.655Z,55.35
2023-02-27T10:30:28.477Z,54.52
2023-02-27T10:31:24.038Z,54.29
2023-02-27T10:32:19.818Z,53.98
2023-02-27T10:33:19.606Z,54.79
2023-02-27T10:34:19.600Z,54.14
2023-02-27T10:35:19.605Z,53.20
2023-02-27T10:36:32.610Z,52.30
2023-02-27T10:37:19.903Z,53.67
2023-02-27T10:38:19.537Z,54.37
2023-02-27T10:39:19.519Z,53.23
2023-02-27T10:40:19.559Z,52.82
2023-02-27T10:41:19.494Z,53.77
2023-02-27T10:42:19.485Z,53.96
2023-02-27T10:43:19.531Z,53.46
2023-02-27T10:44:19.451Z,53.15
2023-02-27T10:45:19.443Z,53.69
2023-02-27T10:46:19.446Z,52.95
2023-02-27T10:47:19.429Z,53.33
2023-02-27T10:48:19.405Z,53.41
2023-02-27T10:49:19.512Z,52.77
2023-02-27T10:50:19.368Z,53.08
2023-02-27T10:51:19.381Z,52.38
2023-02-27T10:52:19.344Z,52.90
2023-02-27T10:53:19.324Z,52.53
2023-02-27T10:54:19.314Z,53.36
2023-02-27T10:55:19.299Z,53.59
2023-02-27T10:56:19.284Z,53.77
2023-02-27T10:57:19.291Z,54.11
2023-02-27T10:58:19.268Z,53.67
2023-02-27T10:59:19.246Z,54.06
2023-02-27T11:00:19.235Z,51.71
2023-02-27T11:01:19.256Z,51.64
2023-02-27T11:02:19.207Z,50.58
2023-02-27T11:03:19.189Z,49.99
2023-02-27T11:04:19.265Z,50.60
2023-02-27T11:05:19.164Z,50.79
2023-02-27T11:06:19.153Z,50.17
2023-02-27T11:07:19.166Z,51.79
2023-02-27T11:08:19.124Z,51.26
2023-02-27T11:09:19.108Z,49.71
2023-02-27T11:10:19.120Z,48.97
2023-02-27T11:11:19.082Z,48.27
2023-02-27T11:12:19.077Z,48.66
2023-02-27T11:13:19.048Z,48.76
2023-02-27T11:14:19.088Z,48.43
2023-02-27T11:15:19.025Z,46.82
2023-02-27T11:16:19.198Z,48.78
2023-02-27T11:17:19.001Z,48.80
2023-02-27T11:18:19.002Z,48.52
2023-02-27T11:19:18.969Z,48.70
2023-02-27T11:20:18.955Z,47.07
2023-02-27T11:21:18.952Z,46.95
2023-02-27T11:22:18.943Z,47.16
2023-02-27T11:23:18.991Z,46.84
2023-02-27T11:24:18.906Z,47.05
2023-02-27T11:25:18.904Z,47.56
2023-02-27T11:26:18.875Z,47.59
2023-02-27T11:27:18.869Z,48.72
2023-02-27T11:28:18.864Z,48.02
2023-02-27T11:29:18.845Z,47.45
2023-02-27T11:30:18.833Z,47.99
2023-02-27T11:31:18.886Z,48.94
2023-02-27T11:32:18.884Z,49.07
2023-02-27T11:33:18.789Z,49.87
2023-02-27T11:34:18.780Z,48.34
2023-02-27T11:35:18.756Z,48.22
2023-02-27T11:36:18.844Z,48.83
2023-02-27T11:37:18.986Z,47.47
2023-02-27T11:38:18.871Z,47.03
2023-02-27T11:39:18.730Z,47.49
2023-02-27T11:40:18.688Z,46.31
2023-02-27T11:41:18.681Z,46.23
2023-02-27T11:42:18.732Z,44.78
2023-02-27T11:43:18.655Z,45.19
2023-02-27T11:44:21.583Z,45.61
2023-02-27T11:46:04.938Z,45.38
2023-02-27T11:46:46.679Z,45.50
2023-02-27T11:47:19.690Z,46.70
2023-02-27T11:48:18.594Z,44.12
2023-02-27T11:49:18.571Z,42.23
2023-02-27T11:50:18.569Z,40.61
2023-02-27T11:51:18.541Z,39.92
2023-02-27T11:52:18.532Z,40.08
2023-02-27T11:53:18.514Z,39.92
2023-02-27T11:54:18.503Z,38.97
2023-02-27T11:55:18.510Z,41.02
2023-02-27T11:56:18.475Z,40.78
2023-02-27T11:57:18.466Z,40.14
2023-02-27T11:58:18.445Z,41.70
2023-02-27T11:59:18.436Z,41.62
2023-02-27T12:00:18.585Z,39.90
2023-02-27T12:01:18.411Z,40.98
2023-02-27T12:02:18.400Z,42.02
2023-02-27T12:03:18.394Z,41.55
2023-02-27T12:04:18.441Z,43.15
2023-02-27T12:05:18.353Z,43.44
2023-02-27T12:06:18.346Z,43.81
2023-02-27T12:07:18.322Z,44.96
2023-02-27T12:08:18.314Z,45.42
2023-02-27T12:09:18.296Z,46.14
2023-02-27T12:10:18.281Z,46.91
2023-02-27T12:11:18.290Z,47.45
2023-02-27T12:12:18.258Z,46.66
2023-02-27T12:13:18.244Z,48.11
2023-02-27T12:14:18.233Z,48.43
2023-02-27T12:15:18.213Z,49.07
2023-02-27T12:16:18.288Z,48.65
2023-02-27T12:17:18.190Z,48.55
2023-02-27T12:18:18.190Z,48.73
2023-02-27T12:19:18.157Z,49.04
2023-02-27T12:20:18.145Z,48.11
2023-02-27T12:21:18.130Z,48.01
2023-02-27T12:22:18.218Z,48.86
2023-02-27T12:23:18.104Z,49.07
2023-02-27T12:24:18.094Z,48.44
2023-02-27T12:25:18.097Z,48.55
2023-02-27T12:26:18.066Z,48.68
2023-02-27T12:27:18.082Z,49.71
2023-02-27T12:28:18.036Z,50.74
2023-02-27T12:29:18.025Z,49.81
2023-02-27T12:30:18.010Z,49.91
2023-02-27T12:31:18.113Z,49.81
2023-02-27T12:32:18.051Z,50.46
2023-02-27T12:33:17.994Z,50.23
2023-02-27T12:34:17.958Z,50.64
2023-02-27T12:35:17.947Z,50.74
2023-02-27T12:36:17.954Z,49.91
2023-02-27T12:37:17.919Z,50.43
2023-02-27T12:38:17.894Z,50.21
2023-02-27T12:39:17.893Z,50.54
2023-02-27T12:40:17.880Z,50.62
2023-02-27T12:41:17.870Z,50.43
2023-02-27T12:42:17.920Z,50.74
2023-02-27T12:43:17.861Z,50.35
2023-02-27T12:44:17.814Z,50.95
2023-02-27T12:45:17.806Z,49.71
2023-02-27T12:46:17.790Z,50.23
2023-02-27T12:47:17.770Z,50.02
2023-02-27T12:48:17.779Z,49.81
2023-02-27T12:49:17.754Z,49.63
2023-02-27T12:50:17.740Z,50.35
2023-02-27T12:51:17.728Z,50.43
2023-02-27T12:52:17.714Z,49.94