createdAt,value
2023-03-29T00:00:40.794Z,7.90
2023-03-29T00:03:09.158Z,7.90
2023-03-29T00:05:41.700Z,7.90
2023-03-29T00:08:14.533Z,7.90
2023-03-29T00:10:44.422Z,7.90
2023-03-29T00:13:12.719Z,7.90
2023-03-29T00:15:42.256Z,7.90
2023-03-29T00:18:10.432Z,8.00
2023-03-29T00:20:38.769Z,8.00
2023-03-29T00:23:07.330Z,7.90
2023-03-29T00:25:35.484Z,8.00
2023-03-29T00:28:07.300Z,7.90
2023-03-29T00:30:35.378Z,7.90
2023-03-29T00:33:04.053Z,7.90
2023-03-29T00:35:32.291Z,7.90
2023-03-29T00:38:00.414Z,7.90
2023-03-29T00:40:28.836Z,7.90
2023-03-29T00:42:58.159Z,8.00
2023-03-29T00:45:30.691Z,8.00
2023-03-29T00:48:02.619Z,8.00
2023-03-29T00:50:34.480Z,8.00
2023-03-29T00:53:07.418Z,7.90
2023-03-29T00:55:39.706Z,8.00
2023-03-29T00:58:13.005Z,8.00
2023-03-29T01:00:48.312Z,8.00
2023-03-29T01:03:24.745Z,8.00
2023-03-29T01:05:58.451Z,7.90
2023-03-29T01:08:30.636Z,7.90
2023-03-29T01:11:04.251Z,8.00
2023-03-29T01:13:39.435Z,7.90
2023-03-29T01:16:14.202Z,7.90
2023-03-29T01:18:43.026Z,7.90
2023-03-29T01:21:23.646Z,7.90
2023-03-29T01:24:11.715Z,8.00
2023-03-29T01:26:55.346Z,8.00
2023-03-29T01:29:28.482Z,7.90
2023-03-29T01:32:02.574Z,7.90
2023-03-29T01:34:37.828Z,8.00
2023-03-29T01:37:12.391Z,8.00
2023-03-29T01:39:40.934Z,8.00
2023-03-29T01:42:18.124Z,8.00
2023-03-29T01:44:56.502Z,8.00
2023-03-29T01:47:32.387Z,8.00
2023-03-29T01:50:11.408Z,8.00
2023-03-29T01:52:43.709Z,8.10
2023-03-29T01:55:17.307Z,8.10
2023-03-29T01:57:48.289Z,8.10
2023-03-29T02:00:21.996Z,8.10
2023-03-29T02:02:52.898Z,8.00
2023-03-29T02:05:24.448Z,8.00
2023-03-29T02:07:53.983Z,8.00
2023-03-29T02:10:24.258Z,8.10
2023-03-29T02:12:52.410Z,8.00
2023-03-29T02:15:23.501Z,8.00
2023-03-29T02:17:52.364Z,8.10
2023-03-29T02:20:24.362Z,8.10
2023-03-29T02:22:59.604Z,8.10
2023-03-29T02:25:28.072Z,8.10
2023-03-29T02:27:56.706Z,8.00
2023-03-29T02:30:30.996Z,8.00
2023-03-29T02:33:05.858Z,8.00
2023-03-29T02:35:36.852Z,8.00
2023-03-29T02:38:09.000Z,8.00
2023-03-29T02:40:41.171Z,8.10
2023-03-29T02:43:10.349Z,8.10
2023-03-29T02:45:41.850Z,8.00
2023-03-29T02:48:14.749Z,8.00
2023-03-29T02:50:46.545Z,8.00
2023-03-29T02:53:18.312Z,8.00
2023-03-29T02:55:47.188Z,8.00
2023-03-29T02:58:16.248Z,8.00
2023-03-29T03:00:47.992Z,8.00
2023-03-29T03:03:16.772Z,8.00
2023-03-29T03:05:45.048Z,8.00
2023-03-29T03:08:14.205Z,7.90
2023-03-29T03:10:42.742Z,7.90
2023-03-29T03:13:11.332Z,7.80
2023-03-29T03:15:42.846Z,7.80
2023-03-29T03:18:12.771Z,7.80
2023-03-29T03:20:41.246Z,7.80
2023-03-29T03:23:10.919Z,7.80
2023-03-29T03:25:39.237Z,7.80
2023-03-29T03:28:10.577Z,7.80
2023-03-29T03:30:38.730Z,7.80
2023-03-29T03:33:06.973Z,7.80
2023-03-29T03:35:36.547Z,7.80
2023-03-29T03:38:04.677Z,7.80
2023-03-29T03:40:33.337Z,7.90
2023-03-29T03:43:01.622Z,7.90
2023-03-29T03:45:30.153Z,7.90
2023-03-29T03:48:01.271Z,7.90
2023-03-29T03:50:29.538Z,7.80
2023-03-29T03:52:59.180Z,7.80
2023-03-29T03:55:30.010Z,7.80
2023-03-29T03:57:58.106Z,7.70
2023-03-29T04:00:26.820Z,7.60
2023-03-29T04:02:56.355Z,7.70
2023-03-29T04:05:24.601Z,7.60
2023-03-29T04:07:52.826Z,7.60
2023-03-29T04:10:22.653Z,7.50
2023-03-29T04:12:52.429Z,7.50
2023-03-29T04:15:20.815Z,7.50
2023-03-29T04:17:49.126Z,7.50
2023-03-29T04:20:17.554Z,7.60
2023-03-29T04:22:45.924Z,7.60
2023-03-29T04:25:14.147Z,7.70
2023-03-29T04:27:44.244Z,7.60
2023-03-29T04:30:13.864Z,7.60
2023-03-29T04:32:42.032Z,7.70
2023-03-29T04:35:10.782Z,7.60
2023-03-29T04:37:42.048Z,7.70
2023-03-29T04:40:14.367Z,7.80
2023-03-29T04:42:46.059Z,7.80
2023-03-29T04:45:15.500Z,7.80
2023-03-29T04:47:43.630Z,7.80
2023-03-29T04:50:12.352Z,7.80
2023-03-29T04:52:41.025Z,7.90
2023-03-29T04:55:10.301Z,7.90
2023-03-29T04:57:38.381Z,7.90
2023-03-29T05:00:15.320Z,7.90
2023-03-29T05:02:44.623Z,7.90
2023-03-29T05:05:13.789Z,8.00
2023-03-29T05:07:42.165Z,8.00
2023-03-29T05:10:10.890Z,8.00
2023-03-29T05:12:39.604Z,8.00
2023-03-29T05:15:11.622Z,8.10
2023-03-29T05:17:39.865Z,8.10
2023-03-29T05:20:11.353Z,8.10
2023-03-29T05:22:40.607Z,8.10
2023-03-29T05:25:11.501Z,8.10
2023-03-29T05:27:40.033Z,8.00
2023-03-29T05:30:11.667Z,8.10
2023-03-29T05:32:39.899Z,8.00
2023-03-29T05:35:08.422Z,8.00
2023-03-29T05:37:36.981Z,8.00
2023-03-29T05:40:10.189Z,8.00
2023-03-29T05:42:39.070Z,8.00
2023-03-29T05:45:10.605Z,8.10
2023-03-29T05:47:38.828Z,8.10
2023-03-29T05:50:09.687Z,8.10
2023-03-29T05:52:38.684Z,8.10
2023-03-29T05:55:07.938Z,8.10
2023-03-29T05:57:37.731Z,8.10
2023-03-29T06:00:15.653Z,8.10
2023-03-29T06:02:45.707Z,8.20
2023-03-29T06:05:13.961Z,8.30
2023-03-29T06:07:42.531Z,8.20
2023-03-29T06:10:11.764Z,8.30
2023-03-29T06:12:40.810Z,8.30
2023-03-29T06:15:10.260Z,8.40
2023-03-29T06:17:39.361Z,8.50
2023-03-29T06:20:11.821Z,8.50
2023-03-29T06:22:41.241Z,8.60
2023-03-29T06:25:12.364Z,8.70
2023-03-29T06:27:40.756Z,8.80
2023-03-29T06:30:09.900Z,8.80
2023-03-29T06:32:38.084Z,8.80
2023-03-29T06:35:08.670Z,8.90
2023-03-29T06:37:37.116Z,9.00
2023-03-29T06:40:07.167Z,9.00
2023-03-29T06:42:35.760Z,9.00
2023-03-29T06:45:04.518Z,9.00
2023-03-29T06:47:32.957Z,9.10
2023-03-29T06:50:01.432Z,9.10
2023-03-29T06:52:31.020Z,9.10
2023-03-29T06:55:01.694Z,9.20
2023-03-29T06:57:30.779Z,9.10
2023-03-29T06:59:59.041Z,9.10
2023-03-29T07:02:27.433Z,9.20
2023-03-29T07:04:56.220Z,9.20
2023-03-29T07:07:33.125Z,9.30
2023-03-29T07:10:02.856Z,9.30
2023-03-29T07:12:30.997Z,9.30
2023-03-29T07:14:59.299Z,9.30
2023-03-29T07:17:27.707Z,9.30
2023-03-29T07:19:56.296Z,9.30
2023-03-29T07:22:24.530Z,9.30
2023-03-29T07:24:53.260Z,9.40
2023-03-29T07:27:22.803Z,9.50
2023-03-29T07:29:51.546Z,9.60
2023-03-29T07:32:19.895Z,9.70
2023-03-29T07:34:49.272Z,9.80
2023-03-29T07:37:17.561Z,9.90
2023-03-29T07:39:45.915Z,10.00
2023-03-29T07:42:14.078Z,10.10
2023-03-29T07:44:43.873Z,10.10
2023-03-29T07:47:12.680Z,10.20
2023-03-29T07:49:41.798Z,10.30
2023-03-29T07:52:10.293Z,10.20
2023-03-29T07:54:38.433Z,10.30
2023-03-29T07:57:06.898Z,10.40
2023-03-29T07:59:35.479Z,10.50
2023-03-29T08:02:05.240Z,10.60
2023-03-29T08:04:34.160Z,10.70
2023-03-29T08:07:02.980Z,10.70
2023-03-29T08:09:31.775Z,10.80
2023-03-29T08:12:00.148Z,10.90
2023-03-29T08:14:29.003Z,10.90
2023-03-29T08:16:57.323Z,10.90
2023-03-29T08:19:30.158Z,11.00
2023-03-29T08:21:58.341Z,10.90
2023-03-29T08:24:26.773Z,11.00
2023-03-29T08:26:55.197Z,11.10
2023-03-29T08:29:23.858Z,11.10
2023-03-29T08:31:51.988Z,11.10
2023-03-29T08:34:20.395Z,11.10
2023-03-29T08:36:50.025Z,11.20
2023-03-29T08:39:19.604Z,11.30
2023-03-29T08:42:00.193Z,11.40
2023-03-29T08:44:45.309Z,11.50
2023-03-29T08:47:20.818Z,11.70
2023-03-29T08:49:54.333Z,11.80
2023-03-29T08:52:32.399Z,12.00
2023-03-29T08:55:03.297Z,12.20
2023-03-29T08:57:34.546Z,12.40
2023-03-29T09:00:06.931Z,12.30
2023-03-29T09:02:36.782Z,12.30
2023-03-29T09:05:16.034Z,12.30
2023-03-29T09:07:45.868Z,12.40
2023-03-29T09:10:16.053Z,12.50
2023-03-29T09:12:57.951Z,12.70
2023-03-29T09:15:30.425Z,12.80
2023-03-29T09:18:09.205Z,12.90
2023-03-29T09:20:46.104Z,12.90
2023-03-29T09:23:43.187Z,13.00
2023-03-29T09:26:19.585Z,13.10
2023-03-29T09:28:55.192Z,13.50
2023-03-29T09:31:27.365Z,13.80
2023-03-29T09:34:00.003Z,14.20
2023-03-29T09:36:37.474Z,14.60
2023-03-29T09:39:07.362Z,14.60
2023-03-29T09:41:41.220Z,15.00
2023-03-29T09:44:24.153Z,15.60
2023-03-29T09:47:02.387Z,16.30
2023-03-29T09:49:35.897Z,16.10
2023-03-29T09:52:07.632Z,16.00
2023-03-29T09:54:37.427Z,16.20
2023-03-29T09:57:05.788Z,16.30
2023-03-29T09:59:33.990Z,16.10
2023-03-29T10:02:09.177Z,15.80
2023-03-29T10:04:38.616Z,15.50
2023-03-29T10:07:08.845Z,15.40
2023-03-29T10:09:38.864Z,15.70
2023-03-29T10:12:08.060Z,16.00
2023-03-29T10:14:38.390Z,16.50
2023-03-29T10:17:21.812Z,16.90
2023-03-29T10:19:51.674Z,16.90
2023-03-29T10:22:25.604Z,16.70
2023-03-29T10:24:57.166Z,16.50
2023-03-29T10:27:28.379Z,16.00
2023-03-29T10:29:59.586Z,15.70
2023-03-29T10:32:34.343Z,15.50
2023-03-29T10:35:10.790Z,15.50
2023-03-29T10:37:42.211Z,15.40
2023-03-29T10:40:23.057Z,15.30
2023-03-29T10:42:54.137Z,15.00
2023-03-29T10:45:26.572Z,14.90
2023-03-29T10:47:57.634Z,15.00
2023-03-29T10:50:27.143Z,15.20
2023-03-29T10:52:55.495Z,15.50
2023-03-29T10:55:32.647Z,15.70
2023-03-29T10:58:12.605Z,15.90
2023-03-29T11:00:48.938Z,16.30
2023-03-29T11:03:42.735Z,16.30
2023-03-29T11:06:17.834Z,15.90
2023-03-29T11:08:53.923Z,15.80
2023-03-29T11:11:47.919Z,15.50
2023-03-29T11:14:28.358Z,15.60
2023-03-29T11:17:09.695Z,15.60
2023-03-29T11:19:52.374Z,15.60
2023-03-29T11:22:26.958Z,15.50
2023-03-29T11:25:18.108Z,15.50
2023-03-29T11:27:55.709Z,15.50
2023-03-29T11:30:29.529Z,15.70
2023-03-29T11:33:08.924Z,15.80
2023-03-29T11:35:53.915Z,15.80
2023-03-29T11:38:28.388Z,15.90
2023-03-29T11:41:02.814Z,16.00
2023-03-29T11:43:37.122Z,16.10
2023-03-29T11:46:13.092Z,16.30
2023-03-29T11:48:45.169Z,16.30
2023-03-29T11:51:19.428Z,16.20
2023-03-29T11:54:00.285Z,16.20
2023-03-29T11:56:32.240Z,16.20
2023-03-29T11:59:08.722Z,16.20
2023-03-29T12:01:43.539Z,16.40
2023-03-29T12:04:23.081Z,16.40
2023-03-29T12:06:57.919Z,16.50
2023-03-29T12:09:32.253Z,16.60
2023-03-29T12:12:07.712Z,16.50
2023-03-29T12:14:48.045Z,16.40
2023-03-29T12:17:20.881Z,16.50
2023-03-29T12:19:56.751Z,16.50
2023-03-29T12:22:25.497Z,16.70
2023-03-29T12:24:56.945Z,16.90
2023-03-29T12:27:30.205Z,16.90
2023-03-29T12:30:33.192Z,16.80
2023-03-29T12:33:16.658Z,16.90
2023-03-29T12:35:59.151Z,16.90
2023-03-29T12:38:30.917Z,16.80
2023-03-29T12:41:02.072Z,16.80
2023-03-29T12:43:34.055Z,17.00
2023-03-29T12:46:09.480Z,17.10
2023-03-29T12:48:43.476Z,17.20
2023-03-29T12:51:15.421Z,17.20
2023-03-29T12:53:45.645Z,17.10
2023-03-29T12:56:18.243Z,17.20
2023-03-29T12:59:07.742Z,16.90
2023-03-29T13:01:38.631Z,16.70
2023-03-29T13:04:19.709Z,16.40
2023-03-29T13:07:05.098Z,16.20
2023-03-29T13:09:37.765Z,16.20
2023-03-29T13:12:10.237Z,16.30
2023-03-29T13:14:42.732Z,16.50
2023-03-29T13:17:21.266Z,16.70
2023-03-29T13:19:59.337Z,16.90
2023-03-29T13:22:37.776Z,17.10
2023-03-29T13:25:16.615Z,17.20
2023-03-29T13:27:55.263Z,17.20
2023-03-29T13:30:31.170Z,17.20
2023-03-29T13:33:16.076Z,17.20
2023-03-29T13:35:54.902Z,17.30
2023-03-29T13:38:28.820Z,17.40
2023-03-29T13:41:02.788Z,17.40
2023-03-29T13:43:37.636Z,17.50
2023-03-29T13:46:23.873Z,17.60
2023-03-29T13:49:07.997Z,17.60
2023-03-29T13:51:41.842Z,17.40
2023-03-29T13:54:29.581Z,17.40
2023-03-29T13:57:08.077Z,17.50
2023-03-29T13:59:43.751Z,17.50
2023-03-29T14:02:21.236Z,17.50
2023-03-29T14:04:53.535Z,17.50
2023-03-29T14:07:26.943Z,17.50
2023-03-29T14:09:58.161Z,17.40
2023-03-29T14:12:32.241Z,17.40
2023-03-29T14:15:03.598Z,17.40
2023-03-29T14:17:32.652Z,17.40
2023-03-29T14:20:09.000Z,17.40
2023-03-29T14:22:38.454Z,17.30
2023-03-29T14:25:14.070Z,17.40
2023-03-29T14:27:43.156Z,17.40
2023-03-29T14:30:23.388Z,17.40
2023-03-29T14:32:52.566Z,17.40
2023-03-29T14:35:29.616Z,17.20
2023-03-29T14:37:58.292Z,17.30
2023-03-29T14:40:27.878Z,17.30
2023-03-29T14:42:57.075Z,17.30
2023-03-29T14:45:25.738Z,17.30
2023-03-29T14:47:54.310Z,17.20
2023-03-29T14:50:29.665Z,17.20
2023-03-29T14:52:58.737Z,17.20
2023-03-29T14:55:27.742Z,17.30
2023-03-29T14:57:57.193Z,17.40
2023-03-29T15:00:29.882Z,17.40
2023-03-29T15:03:02.502Z,17.50
2023-03-29T15:05:37.566Z,17.60
2023-03-29T15:08:10.078Z,17.60
2023-03-29T15:10:39.569Z,17.70
2023-03-29T15:13:09.013Z,17.90
2023-03-29T15:15:39.613Z,17.90
2023-03-29T15:18:11.819Z,17.80
2023-03-29T15:20:42.504Z,17.90
2023-03-29T15:23:22.978Z,17.90
2023-03-29T15:25:56.040Z,17.70
2023-03-29T15:28:28.199Z,17.70
2023-03-29T15:31:07.704Z,17.70
2023-03-29T15:33:38.280Z,17.60
2023-03-29T15:36:10.063Z,17.50
2023-03-29T15:38:44.609Z,17.40
2023-03-29T15:41:14.422Z,17.40
2023-03-29T15:43:43.572Z,17.30
2023-03-29T15:46:13.905Z,17.30
2023-03-29T15:48:42.310Z,17.30
2023-03-29T15:51:13.228Z,17.20
2023-03-29T15:53:42.261Z,17.10
2023-03-29T15:56:17.178Z,17.10
2023-03-29T15:58:46.196Z,17.10
2023-03-29T16:01:23.819Z,17.10
2023-03-29T16:03:52.146Z,17.00
2023-03-29T16:06:23.957Z,17.10
2023-03-29T16:08:52.147Z,17.00
2023-03-29T16:11:20.306Z,17.10
2023-03-29T16:13:48.726Z,17.10
2023-03-29T16:16:17.371Z,17.00
2023-03-29T16:18:45.769Z,17.00
2023-03-29T16:21:15.736Z,16.90
2023-03-29T16:23:46.080Z,16.90
2023-03-29T16:26:14.823Z,16.90
2023-03-29T16:28:43.530Z,16.80
2023-03-29T16:31:13.079Z,16.80
2023-03-29T16:33:41.729Z,16.80
2023-03-29T16:36:11.662Z,16.80
2023-03-29T16:38:39.965Z,16.70
2023-03-29T16:41:12.347Z,16.70
2023-03-29T16:43:41.030Z,16.70
2023-03-29T16:46:10.264Z,16.60
2023-03-29T16:48:38.782Z,16.60
2023-03-29T16:51:08.348Z,16.60
2023-03-29T16:53:36.444Z,16.60
2023-03-29T16:56:05.210Z,16.70
2023-03-29T16:58:35.685Z,16.60
2023-03-29T17:01:10.014Z,16.60
2023-03-29T17:03:39.011Z,16.60
2023-03-29T17:06:08.144Z,16.50
2023-03-29T17:08:37.772Z,16.50
2023-03-29T17:11:07.749Z,16.40
2023-03-29T17:13:37.597Z,16.40
2023-03-29T17:16:06.878Z,16.40
2023-03-29T17:18:35.764Z,16.40
2023-03-29T17:21:04.164Z,16.30
2023-03-29T17:23:32.561Z,16.30
2023-03-29T17:26:01.040Z,16.20
2023-03-29T17:28:29.357Z,16.20
2023-03-29T17:30:58.959Z,16.10
2023-03-29T17:33:27.811Z,16.10
2023-03-29T17:35:56.012Z,16.10
2023-03-29T17:38:24.293Z,16.00
2023-03-29T17:40:55.811Z,16.00
2023-03-29T17:43:24.043Z,16.00
2023-03-29T17:45:53.127Z,15.90
2023-03-29T17:48:24.471Z,15.90
2023-03-29T17:50:52.686Z,15.90
2023-03-29T17:53:21.576Z,15.80
2023-03-29T17:55:50.012Z,15.80
2023-03-29T17:58:19.466Z,15.70
2023-03-29T18:00:47.640Z,15.70
2023-03-29T18:03:16.088Z,15.60
2023-03-29T18:05:45.592Z,15.60
2023-03-29T18:08:15.055Z,15.60
2023-03-29T18:10:43.576Z,15.60
2023-03-29T18:13:13.948Z,15.60
2023-03-29T18:15:42.151Z,15.50
2023-03-29T18:18:11.301Z,15.50
2023-03-29T18:20:39.526Z,15.50
2023-03-29T18:23:09.081Z,15.50
2023-03-29T18:25:39.016Z,15.40
2023-03-29T18:28:07.231Z,15.40
2023-03-29T18:30:36.948Z,15.40
2023-03-29T18:33:05.634Z,15.40
2023-03-29T18:35:34.483Z,15.40
2023-03-29T18:38:03.313Z,15.30
2023-03-29T18:40:35.046Z,15.40
2023-03-29T18:43:03.182Z,15.40
2023-03-29T18:45:31.584Z,15.30
2023-03-29T18:48:00.239Z,15.30
2023-03-29T18:50:28.738Z,15.30
2023-03-29T18:52:56.850Z,15.30
2023-03-29T18:55:25.408Z,15.30
2023-03-29T18:57:54.985Z,15.30
2023-03-29T19:00:23.701Z,15.30
2023-03-29T19:02:52.259Z,15.30
2023-03-29T19:05:20.485Z,15.20
2023-03-29T19:07:48.623Z,15.20
2023-03-29T19:10:17.206Z,15.10
2023-03-29T19:12:45.552Z,15.10
2023-03-29T19:15:15.252Z,15.10
2023-03-29T19:17:43.552Z,15.10
2023-03-29T19:20:13.045Z,15.10
2023-03-29T19:22:41.251Z,15.10
2023-03-29T19:25:10.850Z,15.10
2023-03-29T19:27:39.210Z,15.10
2023-03-29T19:30:10.318Z,15.10
2023-03-29T19:32:40.162Z,15.10
2023-03-29T19:35:09.677Z,15.10
2023-03-29T19:37:37.917Z,15.10
2023-03-29T19:40:09.713Z,15.10
2023-03-29T19:42:38.380Z,15.00
2023-03-29T19:45:09.178Z,15.00
2023-03-29T19:47:39.147Z,15.00
2023-03-29T19:50:12.293Z,15.00
2023-03-29T19:52:41.727Z,15.00
2023-03-29T19:55:10.512Z,14.90
2023-03-29T19:57:38.758Z,14.90
2023-03-29T20:00:09.445Z,14.80
2023-03-29T20:02:39.241Z,14.90
2023-03-29T20:05:08.531Z,14.80
2023-03-29T20:07:37.017Z,14.70
2023-03-29T20:10:05.767Z,14.70
2023-03-29T20:12:33.951Z,14.60
2023-03-29T20:15:02.181Z,14.60
2023-03-29T20:17:30.631Z,14.60
2023-03-29T20:20:00.774Z,14.50
2023-03-29T20:22:31.331Z,14.50
2023-03-29T20:24:59.596Z,14.40
2023-03-29T20:27:29.422Z,14.40
2023-03-29T20:29:57.872Z,14.40
2023-03-29T20:32:26.254Z,14.40
2023-03-29T20:34:54.490Z,14.40
2023-03-29T20:37:26.146Z,14.40
2023-03-29T20:39:56.692Z,14.40
2023-03-29T20:42:28.882Z,14.30
2023-03-29T20:44:57.155Z,14.30
2023-03-29T20:47:27.480Z,14.20
2023-03-29T20:49:57.053Z,14.30
2023-03-29T20:52:26.624Z,14.30
2023-03-29T20:54:54.854Z,14.30
2023-03-29T20:57:23.298Z,14.30
2023-03-29T20:59:53.217Z,14.30
2023-03-29T21:02:23.811Z,14.30
2023-03-29T21:04:52.828Z,14.30
2023-03-29T21:07:21.481Z,14.30
2023-03-29T21:09:51.054Z,14.30
2023-03-29T21:12:20.223Z,14.30
2023-03-29T21:14:48.428Z,14.30
2023-03-29T21:17:16.641Z,14.30
2023-03-29T21:19:44.892Z,14.30
2023-03-29T21:22:14.544Z,14.30
2023-03-29T21:24:42.929Z,14.40
2023-03-29T21:27:12.411Z,14.40
2023-03-29T21:29:40.576Z,14.30
2023-03-29T21:32:09.053Z,14.40
2023-03-29T21:34:37.316Z,14.40
2023-03-29T21:37:05.556Z,14.40
2023-03-29T21:39:33.778Z,14.40
2023-03-29T21:42:02.248Z,14.40
2023-03-29T21:44:34.264Z,14.50
2023-03-29T21:47:02.692Z,14.50
2023-03-29T21:49:31.869Z,14.50
2023-03-29T21:52:00.156Z,14.60
2023-03-29T21:54:28.599Z,14.60
2023-03-29T21:56:56.981Z,14.70
2023-03-29T21:59:25.134Z,14.60
2023-03-29T22:01:54.737Z,14.60
2023-03-29T22:04:36.036Z,14.50
2023-03-29T22:07:06.173Z,14.50
2023-03-29T22:09:35.946Z,14.50
2023-03-29T22:12:04.736Z,14.50
2023-03-29T22:14:35.103Z,14.60
2023-03-29T22:17:06.825Z,14.60
2023-03-29T22:19:39.015Z,14.60
2023-03-29T22:22:13.549Z,14.60
2023-03-29T22:24:42.499Z,14.70
2023-03-29T22:27:11.705Z,14.70
2023-03-29T22:29:42.680Z,14.70
2023-03-29T22:32:12.518Z,14.70
2023-03-29T22:34:41.085Z,14.70
2023-03-29T22:37:09.327Z,14.80
2023-03-29T22:39:38.064Z,14.80
2023-03-29T22:42:07.186Z,14.90
2023-03-29T22:44:36.174Z,15.00
2023-03-29T22:47:04.377Z,14.90
2023-03-29T22:49:33.962Z,15.00
2023-03-29T22:52:02.547Z,15.00
2023-03-29T22:54:31.116Z,15.00
2023-03-29T22:56:59.400Z,14.90
2023-03-29T22:59:28.316Z,15.00
2023-03-29T23:01:56.585Z,15.00
2023-03-29T23:04:24.797Z,15.00
2023-03-29T23:06:54.720Z,14.90
2023-03-29T23:09:23.006Z,14.80
2023-03-29T23:11:51.140Z,14.80
2023-03-29T23:14:19.573Z,14.80
2023-03-29T23:16:47.679Z,14.70
2023-03-29T23:19:15.776Z,14.70
2023-03-29T23:21:44.268Z,14.70
2023-03-29T23:24:13.766Z,14.70
2023-03-29T23:26:41.966Z,14.70
2023-03-29T23:29:10.168Z,14.70
2023-03-29T23:31:38.532Z,14.70
2023-03-29T23:34:06.824Z,14.60
2023-03-29T23:36:35.096Z,14.60
2023-03-29T23:39:07.074Z,14.60
2023-03-29T23:41:36.808Z,14.50
2023-03-29T23:44:05.266Z,14.50
2023-03-29T23:46:33.500Z,14.40
2023-03-29T23:49:01.839Z,14.50
2023-03-29T23:51:29.961Z,14.60
2023-03-29T23:53:58.394Z,14.70
2023-03-29T23:56:27.018Z,14.70
2023-03-29T23:58:56.652Z,14.70
