createdAt,value
2023-02-19T00:11:52.575Z,9.2
2023-02-19T00:31:56.760Z,9.3
2023-02-19T00:41:58.676Z,9.3
2023-02-19T01:12:04.833Z,9.4
2023-02-19T01:22:06.542Z,9.3
2023-02-19T01:32:08.666Z,9.3
2023-02-19T01:42:10.363Z,9.3
2023-02-19T01:52:12.276Z,9.1
2023-02-19T02:12:16.705Z,8.9
2023-02-19T02:42:23.003Z,8.7
2023-02-19T02:52:25.597Z,8.7
2023-02-19T03:02:27.602Z,8.6
2023-02-19T03:12:29.914Z,8.6
2023-02-19T03:22:31.927Z,8.6
2023-02-19T03:32:33.526Z,8.6
2023-02-19T03:42:35.520Z,8.6
2023-02-19T03:52:37.834Z,8.6
2023-02-19T04:02:39.570Z,8.5
2023-02-19T04:12:42.213Z,8.4
2023-02-19T04:22:43.872Z,8.4
2023-02-19T04:32:45.742Z,8.4
2023-02-19T04:42:47.532Z,8.4
2023-02-19T04:52:49.591Z,8.3
2023-02-19T05:02:51.526Z,8.3
2023-02-19T05:12:54.420Z,8.3
2023-02-19T05:22:55.668Z,8.3
2023-02-19T05:32:57.594Z,8.3
2023-02-19T05:42:59.373Z,8.3
2023-02-19T05:53:01.920Z,8.3
2023-02-19T06:03:04.234Z,8.2
2023-02-19T06:13:05.938Z,8.2
2023-02-19T06:23:08.059Z,8.1
2023-02-19T06:33:10.492Z,8
2023-02-19T06:53:14.850Z,7.9
2023-02-19T07:03:16.655Z,8
2023-02-19T07:13:18.353Z,8
2023-02-19T07:23:20.936Z,8
2023-02-19T07:33:22.963Z,8.1
2023-02-19T07:43:24.913Z,8.1
2023-02-19T07:53:27.382Z,8
2023-02-19T08:03:29.219Z,7.9
2023-02-19T08:23:34.081Z,8
2023-02-19T08:33:36.685Z,8.1
2023-02-19T08:43:38.430Z,8.2
2023-02-19T08:53:40.182Z,8.1
2023-02-19T09:03:42.102Z,8.1
2023-02-19T09:13:44.087Z,8.1
2023-02-19T09:23:46.385Z,8.3
2023-02-19T09:43:50.488Z,8.3
2023-02-19T09:53:52.832Z,8.2
2023-02-19T10:03:54.774Z,8.2
2023-02-19T10:13:56.946Z,8.5
2023-02-19T10:23:58.624Z,8.4
2023-02-19T10:34:01.187Z,8.6
2023-02-19T10:44:02.966Z,6.9
2023-02-19T10:54:04.850Z,6.1
2023-02-19T11:04:07.523Z,6
2023-02-19T11:14:09.950Z,6
2023-02-19T11:24:12.231Z,5.9
2023-02-19T11:34:14.402Z,6.1
2023-02-19T11:44:16.119Z,6.2
2023-02-19T11:54:18.742Z,6
2023-02-19T12:04:21.354Z,6.2
2023-02-19T12:14:23.056Z,6.4
2023-02-19T12:24:25.371Z,6.5
2023-02-19T12:34:27.403Z,6.5
2023-02-19T12:44:29.074Z,6.5
2023-02-19T12:54:30.752Z,6.6
2023-02-19T13:04:33.207Z,6.5
2023-02-19T13:14:35.428Z,6.6
2023-02-19T13:24:38.039Z,6.5
2023-02-19T13:34:40.042Z,6.7
2023-02-19T13:44:42.561Z,6.7
2023-02-19T13:54:44.923Z,6.6
2023-02-19T14:04:47.564Z,6.8
2023-02-19T14:24:52.454Z,6.7
2023-02-19T14:34:54.719Z,6.7
2023-02-19T14:44:56.954Z,6.6
2023-02-19T14:54:58.549Z,6.8
2023-02-19T15:05:00.926Z,6.7
2023-02-19T15:15:02.513Z,6.8
2023-02-19T15:25:04.777Z,6.9
2023-02-19T15:35:07.299Z,6.9
2023-02-19T15:45:08.956Z,7.1
2023-02-19T15:55:10.905Z,7.4
2023-02-19T16:05:13.242Z,7.3
2023-02-19T16:15:15.065Z,7.2
2023-02-19T16:25:17.229Z,7.2
2023-02-19T16:35:19.838Z,7.3
2023-02-19T16:45:21.588Z,7.3
2023-02-19T16:55:23.960Z,7.2
2023-02-19T17:05:26.424Z,7.1
2023-02-19T17:35:33.407Z,6.9
2023-02-19T17:45:35.845Z,6.8
2023-02-19T17:55:37.659Z,6.7
2023-02-19T18:15:42.393Z,6.1
2023-02-19T18:25:44.088Z,6
2023-02-19T18:35:46.240Z,5.8
2023-02-19T18:45:48.184Z,5.7
2023-02-19T18:55:50.542Z,5.6
2023-02-19T19:05:52.633Z,5.5
2023-02-19T19:15:55.258Z,5.3
2023-02-19T19:25:57.709Z,5.3
2023-02-19T19:35:59.523Z,5.2
2023-02-19T19:46:02.016Z,5.2
2023-02-19T19:56:04.357Z,5.3
2023-02-19T20:06:06.961Z,5.3
2023-02-19T20:16:09.144Z,5.3
2023-02-19T20:26:10.926Z,5.3
2023-02-19T20:36:13.383Z,5.3
2023-02-19T20:46:15.928Z,5.2
2023-02-19T21:06:20.777Z,5.1
2023-02-19T21:16:22.493Z,5.1
2023-02-19T21:26:24.501Z,5
2023-02-19T21:36:26.251Z,5.1
2023-02-19T21:56:31.064Z,5
2023-02-19T22:06:33.240Z,5.1
2023-02-19T22:16:35.784Z,5.1
2023-02-19T22:26:37.873Z,5.2
2023-02-19T22:36:40.181Z,5.2
2023-02-19T22:46:42.698Z,5.1
2023-02-19T22:56:45.136Z,4.9
2023-02-19T23:06:46.870Z,4.8
2023-02-19T23:06:53.742Z,4.8
2023-02-19T23:16:56.229Z,4.7
2023-02-19T23:37:01.187Z,4.6
2023-02-19T23:47:03.699Z,4.5
2023-02-19T23:57:06.169Z,4.6
