createdAt,value
2022-11-04T00:02:08.997Z,1.17
2022-11-04T00:05:07.913Z,1.63
2022-11-04T00:08:21.769Z,1.45
2022-11-04T00:11:35.919Z,1.55
2022-11-04T00:14:35.320Z,2.25
2022-11-04T00:17:34.368Z,1.65
2022-11-04T00:20:50.324Z,1.42
2022-11-04T00:24:04.483Z,1.42
2022-11-04T00:27:18.735Z,1.48
2022-11-04T00:30:17.330Z,1.33
2022-11-04T00:33:26.401Z,1.42
2022-11-04T00:36:26.209Z,1.05
2022-11-04T00:39:24.605Z,1.77
2022-11-04T00:42:23.683Z,1.50
2022-11-04T00:45:21.936Z,1.33
2022-11-04T00:48:20.601Z,1.40
2022-11-04T00:51:20.468Z,1.70
2022-11-04T00:54:19.142Z,1.33
2022-11-04T00:57:17.543Z,1.00
2022-11-04T01:00:16.792Z,1.08
2022-11-04T01:03:15.064Z,1.10
2022-11-04T01:06:14.400Z,1.13
2022-11-04T01:09:14.233Z,1.38
2022-11-04T01:12:12.904Z,1.15
2022-11-04T01:15:11.613Z,1.60
2022-11-04T01:18:10.791Z,1.65
2022-11-04T01:21:12.629Z,1.20
2022-11-04T01:24:11.684Z,1.48
2022-11-04T01:27:10.025Z,1.95
2022-11-04T01:30:09.692Z,1.48
2022-11-04T01:33:08.104Z,1.80
2022-11-04T01:36:08.219Z,1.30
2022-11-04T01:39:06.679Z,1.77
2022-11-04T01:42:05.421Z,1.75
2022-11-04T01:45:04.369Z,1.95
2022-11-04T01:48:10.302Z,1.80
2022-11-04T01:51:08.887Z,1.67
2022-11-04T01:54:08.531Z,2.03
2022-11-04T01:57:15.092Z,2.03
2022-11-04T02:00:15.075Z,1.83
2022-11-04T02:03:21.223Z,2.22
2022-11-04T02:06:21.979Z,2.03
2022-11-04T02:09:21.983Z,2.42
2022-11-04T02:12:36.004Z,2.20
2022-11-04T02:15:45.053Z,2.47
2022-11-04T02:19:10.046Z,2.50
2022-11-04T02:22:43.465Z,2.50
2022-11-04T02:26:10.145Z,2.63
2022-11-04T02:29:28.137Z,2.20
2022-11-04T02:32:38.204Z,2.13
2022-11-04T02:35:55.033Z,2.50
2022-11-04T02:39:01.216Z,3.20
2022-11-04T02:42:13.968Z,2.40
2022-11-04T02:45:23.385Z,2.75
2022-11-04T02:48:39.772Z,2.95
2022-11-04T02:51:47.495Z,3.25
2022-11-04T02:54:59.280Z,3.00
2022-11-04T02:58:01.178Z,3.05
2022-11-04T03:01:01.908Z,2.85
2022-11-04T03:04:07.590Z,3.17
2022-11-04T03:07:09.173Z,3.20
2022-11-04T03:10:21.360Z,3.63
2022-11-04T03:13:25.590Z,3.38
2022-11-04T03:16:30.660Z,2.88
2022-11-04T03:19:54.095Z,2.92
2022-11-04T03:22:56.195Z,3.13
2022-11-04T03:26:06.142Z,3.63
2022-11-04T03:29:29.588Z,3.67
2022-11-04T03:32:47.821Z,3.47
2022-11-04T03:35:47.090Z,3.65
2022-11-04T03:38:46.131Z,2.95
2022-11-04T03:41:53.217Z,3.50
2022-11-04T03:44:54.145Z,3.47
2022-11-04T03:47:53.141Z,3.60
2022-11-04T03:50:52.295Z,3.63
2022-11-04T03:53:51.040Z,3.45
2022-11-04T03:57:13.063Z,3.53
2022-11-04T04:00:15.192Z,3.80
2022-11-04T04:03:19.490Z,3.45
2022-11-04T04:06:25.254Z,3.72
2022-11-04T04:09:38.425Z,3.38
2022-11-04T04:12:41.002Z,3.15
2022-11-04T04:16:00.003Z,2.90
2022-11-04T04:19:07.428Z,2.33
2022-11-04T04:22:13.763Z,2.35
2022-11-04T04:25:35.411Z,2.25
2022-11-04T04:28:33.781Z,2.03
2022-11-04T04:31:49.907Z,2.47
2022-11-04T04:34:48.445Z,2.22
2022-11-04T04:37:48.685Z,1.77
2022-11-04T04:41:25.763Z,1.75
2022-11-04T04:44:44.338Z,1.80
2022-11-04T04:47:46.154Z,1.88
2022-11-04T04:50:49.514Z,2.00
2022-11-04T04:53:47.803Z,2.22
2022-11-04T04:56:46.643Z,1.50
2022-11-04T04:59:44.892Z,1.92
2022-11-04T05:02:44.059Z,1.50
2022-11-04T05:05:42.437Z,1.90
2022-11-04T05:08:41.057Z,1.70
2022-11-04T05:11:40.153Z,1.80
2022-11-04T05:14:39.922Z,1.80
2022-11-04T05:17:38.397Z,1.73
2022-11-04T05:20:40.649Z,2.13
2022-11-04T05:23:40.675Z,2.28
2022-11-04T05:26:39.400Z,2.17
2022-11-04T05:29:37.743Z,2.10
2022-11-04T05:32:36.405Z,2.00
2022-11-04T05:35:35.582Z,2.05
2022-11-04T05:38:37.711Z,1.77
2022-11-04T05:41:37.065Z,2.30
2022-11-04T05:44:39.506Z,1.73
2022-11-04T05:47:38.033Z,1.98
2022-11-04T05:50:36.655Z,2.10
2022-11-04T05:53:35.325Z,2.15
2022-11-04T05:56:34.985Z,1.90
2022-11-04T05:59:34.685Z,1.80
2022-11-04T06:02:34.324Z,2.00
2022-11-04T06:05:33.331Z,1.90
2022-11-04T06:08:35.040Z,1.60
2022-11-04T06:11:34.501Z,1.90
2022-11-04T06:14:38.991Z,2.03
2022-11-04T06:17:37.589Z,2.03
2022-11-04T06:20:36.749Z,2.35
2022-11-04T06:23:34.976Z,2.05
2022-11-04T06:26:44.380Z,1.90
2022-11-04T06:29:44.423Z,1.75
2022-11-04T06:32:47.025Z,2.25
2022-11-04T06:35:48.076Z,1.90
2022-11-04T06:38:46.883Z,2.20
2022-11-04T06:41:47.639Z,2.60
2022-11-04T06:44:49.254Z,1.90
2022-11-04T06:47:47.631Z,2.45
2022-11-04T06:50:47.277Z,1.85
2022-11-04T06:53:45.670Z,2.42
2022-11-04T06:56:44.739Z,2.22
2022-11-04T06:59:42.987Z,3.05
2022-11-04T07:02:41.794Z,2.70
2022-11-04T07:05:40.376Z,2.83
2022-11-04T07:08:39.797Z,2.40
2022-11-04T07:11:38.037Z,3.05
2022-11-04T07:14:37.417Z,2.75
2022-11-04T07:17:37.075Z,3.53
2022-11-04T07:20:37.642Z,3.10
2022-11-04T07:23:36.429Z,2.95
2022-11-04T07:26:35.092Z,3.28
2022-11-04T07:29:33.318Z,2.97
2022-11-04T07:32:31.926Z,3.00
2022-11-04T07:35:30.238Z,4.07
2022-11-04T07:38:29.261Z,3.70
2022-11-04T07:41:27.583Z,3.70
2022-11-04T07:44:26.364Z,3.33
2022-11-04T07:47:25.197Z,3.60
2022-11-04T07:50:24.272Z,3.88
2022-11-04T07:53:24.474Z,4.07
2022-11-04T07:56:24.533Z,3.97
2022-11-04T07:59:22.847Z,3.70
2022-11-04T08:02:26.740Z,3.65
2022-11-04T08:05:27.054Z,4.28
2022-11-04T08:08:27.435Z,3.70
2022-11-04T08:11:28.835Z,3.78
2022-11-04T08:14:27.698Z,3.72
2022-11-04T08:17:26.192Z,3.78
2022-11-04T08:20:25.519Z,4.13
2022-11-04T08:23:23.898Z,4.03
2022-11-04T08:26:23.949Z,4.25
2022-11-04T08:29:22.793Z,3.95
2022-11-04T08:32:21.618Z,4.22
2022-11-04T08:35:20.347Z,4.25
2022-11-04T08:38:20.181Z,4.20
2022-11-04T08:41:22.073Z,4.30
2022-11-04T08:44:24.606Z,4.63
2022-11-04T08:47:26.092Z,5.18
2022-11-04T08:50:35.766Z,4.88
2022-11-04T08:53:34.367Z,4.55
2022-11-04T08:56:35.967Z,4.90
2022-11-04T08:59:34.352Z,4.63
2022-11-04T09:02:33.551Z,4.82
2022-11-04T09:05:32.888Z,5.15
2022-11-04T09:08:32.683Z,5.25
2022-11-04T09:11:33.524Z,4.57
2022-11-04T09:14:34.791Z,4.97
2022-11-04T09:17:33.800Z,5.10
2022-11-04T09:20:34.262Z,5.43
2022-11-04T09:23:33.412Z,5.57
2022-11-04T09:26:32.682Z,5.15
2022-11-04T09:29:34.363Z,6.25
2022-11-04T09:32:32.935Z,5.00
2022-11-04T09:35:33.400Z,4.75
2022-11-04T09:38:33.884Z,5.20
2022-11-04T09:41:53.283Z,5.70
2022-11-04T09:48:36.879Z,5.10
2022-11-04T09:51:53.671Z,4.85
2022-11-04T09:55:01.024Z,5.03
2022-11-04T10:01:07.177Z,4.75
2022-11-04T10:04:25.969Z,5.05
2022-11-04T10:07:46.320Z,5.20
2022-11-04T10:11:00.250Z,5.15
2022-11-04T10:14:23.895Z,4.75
2022-11-04T10:17:53.042Z,4.68
2022-11-04T10:21:08.687Z,5.35
2022-11-04T10:24:24.887Z,4.43
2022-11-04T10:27:28.943Z,4.88
2022-11-04T10:30:29.891Z,6.05
2022-11-04T10:33:38.436Z,5.00
2022-11-04T10:36:38.708Z,5.85
2022-11-04T10:39:41.797Z,6.00
2022-11-04T10:42:41.660Z,6.13
2022-11-04T10:45:54.153Z,6.35
2022-11-04T10:49:03.998Z,6.25
2022-11-04T10:52:02.760Z,5.65
2022-11-04T10:55:01.605Z,5.47
2022-11-04T10:58:01.330Z,5.80
2022-11-04T11:01:00.956Z,5.35
2022-11-04T11:04:00.371Z,5.63
2022-11-04T11:07:02.030Z,4.95
2022-11-04T11:10:02.330Z,5.18
2022-11-04T11:13:04.361Z,4.72
2022-11-04T11:16:09.431Z,4.60
2022-11-04T11:19:18.085Z,3.95
2022-11-04T11:22:36.832Z,4.53
2022-11-04T11:25:36.810Z,3.80
2022-11-04T11:28:40.408Z,4.00
2022-11-04T11:31:40.977Z,3.28
2022-11-04T11:34:40.277Z,3.60
2022-11-04T11:37:42.310Z,3.25
2022-11-04T11:40:52.143Z,3.13
2022-11-04T11:44:05.555Z,2.70
2022-11-04T11:47:06.684Z,2.92
2022-11-04T11:50:18.012Z,3.30
2022-11-04T11:53:20.908Z,2.63
2022-11-04T11:56:58.737Z,2.45
2022-11-04T12:11:00.201Z,2.33
2022-11-04T12:14:06.538Z,2.42
2022-11-04T12:17:27.924Z,2.40
2022-11-04T12:20:40.047Z,2.50
2022-11-04T12:23:53.717Z,1.90
2022-11-04T12:27:22.949Z,2.03
2022-11-04T12:30:33.870Z,1.75
2022-11-04T12:33:52.433Z,1.40
2022-11-04T12:37:10.241Z,2.47
2022-11-04T12:43:26.331Z,2.63
2022-11-04T12:46:37.424Z,2.17
2022-11-04T12:50:03.827Z,2.72
2022-11-04T12:53:26.610Z,2.47
2022-11-04T12:56:38.535Z,2.95
2022-11-04T12:59:56.148Z,2.25
2022-11-04T13:03:04.738Z,2.40
2022-11-04T13:06:23.185Z,2.47
2022-11-04T13:09:47.285Z,2.35
2022-11-04T13:12:48.209Z,2.90
2022-11-04T13:15:52.729Z,2.35
2022-11-04T13:18:53.276Z,2.35
2022-11-04T13:21:54.096Z,2.47
2022-11-04T13:24:57.913Z,2.20
2022-11-04T13:27:58.199Z,1.75
2022-11-04T13:31:15.499Z,2.25
2022-11-04T13:34:49.239Z,2.15
2022-11-04T13:38:13.374Z,2.03
2022-11-04T13:41:33.522Z,2.47
2022-11-04T13:44:39.400Z,2.13
2022-11-04T13:47:51.226Z,2.50
2022-11-04T13:51:02.225Z,2.40
2022-11-04T13:54:01.656Z,2.05
2022-11-04T13:57:11.347Z,2.55
2022-11-04T14:00:24.401Z,1.80
2022-11-04T14:03:58.063Z,1.95
2022-11-04T14:07:00.600Z,1.60
2022-11-04T14:09:59.791Z,1.23
2022-11-04T14:13:35.669Z,1.50
2022-11-04T14:16:43.340Z,0.93
2022-11-04T14:20:12.838Z,1.50
2022-11-04T14:23:23.619Z,1.50
2022-11-04T14:26:27.286Z,1.27
2022-11-04T14:29:28.363Z,1.85
2022-11-04T14:32:36.701Z,1.23
2022-11-04T14:35:36.545Z,0.88
2022-11-04T14:38:35.663Z,1.35
2022-11-04T14:41:55.998Z,1.30
2022-11-04T14:44:54.825Z,0.90
2022-11-04T14:47:57.387Z,1.00
2022-11-04T14:50:58.205Z,1.00
2022-11-04T14:54:08.848Z,1.10
2022-11-04T14:57:15.883Z,1.05
2022-11-04T15:00:37.838Z,1.10
2022-11-04T15:06:59.316Z,1.20
2022-11-04T15:09:58.152Z,1.15
2022-11-04T15:13:03.878Z,1.30
2022-11-04T15:16:10.259Z,1.05
2022-11-04T15:19:11.152Z,0.93
2022-11-04T15:22:14.842Z,1.08
2022-11-04T15:25:13.397Z,1.10
2022-11-04T15:28:23.521Z,1.30
2022-11-04T15:31:26.502Z,1.25
2022-11-04T15:34:27.732Z,0.90
2022-11-04T15:37:29.354Z,1.20
2022-11-04T15:40:29.582Z,1.02
2022-11-04T15:43:28.561Z,1.10
2022-11-04T15:46:29.849Z,1.05
2022-11-04T15:49:30.959Z,1.10
2022-11-04T15:52:30.843Z,1.20
2022-11-04T15:55:31.335Z,0.80
2022-11-04T15:58:32.075Z,0.90
2022-11-04T16:01:30.529Z,1.50
2022-11-04T16:04:30.562Z,1.00
2022-11-04T16:07:34.890Z,0.95
2022-11-04T16:10:37.405Z,1.42
2022-11-04T16:13:35.909Z,1.00
2022-11-04T16:16:34.437Z,1.15
2022-11-04T16:19:32.899Z,0.82
2022-11-04T16:22:37.877Z,0.80
2022-11-04T16:25:36.700Z,0.90
2022-11-04T16:28:39.063Z,0.80
2022-11-04T16:31:38.244Z,0.85
2022-11-04T16:34:37.469Z,0.70
2022-11-04T16:37:36.076Z,0.68
2022-11-04T16:40:34.868Z,0.60
2022-11-04T16:43:33.612Z,0.80
2022-11-04T16:46:34.679Z,0.90
2022-11-04T16:49:33.474Z,0.68
2022-11-04T16:52:32.134Z,0.77
2022-11-04T16:55:31.313Z,0.80
2022-11-04T16:58:30.205Z,0.60
2022-11-04T17:01:28.628Z,0.70
2022-11-04T17:04:27.315Z,0.60
2022-11-04T17:07:40.626Z,0.70
2022-11-04T17:10:45.027Z,0.75
2022-11-04T17:13:43.439Z,0.73
2022-11-04T17:16:42.618Z,0.60
2022-11-04T17:19:41.224Z,0.82
2022-11-04T17:22:43.776Z,0.93
2022-11-04T17:25:43.475Z,0.80
2022-11-04T17:28:42.610Z,0.70
2022-11-04T17:31:40.921Z,0.75
2022-11-04T17:34:41.114Z,0.77
2022-11-04T17:37:40.169Z,0.68
2022-11-04T17:40:59.560Z,0.73
2022-11-04T17:44:00.853Z,0.50
2022-11-04T17:47:01.519Z,0.77
2022-11-04T17:50:00.042Z,0.70
2022-11-04T17:52:59.675Z,0.60
2022-11-04T17:55:57.945Z,0.63
2022-11-04T17:58:56.741Z,0.43
2022-11-04T18:01:55.191Z,0.70
2022-11-04T18:04:54.023Z,0.70
2022-11-04T18:07:54.430Z,0.80
2022-11-04T18:10:59.189Z,1.00
2022-11-04T18:13:57.545Z,0.75
2022-11-04T18:16:56.308Z,0.68
2022-11-04T18:19:54.733Z,0.93
2022-11-04T18:22:54.220Z,0.63
2022-11-04T18:25:52.556Z,0.50
2022-11-04T18:28:51.679Z,0.52
2022-11-04T18:31:50.320Z,0.70
2022-11-04T18:34:51.384Z,1.08
2022-11-04T18:37:50.261Z,0.90
2022-11-04T18:40:48.955Z,1.00
2022-11-04T18:43:47.644Z,0.70
2022-11-04T18:46:47.725Z,0.77
2022-11-04T18:49:47.700Z,0.60
2022-11-04T18:52:46.613Z,0.50
2022-11-04T18:55:45.113Z,0.77
2022-11-04T18:58:45.464Z,0.47
2022-11-04T19:01:46.347Z,0.50
2022-11-04T19:04:45.334Z,0.60
2022-11-04T19:07:44.854Z,0.57
2022-11-04T19:11:00.223Z,0.43
2022-11-04T19:14:09.038Z,0.80
2022-11-04T19:17:08.091Z,0.65
2022-11-04T19:20:12.171Z,0.50
2022-11-04T19:23:12.739Z,0.60
2022-11-04T19:26:19.426Z,0.43
2022-11-04T19:29:18.769Z,0.45
2022-11-04T19:32:17.264Z,0.80
2022-11-04T19:35:16.146Z,0.40
2022-11-04T19:38:14.501Z,0.50
2022-11-04T19:41:36.809Z,0.63
2022-11-04T19:44:35.175Z,0.55
2022-11-04T19:47:34.546Z,0.50
2022-11-04T19:50:33.005Z,0.50
2022-11-04T19:53:31.846Z,0.30
2022-11-04T19:56:31.939Z,0.50
2022-11-04T19:59:30.668Z,0.30
2022-11-04T20:02:29.383Z,0.40
2022-11-04T20:05:28.163Z,0.40
2022-11-04T20:08:27.169Z,0.40
2022-11-04T20:11:25.979Z,0.70
2022-11-04T20:14:25.081Z,0.52
2022-11-04T20:17:25.046Z,0.50
2022-11-04T20:20:23.481Z,0.45
2022-11-04T20:23:22.354Z,0.40
2022-11-04T20:26:24.732Z,0.40
2022-11-04T20:29:23.427Z,0.40
2022-11-04T20:32:21.822Z,0.63
2022-11-04T20:35:20.852Z,0.60
2022-11-04T20:38:19.476Z,0.30
2022-11-04T20:41:19.619Z,0.77
2022-11-04T20:44:18.810Z,0.65
2022-11-04T20:47:18.402Z,0.60
2022-11-04T20:50:17.112Z,0.75
2022-11-04T20:53:16.229Z,0.45
2022-11-04T20:56:17.876Z,0.50
2022-11-04T20:59:18.816Z,0.40
2022-11-04T21:02:17.623Z,0.50
2022-11-04T21:05:16.498Z,0.45
2022-11-04T21:08:14.875Z,0.82
2022-11-04T21:11:13.704Z,0.50
2022-11-04T21:14:16.503Z,0.40
2022-11-04T21:17:15.727Z,0.50
2022-11-04T21:20:14.508Z,0.45
2022-11-04T21:23:15.188Z,0.30
2022-11-04T21:26:24.677Z,0.30
2022-11-04T21:29:23.280Z,0.30
2022-11-04T21:32:21.913Z,0.40
2022-11-04T21:35:21.360Z,0.45
2022-11-04T21:38:19.710Z,0.40
2022-11-04T21:41:24.889Z,0.38
2022-11-04T21:44:24.415Z,0.40
2022-11-04T21:47:23.193Z,0.30
2022-11-04T21:50:21.612Z,0.50
2022-11-04T21:53:20.269Z,0.30
2022-11-04T21:56:21.416Z,0.30
2022-11-04T21:59:20.264Z,0.45
2022-11-04T22:02:18.975Z,0.30
2022-11-04T22:05:18.044Z,0.40
2022-11-04T22:08:17.542Z,0.40
2022-11-04T22:11:18.953Z,0.32
2022-11-04T22:14:17.215Z,0.50
2022-11-04T22:17:15.952Z,0.38
2022-11-04T22:20:14.224Z,0.68
2022-11-04T22:23:13.454Z,0.30
2022-11-04T22:26:15.213Z,0.30
2022-11-04T22:29:14.193Z,0.50
2022-11-04T22:32:12.714Z,0.77
2022-11-04T22:35:11.292Z,0.38
2022-11-04T22:38:09.546Z,0.30
2022-11-04T22:41:10.620Z,0.60
2022-11-04T22:44:09.890Z,0.30
2022-11-04T22:47:08.970Z,0.30
2022-11-04T22:50:08.111Z,0.40
2022-11-04T22:53:06.860Z,0.40
2022-11-04T22:56:07.155Z,0.40
2022-11-04T22:59:05.980Z,0.75
2022-11-04T23:02:04.405Z,0.32
2022-11-04T23:05:03.241Z,0.22
2022-11-04T23:08:02.190Z,0.40
2022-11-04T23:11:22.286Z,0.20
2022-11-04T23:14:37.991Z,0.50
2022-11-04T23:17:52.225Z,0.40
2022-11-04T23:21:10.392Z,0.40
2022-11-04T23:24:24.377Z,0.30
2022-11-04T23:27:38.283Z,0.38
2022-11-04T23:30:40.995Z,0.30
2022-11-04T23:33:54.726Z,0.45
2022-11-04T23:37:08.752Z,0.82
2022-11-04T23:40:07.869Z,0.30
2022-11-04T23:43:06.621Z,0.40
2022-11-04T23:46:20.531Z,0.30
2022-11-04T23:49:34.448Z,0.50
2022-11-04T23:52:48.387Z,0.20
2022-11-04T23:56:02.411Z,0.60
2022-11-04T23:59:16.197Z,0.40
