createdAt,value
2018-09-28T00:01:50.581Z,76.41
2018-09-28T00:04:17.804Z,76.46
2018-09-28T00:06:44.998Z,75.98
2018-09-28T00:09:12.234Z,76.08
2018-09-28T00:11:39.484Z,76.28
2018-09-28T00:14:07.051Z,76.39
2018-09-28T00:16:34.324Z,76.83
2018-09-28T00:19:01.599Z,76.75
2018-09-28T00:21:28.855Z,77.05
2018-09-28T00:23:56.123Z,76.87
2018-09-28T00:26:23.392Z,76.78
2018-09-28T00:28:50.575Z,76.71
2018-09-28T00:31:17.852Z,77.19
2018-09-28T00:33:45.051Z,77.25
2018-09-28T00:36:12.310Z,77.21
2018-09-28T00:38:39.538Z,77.52
2018-09-28T00:41:06.868Z,77.02
2018-09-28T00:43:34.118Z,76.94
2018-09-28T00:46:01.335Z,77.84
2018-09-28T00:48:28.606Z,77.57
2018-09-28T00:50:55.791Z,77.52
2018-09-28T00:53:23.004Z,77.61
2018-09-28T00:55:50.292Z,78.11
2018-09-28T00:58:17.643Z,78.11
2018-09-28T01:00:44.873Z,77.70
2018-09-28T01:03:12.255Z,77.32
2018-09-28T01:05:39.587Z,77.77
2018-09-28T01:08:06.869Z,77.88
2018-09-28T01:10:34.102Z,77.72
2018-09-28T01:13:01.394Z,78.20
2018-09-28T01:15:28.651Z,77.87
2018-09-28T01:17:55.903Z,77.87
2018-09-28T01:20:23.201Z,78.93
2018-09-28T01:22:50.537Z,78.45
2018-09-28T01:25:17.809Z,79.02
2018-09-28T01:27:45.009Z,78.54
2018-09-28T01:30:12.312Z,78.80
2018-09-28T01:32:39.535Z,79.17
2018-09-28T01:35:06.765Z,78.72
2018-09-28T01:37:33.950Z,78.45
2018-09-28T01:40:01.376Z,78.12
2018-09-28T01:42:28.549Z,78.57
2018-09-28T01:44:55.791Z,78.10
2018-09-28T01:47:23.270Z,78.68
2018-09-28T01:49:50.599Z,78.80
2018-09-28T01:52:17.830Z,79.14
2018-09-28T01:54:45.060Z,79.56
2018-09-28T01:57:12.289Z,79.12
2018-09-28T01:59:39.506Z,80.20
2018-09-28T02:02:06.754Z,80.39
2018-09-28T02:04:33.956Z,79.83
2018-09-28T02:07:01.224Z,80.09
2018-09-28T02:09:28.536Z,79.32
2018-09-28T02:11:55.942Z,80.01
2018-09-28T02:14:23.113Z,80.41
2018-09-28T02:16:50.394Z,80.27
2018-09-28T02:19:17.714Z,80.92
2018-09-28T02:21:44.895Z,80.38
2018-09-28T02:24:12.188Z,80.64
2018-09-28T02:26:39.385Z,79.59
2018-09-28T02:29:06.619Z,80.56
2018-09-28T02:31:33.823Z,81.03
2018-09-28T02:34:01.076Z,80.28
2018-09-28T02:36:28.420Z,80.04
2018-09-28T02:38:55.649Z,80.21
2018-09-28T02:41:22.898Z,80.56
2018-09-28T02:43:50.321Z,80.99
2018-09-28T02:46:17.619Z,81.03
2018-09-28T02:48:44.957Z,80.78
2018-09-28T02:51:12.188Z,80.65
2018-09-28T02:53:39.460Z,80.77
2018-09-28T02:56:06.689Z,80.90
2018-09-28T02:58:33.945Z,81.22
2018-09-28T03:01:01.250Z,81.09
2018-09-28T03:03:28.570Z,81.24
2018-09-28T03:05:55.898Z,81.29
2018-09-28T03:08:23.125Z,81.53
2018-09-28T03:10:50.322Z,81.26
2018-09-28T03:13:17.613Z,81.70
2018-09-28T03:15:44.830Z,81.57
2018-09-28T03:18:12.117Z,81.27
2018-09-28T03:20:39.293Z,81.56
2018-09-28T03:23:06.521Z,82.36
2018-09-28T03:25:33.706Z,81.68
2018-09-28T03:28:01.210Z,81.49
2018-09-28T03:30:28.448Z,81.06
2018-09-28T03:32:55.701Z,81.94
2018-09-28T03:35:22.955Z,81.35
2018-09-28T03:37:50.111Z,81.90
2018-09-28T03:40:17.383Z,81.98
2018-09-28T03:42:44.616Z,82.56
2018-09-28T03:45:11.864Z,82.42
2018-09-28T03:47:40.721Z,82.84
2018-09-28T03:50:08.041Z,82.95
2018-09-28T03:52:35.291Z,83.59
2018-09-28T03:55:02.528Z,83.23
2018-09-28T03:57:29.725Z,82.62
2018-09-28T03:59:56.994Z,83.40
2018-09-28T04:02:24.234Z,83.93
2018-09-28T04:04:51.537Z,84.13
2018-09-28T04:07:18.822Z,83.65
2018-09-28T04:09:46.018Z,82.61
2018-09-28T04:12:13.326Z,81.42
2018-09-28T04:14:40.639Z,83.49
2018-09-28T04:17:07.874Z,83.47
2018-09-28T04:19:35.121Z,83.30
2018-09-28T04:22:02.836Z,82.50
2018-09-28T04:24:30.918Z,82.03
2018-09-28T04:26:58.163Z,82.80
2018-09-28T04:29:25.624Z,83.69
2018-09-28T04:31:52.904Z,83.44
2018-09-28T04:34:20.242Z,83.21
2018-09-28T04:36:47.521Z,83.74
2018-09-28T04:39:14.837Z,82.58
2018-09-28T04:41:42.094Z,83.36
2018-09-28T04:44:09.444Z,83.40
2018-09-28T04:46:36.682Z,83.35
2018-09-28T04:49:03.885Z,83.89
2018-09-28T04:51:31.294Z,83.95
2018-09-28T04:53:58.489Z,83.66
2018-09-28T04:56:25.726Z,82.97
2018-09-28T04:58:52.964Z,82.97
2018-09-28T05:01:20.228Z,83.57
2018-09-28T05:03:47.501Z,83.04
2018-09-28T05:06:14.709Z,82.89
2018-09-28T05:08:41.971Z,83.15
2018-09-28T05:11:09.170Z,84.28
2018-09-28T05:13:36.427Z,83.56
2018-09-28T05:16:03.609Z,84.22
2018-09-28T05:18:30.908Z,84.83
2018-09-28T05:20:58.394Z,85.05
2018-09-28T05:23:25.667Z,83.46
2018-09-28T05:25:52.867Z,84.02
2018-09-28T05:28:20.181Z,83.84
2018-09-28T05:30:53.964Z,84.13
2018-09-28T05:33:14.586Z,83.96
2018-09-28T05:35:42.014Z,84.11
2018-09-28T05:38:09.389Z,83.97
2018-09-28T05:40:36.785Z,84.00
2018-09-28T05:43:03.997Z,83.55
2018-09-28T05:45:31.284Z,84.16
2018-09-28T05:47:58.462Z,84.54
2018-09-28T05:50:25.702Z,84.13
2018-09-28T05:52:53.016Z,83.82
2018-09-28T05:55:20.243Z,83.93
2018-09-28T05:57:50.708Z,83.30
2018-09-28T06:00:23.904Z,81.51
2018-09-28T06:02:56.892Z,81.45
2018-09-28T06:05:29.827Z,82.24
2018-09-28T06:07:57.053Z,81.92
2018-09-28T06:10:24.252Z,82.00
2018-09-28T06:12:51.447Z,80.06
2018-09-28T06:15:18.690Z,79.96
2018-09-28T06:17:45.983Z,80.08
2018-09-28T06:20:13.161Z,79.56
2018-09-28T06:22:40.443Z,80.05
2018-09-28T06:25:07.759Z,80.49
2018-09-28T06:27:34.998Z,80.03
2018-09-28T06:30:02.300Z,81.29
2018-09-28T06:32:29.707Z,81.05
2018-09-28T06:34:56.962Z,80.76
2018-09-28T06:37:24.290Z,80.82
2018-09-28T06:39:51.524Z,79.93
2018-09-28T06:42:18.887Z,79.48
2018-09-28T06:44:46.136Z,78.79
2018-09-28T06:47:13.285Z,77.64
2018-09-28T06:49:40.507Z,76.59
2018-09-28T06:52:07.779Z,73.67
2018-09-28T06:54:35.358Z,69.41
2018-09-28T06:57:02.655Z,66.18
2018-09-28T06:59:29.898Z,64.55
2018-09-28T07:01:57.146Z,62.07
2018-09-28T07:04:24.372Z,58.34
2018-09-28T07:06:51.600Z,57.19
2018-09-28T07:09:18.849Z,55.57
2018-09-28T07:11:46.213Z,54.43
2018-09-28T07:14:13.523Z,53.40
2018-09-28T07:16:41.010Z,52.87
2018-09-28T07:19:08.382Z,50.66
2018-09-28T07:21:35.760Z,48.12
2018-09-28T07:24:03.053Z,47.42
2018-09-28T07:26:30.404Z,46.09
2018-09-28T07:28:57.730Z,45.92
2018-09-28T07:31:24.977Z,45.68
2018-09-28T07:33:52.303Z,47.31
2018-09-28T07:36:19.709Z,48.93
2018-09-28T07:38:46.876Z,47.87
2018-09-28T07:41:14.126Z,47.51
2018-09-28T07:43:41.340Z,47.56
2018-09-28T07:46:08.570Z,46.31
2018-09-28T07:48:35.816Z,44.97
2018-09-28T07:51:03.121Z,44.31
2018-09-28T07:53:30.333Z,45.88
2018-09-28T07:55:57.557Z,46.72
2018-09-28T07:58:24.905Z,45.05
2018-09-28T08:00:52.133Z,45.51
2018-09-28T08:03:23.916Z,45.58
2018-09-28T08:05:51.335Z,44.15
2018-09-28T08:08:18.588Z,43.81
2018-09-28T08:10:45.902Z,44.06
2018-09-28T08:13:13.153Z,43.17
2018-09-28T08:15:40.362Z,43.41
2018-09-28T08:18:07.560Z,44.25
2018-09-28T08:23:14.427Z,42.76
2018-09-28T08:25:41.563Z,42.72
2018-09-28T08:28:08.785Z,41.96
2018-09-28T08:30:36.167Z,41.87
2018-09-28T08:33:03.336Z,42.63
2018-09-28T08:35:30.583Z,42.31
2018-09-28T08:37:57.852Z,41.53
2018-09-28T08:40:25.376Z,42.50
2018-09-28T08:42:52.542Z,43.71
2018-09-28T08:45:19.814Z,46.21
2018-09-28T08:47:47.017Z,46.41
2018-09-28T08:50:14.236Z,45.33
2018-09-28T08:52:41.539Z,45.48
2018-09-28T08:55:08.849Z,44.86
2018-09-28T08:57:36.035Z,45.27
2018-09-28T09:00:03.483Z,44.22
2018-09-28T09:02:30.715Z,43.69
2018-09-28T09:04:57.920Z,44.26
2018-09-28T09:07:25.170Z,43.48
2018-09-28T09:09:52.431Z,42.21
2018-09-28T09:12:19.671Z,41.45
2018-09-28T09:14:47.034Z,41.71
2018-09-28T09:17:14.346Z,40.08
2018-09-28T09:19:41.580Z,39.16
2018-09-28T09:22:08.877Z,39.48
2018-09-28T09:24:36.078Z,38.44
2018-09-28T09:27:03.305Z,37.42
2018-09-28T09:29:30.493Z,36.70
2018-09-28T09:31:57.766Z,38.16
2018-09-28T09:34:24.996Z,37.46
2018-09-28T09:36:52.268Z,36.60
2018-09-28T09:39:19.515Z,34.78
2018-09-28T09:41:46.728Z,36.15
2018-09-28T09:44:13.953Z,36.58
2018-09-28T09:46:41.129Z,36.30
2018-09-28T09:49:08.323Z,35.85
2018-09-28T09:51:35.598Z,36.32
2018-09-28T09:54:02.842Z,35.10
2018-09-28T09:56:30.132Z,35.96
2018-09-28T09:58:57.357Z,35.43
2018-09-28T10:01:30.350Z,35.23
2018-09-28T10:04:02.140Z,35.23
2018-09-28T10:06:29.387Z,34.69
2018-09-28T10:08:56.569Z,35.75
2018-09-28T10:11:23.732Z,35.25
2018-09-28T10:13:50.896Z,35.12
2018-09-28T10:16:18.089Z,35.92
2018-09-28T10:18:45.325Z,33.05
2018-09-28T10:21:12.597Z,32.77
2018-09-28T10:23:39.789Z,32.93
2018-09-28T10:26:07.011Z,31.31
2018-09-28T10:28:34.301Z,32.10
2018-09-28T10:31:01.432Z,32.26
2018-09-28T10:33:28.708Z,30.13
2018-09-28T10:35:56.515Z,31.09
2018-09-28T10:38:23.730Z,31.65
2018-09-28T10:40:51.031Z,31.53
2018-09-28T10:43:24.504Z,31.85
2018-09-28T10:45:51.821Z,29.89
2018-09-28T10:48:19.108Z,29.69
2018-09-28T10:50:46.438Z,29.84
2018-09-28T10:53:13.831Z,30.48
2018-09-28T10:55:41.020Z,30.14
2018-09-28T10:58:08.439Z,31.45
2018-09-28T11:00:35.699Z,30.57
2018-09-28T11:03:03.001Z,31.09
2018-09-28T11:05:30.262Z,31.89
2018-09-28T11:07:57.580Z,30.14
2018-09-28T11:10:24.873Z,30.75
2018-09-28T11:12:52.150Z,31.40
2018-09-28T11:15:19.530Z,29.32
2018-09-28T11:17:46.779Z,28.93
2018-09-28T11:20:14.120Z,31.04
2018-09-28T11:22:41.464Z,30.83
2018-09-28T11:25:09.754Z,31.47
2018-09-28T11:27:37.035Z,30.62
2018-09-28T11:30:04.407Z,31.80
2018-09-28T11:32:31.667Z,31.40
2018-09-28T11:34:59.017Z,31.55
2018-09-28T11:37:26.333Z,30.72
2018-09-28T11:39:53.582Z,30.10
2018-09-28T11:42:20.848Z,28.18
2018-09-28T11:44:48.233Z,28.30
2018-09-28T11:47:15.535Z,30.82
2018-09-28T11:49:42.801Z,30.92
2018-09-28T11:52:10.112Z,31.39
2018-09-28T11:54:37.338Z,31.04
2018-09-28T11:57:04.671Z,30.53
2018-09-28T11:59:31.996Z,29.72
2018-09-28T12:01:59.220Z,30.50
2018-09-28T12:04:26.479Z,28.91
2018-09-28T12:06:53.985Z,27.89
2018-09-28T12:09:21.206Z,26.80
2018-09-28T12:11:48.467Z,27.71
2018-09-28T12:14:15.730Z,24.51
2018-09-28T12:16:43.107Z,25.85
2018-09-28T12:19:10.363Z,26.31
2018-09-28T12:21:37.672Z,25.13
2018-09-28T12:24:04.904Z,26.05
2018-09-28T12:26:32.148Z,27.72
2018-09-28T12:28:59.707Z,27.70
2018-09-28T12:31:26.903Z,28.79
2018-09-28T12:33:54.147Z,29.61
2018-09-28T12:36:21.416Z,30.52
2018-09-28T12:38:48.747Z,31.19
2018-09-28T12:41:16.104Z,31.00
2018-09-28T12:43:43.436Z,30.62
2018-09-28T12:46:10.755Z,30.75
2018-09-28T12:48:38.101Z,32.30
2018-09-28T12:51:05.502Z,33.25
2018-09-28T12:53:32.757Z,31.97
2018-09-28T12:56:00.090Z,32.68
2018-09-28T12:58:27.446Z,31.62
2018-09-28T13:00:56.998Z,31.51
2018-09-28T13:03:25.613Z,30.60
2018-09-28T13:05:52.983Z,30.96
2018-09-28T13:08:20.334Z,31.21
2018-09-28T13:10:47.826Z,31.58
2018-09-28T13:13:15.776Z,31.49
2018-09-28T13:15:43.100Z,31.22
2018-09-28T13:18:10.489Z,29.54
2018-09-28T13:20:37.790Z,29.64
2018-09-28T13:23:05.039Z,29.31
2018-09-28T13:25:32.380Z,32.54
2018-09-28T13:27:59.646Z,32.93
2018-09-28T13:30:27.101Z,32.13
2018-09-28T13:32:54.337Z,31.29
2018-09-28T13:35:21.702Z,30.13
2018-09-28T13:37:48.977Z,33.04
2018-09-28T13:40:16.206Z,31.90
2018-09-28T13:42:43.490Z,30.75
2018-09-28T13:45:10.852Z,32.07
2018-09-28T13:47:38.012Z,32.14
2018-09-28T13:50:05.455Z,33.30
2018-09-28T13:52:34.316Z,30.69
2018-09-28T13:55:01.654Z,32.92
2018-09-28T13:57:28.930Z,32.31
2018-09-28T13:59:56.238Z,32.10
2018-09-28T14:02:23.691Z,34.38
2018-09-28T14:04:50.925Z,33.17
2018-09-28T14:07:18.193Z,32.98
2018-09-28T14:09:45.464Z,33.69
2018-09-28T14:12:12.796Z,35.97
2018-09-28T14:14:40.075Z,35.56
2018-09-28T14:17:07.329Z,35.86
2018-09-28T14:19:34.570Z,33.64
2018-09-28T14:22:01.795Z,33.90
2018-09-28T14:24:29.160Z,34.00
2018-09-28T14:26:56.406Z,35.63
2018-09-28T14:29:23.711Z,34.76
2018-09-28T14:31:51.007Z,34.56
2018-09-28T14:34:18.291Z,33.94
2018-09-28T14:36:45.557Z,34.68
2018-09-28T14:39:12.772Z,33.95
2018-09-28T14:41:40.092Z,32.79
2018-09-28T14:44:07.949Z,32.47
2018-09-28T14:46:35.287Z,32.46
2018-09-28T14:49:02.631Z,32.95
2018-09-28T14:51:30.169Z,33.47
2018-09-28T14:53:59.560Z,33.54
2018-09-28T14:56:27.008Z,34.38
2018-09-28T14:58:54.288Z,35.01
2018-09-28T15:01:21.757Z,35.44
2018-09-28T15:03:48.903Z,33.71
2018-09-28T15:06:16.312Z,34.34
2018-09-28T15:08:43.589Z,34.40
2018-09-28T15:11:10.847Z,33.76
2018-09-28T15:13:38.090Z,33.90
2018-09-28T15:16:05.485Z,35.21
2018-09-28T15:18:32.800Z,34.22
2018-09-28T15:21:02.498Z,34.46
2018-09-28T15:23:30.037Z,35.56
2018-09-28T15:25:57.322Z,35.16
2018-09-28T15:28:24.682Z,35.68
2018-09-28T15:30:51.925Z,36.28
2018-09-28T15:33:19.256Z,35.85
2018-09-28T15:35:46.571Z,37.10
2018-09-28T15:38:13.869Z,37.08
2018-09-28T15:40:41.150Z,38.05
2018-09-28T15:43:08.454Z,37.34
2018-09-28T15:45:35.744Z,37.25
2018-09-28T15:48:03.095Z,38.85
2018-09-28T15:50:30.386Z,38.66
2018-09-28T15:52:57.694Z,39.01
2018-09-28T15:55:24.939Z,40.00
2018-09-28T15:57:52.196Z,40.77
2018-09-28T16:00:19.553Z,40.42
2018-09-28T16:02:46.791Z,41.25
2018-09-28T16:05:14.111Z,40.27
2018-09-28T16:07:41.370Z,40.89
2018-09-28T16:10:08.615Z,42.76
2018-09-28T16:12:35.961Z,43.70
2018-09-28T16:15:03.323Z,43.28
2018-09-28T16:17:30.599Z,44.98
2018-09-28T16:19:57.891Z,45.00
2018-09-28T16:22:25.160Z,45.71
2018-09-28T16:24:52.485Z,45.92
2018-09-28T16:27:19.800Z,47.14
2018-09-28T16:29:47.061Z,47.05
2018-09-28T16:32:14.387Z,47.19
2018-09-28T16:34:41.656Z,48.11
2018-09-28T16:37:08.971Z,48.40
2018-09-28T16:39:36.214Z,48.21
2018-09-28T16:42:03.526Z,48.25
2018-09-28T16:44:30.946Z,48.60
2018-09-28T16:46:58.246Z,48.67
2018-09-28T16:49:25.484Z,48.83
2018-09-28T16:51:52.758Z,49.07
2018-09-28T16:54:19.961Z,49.08
2018-09-28T16:56:47.291Z,48.63
2018-09-28T16:59:14.568Z,47.74
2018-09-28T17:01:43.195Z,47.07
2018-09-28T17:04:10.517Z,46.67
2018-09-28T17:06:37.862Z,46.08
2018-09-28T17:09:06.429Z,46.08
2018-09-28T17:11:33.617Z,45.24
2018-09-28T17:14:00.941Z,44.90
2018-09-28T17:16:28.198Z,45.37
2018-09-28T17:18:55.474Z,45.65
2018-09-28T17:21:22.735Z,45.17
2018-09-28T17:23:50.710Z,45.20
2018-09-28T17:26:17.998Z,45.28
2018-09-28T17:28:45.336Z,45.72
2018-09-28T17:31:12.551Z,45.29
2018-09-28T17:33:40.036Z,46.55
2018-09-28T17:36:07.383Z,48.06
2018-09-28T17:38:34.819Z,47.88
2018-09-28T17:41:02.195Z,48.98
2018-09-28T17:43:29.675Z,50.67
2018-09-28T17:46:00.604Z,51.40
2018-09-28T17:48:27.963Z,51.30
2018-09-28T17:50:55.201Z,51.32
2018-09-28T17:53:22.501Z,51.63
2018-09-28T17:55:49.793Z,52.74
2018-09-28T17:58:17.075Z,54.10
2018-09-28T18:00:44.417Z,56.35
2018-09-28T18:03:11.740Z,57.34
2018-09-28T18:05:39.074Z,58.88
2018-09-28T18:08:06.402Z,59.84
2018-09-28T18:10:33.702Z,60.49
2018-09-28T18:13:00.990Z,61.44
2018-09-28T18:15:28.264Z,62.03
2018-09-28T18:17:55.604Z,62.96
2018-09-28T18:20:23.050Z,63.56
2018-09-28T18:22:50.396Z,65.23
2018-09-28T18:25:17.726Z,65.57
2018-09-28T18:27:45.015Z,67.07
2018-09-28T18:30:12.345Z,67.45
2018-09-28T18:32:39.731Z,68.85
2018-09-28T18:35:07.329Z,69.65
2018-09-28T18:37:34.632Z,69.37
2018-09-28T18:40:02.047Z,69.31
2018-09-28T18:42:29.374Z,70.25
2018-09-28T18:44:56.749Z,70.65
2018-09-28T18:47:24.047Z,70.55
2018-09-28T18:49:51.754Z,70.63
2018-09-28T18:52:19.048Z,71.05
2018-09-28T18:54:46.301Z,71.80
2018-09-28T18:57:13.655Z,72.37
2018-09-28T18:59:40.997Z,73.15
2018-09-28T19:02:08.365Z,73.07
2018-09-28T19:04:35.641Z,72.57
2018-09-28T19:07:03.064Z,71.95
2018-09-28T19:09:30.395Z,71.89
2018-09-28T19:11:57.670Z,71.96
2018-09-28T19:14:25.211Z,71.57
2018-09-28T19:16:52.633Z,72.34
2018-09-28T19:19:19.944Z,71.22
2018-09-28T19:21:47.318Z,71.82
2018-09-28T19:24:14.538Z,72.31
2018-09-28T19:26:41.933Z,71.91
2018-09-28T19:29:09.378Z,71.93
2018-09-28T19:31:36.683Z,72.85
2018-09-28T19:34:07.718Z,74.05
2018-09-28T19:36:35.075Z,74.45
2018-09-28T19:39:02.644Z,74.51
2018-09-28T19:41:30.087Z,73.88
2018-09-28T19:43:57.406Z,73.35
2018-09-28T19:46:26.325Z,72.65
2018-09-28T19:48:53.802Z,73.01
2018-09-28T19:51:21.210Z,73.82
2018-09-28T19:53:48.496Z,73.83
2018-09-28T19:56:19.137Z,73.68
2018-09-28T19:58:46.390Z,74.40
2018-09-28T20:01:13.738Z,74.72
2018-09-28T20:03:41.023Z,76.84
2018-09-28T20:06:08.343Z,77.58
2018-09-28T20:08:35.538Z,78.96
2018-09-28T20:11:02.849Z,79.18
2018-09-28T20:13:30.116Z,81.20
2018-09-28T20:15:57.448Z,82.02
2018-09-28T20:18:24.704Z,83.17
2018-09-28T20:20:51.960Z,82.90
2018-09-28T20:23:19.220Z,84.50
2018-09-28T20:25:46.514Z,84.27
2018-09-28T20:28:13.828Z,85.01
2018-09-28T20:30:41.157Z,86.04
2018-09-28T20:33:08.452Z,86.07
2018-09-28T20:35:35.722Z,87.15
2018-09-28T20:38:03.124Z,86.04
2018-09-28T20:40:30.431Z,85.84
2018-09-28T20:42:57.730Z,84.90
2018-09-28T20:45:25.054Z,85.18
2018-09-28T20:47:52.409Z,86.00
2018-09-28T20:50:19.702Z,86.02
2018-09-28T20:52:47.017Z,85.67
2018-09-28T20:55:14.275Z,85.56
2018-09-28T20:57:41.515Z,86.37
2018-09-28T21:00:08.797Z,85.67
2018-09-28T21:02:36.023Z,85.70
2018-09-28T21:05:03.309Z,86.51
2018-09-28T21:07:30.675Z,86.68
2018-09-28T21:09:57.923Z,86.87
2018-09-28T21:12:25.278Z,85.35
2018-09-28T21:14:52.655Z,84.94
2018-09-28T21:18:44.509Z,84.58
2018-09-28T21:21:11.762Z,84.20
2018-09-28T21:23:39.125Z,83.80
2018-09-28T21:26:06.450Z,82.74
2018-09-28T21:28:33.752Z,82.70
2018-09-28T21:31:00.996Z,81.76
2018-09-28T21:33:28.273Z,81.52
2018-09-28T21:35:56.199Z,81.70
2018-09-28T21:38:23.610Z,83.04
2018-09-28T21:40:51.130Z,81.79
2018-09-28T21:43:18.580Z,82.31
2018-09-28T21:45:45.916Z,82.45
2018-09-28T21:48:13.235Z,81.28
2018-09-28T21:50:40.640Z,81.45
2018-09-28T21:53:07.946Z,81.43
2018-09-28T21:55:35.274Z,81.27
2018-09-28T21:58:02.543Z,81.13
2018-09-28T22:00:30.022Z,80.35
2018-09-28T22:02:57.958Z,79.44
2018-09-28T22:05:25.286Z,79.45
2018-09-28T22:07:52.538Z,80.00
2018-09-28T22:10:19.942Z,80.21
2018-09-28T22:12:47.280Z,79.83
2018-09-28T22:15:14.540Z,80.78
2018-09-28T22:17:41.848Z,80.05
2018-09-28T22:20:09.235Z,80.10
2018-09-28T22:22:36.534Z,79.91
2018-09-28T22:25:03.855Z,79.88
2018-09-28T22:27:31.123Z,77.03
2018-09-28T22:29:58.483Z,78.58
2018-09-28T22:32:25.837Z,78.74
2018-09-28T22:34:53.188Z,78.23
2018-09-28T22:37:20.525Z,77.74
2018-09-28T22:39:47.827Z,76.86
2018-09-28T22:42:15.535Z,76.99
2018-09-28T22:44:42.830Z,76.89
2018-09-28T22:47:10.150Z,77.36
2018-09-28T22:49:37.518Z,76.22
2018-09-28T22:52:04.909Z,76.35
2018-09-28T22:54:32.273Z,76.34
2018-09-28T22:56:59.551Z,75.84
2018-09-28T22:59:26.938Z,75.06
2018-09-28T23:01:54.240Z,76.04
2018-09-28T23:04:21.514Z,75.21
2018-09-28T23:06:48.889Z,75.12
2018-09-28T23:09:16.248Z,75.16
2018-09-28T23:11:43.571Z,75.47
2018-09-28T23:14:10.907Z,73.86
2018-09-28T23:16:38.204Z,74.84
2018-09-28T23:19:05.584Z,73.86
2018-09-28T23:21:32.920Z,73.85
2018-09-28T23:24:00.224Z,74.38
2018-09-28T23:26:27.591Z,74.46
2018-09-28T23:28:54.901Z,74.01
2018-09-28T23:31:22.233Z,73.29
2018-09-28T23:33:49.608Z,73.41
2018-09-28T23:36:17.007Z,72.57
2018-09-28T23:38:44.353Z,73.13
2018-09-28T23:41:11.715Z,73.10
2018-09-28T23:43:39.056Z,72.59
2018-09-28T23:46:06.380Z,71.22
2018-09-28T23:48:33.744Z,72.34
2018-09-28T23:51:01.044Z,71.81
2018-09-28T23:53:28.406Z,72.69
2018-09-28T23:55:55.711Z,72.71
2018-09-28T23:58:23.032Z,72.59
