createdAt,value
2018-06-19T00:00:37.259Z,4.27
2018-06-19T00:03:06.196Z,3.60
2018-06-19T00:05:34.911Z,5.37
2018-06-19T00:08:03.805Z,5.10
2018-06-19T00:10:32.905Z,5.07
2018-06-19T00:13:01.697Z,4.83
2018-06-19T00:15:30.452Z,5.80
2018-06-19T00:18:03.140Z,4.53
2018-06-19T00:20:31.953Z,4.90
2018-06-19T00:23:00.732Z,4.67
2018-06-19T00:25:29.605Z,4.83
2018-06-19T00:27:58.445Z,6.50
2018-06-19T00:30:27.252Z,4.33
2018-06-19T00:32:56.116Z,4.17
2018-06-19T00:35:24.921Z,5.37
2018-06-19T00:37:53.825Z,4.13
2018-06-19T00:40:23.409Z,2.90
2018-06-19T00:42:52.383Z,3.50
2018-06-19T00:45:21.261Z,3.83
2018-06-19T00:47:50.324Z,3.63
2018-06-19T00:50:19.080Z,4.00
2018-06-19T00:52:47.853Z,6.07
2018-06-19T00:55:16.865Z,7.93
2018-06-19T00:57:45.705Z,4.30
2018-06-19T01:00:14.485Z,5.03
2018-06-19T01:02:43.305Z,7.37
2018-06-19T01:05:12.917Z,6.27
2018-06-19T01:07:41.732Z,3.47
2018-06-19T01:10:10.537Z,4.07
2018-06-19T01:12:39.745Z,3.23
2018-06-19T01:15:08.733Z,5.13
2018-06-19T01:17:37.633Z,3.03
2018-06-19T01:20:07.781Z,5.70
2018-06-19T01:22:36.903Z,4.20
2018-06-19T01:25:05.680Z,3.50
2018-06-19T01:27:34.547Z,5.83
2018-06-19T01:30:03.325Z,6.03
2018-06-19T01:32:32.204Z,4.03
2018-06-19T01:35:01.130Z,5.90
2018-06-19T01:37:30.724Z,4.37
2018-06-19T01:39:59.617Z,7.47
2018-06-19T01:42:28.388Z,5.80
2018-06-19T01:44:57.280Z,3.90
2018-06-19T01:47:26.147Z,4.63
2018-06-19T01:49:54.973Z,3.90
2018-06-19T01:52:23.748Z,3.93
2018-06-19T01:54:52.956Z,4.00
2018-06-19T01:57:21.764Z,7.27
2018-06-19T01:59:50.685Z,5.37
2018-06-19T02:02:19.449Z,5.90
2018-06-19T02:04:48.433Z,4.20
2018-06-19T02:07:17.337Z,4.90
2018-06-19T02:09:46.288Z,6.00
2018-06-19T02:12:15.082Z,5.10
2018-06-19T02:14:44.072Z,6.83
2018-06-19T02:17:12.919Z,4.50
2018-06-19T02:19:41.743Z,6.00
2018-06-19T02:22:10.504Z,4.57
2018-06-19T02:24:39.497Z,5.87
2018-06-19T02:27:08.316Z,6.27
2018-06-19T02:29:37.201Z,3.80
2018-06-19T02:32:05.953Z,7.13
2018-06-19T02:34:34.838Z,5.63
2018-06-19T02:37:03.721Z,4.93
2018-06-19T02:39:32.493Z,8.03
2018-06-19T02:42:01.435Z,6.47
2018-06-19T02:44:30.263Z,7.00
2018-06-19T02:46:59.121Z,5.10
2018-06-19T02:49:27.900Z,4.87
2018-06-19T02:51:56.995Z,5.03
2018-06-19T02:54:25.885Z,5.80
2018-06-19T02:56:54.796Z,4.23
2018-06-19T02:59:23.536Z,6.10
2018-06-19T03:01:52.368Z,5.60
2018-06-19T03:04:21.403Z,6.10
2018-06-19T03:06:50.777Z,7.00
2018-06-19T03:09:19.637Z,5.20
2018-06-19T03:11:48.451Z,6.17
2018-06-19T03:14:17.321Z,5.27
2018-06-19T03:16:46.227Z,6.03
2018-06-19T03:19:15.061Z,7.57
2018-06-19T03:21:43.845Z,5.07
2018-06-19T03:24:12.724Z,4.80
2018-06-19T03:26:41.551Z,4.93
2018-06-19T03:29:10.306Z,4.57
2018-06-19T03:31:39.094Z,5.07
2018-06-19T03:34:08.097Z,5.33
2018-06-19T03:36:36.936Z,4.13
2018-06-19T03:39:08.885Z,5.97
2018-06-19T03:41:37.792Z,4.80
2018-06-19T03:44:06.917Z,6.70
2018-06-19T03:46:35.701Z,7.20
2018-06-19T03:49:04.981Z,7.10
2018-06-19T03:51:33.929Z,6.73
2018-06-19T03:54:03.006Z,4.17
2018-06-19T03:56:31.789Z,4.40
2018-06-19T03:59:00.716Z,4.90
2018-06-19T04:01:29.523Z,7.93
2018-06-19T04:03:58.304Z,6.90
2018-06-19T04:06:32.826Z,5.60
2018-06-19T04:09:04.470Z,5.20
2018-06-19T04:11:33.265Z,5.67
2018-06-19T04:14:02.054Z,5.80
2018-06-19T04:16:30.943Z,4.40
2018-06-19T04:18:59.767Z,5.73
2018-06-19T04:21:28.526Z,6.10
2018-06-19T04:23:57.364Z,5.40
2018-06-19T04:26:26.329Z,6.73
2018-06-19T04:28:55.143Z,7.20
2018-06-19T04:31:23.888Z,4.90
2018-06-19T04:33:53.094Z,6.67
2018-06-19T04:36:21.962Z,9.27
2018-06-19T04:38:50.724Z,5.23
2018-06-19T04:41:19.713Z,8.57
2018-06-19T04:43:48.473Z,4.97
2018-06-19T04:46:17.322Z,4.53
2018-06-19T04:48:46.100Z,4.87
2018-06-19T04:51:14.913Z,6.93
2018-06-19T04:53:43.793Z,7.17
2018-06-19T04:56:12.585Z,5.57
2018-06-19T04:58:41.364Z,7.20
2018-06-19T05:01:10.145Z,6.10
2018-06-19T05:03:38.959Z,6.93
2018-06-19T05:06:07.725Z,6.23
2018-06-19T05:08:36.505Z,6.23
2018-06-19T05:11:05.429Z,8.00
2018-06-19T05:13:34.200Z,8.47
2018-06-19T05:16:02.944Z,5.30
2018-06-19T05:18:31.716Z,5.60
2018-06-19T05:21:00.495Z,6.70
2018-06-19T05:23:29.269Z,5.27
2018-06-19T05:25:58.051Z,5.60
2018-06-19T05:28:26.833Z,5.77
2018-06-19T05:30:55.592Z,3.80
2018-06-19T05:33:24.379Z,5.03
2018-06-19T05:35:53.222Z,5.27
2018-06-19T05:38:22.013Z,5.63
2018-06-19T05:40:50.819Z,5.70
2018-06-19T05:43:19.597Z,7.40
2018-06-19T05:45:48.377Z,5.20
2018-06-19T05:48:17.157Z,7.67
2018-06-19T05:50:45.957Z,4.90
2018-06-19T05:53:14.740Z,7.70
2018-06-19T05:55:43.509Z,7.40
2018-06-19T05:58:12.288Z,4.20
2018-06-19T06:00:41.078Z,6.33
2018-06-19T06:03:09.830Z,5.60
2018-06-19T06:05:38.666Z,7.00
2018-06-19T06:08:07.362Z,9.03
2018-06-19T06:10:36.145Z,7.63
2018-06-19T06:13:04.896Z,5.70
2018-06-19T06:15:33.763Z,5.37
2018-06-19T06:18:02.477Z,5.33
2018-06-19T06:20:31.253Z,5.07
2018-06-19T06:23:00.040Z,5.93
2018-06-19T06:25:28.822Z,5.67
2018-06-19T06:27:57.581Z,8.37
2018-06-19T06:30:26.343Z,5.47
2018-06-19T06:32:55.113Z,8.97
2018-06-19T06:35:23.878Z,5.93
2018-06-19T06:37:52.685Z,5.53
2018-06-19T06:40:21.439Z,6.17
2018-06-19T06:42:50.260Z,10.90
2018-06-19T06:45:19.056Z,7.93
2018-06-19T06:47:47.849Z,4.47
2018-06-19T06:50:16.697Z,5.00
2018-06-19T06:52:45.472Z,4.93
2018-06-19T06:55:14.222Z,4.33
2018-06-19T06:57:42.981Z,5.67
2018-06-19T07:00:11.761Z,5.43
2018-06-19T07:02:40.538Z,5.10
2018-06-19T07:05:09.308Z,4.53
2018-06-19T07:07:38.118Z,4.97
2018-06-19T07:10:06.887Z,2.47
2018-06-19T07:12:35.645Z,4.33
2018-06-19T07:15:04.464Z,2.97
2018-06-19T07:17:33.413Z,2.97
2018-06-19T07:20:02.192Z,3.83
2018-06-19T07:22:31.024Z,4.57
2018-06-19T07:24:59.738Z,4.27
2018-06-19T07:27:28.492Z,4.30
2018-06-19T07:29:57.269Z,4.97
2018-06-19T07:32:26.025Z,3.33
2018-06-19T07:34:54.813Z,2.10
2018-06-19T07:37:23.578Z,3.07
2018-06-19T07:39:52.496Z,1.73
2018-06-19T07:42:21.270Z,2.50
2018-06-19T07:44:50.059Z,3.67
2018-06-19T07:47:18.814Z,2.13
2018-06-19T07:49:47.568Z,3.13
2018-06-19T07:52:16.341Z,3.67
2018-06-19T07:54:45.118Z,4.00
2018-06-19T07:57:13.934Z,2.73
2018-06-19T07:59:42.770Z,1.87
2018-06-19T08:02:11.517Z,2.83
2018-06-19T08:04:40.300Z,5.10
2018-06-19T08:07:09.060Z,2.00
2018-06-19T08:09:38.071Z,2.47
2018-06-19T08:12:07.376Z,2.27
2018-06-19T08:14:36.498Z,2.10
2018-06-19T08:17:05.309Z,2.57
2018-06-19T08:19:34.084Z,5.97
2018-06-19T08:22:02.853Z,2.83
2018-06-19T08:24:31.630Z,3.50
2018-06-19T08:27:00.397Z,6.47
2018-06-19T08:29:29.184Z,2.10
2018-06-19T08:31:57.956Z,4.27
2018-06-19T08:34:26.719Z,3.23
2018-06-19T08:36:55.477Z,2.27
2018-06-19T08:39:24.265Z,1.93
2018-06-19T08:41:53.158Z,1.90
2018-06-19T08:44:21.973Z,2.37
2018-06-19T08:46:50.744Z,1.60
2018-06-19T08:49:19.512Z,1.57
2018-06-19T08:51:48.272Z,1.87
2018-06-19T08:54:17.035Z,1.93
2018-06-19T08:56:45.814Z,2.63
2018-06-19T08:59:14.585Z,1.87
2018-06-19T09:01:43.357Z,2.70
2018-06-19T09:04:12.121Z,2.80
2018-06-19T09:06:40.910Z,1.53
2018-06-19T09:09:10.961Z,1.30
2018-06-19T09:11:40.052Z,1.00
2018-06-19T09:14:09.028Z,1.23
2018-06-19T09:16:37.810Z,2.00
2018-06-19T09:19:06.584Z,3.53
2018-06-19T09:21:35.357Z,2.70
2018-06-19T09:24:04.111Z,3.80
2018-06-19T09:26:32.917Z,1.20
2018-06-19T09:29:01.693Z,1.40
2018-06-19T09:31:30.498Z,2.47
2018-06-19T09:33:59.269Z,1.20
2018-06-19T09:36:28.040Z,1.17
2018-06-19T09:38:56.918Z,1.00
2018-06-19T09:41:25.692Z,1.40
2018-06-19T09:43:54.468Z,1.30
2018-06-19T09:46:23.237Z,1.97
2018-06-19T09:48:52.004Z,1.33
2018-06-19T09:51:20.806Z,1.83
2018-06-19T09:53:49.660Z,5.27
2018-06-19T09:56:18.465Z,1.47
2018-06-19T09:58:47.268Z,1.10
2018-06-19T10:01:16.066Z,1.47
2018-06-19T10:03:44.870Z,1.83
2018-06-19T10:06:13.694Z,2.30
2018-06-19T10:08:42.446Z,3.00
2018-06-19T10:11:11.233Z,1.60
2018-06-19T10:13:40.028Z,2.27
2018-06-19T10:16:08.824Z,2.60
2018-06-19T10:18:37.625Z,1.30
2018-06-19T10:21:06.414Z,2.10
2018-06-19T10:23:35.196Z,1.23
2018-06-19T10:26:04.730Z,1.47
2018-06-19T10:28:33.503Z,2.00
2018-06-19T10:31:02.292Z,1.87
2018-06-19T10:33:31.098Z,1.20
2018-06-19T10:35:59.897Z,1.70
2018-06-19T10:38:28.687Z,2.50
2018-06-19T10:40:57.449Z,4.43
2018-06-19T10:43:26.228Z,1.27
2018-06-19T10:45:55.184Z,1.17
2018-06-19T10:48:23.951Z,1.30
2018-06-19T10:50:52.728Z,1.23
2018-06-19T10:53:21.526Z,2.00
2018-06-19T10:55:50.317Z,2.07
2018-06-19T10:58:19.241Z,1.20
2018-06-19T11:00:48.013Z,1.73
2018-06-19T11:03:16.772Z,1.57
2018-06-19T11:05:45.552Z,2.60
2018-06-19T11:08:14.353Z,1.10
2018-06-19T11:10:43.112Z,1.43
2018-06-19T11:13:11.880Z,4.00
2018-06-19T11:15:40.697Z,2.00
2018-06-19T11:18:09.725Z,1.23
2018-06-19T11:20:38.468Z,1.23
2018-06-19T11:23:07.253Z,2.67
2018-06-19T11:25:36.077Z,1.93
2018-06-19T11:28:04.911Z,1.73
2018-06-19T11:30:33.701Z,2.17
2018-06-19T11:33:02.530Z,1.73
2018-06-19T11:35:31.293Z,2.37
2018-06-19T11:38:00.099Z,2.80
2018-06-19T11:40:28.854Z,2.87
2018-06-19T11:42:57.626Z,1.53
2018-06-19T11:45:26.429Z,1.83
2018-06-19T11:47:55.212Z,2.00
2018-06-19T11:50:24.176Z,3.57
2018-06-19T11:52:52.965Z,1.20
2018-06-19T11:55:21.929Z,1.63
2018-06-19T11:57:50.717Z,1.30
2018-06-19T12:00:19.497Z,2.87
2018-06-19T12:02:48.381Z,1.07
2018-06-19T12:05:17.137Z,1.10
2018-06-19T12:07:46.746Z,1.57
2018-06-19T12:10:15.530Z,1.80
2018-06-19T12:12:44.316Z,2.83
2018-06-19T12:15:13.076Z,2.15
2018-06-19T12:17:41.998Z,2.15
2018-06-19T12:20:10.724Z,2.75
2018-06-19T12:22:39.511Z,1.75
2018-06-19T12:25:08.301Z,3.40
2018-06-19T12:27:37.084Z,1.52
2018-06-19T12:30:05.975Z,1.40
2018-06-19T12:32:34.776Z,1.75
2018-06-19T12:35:03.556Z,1.15
2018-06-19T12:37:32.361Z,1.60
2018-06-19T12:40:01.139Z,2.00
2018-06-19T12:42:29.933Z,2.27
2018-06-19T12:44:58.717Z,1.32
2018-06-19T12:47:27.493Z,1.98
2018-06-19T12:50:39.857Z,1.65
2018-06-19T12:53:20.432Z,1.65
2018-06-19T12:56:01.553Z,2.47
2018-06-19T12:58:30.329Z,3.25
2018-06-19T13:00:59.096Z,4.12
2018-06-19T13:03:39.141Z,2.75
2018-06-19T13:06:19.365Z,1.20
2018-06-19T13:08:48.220Z,2.05
2018-06-19T13:11:16.977Z,2.40
2018-06-19T13:14:59.892Z,1.12
2018-06-19T13:17:40.013Z,1.37
2018-06-19T13:20:20.225Z,1.25
2018-06-19T13:22:48.769Z,3.47
2018-06-19T13:25:17.456Z,1.95
2018-06-19T13:27:46.257Z,1.95
2018-06-19T13:30:26.528Z,3.72
2018-06-19T13:32:55.337Z,2.08
2018-06-19T13:35:24.150Z,1.02
2018-06-19T13:37:52.644Z,2.60
2018-06-19T13:41:29.937Z,1.50
2018-06-19T13:44:11.564Z,1.10
2018-06-19T13:46:40.327Z,2.47
2018-06-19T13:49:09.262Z,1.32
2018-06-19T13:51:38.024Z,1.70
2018-06-19T13:54:06.829Z,2.80
2018-06-19T13:57:12.238Z,2.72
2018-06-19T13:59:41.356Z,1.80
2018-06-19T14:02:10.129Z,1.25
2018-06-19T14:04:38.942Z,1.47
2018-06-19T14:07:07.720Z,2.00
2018-06-19T14:09:48.968Z,1.15
2018-06-19T14:13:28.956Z,1.25
2018-06-19T14:15:57.780Z,4.28
2018-06-19T14:18:26.613Z,1.20
2018-06-19T14:20:55.393Z,2.95
2018-06-19T14:23:24.177Z,1.82
2018-06-19T14:25:52.957Z,1.10
2018-06-19T14:28:21.827Z,1.37
2018-06-19T14:30:50.666Z,2.00
2018-06-19T14:33:19.457Z,1.20
2018-06-19T14:35:48.220Z,1.35
2018-06-19T14:38:17.013Z,1.98
2018-06-19T14:40:45.791Z,1.80
2018-06-19T14:43:14.585Z,4.10
2018-06-19T14:45:43.367Z,1.60
2018-06-19T14:48:12.146Z,2.75
2018-06-19T14:50:40.931Z,1.50
2018-06-19T14:53:09.743Z,2.42
2018-06-19T14:55:38.504Z,1.92
2018-06-19T14:58:07.292Z,1.62
2018-06-19T15:00:36.130Z,2.75
2018-06-19T15:03:05.845Z,1.52
2018-06-19T15:05:34.648Z,2.58
2018-06-19T15:08:06.424Z,2.60
2018-06-19T15:10:35.277Z,2.70
2018-06-19T15:13:03.993Z,4.55
2018-06-19T15:15:32.793Z,1.77
2018-06-19T15:18:01.570Z,1.62
2018-06-19T15:20:30.368Z,2.98
2018-06-19T15:22:59.140Z,1.25
2018-06-19T15:25:27.976Z,1.30
2018-06-19T15:27:56.770Z,1.30
2018-06-19T15:30:25.548Z,1.82
2018-06-19T15:32:54.335Z,2.98
2018-06-19T15:35:23.141Z,1.22
2018-06-19T15:37:51.893Z,1.70
2018-06-19T15:40:20.669Z,2.58
2018-06-19T15:42:49.453Z,2.50
2018-06-19T15:45:18.252Z,5.12
2018-06-19T15:47:47.070Z,1.47
2018-06-19T15:50:15.868Z,1.12
2018-06-19T15:52:44.637Z,1.72
2018-06-19T15:55:13.412Z,1.40
2018-06-19T15:57:42.216Z,3.98
2018-06-19T16:00:10.997Z,1.30
2018-06-19T16:02:39.871Z,1.35
2018-06-19T16:05:08.662Z,1.20
2018-06-19T16:07:41.665Z,1.45
2018-06-19T16:10:10.457Z,1.45
2018-06-19T16:12:39.297Z,2.55
2018-06-19T16:15:08.027Z,3.30
2018-06-19T16:17:36.806Z,2.00
2018-06-19T16:20:05.581Z,2.12
2018-06-19T16:22:34.488Z,3.05
2018-06-19T16:25:03.349Z,1.30
2018-06-19T16:27:32.366Z,2.87
2018-06-19T16:30:01.273Z,1.57
2018-06-19T16:32:30.229Z,2.37
2018-06-19T16:34:59.140Z,2.10
2018-06-19T16:37:28.015Z,1.85
2018-06-19T16:39:56.806Z,1.87
2018-06-19T16:42:25.725Z,1.60
2018-06-19T16:44:54.505Z,1.17
2018-06-19T16:47:23.265Z,2.33
2018-06-19T16:49:52.057Z,4.55
2018-06-19T16:52:20.844Z,2.02
2018-06-19T16:54:49.642Z,1.62
2018-06-19T16:57:18.425Z,1.70
2018-06-19T16:59:47.312Z,1.50
2018-06-19T17:02:16.093Z,2.45
2018-06-19T17:04:44.865Z,3.65
2018-06-19T17:07:13.617Z,2.55
2018-06-19T17:09:42.447Z,2.95
2018-06-19T17:12:12.117Z,2.75
2018-06-19T17:14:40.898Z,3.20
2018-06-19T17:17:09.673Z,4.47
2018-06-19T17:19:38.448Z,2.67
2018-06-19T17:22:07.231Z,1.87
2018-06-19T17:24:36.007Z,3.87
2018-06-19T17:27:04.777Z,3.15
2018-06-19T17:29:33.538Z,2.67
2018-06-19T17:32:02.326Z,2.80
2018-06-19T17:34:31.088Z,3.87
2018-06-19T17:36:59.861Z,1.40
2018-06-19T17:39:29.017Z,1.90
2018-06-19T17:41:57.829Z,1.72
2018-06-19T17:44:26.613Z,2.45
2018-06-19T17:46:55.545Z,1.50
2018-06-19T17:49:24.325Z,2.87
2018-06-19T17:51:53.182Z,2.12
2018-06-19T17:54:21.977Z,1.55
2018-06-19T17:56:50.765Z,4.17
2018-06-19T17:59:19.544Z,3.20
2018-06-19T18:01:48.336Z,3.47
2018-06-19T18:04:17.121Z,3.05
2018-06-19T18:06:45.903Z,2.58
2018-06-19T18:09:14.695Z,2.98
2018-06-19T18:11:43.476Z,3.03
2018-06-19T18:14:12.429Z,6.60
2018-06-19T18:16:41.232Z,4.03
2018-06-19T18:19:09.977Z,3.63
2018-06-19T18:21:38.981Z,3.37
2018-06-19T18:24:07.757Z,2.57
2018-06-19T18:26:36.529Z,3.63
2018-06-19T18:29:05.422Z,2.60
2018-06-19T18:31:34.227Z,3.70
2018-06-19T18:34:04.489Z,1.90
2018-06-19T18:36:33.258Z,2.27
2018-06-19T18:39:02.014Z,2.43
2018-06-19T18:41:30.797Z,2.30
2018-06-19T18:43:59.567Z,5.27
2018-06-19T18:46:28.373Z,2.37
2018-06-19T18:48:57.139Z,3.57
2018-06-19T18:51:25.936Z,3.63
2018-06-19T18:53:54.769Z,4.33
2018-06-19T18:56:23.672Z,2.70
2018-06-19T18:58:52.465Z,3.50
2018-06-19T19:01:21.382Z,2.77
2018-06-19T19:03:50.047Z,3.23
2018-06-19T19:06:18.725Z,5.73
2018-06-19T19:08:47.489Z,3.77
2018-06-19T19:11:16.270Z,2.20
2018-06-19T19:13:45.013Z,2.10
2018-06-19T19:16:19.172Z,2.30
2018-06-19T19:18:53.553Z,4.60
2018-06-19T19:21:22.317Z,5.03
2018-06-19T19:23:51.299Z,2.47
2018-06-19T19:26:24.131Z,2.83
2018-06-19T19:28:58.265Z,2.73
2018-06-19T19:31:27.016Z,5.40
2018-06-19T19:33:55.793Z,2.47
2018-06-19T19:36:29.976Z,2.63
2018-06-19T19:39:04.309Z,5.27
2018-06-19T19:41:33.068Z,2.83
2018-06-19T19:44:01.825Z,2.17
2018-06-19T19:46:35.896Z,4.13
2018-06-19T19:49:04.845Z,3.70
2018-06-19T19:51:33.609Z,2.60
2018-06-19T19:54:02.466Z,5.37
2018-06-19T19:56:36.715Z,2.37
2018-06-19T19:59:05.640Z,4.97
2018-06-19T20:01:34.445Z,2.20
2018-06-19T20:04:03.312Z,2.70
2018-06-19T20:06:33.054Z,2.27
2018-06-19T20:09:01.845Z,2.90
2018-06-19T20:11:30.619Z,5.90
2018-06-19T20:13:59.409Z,2.90
2018-06-19T20:16:28.257Z,3.40
2018-06-19T20:18:57.052Z,2.83
2018-06-19T20:21:25.837Z,4.60
2018-06-19T20:23:54.732Z,3.60
2018-06-19T20:26:23.642Z,3.17
2018-06-19T20:28:52.524Z,2.83
2018-06-19T20:31:21.491Z,2.40
2018-06-19T20:33:50.296Z,3.73
2018-06-19T20:36:19.145Z,4.27
2018-06-19T20:38:47.666Z,4.57
2018-06-19T20:41:16.376Z,7.10
2018-06-19T20:43:45.188Z,3.50
2018-06-19T20:46:13.978Z,6.13
2018-06-19T20:48:42.729Z,2.57
2018-06-19T20:51:11.513Z,2.87
2018-06-19T20:53:40.357Z,8.33
2018-06-19T20:56:09.117Z,3.03
2018-06-19T20:58:37.888Z,2.97
2018-06-19T21:01:06.717Z,6.13
2018-06-19T21:03:35.550Z,3.83
2018-06-19T21:06:04.570Z,3.90
2018-06-19T21:08:40.328Z,3.30
2018-06-19T21:11:10.807Z,4.00
2018-06-19T21:13:39.320Z,5.30
2018-06-19T21:16:08.897Z,5.23
2018-06-19T21:18:38.253Z,3.30
2018-06-19T21:21:07.676Z,3.57
2018-06-19T21:23:36.899Z,4.20
2018-06-19T21:26:05.632Z,2.77
2018-06-19T22:50:33.034Z,4.90
2018-06-19T22:53:02.633Z,4.13
2018-06-19T22:55:31.425Z,5.73
2018-06-19T22:58:00.289Z,4.30
2018-06-19T23:00:29.101Z,4.33
2018-06-19T23:02:59.637Z,3.60
2018-06-19T23:05:28.619Z,7.90
2018-06-19T23:07:58.441Z,3.90
2018-06-19T23:10:27.942Z,4.10
2018-06-19T23:12:56.769Z,3.40
2018-06-19T23:15:25.661Z,4.73
2018-06-19T23:17:54.684Z,3.93
2018-06-19T23:20:23.616Z,3.40
2018-06-19T23:22:52.500Z,3.67
2018-06-19T23:25:21.269Z,6.47
2018-06-19T23:27:50.060Z,3.70
2018-06-19T23:30:18.928Z,3.57
2018-06-19T23:32:47.696Z,4.87
2018-06-19T23:35:16.460Z,4.90
2018-06-19T23:37:46.129Z,3.63
2018-06-19T23:40:17.069Z,3.37
2018-06-19T23:42:45.810Z,9.27
2018-06-19T23:45:14.628Z,5.53
2018-06-19T23:47:43.384Z,3.50
2018-06-19T23:50:12.129Z,9.20
2018-06-19T23:52:40.968Z,4.33
2018-06-19T23:55:09.761Z,3.83
2018-06-19T23:57:38.502Z,5.53
