createdAt,value
2022-08-01T00:00:11.628Z,17.7
2022-08-01T00:03:09.411Z,17.7
2022-08-01T00:06:09.195Z,17.7
2022-08-01T00:09:09.277Z,17.8
2022-08-01T00:12:09.632Z,17.8
2022-08-01T00:15:09.260Z,17.8
2022-08-01T00:18:09.236Z,17.8
2022-08-01T00:21:09.184Z,17.9
2022-08-01T00:24:16.559Z,17.8
2022-08-01T00:27:09.203Z,17.9
2022-08-01T00:30:23.624Z,17.9
2022-08-01T00:33:09.206Z,17.9
2022-08-01T00:36:09.353Z,17.9
2022-08-01T00:39:09.186Z,17.9
2022-08-01T00:42:09.960Z,17.9
2022-08-01T00:45:09.240Z,17.9
2022-08-01T00:48:09.230Z,17.9
2022-08-01T00:51:09.233Z,17.9
2022-08-01T00:54:16.569Z,18
2022-08-01T00:57:18.702Z,18
2022-08-01T01:00:09.797Z,17.9
2022-08-01T01:03:09.206Z,18
2022-08-01T01:06:09.247Z,18
2022-08-01T01:09:12.095Z,18
2022-08-01T01:12:10.410Z,18.1
2022-08-01T01:15:09.249Z,18.1
2022-08-01T01:18:09.183Z,18.1
2022-08-01T01:21:09.241Z,18.1
2022-08-01T01:24:09.280Z,18.1
2022-08-01T01:27:09.234Z,18.1
2022-08-01T01:30:10.017Z,18.1
2022-08-01T01:33:09.252Z,18.1
2022-08-01T01:36:16.035Z,18.1
2022-08-01T01:39:09.250Z,18.1
2022-08-01T01:42:10.290Z,18.1
2022-08-01T01:45:09.291Z,18
2022-08-01T01:48:09.270Z,17.9
2022-08-01T01:51:09.242Z,17.9
2022-08-01T01:54:09.222Z,17.9
2022-08-01T01:57:09.274Z,17.9
2022-08-01T02:00:09.292Z,17.9
2022-08-01T02:03:09.787Z,17.9
2022-08-01T02:06:09.219Z,17.9
2022-08-01T02:09:10.518Z,17.9
2022-08-01T02:12:19.119Z,18
2022-08-01T02:15:09.250Z,18
2022-08-01T02:18:09.448Z,18.1
2022-08-01T02:21:09.240Z,18.1
2022-08-01T02:24:14.777Z,18.1
2022-08-01T02:27:09.400Z,18.1
2022-08-01T02:30:09.261Z,18
2022-08-01T02:33:17.929Z,18
2022-08-01T02:36:41.925Z,18
2022-08-01T02:39:09.277Z,18
2022-08-01T02:42:10.751Z,18
2022-08-01T02:45:09.255Z,17.9
2022-08-01T02:48:09.255Z,17.9
2022-08-01T02:51:11.459Z,17.9
2022-08-01T02:54:09.236Z,17.9
2022-08-01T02:57:16.183Z,17.9
2022-08-01T03:00:10.296Z,17.9
2022-08-01T03:03:09.202Z,17.9
2022-08-01T03:06:09.241Z,18
2022-08-01T03:09:09.251Z,18
2022-08-01T03:12:10.363Z,18.1
2022-08-01T03:15:11.989Z,18.1
2022-08-01T03:18:09.312Z,18.1
2022-08-01T03:21:11.154Z,18.1
2022-08-01T03:24:09.222Z,18.1
2022-08-01T03:27:09.171Z,18.1
2022-08-01T03:30:09.203Z,18.1
2022-08-01T03:33:09.218Z,18.1
2022-08-01T03:36:09.212Z,18.1
2022-08-01T03:39:09.213Z,18.1
2022-08-01T03:42:10.190Z,18
2022-08-01T03:45:13.438Z,17.9
2022-08-01T03:48:09.250Z,17.9
2022-08-01T03:51:09.240Z,17.9
2022-08-01T03:54:09.199Z,17.9
2022-08-01T03:57:09.229Z,17.9
2022-08-01T04:00:09.264Z,17.8
2022-08-01T04:03:09.209Z,17.8
2022-08-01T04:06:10.575Z,17.8
2022-08-01T04:09:15.287Z,17.8
2022-08-01T04:12:18.887Z,17.8
2022-08-01T04:15:09.246Z,17.8
2022-08-01T04:18:09.199Z,17.8
2022-08-01T04:21:09.485Z,17.8
2022-08-01T04:24:09.219Z,17.8
2022-08-01T04:27:09.200Z,17.8
2022-08-01T04:30:09.237Z,17.8
2022-08-01T04:33:09.166Z,17.8
2022-08-01T04:36:13.559Z,17.7
2022-08-01T04:39:09.212Z,17.7
2022-08-01T04:42:10.201Z,17.7
2022-08-01T04:45:09.392Z,17.7
2022-08-01T04:48:09.189Z,17.6
2022-08-01T04:51:09.189Z,17.6
2022-08-01T04:54:09.230Z,17.6
2022-08-01T04:57:09.250Z,17.6
2022-08-01T05:00:09.190Z,17.6
2022-08-01T05:03:09.212Z,17.6
2022-08-01T05:06:09.218Z,17.7
2022-08-01T05:09:09.202Z,17.7
2022-08-01T05:12:10.359Z,17.7
2022-08-01T05:15:15.338Z,17.7
2022-08-01T05:18:10.763Z,17.7
2022-08-01T05:21:09.259Z,17.7
2022-08-01T05:24:10.899Z,17.7
2022-08-01T05:27:13.710Z,17.8
2022-08-01T05:30:09.522Z,17.8
2022-08-01T05:33:09.210Z,17.8
2022-08-01T05:36:09.229Z,17.8
2022-08-01T05:39:09.222Z,17.9
2022-08-01T05:42:10.539Z,18.1
2022-08-01T05:45:09.206Z,18.2
2022-08-01T05:48:09.212Z,18.3
2022-08-01T05:51:09.160Z,18.2
2022-08-01T05:54:09.220Z,18.1
2022-08-01T05:57:09.365Z,18.2
2022-08-01T06:00:10.060Z,18.3
2022-08-01T06:03:09.154Z,18.4
2022-08-01T06:06:09.237Z,18.5
2022-08-01T06:09:09.244Z,18.6
2022-08-01T06:12:10.519Z,18.8
2022-08-01T06:15:09.194Z,19.1
2022-08-01T06:18:09.234Z,19.1
2022-08-01T06:21:09.201Z,19.3
2022-08-01T06:24:09.208Z,19.4
2022-08-01T06:27:27.879Z,19.6
2022-08-01T06:30:09.246Z,19.5
2022-08-01T06:33:09.220Z,19.6
2022-08-01T06:36:09.219Z,19.6
2022-08-01T06:39:09.204Z,19.6
2022-08-01T06:42:10.280Z,19.5
2022-08-01T06:45:09.205Z,19.6
2022-08-01T06:48:09.243Z,19.6
2022-08-01T06:51:09.346Z,19.5
2022-08-01T06:54:09.159Z,19.4
2022-08-01T06:57:09.269Z,19.3
2022-08-01T07:00:09.295Z,19.3
2022-08-01T07:03:09.224Z,19.3
2022-08-01T07:06:09.191Z,19.2
2022-08-01T07:09:21.354Z,19.2
2022-08-01T07:12:10.182Z,19.2
2022-08-01T07:15:09.218Z,19.6
2022-08-01T07:18:09.176Z,20.9
2022-08-01T07:21:49.416Z,21.2
2022-08-01T07:24:22.217Z,20.9
2022-08-01T07:27:32.819Z,20.4
2022-08-01T07:30:09.293Z,19.8
2022-08-01T07:33:09.223Z,19.2
2022-08-01T07:36:11.135Z,18.8
2022-08-01T07:39:09.549Z,18.6
2022-08-01T07:42:18.259Z,18.3
2022-08-01T07:45:09.231Z,18.1
2022-08-01T07:48:14.582Z,18
2022-08-01T07:51:09.196Z,18
2022-08-01T07:54:09.176Z,18.2
2022-08-01T07:57:09.221Z,18.3
2022-08-01T08:00:09.189Z,18.5
2022-08-01T08:03:09.207Z,18.6
2022-08-01T08:06:09.400Z,19.1
2022-08-01T08:09:09.201Z,19.6
2022-08-01T08:12:11.029Z,19.9
2022-08-01T08:15:09.775Z,20.3
2022-08-01T08:18:09.254Z,20.3
2022-08-01T08:21:15.437Z,20.2
2022-08-01T08:24:11.414Z,20.5
2022-08-01T08:27:09.185Z,20.6
2022-08-01T08:30:09.343Z,20.6
2022-08-01T08:33:17.923Z,20.8
2022-08-01T08:36:11.634Z,21.1
2022-08-01T08:39:09.213Z,21.3
2022-08-01T08:42:10.049Z,21.5
2022-08-01T08:45:18.288Z,21.6
2022-08-01T08:48:09.276Z,21.8
2022-08-01T08:51:09.214Z,21.7
2022-08-01T08:54:09.264Z,21.6
2022-08-01T08:57:09.651Z,21.4
2022-08-01T09:00:09.295Z,21.3
2022-08-01T09:03:12.361Z,21.1
2022-08-01T09:06:09.285Z,21.2
2022-08-01T09:09:09.254Z,21.7
2022-08-01T09:12:09.678Z,22.4
2022-08-01T09:15:09.196Z,22.8
2022-08-01T09:18:09.215Z,23.9
2022-08-01T09:21:09.162Z,24.6
2022-08-01T09:24:09.195Z,24.6
2022-08-01T09:27:12.835Z,24.4
2022-08-01T09:30:23.573Z,23.5
2022-08-01T09:33:26.242Z,22.7
2022-08-01T09:36:15.253Z,22.1
2022-08-01T09:39:12.604Z,21.9
2022-08-01T09:42:11.242Z,21.7
2022-08-01T09:45:23.255Z,21.7
2022-08-01T09:48:14.869Z,21.3
2022-08-01T09:54:10.133Z,20.3
2022-08-01T09:57:09.981Z,20.1
2022-08-01T10:00:19.420Z,20.3
2022-08-01T10:03:22.767Z,20.4
2022-08-01T10:06:12.263Z,20.6
2022-08-01T10:09:13.281Z,21
2022-08-01T10:12:15.332Z,21.6
2022-08-01T10:15:09.604Z,22
2022-08-01T10:18:28.519Z,22.2
2022-08-01T10:21:15.377Z,22.7
2022-08-01T10:24:14.039Z,23.7
2022-08-01T10:27:24.763Z,24.5
2022-08-01T10:30:33.346Z,25.1
2022-08-01T10:33:19.970Z,26.1
2022-08-01T10:36:12.647Z,26.6
2022-08-01T10:39:10.198Z,26.6
2022-08-01T10:42:18.154Z,25.8
2022-08-01T10:45:13.166Z,24.7
2022-08-01T10:48:12.841Z,23.6
2022-08-01T10:51:22.112Z,22.6
2022-08-01T10:54:14.139Z,22
2022-08-01T10:57:12.055Z,21.5
2022-08-01T11:00:11.216Z,21.4
2022-08-01T11:03:09.815Z,21.7
2022-08-01T11:06:12.922Z,22.1
2022-08-01T11:09:12.814Z,22.3
2022-08-01T11:12:25.953Z,22.3
2022-08-01T11:15:11.143Z,22.2
2022-08-01T11:18:14.420Z,21.9
2022-08-01T11:24:09.737Z,22.1
2022-08-01T11:27:11.722Z,22.4
2022-08-01T11:30:18.240Z,22.6
2022-08-01T11:33:21.976Z,23.3
2022-08-01T11:36:09.428Z,24.1
2022-08-01T11:39:19.599Z,24.3
2022-08-01T11:42:09.591Z,24.3
2022-08-01T11:45:10.010Z,24.3
2022-08-01T11:48:10.365Z,23.7
2022-08-01T11:51:19.576Z,23.8
2022-08-01T11:54:10.892Z,23.5
2022-08-01T11:57:12.356Z,23.4
2022-08-01T12:00:19.993Z,23.2
2022-08-01T12:03:33.291Z,23.6
2022-08-01T12:06:09.563Z,23.8
2022-08-01T12:09:14.352Z,23.8
2022-08-01T12:12:09.259Z,23.6
2022-08-01T12:15:12.194Z,23.2
2022-08-01T12:18:09.294Z,23
2022-08-01T12:21:09.203Z,22.9
2022-08-01T12:24:09.196Z,23.2
2022-08-01T12:27:10.013Z,23.1
2022-08-01T12:30:10.951Z,23.2
2022-08-01T12:33:09.208Z,23.2
2022-08-01T12:36:09.234Z,23.1
2022-08-01T12:39:09.240Z,22.9
2022-08-01T12:42:09.209Z,23.1
2022-08-01T12:45:09.276Z,23.3
2022-08-01T12:48:09.260Z,23
2022-08-01T12:51:09.164Z,23.3
2022-08-01T12:54:09.233Z,23.4
2022-08-01T12:57:10.190Z,23.3
2022-08-01T13:00:09.334Z,23.1
2022-08-01T13:03:09.207Z,22.9
2022-08-01T13:06:09.253Z,22.5
2022-08-01T13:09:09.232Z,22.4
2022-08-01T13:12:15.218Z,22.4
2022-08-01T13:15:09.223Z,22.5
2022-08-01T13:18:09.279Z,23
2022-08-01T13:21:09.220Z,23.9
2022-08-01T13:24:12.233Z,24.6
2022-08-01T13:27:09.812Z,24.6
2022-08-01T13:30:10.956Z,24.4
2022-08-01T13:33:09.234Z,24.1
2022-08-01T13:36:09.254Z,24.1
2022-08-01T13:39:09.252Z,24
2022-08-01T13:42:10.391Z,23.7
2022-08-01T13:45:18.252Z,23.4
2022-08-01T13:48:31.764Z,23.3
2022-08-01T13:51:30.821Z,23.4
2022-08-01T13:54:09.212Z,23.7
2022-08-01T13:57:09.322Z,24
2022-08-01T14:00:09.345Z,23.7
2022-08-01T14:03:09.211Z,23.7
2022-08-01T14:06:09.283Z,23.2
2022-08-01T14:09:34.697Z,22.9
2022-08-01T14:12:12.653Z,23.1
2022-08-01T14:15:09.342Z,23.3
2022-08-01T14:18:11.810Z,23.5
2022-08-01T14:21:14.555Z,23.9
2022-08-01T14:24:09.179Z,23.9
2022-08-01T14:27:09.242Z,23.9
2022-08-01T14:30:12.836Z,23.8
2022-08-01T14:33:09.279Z,23.7
2022-08-01T14:36:47.947Z,23.5
2022-08-01T14:39:17.110Z,23.5
2022-08-01T14:42:13.081Z,23.9
2022-08-01T14:45:09.221Z,24.3
2022-08-01T14:48:09.204Z,24.8
2022-08-01T14:51:09.201Z,24.7
2022-08-01T14:54:12.021Z,24.6
2022-08-01T14:57:09.213Z,24.3
2022-08-01T15:00:09.440Z,24.1
2022-08-01T15:03:09.188Z,24.1
2022-08-01T15:06:09.222Z,24.2
2022-08-01T15:09:16.660Z,24
2022-08-01T15:12:10.096Z,23.9
2022-08-01T15:15:09.184Z,23.8
2022-08-01T15:18:09.227Z,23.9
2022-08-01T15:21:11.829Z,23.6
2022-08-01T15:24:09.176Z,23.5
2022-08-01T15:27:09.236Z,23.5
2022-08-01T15:30:09.193Z,23.6
2022-08-01T15:33:09.287Z,23.6
2022-08-01T15:36:15.318Z,23.7
2022-08-01T15:39:09.189Z,23.8
2022-08-01T15:42:10.235Z,23.9
2022-08-01T15:45:31.416Z,23.6
2022-08-01T15:48:09.192Z,23.2
2022-08-01T15:51:09.202Z,23.2
2022-08-01T15:54:14.685Z,23.3
2022-08-01T15:57:09.908Z,23.4
2022-08-01T16:00:09.260Z,23.7
2022-08-01T16:03:09.174Z,23.7
2022-08-01T16:06:09.285Z,23.6
2022-08-01T16:09:09.158Z,23.5
2022-08-01T16:12:10.372Z,23.7
2022-08-01T16:15:09.211Z,23.9
2022-08-01T16:18:11.036Z,23.9
2022-08-01T16:21:09.149Z,23.6
2022-08-01T16:24:09.189Z,23.6
2022-08-01T16:27:09.903Z,23.5
2022-08-01T16:30:09.239Z,23.6
2022-08-01T16:36:18.846Z,23.7
2022-08-01T16:39:10.016Z,23.8
2022-08-01T16:42:10.109Z,23.7
2022-08-01T16:45:19.198Z,23.6
2022-08-01T16:48:14.387Z,23.4
2022-08-01T16:51:09.226Z,23.3
2022-08-01T16:54:29.596Z,23
2022-08-01T16:57:18.965Z,22.9
2022-08-01T17:00:09.338Z,22.6
2022-08-01T17:06:09.225Z,22.4
2022-08-01T17:09:09.237Z,22.4
2022-08-01T17:12:09.264Z,22.2
2022-08-01T17:15:09.228Z,22.1
2022-08-01T17:18:09.182Z,22.1
2022-08-01T17:21:09.232Z,22.2
2022-08-01T17:24:09.205Z,22.1
2022-08-01T17:27:16.292Z,22.2
2022-08-01T17:30:09.317Z,22.2
2022-08-01T17:33:09.220Z,22.4
2022-08-01T17:36:10.080Z,22.4
2022-08-01T17:39:09.229Z,22.4
2022-08-01T17:42:09.249Z,22.4
2022-08-01T17:45:31.886Z,22.4
2022-08-01T17:48:09.905Z,22.2
2022-08-01T17:51:09.452Z,22.1
2022-08-01T17:54:09.229Z,21.9
2022-08-01T17:57:14.773Z,21.7
2022-08-01T18:00:09.218Z,21.6
2022-08-01T18:03:15.117Z,21.3
2022-08-01T18:06:10.040Z,21.1
2022-08-01T18:09:15.966Z,20.9
2022-08-01T18:12:15.611Z,20.8
2022-08-01T18:15:09.261Z,20.7
2022-08-01T18:18:09.183Z,20.6
2022-08-01T18:21:09.200Z,20.4
2022-08-01T18:24:09.219Z,20.3
2022-08-01T18:27:10.212Z,20.1
2022-08-01T18:30:09.228Z,19.9
2022-08-01T18:33:09.183Z,19.9
2022-08-01T18:36:36.570Z,19.8
2022-08-01T18:39:14.986Z,19.9
2022-08-01T18:42:09.211Z,19.8
2022-08-01T18:45:09.219Z,19.8
2022-08-01T18:48:09.167Z,19.9
2022-08-01T18:51:13.833Z,19.8
2022-08-01T18:54:09.322Z,19.9
2022-08-01T18:57:10.073Z,19.9
2022-08-01T19:00:09.343Z,19.9
2022-08-01T19:03:09.188Z,19.9
2022-08-01T19:06:09.224Z,19.8
2022-08-01T19:09:11.563Z,19.8
2022-08-01T19:12:09.201Z,19.8
2022-08-01T19:15:14.076Z,19.7
2022-08-01T19:18:09.179Z,19.7
2022-08-01T19:21:09.183Z,19.7
2022-08-01T19:24:09.181Z,19.6
2022-08-01T19:27:18.263Z,19.6
2022-08-01T19:30:09.201Z,19.6
2022-08-01T19:33:09.295Z,19.5
2022-08-01T19:36:09.253Z,19.5
2022-08-01T19:39:09.506Z,19.4
2022-08-01T19:42:09.237Z,19.3
2022-08-01T19:45:09.152Z,19.2
2022-08-01T19:48:09.215Z,19.1
2022-08-01T19:51:09.232Z,18.9
2022-08-01T19:54:09.244Z,18.7
2022-08-01T19:57:10.389Z,18.6
2022-08-01T20:00:09.258Z,18.4
2022-08-01T20:03:09.618Z,18.3
2022-08-01T20:06:09.221Z,18.1
2022-08-01T20:09:09.180Z,18
2022-08-01T20:12:09.221Z,17.9
2022-08-01T20:15:09.186Z,17.8
2022-08-01T20:18:09.229Z,17.7
2022-08-01T20:21:09.181Z,17.8
2022-08-01T20:24:11.864Z,17.7
2022-08-01T20:27:10.119Z,17.8
2022-08-01T20:30:09.328Z,17.7
2022-08-01T20:33:09.185Z,17.6
2022-08-01T20:36:29.558Z,17.5
2022-08-01T20:39:17.333Z,17.4
2022-08-01T20:42:09.387Z,17.3
2022-08-01T20:45:09.193Z,17.4
2022-08-01T20:48:09.240Z,17.4
2022-08-01T20:51:09.588Z,17.4
2022-08-01T20:54:09.206Z,17.4
2022-08-01T20:57:09.743Z,17.3
2022-08-01T21:00:09.444Z,17.2
2022-08-01T21:03:09.211Z,17.1
2022-08-01T21:06:09.239Z,17
2022-08-01T21:09:09.265Z,16.9
2022-08-01T21:12:11.006Z,16.9
2022-08-01T21:15:09.249Z,16.8
2022-08-01T21:18:09.215Z,16.6
2022-08-01T21:21:14.408Z,16.6
2022-08-01T21:24:09.243Z,16.5
2022-08-01T21:27:09.498Z,16.4
2022-08-01T21:30:10.587Z,16.4
2022-08-01T21:33:09.232Z,16.3
2022-08-01T21:36:15.332Z,16.2
2022-08-01T21:39:09.158Z,16.1
2022-08-01T21:42:28.097Z,15.9
2022-08-01T21:45:09.307Z,15.9
2022-08-01T21:48:09.245Z,15.8
2022-08-01T21:51:10.528Z,15.9
2022-08-01T21:54:19.695Z,15.8
2022-08-01T21:57:09.202Z,15.7
2022-08-01T22:00:09.577Z,15.6
2022-08-01T22:03:12.678Z,15.6
2022-08-01T22:06:09.192Z,15.6
2022-08-01T22:09:09.226Z,15.4
2022-08-01T22:12:13.601Z,15.4
2022-08-01T22:15:09.191Z,15.3
2022-08-01T22:18:09.180Z,15.3
2022-08-01T22:21:09.217Z,15.3
2022-08-01T22:24:09.225Z,15.1
2022-08-01T22:27:09.226Z,15.1
2022-08-01T22:30:09.224Z,15
2022-08-01T22:33:25.628Z,14.8
2022-08-01T22:36:09.155Z,14.6
2022-08-01T22:39:09.372Z,14.4
2022-08-01T22:42:11.222Z,14.3
2022-08-01T22:45:09.306Z,14.3
2022-08-01T22:48:09.170Z,14.1
2022-08-01T22:51:09.236Z,14.1
2022-08-01T22:54:09.129Z,13.9
2022-08-01T22:57:14.553Z,13.8
2022-08-01T23:00:09.256Z,13.7
2022-08-01T23:03:09.206Z,13.6
2022-08-01T23:06:09.206Z,13.5
2022-08-01T23:09:09.256Z,13.4
2022-08-01T23:12:09.306Z,13.3
2022-08-01T23:15:09.202Z,13.3
2022-08-01T23:18:09.989Z,13.2
2022-08-01T23:21:09.149Z,13.1
2022-08-01T23:24:09.258Z,13.1
2022-08-01T23:27:09.162Z,13.1
2022-08-01T23:30:09.232Z,13.1
2022-08-01T23:33:09.190Z,13
2022-08-01T23:36:09.222Z,13
2022-08-01T23:39:09.242Z,13
2022-08-01T23:42:17.158Z,13
2022-08-01T23:45:09.159Z,13
2022-08-01T23:48:09.180Z,12.8
2022-08-01T23:51:09.323Z,12.7
2022-08-01T23:54:09.585Z,12.6
2022-08-01T23:57:19.279Z,12.5
