createdAt,value
2022-10-01T00:00:04.627Z,2.80
2022-10-01T00:02:30.997Z,2.20
2022-10-01T00:04:57.563Z,3.33
2022-10-01T00:07:24.201Z,2.47
2022-10-01T00:09:50.508Z,2.37
2022-10-01T00:12:16.853Z,5.20
2022-10-01T00:14:44.501Z,2.77
2022-10-01T00:17:10.806Z,2.77
2022-10-01T00:19:37.146Z,3.93
2022-10-01T00:22:03.643Z,2.20
2022-10-01T00:24:29.971Z,5.17
2022-10-01T00:26:57.630Z,5.70
2022-10-01T00:29:24.028Z,3.77
2022-10-01T00:31:50.518Z,3.47
2022-10-01T00:34:16.904Z,2.30
2022-10-01T00:36:43.407Z,2.80
2022-10-01T00:39:11.816Z,2.43
2022-10-01T00:41:38.418Z,5.10
2022-10-01T00:44:28.778Z,7.10
2022-10-01T00:46:58.523Z,4.47
2022-10-01T00:49:29.220Z,2.53
2022-10-01T00:51:59.301Z,3.00
2022-10-01T00:54:33.495Z,3.87
2022-10-01T00:57:02.616Z,2.77
2022-10-01T00:59:30.844Z,2.83
2022-10-01T01:01:57.652Z,2.93
2022-10-01T01:04:24.015Z,4.93
2022-10-01T01:07:03.436Z,3.67
2022-10-01T01:09:33.489Z,2.77
2022-10-01T01:12:33.939Z,5.07
2022-10-01T01:15:23.543Z,3.90
2022-10-01T01:18:02.679Z,5.40
2022-10-01T01:21:06.739Z,4.00
2022-10-01T01:23:58.131Z,4.83
2022-10-01T01:26:35.973Z,3.97
2022-10-01T01:29:10.746Z,4.50
2022-10-01T01:31:44.328Z,3.10
2022-10-01T01:34:13.026Z,3.50
2022-10-01T01:36:45.142Z,3.27
2022-10-01T01:39:15.176Z,3.13
2022-10-01T01:41:50.874Z,5.50
2022-10-01T01:44:24.434Z,3.17
2022-10-01T01:46:51.930Z,5.07
2022-10-01T01:49:20.892Z,4.27
2022-10-01T01:52:13.424Z,3.53
2022-10-01T01:54:41.436Z,4.50
2022-10-01T01:57:09.987Z,3.20
2022-10-01T01:59:36.957Z,5.73
2022-10-01T02:02:06.911Z,4.13
2022-10-01T02:04:45.610Z,3.40
2022-10-01T02:07:17.611Z,3.80
2022-10-01T02:09:57.372Z,5.03
2022-10-01T02:12:37.121Z,4.30
2022-10-01T02:15:20.538Z,3.50
2022-10-01T02:17:55.299Z,3.50
2022-10-01T02:20:39.303Z,3.47
2022-10-01T02:23:10.317Z,7.73
2022-10-01T02:25:45.159Z,3.50
2022-10-01T02:28:16.378Z,3.00
2022-10-01T02:30:45.189Z,4.43
2022-10-01T02:33:15.032Z,4.17
2022-10-01T02:35:45.844Z,3.13
2022-10-01T02:38:15.102Z,3.20
2022-10-01T02:40:44.298Z,4.47
2022-10-01T02:43:17.343Z,3.97
2022-10-01T02:45:47.952Z,3.97
2022-10-01T02:48:17.990Z,3.10
2022-10-01T02:50:50.738Z,3.73
2022-10-01T02:53:23.375Z,3.67
2022-10-01T02:55:51.914Z,7.07
2022-10-01T02:58:19.376Z,4.00
2022-10-01T03:00:45.734Z,3.00
2022-10-01T03:03:12.160Z,3.20
2022-10-01T03:05:38.495Z,3.50
2022-10-01T03:08:04.815Z,6.93
2022-10-01T03:10:31.205Z,3.73
2022-10-01T03:12:57.576Z,4.70
2022-10-01T03:15:23.976Z,3.63
2022-10-01T03:17:51.983Z,3.00
2022-10-01T03:20:18.480Z,3.90
2022-10-01T03:22:46.187Z,3.20
2022-10-01T03:25:13.403Z,4.80
2022-10-01T03:27:39.745Z,3.80
2022-10-01T03:30:06.627Z,4.83
2022-10-01T03:32:33.140Z,3.40
2022-10-01T03:34:59.563Z,5.57
2022-10-01T03:37:26.047Z,4.93
2022-10-01T03:39:52.474Z,3.40
2022-10-01T03:42:18.855Z,4.43
2022-10-01T03:44:45.307Z,4.10
2022-10-01T03:47:11.963Z,3.17
2022-10-01T03:49:38.319Z,4.93
2022-10-01T03:52:05.278Z,3.03
2022-10-01T03:54:31.581Z,2.90
2022-10-01T03:56:58.447Z,2.90
2022-10-01T03:59:27.071Z,3.27
2022-10-01T04:01:54.433Z,3.03
2022-10-01T04:04:20.910Z,6.20
2022-10-01T04:06:47.368Z,2.50
2022-10-01T04:09:13.672Z,2.93
2022-10-01T04:11:40.036Z,3.40
2022-10-01T04:14:06.433Z,4.20
2022-10-01T04:16:34.764Z,2.50
2022-10-01T04:19:01.451Z,2.87
2022-10-01T04:21:28.028Z,2.67
2022-10-01T04:23:54.443Z,3.27
2022-10-01T04:26:20.886Z,2.20
2022-10-01T04:28:47.574Z,2.33
2022-10-01T04:31:26.696Z,2.33
2022-10-01T04:33:54.837Z,3.03
2022-10-01T04:36:22.532Z,1.70
2022-10-01T04:38:56.647Z,2.60
2022-10-01T04:41:26.177Z,1.60
2022-10-01T04:43:52.674Z,1.70
2022-10-01T04:46:19.338Z,4.17
2022-10-01T04:48:48.338Z,1.33
2022-10-01T04:51:15.576Z,2.70
2022-10-01T04:53:42.048Z,1.17
2022-10-01T04:56:08.426Z,1.60
2022-10-01T04:58:34.900Z,0.90
2022-10-01T05:01:02.437Z,2.50
2022-10-01T05:03:29.147Z,0.90
2022-10-01T05:05:55.483Z,0.93
2022-10-01T05:08:22.558Z,0.90
2022-10-01T05:10:48.881Z,0.97
2022-10-01T05:13:15.190Z,0.90
2022-10-01T05:15:41.659Z,1.27
2022-10-01T05:18:08.110Z,0.70
2022-10-01T05:20:34.516Z,0.83
2022-10-01T05:23:00.957Z,1.10
2022-10-01T05:25:27.265Z,0.87
2022-10-01T05:27:53.666Z,0.80
2022-10-01T05:30:24.010Z,0.93
2022-10-01T05:32:57.398Z,1.03
2022-10-01T05:35:24.612Z,3.27
2022-10-01T05:37:58.376Z,0.57
2022-10-01T05:40:28.746Z,1.70
2022-10-01T05:42:56.969Z,1.17
2022-10-01T05:45:23.639Z,1.60
2022-10-01T05:48:06.852Z,0.93
2022-10-01T05:50:42.359Z,1.13
2022-10-01T05:53:11.461Z,0.93
2022-10-01T05:55:38.545Z,1.33
2022-10-01T05:58:07.137Z,0.80
2022-10-01T06:00:34.665Z,2.63
2022-10-01T06:03:02.751Z,0.80
2022-10-01T06:05:30.515Z,0.80
2022-10-01T06:07:57.313Z,0.80
2022-10-01T06:10:24.614Z,0.80
2022-10-01T06:12:51.797Z,0.83
2022-10-01T06:15:18.607Z,0.70
2022-10-01T06:17:45.279Z,0.60
2022-10-01T06:20:13.933Z,0.73
2022-10-01T06:22:42.562Z,1.20
2022-10-01T06:25:15.104Z,1.00
2022-10-01T06:27:41.466Z,0.70
2022-10-01T06:30:08.732Z,0.60
2022-10-01T06:32:35.347Z,1.97
2022-10-01T06:35:02.762Z,8.23
2022-10-01T06:37:29.639Z,1.37
2022-10-01T06:39:55.997Z,0.90
2022-10-01T06:42:22.339Z,1.00
2022-10-01T06:44:48.743Z,1.00
2022-10-01T06:47:15.052Z,0.83
2022-10-01T06:49:45.574Z,0.80
2022-10-01T06:52:32.237Z,0.90
2022-10-01T06:55:00.047Z,0.90
2022-10-01T06:57:26.456Z,1.27
2022-10-01T06:59:52.979Z,1.63
2022-10-01T07:02:27.879Z,0.70
2022-10-01T07:04:58.948Z,0.60
2022-10-01T07:07:32.972Z,0.80
2022-10-01T07:09:59.668Z,1.77
2022-10-01T07:12:26.438Z,0.70
2022-10-01T07:14:53.399Z,3.40
2022-10-01T07:17:20.054Z,0.70
2022-10-01T07:19:46.491Z,0.80
2022-10-01T07:22:12.878Z,0.70
2022-10-01T07:24:39.318Z,1.10
2022-10-01T07:27:07.507Z,0.60
2022-10-01T07:29:34.035Z,1.13
2022-10-01T07:32:01.146Z,0.53
2022-10-01T07:34:28.715Z,0.50
2022-10-01T07:36:56.151Z,0.70
2022-10-01T07:39:23.372Z,1.83
2022-10-01T07:41:51.444Z,0.77
2022-10-01T07:44:18.967Z,0.60
2022-10-01T07:46:46.340Z,1.00
2022-10-01T07:49:13.160Z,1.23
2022-10-01T07:51:39.512Z,1.03
2022-10-01T07:54:05.961Z,1.30
2022-10-01T07:56:32.333Z,0.80
2022-10-01T07:58:58.899Z,0.67
2022-10-01T08:01:25.639Z,0.93
2022-10-01T08:03:52.523Z,1.50
2022-10-01T08:06:25.190Z,0.90
2022-10-01T08:08:51.836Z,1.50
2022-10-01T08:11:18.329Z,2.07
2022-10-01T08:13:47.908Z,1.10
2022-10-01T08:16:14.342Z,0.90
2022-10-01T08:18:40.947Z,0.80
2022-10-01T08:21:07.915Z,1.77
2022-10-01T08:23:34.617Z,1.10
2022-10-01T08:26:03.900Z,1.40
2022-10-01T08:28:30.376Z,11.30
2022-10-01T08:30:57.318Z,1.50
2022-10-01T08:33:24.008Z,1.40
2022-10-01T08:35:50.598Z,0.90
2022-10-01T08:38:17.607Z,1.67
2022-10-01T08:40:48.309Z,2.37
2022-10-01T08:43:32.750Z,2.00
2022-10-01T08:46:16.000Z,2.10
2022-10-01T08:48:58.581Z,1.60
2022-10-01T08:51:56.766Z,2.50
2022-10-01T08:54:39.812Z,2.70
2022-10-01T08:57:14.610Z,1.80
2022-10-01T08:59:44.008Z,2.40
2022-10-01T09:02:19.588Z,2.03
2022-10-01T09:04:47.989Z,1.70
2022-10-01T09:07:33.180Z,1.57
2022-10-01T09:10:26.186Z,1.67
2022-10-01T09:13:30.243Z,1.13
2022-10-01T09:16:10.654Z,1.10
2022-10-01T09:18:49.887Z,3.77
2022-10-01T09:21:28.046Z,3.50
2022-10-01T09:24:38.334Z,0.93
2022-10-01T09:27:15.571Z,0.90
2022-10-01T09:29:53.424Z,2.00
2022-10-01T09:32:26.532Z,1.00
2022-10-01T09:34:54.087Z,1.23
2022-10-01T09:37:37.368Z,2.00
2022-10-01T09:40:22.091Z,1.40
2022-10-01T09:42:48.584Z,1.63
2022-10-01T09:45:16.901Z,2.00
2022-10-01T09:47:48.146Z,1.60
2022-10-01T09:50:20.145Z,2.67
2022-10-01T09:52:51.210Z,2.27
2022-10-01T09:55:40.295Z,3.10
2022-10-01T09:58:34.814Z,6.03
2022-10-01T10:01:01.410Z,4.97
2022-10-01T10:03:30.775Z,4.73
2022-10-01T10:06:01.252Z,3.37
2022-10-01T10:08:33.424Z,7.07
2022-10-01T10:11:02.029Z,4.10
2022-10-01T10:13:35.234Z,8.23
2022-10-01T10:16:26.536Z,5.17
2022-10-01T10:18:57.751Z,5.63
2022-10-01T10:21:30.758Z,5.60
2022-10-01T10:23:59.918Z,6.33
2022-10-01T10:26:39.310Z,5.30
2022-10-01T10:29:24.335Z,7.33
2022-10-01T10:31:51.613Z,7.77
2022-10-01T10:34:24.248Z,9.13
2022-10-01T10:36:57.739Z,5.47
2022-10-01T10:39:27.819Z,6.90
2022-10-01T10:41:56.602Z,6.73
2022-10-01T10:44:27.270Z,6.00
2022-10-01T10:46:59.891Z,7.60
2022-10-01T10:49:29.872Z,5.57
2022-10-01T10:51:58.123Z,5.93
2022-10-01T10:54:39.953Z,5.03
2022-10-01T10:57:30.449Z,4.10
2022-10-01T11:00:11.330Z,4.63
2022-10-01T11:02:42.511Z,4.33
2022-10-01T11:05:19.771Z,6.23
2022-10-01T11:07:48.826Z,20.53
2022-10-01T11:10:30.317Z,6.87
2022-10-01T11:13:15.517Z,7.23
2022-10-01T11:15:43.266Z,7.97
2022-10-01T11:18:17.316Z,5.00
2022-10-01T11:21:11.522Z,5.27
2022-10-01T11:23:59.163Z,3.77
2022-10-01T11:26:53.772Z,4.97
2022-10-01T11:29:34.513Z,5.67
2022-10-01T11:32:26.099Z,6.80
2022-10-01T11:35:18.642Z,6.30
2022-10-01T11:37:58.414Z,5.07
2022-10-01T11:40:39.176Z,6.27
2022-10-01T11:43:24.413Z,7.50
2022-10-01T11:46:00.114Z,7.73
2022-10-01T11:48:38.284Z,6.60
2022-10-01T11:51:13.554Z,7.53
2022-10-01T11:53:45.910Z,9.40
2022-10-01T11:56:38.718Z,4.50
2022-10-01T11:59:21.522Z,6.87
2022-10-01T12:02:08.802Z,6.23
2022-10-01T12:04:41.924Z,7.47
2022-10-01T12:07:17.475Z,6.73
2022-10-01T12:10:17.221Z,7.73
2022-10-01T12:12:56.655Z,6.80
2022-10-01T12:15:37.585Z,9.63
2022-10-01T12:18:14.256Z,6.20
2022-10-01T12:20:50.479Z,6.47
2022-10-01T12:23:22.063Z,5.17
2022-10-01T12:26:09.155Z,8.40
2022-10-01T12:28:53.608Z,5.50
2022-10-01T12:31:33.429Z,7.77
2022-10-01T12:34:27.967Z,5.80
2022-10-01T12:37:12.870Z,4.93
2022-10-01T12:39:47.794Z,5.67
2022-10-01T12:42:45.919Z,4.63
2022-10-01T12:45:32.969Z,4.57
2022-10-01T12:48:16.480Z,4.87
2022-10-01T12:51:11.393Z,4.97
2022-10-01T12:53:47.064Z,3.00
2022-10-01T12:56:40.338Z,4.63
2022-10-01T12:59:30.231Z,2.40
2022-10-01T13:02:11.592Z,2.87
2022-10-01T13:04:56.695Z,5.60
2022-10-01T13:07:29.258Z,3.27
2022-10-01T13:10:10.611Z,4.03
2022-10-01T13:13:01.118Z,3.73
2022-10-01T13:15:35.069Z,5.60
2022-10-01T13:18:19.682Z,2.90
2022-10-01T13:20:56.844Z,6.83
2022-10-01T13:23:43.687Z,4.87
2022-10-01T13:26:23.369Z,6.03
2022-10-01T13:29:11.390Z,4.43
2022-10-01T13:31:59.313Z,5.57
2022-10-01T13:34:49.664Z,6.03
2022-10-01T13:37:35.063Z,4.60
2022-10-01T13:40:01.922Z,6.27
2022-10-01T13:42:41.914Z,4.97
2022-10-01T13:45:23.762Z,6.50
2022-10-01T13:47:50.391Z,6.07
2022-10-01T13:50:24.789Z,4.47
2022-10-01T13:52:53.229Z,9.67
2022-10-01T13:55:28.811Z,5.83
2022-10-01T13:58:22.457Z,7.13
2022-10-01T14:00:54.616Z,5.53
2022-10-01T14:03:39.320Z,6.77
2022-10-01T14:06:14.183Z,9.83
2022-10-01T14:09:00.590Z,9.13
2022-10-01T14:11:49.105Z,10.70
2022-10-01T14:14:40.277Z,5.57
2022-10-01T14:17:08.466Z,8.90
2022-10-01T14:19:35.319Z,6.70
2022-10-01T14:22:17.414Z,10.10
2022-10-01T14:25:20.936Z,8.83
2022-10-01T14:28:02.748Z,5.90
2022-10-01T14:30:48.635Z,7.67
2022-10-01T14:33:28.809Z,7.67
2022-10-01T14:36:35.118Z,6.90
2022-10-01T14:39:14.343Z,7.73
2022-10-01T14:41:40.688Z,10.07
2022-10-01T14:44:37.629Z,7.57
2022-10-01T14:47:25.358Z,5.87
2022-10-01T14:49:53.726Z,10.17
2022-10-01T14:52:28.812Z,7.53
2022-10-01T14:55:01.030Z,10.45
2022-10-01T14:57:42.594Z,9.03
2022-10-01T15:00:15.638Z,10.83
2022-10-01T15:02:51.767Z,9.38
2022-10-01T15:05:22.642Z,6.63
2022-10-01T15:07:49.386Z,9.73
2022-10-01T15:10:21.039Z,9.03
2022-10-01T15:12:51.034Z,7.90
2022-10-01T15:15:19.106Z,9.33
2022-10-01T15:17:46.337Z,9.07
2022-10-01T15:20:13.699Z,10.43
2022-10-01T15:22:41.874Z,8.13
2022-10-01T15:25:19.416Z,7.50
2022-10-01T15:27:46.194Z,12.27
2022-10-01T15:30:18.237Z,9.27
2022-10-01T15:32:47.850Z,9.27
2022-10-01T15:35:18.726Z,8.50
2022-10-01T15:37:50.283Z,9.73
2022-10-01T15:40:24.562Z,9.93
2022-10-01T15:43:21.573Z,6.47
2022-10-01T15:46:15.841Z,7.50
2022-10-01T15:48:42.622Z,9.43
2022-10-01T15:51:17.934Z,7.80
2022-10-01T15:53:44.988Z,5.43
2022-10-01T15:56:16.191Z,9.07
2022-10-01T15:59:16.247Z,10.27
2022-10-01T16:01:42.666Z,8.03
2022-10-01T16:04:14.323Z,10.00
2022-10-01T16:06:43.896Z,9.07
2022-10-01T16:09:21.922Z,10.67
2022-10-01T16:12:10.173Z,7.53
2022-10-01T16:14:39.301Z,7.53
2022-10-01T16:17:17.912Z,8.83
2022-10-01T16:19:53.201Z,9.30
2022-10-01T16:22:31.867Z,12.60
2022-10-01T16:25:03.925Z,6.73
2022-10-01T16:27:45.676Z,9.00
2022-10-01T16:30:21.341Z,10.37
2022-10-01T16:32:48.437Z,9.17
2022-10-01T16:35:29.266Z,13.07
2022-10-01T16:37:58.001Z,10.07
2022-10-01T16:40:30.993Z,7.47
2022-10-01T16:42:59.053Z,8.53
2022-10-01T16:45:29.512Z,10.07
2022-10-01T16:47:59.140Z,10.93
2022-10-01T16:50:26.042Z,10.03
2022-10-01T16:52:55.881Z,9.47
2022-10-01T16:55:25.050Z,7.90
2022-10-01T16:57:54.424Z,6.87
2022-10-01T17:00:22.758Z,10.50
2022-10-01T17:02:49.350Z,7.30
2022-10-01T17:05:19.759Z,6.33
2022-10-01T17:07:46.141Z,12.17
2022-10-01T17:10:13.623Z,10.03
2022-10-01T17:12:41.029Z,9.23
2022-10-01T17:15:08.161Z,12.23
2022-10-01T17:17:35.226Z,8.17
2022-10-01T17:20:01.581Z,11.63
2022-10-01T17:22:28.349Z,8.87
2022-10-01T17:24:54.747Z,10.70
2022-10-01T17:27:21.082Z,9.60
2022-10-01T17:29:48.062Z,11.83
2022-10-01T17:32:18.711Z,7.83
2022-10-01T17:34:45.565Z,9.77
2022-10-01T17:37:12.819Z,7.87
2022-10-01T17:39:41.121Z,8.13
2022-10-01T17:42:07.506Z,9.00
2022-10-01T17:44:33.903Z,6.70
2022-10-01T17:47:00.401Z,10.60
2022-10-01T17:49:26.807Z,9.53
2022-10-01T17:51:53.409Z,8.23
2022-10-01T17:54:23.299Z,7.60
2022-10-01T17:56:55.255Z,9.30
2022-10-01T17:59:21.794Z,21.80
2022-10-01T18:01:48.385Z,11.17
2022-10-01T18:04:14.902Z,8.53
2022-10-01T18:06:41.325Z,11.23
2022-10-01T18:09:07.851Z,8.93
2022-10-01T18:11:34.195Z,10.30
2022-10-01T18:14:00.586Z,8.40
2022-10-01T18:16:27.673Z,9.27
2022-10-01T18:21:45.691Z,9.17
2022-10-01T18:24:12.094Z,11.03
2022-10-01T18:26:38.924Z,8.00
2022-10-01T18:29:05.634Z,11.47
2022-10-01T18:31:37.725Z,9.40
2022-10-01T18:34:15.038Z,11.37
2022-10-01T18:36:55.367Z,13.50
2022-10-01T18:39:42.110Z,8.43
2022-10-01T18:42:14.666Z,15.03
2022-10-01T18:44:41.306Z,12.17
2022-10-01T18:47:32.512Z,8.90
2022-10-01T18:50:17.459Z,9.33
2022-10-01T18:52:48.275Z,8.63
2022-10-01T18:55:17.737Z,9.03
2022-10-01T18:58:32.437Z,8.50
2022-10-01T19:01:29.621Z,7.33
2022-10-01T19:04:05.170Z,7.43
2022-10-01T19:07:00.396Z,13.73
2022-10-01T19:09:39.642Z,11.30
2022-10-01T19:12:33.835Z,11.37
2022-10-01T19:15:27.045Z,8.30
2022-10-01T19:18:13.150Z,9.53
2022-10-01T19:20:48.752Z,9.57
2022-10-01T19:23:33.166Z,7.87
2022-10-01T19:26:21.310Z,13.10
2022-10-01T19:29:10.638Z,12.43
2022-10-01T19:32:22.804Z,10.30
2022-10-01T19:34:56.645Z,11.63
2022-10-01T19:37:31.622Z,6.60
2022-10-01T19:40:05.698Z,10.87
2022-10-01T19:42:38.328Z,11.93
2022-10-01T19:45:24.666Z,11.40
2022-10-01T19:48:18.110Z,9.03
2022-10-01T19:50:50.506Z,12.30
2022-10-01T19:53:38.711Z,9.03
2022-10-01T19:56:07.204Z,12.97
2022-10-01T19:58:33.677Z,10.40
2022-10-01T20:01:02.528Z,10.93
2022-10-01T20:03:39.165Z,9.20
2022-10-01T20:06:09.055Z,9.53
2022-10-01T20:08:45.586Z,9.20
2022-10-01T20:11:18.839Z,10.30
2022-10-01T20:14:09.799Z,14.03
2022-10-01T20:16:52.114Z,8.33
2022-10-01T20:19:37.168Z,8.97
2022-10-01T20:22:12.316Z,15.90
2022-10-01T20:25:11.643Z,12.70
2022-10-01T20:27:55.172Z,9.13
2022-10-01T20:30:22.692Z,9.83
2022-10-01T20:33:04.759Z,11.93
2022-10-01T20:35:40.355Z,9.53
2022-10-01T20:38:14.735Z,11.00
2022-10-01T20:40:49.575Z,8.00
2022-10-01T20:43:33.187Z,13.20
2022-10-01T20:46:06.544Z,10.67
2022-10-01T20:48:39.136Z,10.67
2022-10-01T20:51:11.963Z,11.60
2022-10-01T20:53:58.034Z,9.40
2022-10-01T20:56:43.275Z,7.30
2022-10-01T20:59:28.858Z,11.70
2022-10-01T21:02:02.176Z,10.33
2022-10-01T21:04:34.113Z,10.37
2022-10-01T21:07:27.619Z,10.00
2022-10-01T21:09:57.739Z,11.20
2022-10-01T21:12:31.724Z,9.27
2022-10-01T21:15:01.488Z,12.77
2022-10-01T21:17:42.584Z,10.77
2022-10-01T21:20:43.275Z,7.50
2022-10-01T21:23:18.602Z,15.27
2022-10-01T21:26:03.739Z,15.70
2022-10-01T21:28:54.887Z,12.03
2022-10-01T21:31:38.603Z,14.47
2022-10-01T21:34:25.385Z,8.63
2022-10-01T21:36:53.813Z,12.33
2022-10-01T21:39:35.321Z,11.97
2022-10-01T21:42:15.371Z,8.57
2022-10-01T21:45:12.373Z,9.70
2022-10-01T21:48:12.355Z,13.43
2022-10-01T21:50:55.754Z,10.37
2022-10-01T21:53:49.867Z,8.67
2022-10-01T21:56:16.122Z,11.90
2022-10-01T21:59:08.715Z,13.50
2022-10-01T22:01:48.697Z,15.30
2022-10-01T22:04:23.659Z,18.53
2022-10-01T22:07:08.691Z,14.60
2022-10-01T22:09:43.337Z,11.57
2022-10-01T22:12:10.889Z,16.43
2022-10-01T22:14:40.137Z,14.30
2022-10-01T22:17:14.609Z,10.77
2022-10-01T22:19:46.634Z,17.20
2022-10-01T22:22:21.578Z,13.10
2022-10-01T22:24:57.280Z,12.63
2022-10-01T22:27:26.473Z,10.47
2022-10-01T22:30:01.042Z,11.37
2022-10-01T22:32:33.730Z,11.67
2022-10-01T22:35:04.583Z,13.73
2022-10-01T22:37:37.522Z,13.70
2022-10-01T22:40:16.725Z,12.10
2022-10-01T22:42:53.565Z,11.47
2022-10-01T22:45:27.786Z,11.03
2022-10-01T22:48:12.609Z,9.60
2022-10-01T22:50:58.489Z,7.50
2022-10-01T22:53:36.881Z,9.57
2022-10-01T22:56:03.338Z,14.33
2022-10-01T22:58:38.978Z,9.63
2022-10-01T23:01:30.156Z,13.40
2022-10-01T23:04:15.091Z,9.47
2022-10-01T23:06:47.055Z,11.07
2022-10-01T23:09:20.612Z,12.43
2022-10-01T23:12:04.765Z,10.27
2022-10-01T23:14:31.251Z,10.20
2022-10-01T23:17:08.420Z,7.57
2022-10-01T23:19:41.440Z,11.77
2022-10-01T23:22:29.868Z,12.07
2022-10-01T23:25:14.817Z,9.60
2022-10-01T23:28:05.164Z,7.47
2022-10-01T23:31:00.946Z,9.63
2022-10-01T23:33:51.950Z,10.07
2022-10-01T23:36:45.394Z,7.93
2022-10-01T23:39:40.973Z,7.20
2022-10-01T23:42:27.061Z,11.50
2022-10-01T23:45:14.515Z,9.90
2022-10-01T23:48:18.939Z,6.87
2022-10-01T23:50:54.378Z,12.60
2022-10-01T23:53:40.401Z,8.43
2022-10-01T23:56:41.200Z,7.57
2022-10-01T23:59:39.699Z,9.80
