createdAt,value
2023-05-04T00:00:34.274Z,26.07
2023-05-04T00:03:02.004Z,26.19
2023-05-04T00:05:29.182Z,25.65
2023-05-04T00:07:56.481Z,24.95
2023-05-04T00:10:23.647Z,25.34
2023-05-04T00:12:50.858Z,24.65
2023-05-04T00:15:18.788Z,24.67
2023-05-04T00:17:46.014Z,24.06
2023-05-04T00:20:13.375Z,22.71
2023-05-04T00:22:41.097Z,21.27
2023-05-04T00:25:08.740Z,20.42
2023-05-04T00:27:35.854Z,20.15
2023-05-04T00:30:03.510Z,19.25
2023-05-04T00:32:32.243Z,19.17
2023-05-04T00:34:59.720Z,18.98
2023-05-04T00:37:27.234Z,18.38
2023-05-04T00:39:54.608Z,18.03
2023-05-04T00:42:22.126Z,17.15
2023-05-04T00:44:49.735Z,16.19
2023-05-04T00:47:19.790Z,15.32
2023-05-04T00:49:47.307Z,15.18
2023-05-04T00:52:14.635Z,14.72
2023-05-04T00:54:43.623Z,14.47
2023-05-04T00:57:11.013Z,15.25
2023-05-04T00:59:39.081Z,15.56
2023-05-04T01:02:06.376Z,15.31
2023-05-04T01:04:33.723Z,16.25
2023-05-04T01:07:08.481Z,16.72
2023-05-04T01:09:51.773Z,16.97
2023-05-04T01:12:25.580Z,17.18
2023-05-04T01:14:53.699Z,17.26
2023-05-04T01:17:22.628Z,17.49
2023-05-04T01:19:50.909Z,18.07
2023-05-04T01:22:18.399Z,18.07
2023-05-04T01:24:45.503Z,18.60
2023-05-04T01:27:44.944Z,18.59
2023-05-04T01:30:17.268Z,18.04
2023-05-04T01:32:45.036Z,17.75
2023-05-04T01:35:13.625Z,18.13
2023-05-04T01:37:40.984Z,18.18
2023-05-04T01:40:09.144Z,18.95
2023-05-04T01:42:36.247Z,19.84
2023-05-04T01:45:05.329Z,20.91
2023-05-04T01:47:32.449Z,21.27
2023-05-04T01:49:59.824Z,20.90
2023-05-04T01:52:26.979Z,21.17
2023-05-04T01:54:54.297Z,20.89
2023-05-04T01:57:21.966Z,21.38
2023-05-04T01:59:48.994Z,21.28
2023-05-04T02:02:16.613Z,20.72
2023-05-04T02:04:43.665Z,21.15
2023-05-04T02:07:10.860Z,21.37
2023-05-04T02:09:38.378Z,21.69
2023-05-04T02:12:05.519Z,20.77
2023-05-04T02:14:33.036Z,19.50
2023-05-04T02:17:00.060Z,19.22
2023-05-04T02:19:27.642Z,18.67
2023-05-04T02:21:55.388Z,18.27
2023-05-04T02:24:22.671Z,18.17
2023-05-04T02:26:50.046Z,17.06
2023-05-04T02:29:17.433Z,16.54
2023-05-04T02:31:45.235Z,17.90
2023-05-04T02:34:14.130Z,17.63
2023-05-04T02:36:47.145Z,17.10
2023-05-04T02:39:14.451Z,17.00
2023-05-04T02:41:42.083Z,16.73
2023-05-04T02:44:09.376Z,16.24
2023-05-04T02:46:36.750Z,16.75
2023-05-04T02:49:04.029Z,16.99
2023-05-04T02:51:31.461Z,16.95
2023-05-04T02:53:58.887Z,17.56
2023-05-04T02:56:26.563Z,18.45
2023-05-04T02:58:54.102Z,18.72
2023-05-04T03:01:21.592Z,19.57
2023-05-04T03:03:49.396Z,20.71
2023-05-04T03:06:16.526Z,21.24
2023-05-04T03:08:43.569Z,22.16
2023-05-04T03:11:11.038Z,23.53
2023-05-04T03:13:38.407Z,23.99
2023-05-04T03:16:05.758Z,24.94
2023-05-04T03:21:18.257Z,24.46
2023-05-04T03:23:45.851Z,23.81
2023-05-04T03:26:13.472Z,23.39
2023-05-04T03:28:40.683Z,23.04
2023-05-04T03:31:08.478Z,22.34
2023-05-04T03:33:36.143Z,22.31
2023-05-04T03:36:03.522Z,22.91
2023-05-04T03:38:31.564Z,23.95
2023-05-04T03:40:59.851Z,24.43
2023-05-04T03:43:27.009Z,24.61
2023-05-04T03:45:57.106Z,24.75
2023-05-04T03:48:24.514Z,25.13
2023-05-04T03:50:51.721Z,25.89
2023-05-04T03:53:19.810Z,24.77
2023-05-04T03:55:47.057Z,25.44
2023-05-04T03:58:14.782Z,25.87
2023-05-04T04:00:42.456Z,26.93
2023-05-04T04:03:14.864Z,26.64
2023-05-04T04:05:42.666Z,26.34
2023-05-04T04:08:10.571Z,26.31
2023-05-04T04:10:37.546Z,24.82
2023-05-04T04:13:04.927Z,24.68
2023-05-04T04:15:32.301Z,23.98
2023-05-04T04:18:00.049Z,24.52
2023-05-04T04:20:27.360Z,24.76
2023-05-04T04:22:54.665Z,24.71
2023-05-04T04:25:22.291Z,24.96
2023-05-04T04:27:49.694Z,25.89
2023-05-04T04:30:17.106Z,25.89
2023-05-04T04:32:45.842Z,25.45
2023-05-04T04:35:14.029Z,24.49
2023-05-04T04:37:41.412Z,24.43
2023-05-04T04:40:10.249Z,25.03
2023-05-04T04:42:37.325Z,24.91
2023-05-04T04:45:05.619Z,24.93
2023-05-04T04:47:33.108Z,25.10
2023-05-04T04:50:00.774Z,24.21
2023-05-04T04:52:28.190Z,24.32
2023-05-04T04:54:56.547Z,25.26
2023-05-04T04:57:23.879Z,24.76
2023-05-04T04:59:51.204Z,25.25
2023-05-04T05:02:18.492Z,24.34
2023-05-04T05:04:46.244Z,23.61
2023-05-04T05:07:13.403Z,23.84
2023-05-04T05:09:40.713Z,24.47
2023-05-04T05:12:07.938Z,24.45
2023-05-04T05:14:35.058Z,25.16
2023-05-04T05:17:04.955Z,25.30
2023-05-04T05:19:36.831Z,25.66
2023-05-04T05:22:04.668Z,24.75
2023-05-04T05:24:32.262Z,24.37
2023-05-04T05:27:00.020Z,24.29
2023-05-04T05:29:27.340Z,23.51
2023-05-04T05:31:54.632Z,23.67
2023-05-04T05:34:21.663Z,23.17
2023-05-04T05:36:49.227Z,23.44
2023-05-04T05:39:16.421Z,22.87
2023-05-04T05:41:43.402Z,23.03
2023-05-04T05:44:12.924Z,22.48
2023-05-04T05:46:40.695Z,22.92
2023-05-04T05:49:07.922Z,21.99
2023-05-04T05:51:35.597Z,21.19
2023-05-04T05:54:03.054Z,19.71
2023-05-04T05:56:30.122Z,19.80
2023-05-04T05:58:57.534Z,20.47
2023-05-04T06:01:26.310Z,20.31
2023-05-04T06:03:53.576Z,20.94
2023-05-04T06:06:21.154Z,20.94
2023-05-04T06:08:48.648Z,20.56
2023-05-04T06:11:16.342Z,20.01
2023-05-04T06:13:43.307Z,19.69
2023-05-04T06:16:10.898Z,18.94
2023-05-04T06:18:37.904Z,19.27
2023-05-04T06:21:05.185Z,18.75
2023-05-04T06:23:32.224Z,18.21
2023-05-04T06:25:59.657Z,18.64
2023-05-04T06:28:27.318Z,19.13
2023-05-04T06:30:54.428Z,19.37
2023-05-04T06:33:21.776Z,19.39
2023-05-04T06:35:49.166Z,19.07
2023-05-04T06:38:16.804Z,19.39
2023-05-04T06:40:43.966Z,19.00
2023-05-04T06:43:11.303Z,19.77
2023-05-04T06:45:39.106Z,19.77
2023-05-04T06:48:07.508Z,19.06
2023-05-04T06:50:35.906Z,18.98
2023-05-04T06:53:04.272Z,18.49
2023-05-04T06:55:31.884Z,19.04
2023-05-04T06:57:58.916Z,19.70
2023-05-04T07:00:26.794Z,20.36
2023-05-04T07:02:54.169Z,19.52
2023-05-04T07:05:22.019Z,18.75
2023-05-04T07:07:51.264Z,19.42
2023-05-04T07:10:19.229Z,18.79
2023-05-04T07:12:46.653Z,19.29
2023-05-04T07:15:14.300Z,19.50
2023-05-04T07:17:41.579Z,19.29
2023-05-04T07:20:09.013Z,19.20
2023-05-04T07:22:36.272Z,19.68
2023-05-04T07:25:04.165Z,20.10
2023-05-04T07:27:31.310Z,20.33
2023-05-04T07:29:58.782Z,18.71
2023-05-04T07:32:26.176Z,18.64
2023-05-04T07:34:53.814Z,18.55
2023-05-04T07:37:21.132Z,17.96
2023-05-04T07:39:48.182Z,17.71
2023-05-04T07:42:15.656Z,17.43
2023-05-04T07:44:43.646Z,16.54
2023-05-04T07:47:10.701Z,16.31
2023-05-04T07:49:38.024Z,15.95
2023-05-04T07:52:05.783Z,15.40
2023-05-04T07:54:32.891Z,16.08
2023-05-04T07:57:05.035Z,15.79
2023-05-04T07:59:32.456Z,16.39
2023-05-04T08:01:59.908Z,16.10
2023-05-04T08:04:27.394Z,16.59
2023-05-04T08:06:54.473Z,16.80
2023-05-04T08:09:21.599Z,17.50
2023-05-04T08:11:49.192Z,17.69
2023-05-04T08:14:16.506Z,17.36
2023-05-04T08:16:43.658Z,17.82
2023-05-04T08:19:12.111Z,17.44
2023-05-04T08:21:40.392Z,17.60
2023-05-04T08:24:07.723Z,16.79
2023-05-04T08:26:37.293Z,16.61
2023-05-04T08:29:07.992Z,15.96
2023-05-04T08:31:36.021Z,15.92
2023-05-04T08:34:03.988Z,15.44
2023-05-04T08:36:31.761Z,15.31
2023-05-04T08:38:58.869Z,14.64
2023-05-04T08:41:26.343Z,14.75
2023-05-04T08:43:53.776Z,14.96
2023-05-04T08:46:21.339Z,14.52
2023-05-04T08:48:48.715Z,14.57
2023-05-04T08:51:16.382Z,14.34
2023-05-04T08:53:45.715Z,14.59
2023-05-04T08:56:13.810Z,14.20
2023-05-04T08:58:52.979Z,14.54
2023-05-04T09:01:20.501Z,14.28
2023-05-04T09:03:47.752Z,14.99
2023-05-04T09:06:15.223Z,15.33
2023-05-04T09:08:42.970Z,15.48
2023-05-04T09:11:10.471Z,15.92
2023-05-04T09:13:38.314Z,16.48
2023-05-04T09:16:06.105Z,16.63
2023-05-04T09:18:40.128Z,16.55
2023-05-04T09:21:07.996Z,16.58
2023-05-04T09:23:48.715Z,16.29
2023-05-04T09:26:26.784Z,16.80
2023-05-04T09:28:55.085Z,17.55
2023-05-04T09:31:23.133Z,17.17
2023-05-04T09:33:53.290Z,17.03
2023-05-04T09:36:21.574Z,17.37
2023-05-04T09:38:49.353Z,17.21
2023-05-04T09:41:16.784Z,17.52
2023-05-04T09:43:44.490Z,17.48
2023-05-04T09:46:18.570Z,17.30
2023-05-04T09:48:53.417Z,17.75
2023-05-04T09:51:22.530Z,17.34
2023-05-04T09:53:50.514Z,17.51
2023-05-04T09:56:20.372Z,17.75
2023-05-04T09:58:47.690Z,17.87
2023-05-04T10:01:14.786Z,17.59
2023-05-04T10:03:42.855Z,18.10
2023-05-04T10:06:10.641Z,17.20
2023-05-04T10:08:38.523Z,17.85
2023-05-04T10:11:06.065Z,17.63
2023-05-04T10:13:33.433Z,17.51
2023-05-04T10:16:38.293Z,17.53
2023-05-04T10:19:23.171Z,16.67
2023-05-04T10:21:55.608Z,17.56
2023-05-04T10:24:26.728Z,17.24
2023-05-04T10:27:09.733Z,17.46
2023-05-04T10:29:37.191Z,17.42
2023-05-04T10:32:05.003Z,17.40
2023-05-04T10:34:32.993Z,17.70
2023-05-04T10:37:00.940Z,17.56
2023-05-04T10:39:30.567Z,17.14
2023-05-04T10:42:03.346Z,16.57
2023-05-04T10:44:32.693Z,16.65
2023-05-04T10:47:01.653Z,17.37
2023-05-04T10:49:29.161Z,16.81
2023-05-04T10:52:06.359Z,16.94
2023-05-04T10:54:34.513Z,17.16
2023-05-04T10:57:12.276Z,17.17
2023-05-04T10:59:40.828Z,17.56
2023-05-04T11:02:08.784Z,17.82
2023-05-04T11:04:36.162Z,18.10
2023-05-04T11:07:08.370Z,17.19
2023-05-04T11:09:37.420Z,17.76
2023-05-04T11:12:05.750Z,17.43
2023-05-04T11:14:37.327Z,18.58
2023-05-04T11:19:50.674Z,17.79
2023-05-04T11:22:18.492Z,17.80
2023-05-04T11:24:46.556Z,18.31
2023-05-04T11:27:29.590Z,17.99
2023-05-04T11:30:01.163Z,18.09
2023-05-04T11:32:38.951Z,17.72
2023-05-04T11:35:18.756Z,18.23
2023-05-04T11:37:46.792Z,18.24
2023-05-04T11:40:16.424Z,18.31
2023-05-04T11:42:43.830Z,18.44
2023-05-04T11:45:14.178Z,18.94
2023-05-04T11:47:41.350Z,18.52
2023-05-04T11:50:10.760Z,18.36
2023-05-04T11:52:40.471Z,18.63
2023-05-04T11:55:12.124Z,18.66
2023-05-04T11:57:39.488Z,18.57
2023-05-04T12:00:07.994Z,19.25
2023-05-04T12:02:35.653Z,19.09
2023-05-04T12:05:03.275Z,18.97
2023-05-04T12:07:35.342Z,19.17
2023-05-04T12:10:02.848Z,19.25
2023-05-04T12:12:35.444Z,19.63
2023-05-04T12:15:03.132Z,19.41
2023-05-04T12:17:41.105Z,19.26
2023-05-04T12:20:08.671Z,19.25
2023-05-04T12:22:36.000Z,19.42
2023-05-04T12:25:03.651Z,19.39
2023-05-04T12:27:31.428Z,19.38
2023-05-04T12:29:58.532Z,19.66
2023-05-04T12:32:26.062Z,20.00
2023-05-04T12:34:53.042Z,20.29
2023-05-04T12:37:20.139Z,20.02
2023-05-04T12:39:47.249Z,19.89
2023-05-04T12:42:14.847Z,20.06
2023-05-04T12:44:42.043Z,20.56
2023-05-04T12:47:09.664Z,20.63
2023-05-04T12:49:36.824Z,20.46
2023-05-04T12:52:04.075Z,21.01
2023-05-04T12:54:31.089Z,21.09
2023-05-04T12:56:58.464Z,21.19
2023-05-04T12:59:26.211Z,21.32
2023-05-04T13:01:53.766Z,21.21
2023-05-04T13:04:21.274Z,21.65
2023-05-04T13:06:48.707Z,21.40
2023-05-04T13:09:16.256Z,21.42
2023-05-04T13:11:43.431Z,22.23
2023-05-04T13:14:11.379Z,22.07
2023-05-04T13:16:38.573Z,21.94
2023-05-04T13:19:06.185Z,22.09
2023-05-04T13:21:33.298Z,22.16
2023-05-04T13:24:01.777Z,22.45
2023-05-04T13:26:28.840Z,22.64
2023-05-04T13:28:55.887Z,22.79
2023-05-04T13:31:23.308Z,22.96
2023-05-04T13:33:50.723Z,23.15
2023-05-04T13:36:18.476Z,23.34
2023-05-04T13:38:45.877Z,23.56
2023-05-04T13:41:13.358Z,23.87
2023-05-04T13:43:40.488Z,24.21
2023-05-04T13:46:07.791Z,24.29
2023-05-04T13:48:35.448Z,24.00
2023-05-04T13:51:03.750Z,24.10
2023-05-04T13:53:31.667Z,24.40
2023-05-04T13:55:59.147Z,24.70
2023-05-04T13:58:26.461Z,25.09
2023-05-04T14:00:55.895Z,25.23
2023-05-04T14:03:23.172Z,25.15
2023-05-04T14:05:51.429Z,25.95
2023-05-04T14:08:18.761Z,25.90
2023-05-04T14:10:46.452Z,26.16
2023-05-04T14:13:15.121Z,26.68
2023-05-04T14:15:42.275Z,26.58
2023-05-04T14:18:09.891Z,26.69
2023-05-04T14:20:37.274Z,26.74
2023-05-04T14:23:04.913Z,26.94
2023-05-04T14:25:31.965Z,26.72
2023-05-04T14:27:59.086Z,28.02
2023-05-04T14:30:27.604Z,26.58
2023-05-04T14:32:55.790Z,26.74
2023-05-04T14:35:23.116Z,26.80
2023-05-04T14:37:50.508Z,26.96
2023-05-04T14:40:17.573Z,27.13
2023-05-04T14:42:44.943Z,27.46
2023-05-04T14:45:12.409Z,27.63
2023-05-04T14:47:39.553Z,27.37
2023-05-04T14:50:07.990Z,27.19
2023-05-04T14:52:35.231Z,27.47
2023-05-04T14:55:04.118Z,27.52
2023-05-04T14:57:31.281Z,27.40
2023-05-04T14:59:58.983Z,28.46
2023-05-04T15:02:26.622Z,28.19
2023-05-04T15:04:54.080Z,28.35
2023-05-04T15:07:21.801Z,28.85
2023-05-04T15:09:49.140Z,28.87
2023-05-04T15:12:17.489Z,28.32
2023-05-04T15:14:46.126Z,28.40
2023-05-04T15:17:13.447Z,28.46
2023-05-04T15:19:40.839Z,29.16
2023-05-04T15:22:08.286Z,29.15
2023-05-04T15:24:35.530Z,28.97
2023-05-04T15:27:03.744Z,29.81
2023-05-04T15:29:31.153Z,29.98
2023-05-04T15:31:58.323Z,29.86
2023-05-04T15:34:25.422Z,29.83
2023-05-04T15:36:52.882Z,30.11
2023-05-04T15:39:19.955Z,29.39
2023-05-04T15:41:47.242Z,29.02
2023-05-04T15:44:15.026Z,30.12
2023-05-04T15:46:42.223Z,29.33
2023-05-04T15:49:10.084Z,29.23
2023-05-04T15:51:37.343Z,29.77
2023-05-04T15:54:04.549Z,29.93
2023-05-04T15:56:31.844Z,29.46
2023-05-04T15:58:59.027Z,29.97
2023-05-04T16:01:26.446Z,30.23
2023-05-04T16:03:55.073Z,29.94
2023-05-04T16:06:23.631Z,29.87
2023-05-04T16:08:51.418Z,30.19
2023-05-04T16:11:18.741Z,29.80
2023-05-04T16:13:46.435Z,29.74
2023-05-04T16:16:13.493Z,30.52
2023-05-04T16:18:40.903Z,30.23
2023-05-04T16:21:08.655Z,30.61
2023-05-04T16:23:36.143Z,30.96
2023-05-04T16:26:03.295Z,30.75
2023-05-04T16:28:30.273Z,31.09
2023-05-04T16:30:57.763Z,30.85
2023-05-04T16:33:26.275Z,31.15
2023-05-04T16:35:53.601Z,31.12
2023-05-04T16:38:21.127Z,31.49
2023-05-04T16:40:48.758Z,32.12
2023-05-04T16:43:16.202Z,32.30
2023-05-04T16:45:43.857Z,32.41
2023-05-04T16:48:10.911Z,32.82
2023-05-04T16:50:38.363Z,32.58
2023-05-04T16:53:05.732Z,32.47
2023-05-04T16:55:32.688Z,32.90
2023-05-04T16:58:00.375Z,33.28
2023-05-04T17:00:28.023Z,33.54
2023-05-04T17:02:55.616Z,33.66
2023-05-04T17:05:22.807Z,33.42
2023-05-04T17:07:50.706Z,33.52
2023-05-04T17:10:18.508Z,33.85
2023-05-04T17:12:46.129Z,33.83
2023-05-04T17:15:13.288Z,34.57
2023-05-04T17:17:41.258Z,34.92
2023-05-04T17:20:14.050Z,34.63
2023-05-04T17:22:41.731Z,34.57
2023-05-04T17:25:12.205Z,35.00
2023-05-04T17:27:40.204Z,34.82
2023-05-04T17:30:08.009Z,35.06
2023-05-04T17:32:37.264Z,34.79
2023-05-04T17:35:15.965Z,34.65
2023-05-04T17:37:51.325Z,35.03
2023-05-04T17:40:18.488Z,35.10
2023-05-04T17:42:47.331Z,35.42
2023-05-04T17:45:14.890Z,35.41
2023-05-04T17:47:43.619Z,35.55
2023-05-04T17:50:11.306Z,35.98
2023-05-04T17:52:38.363Z,36.21
2023-05-04T17:55:06.261Z,36.15
2023-05-04T17:57:33.971Z,36.21
2023-05-04T18:00:00.971Z,36.45
2023-05-04T18:02:30.702Z,36.68
2023-05-04T18:04:58.015Z,36.87
2023-05-04T18:07:25.872Z,36.80
2023-05-04T18:09:53.302Z,37.35
2023-05-04T18:12:20.340Z,37.31
2023-05-04T18:14:47.714Z,37.58
2023-05-04T18:17:14.926Z,37.40
2023-05-04T18:19:41.941Z,37.58
2023-05-04T18:22:09.247Z,37.89
2023-05-04T18:24:36.782Z,38.22
2023-05-04T18:27:04.447Z,38.03
2023-05-04T18:29:31.822Z,38.24
2023-05-04T18:32:00.983Z,38.00
2023-05-04T18:34:27.987Z,38.06
2023-05-04T18:36:55.207Z,38.08
2023-05-04T18:39:22.789Z,38.29
2023-05-04T18:41:50.093Z,38.62
2023-05-04T18:44:17.175Z,38.88
2023-05-04T18:46:44.718Z,38.54
2023-05-04T18:49:12.012Z,38.81
2023-05-04T18:51:41.325Z,38.89
2023-05-04T18:54:08.780Z,39.10
2023-05-04T18:56:36.290Z,38.91
2023-05-04T18:59:05.704Z,38.83
2023-05-04T19:01:33.207Z,39.53
2023-05-04T19:04:00.317Z,38.93
2023-05-04T19:06:27.529Z,39.37
2023-05-04T19:08:54.593Z,39.51
2023-05-04T19:11:21.653Z,39.56
2023-05-04T19:13:49.922Z,40.01
2023-05-04T19:16:17.830Z,39.60
2023-05-04T19:18:45.797Z,39.96
2023-05-04T19:21:12.937Z,39.50
2023-05-04T19:23:40.287Z,39.61
2023-05-04T19:26:07.561Z,40.23
2023-05-04T19:28:35.233Z,40.21
2023-05-04T19:31:02.553Z,40.36
2023-05-04T19:33:40.418Z,40.56
2023-05-04T19:36:15.725Z,40.68
2023-05-04T19:38:43.013Z,40.52
2023-05-04T19:41:10.050Z,40.85
2023-05-04T19:43:38.522Z,40.76
2023-05-04T19:46:05.879Z,40.54
2023-05-04T19:48:33.285Z,40.62
2023-05-04T19:51:00.336Z,41.01
2023-05-04T19:53:27.610Z,41.08
2023-05-04T19:55:55.318Z,40.93
2023-05-04T19:58:25.621Z,40.93
2023-05-04T20:00:53.532Z,40.69
2023-05-04T20:03:20.898Z,40.63
2023-05-04T20:05:48.768Z,40.75
2023-05-04T20:08:16.227Z,41.12
2023-05-04T20:10:43.537Z,41.14
2023-05-04T20:13:10.672Z,41.12
2023-05-04T20:15:37.868Z,41.19
2023-05-04T20:18:06.094Z,41.12
2023-05-04T20:20:33.613Z,41.28
2023-05-04T20:23:00.756Z,41.26
2023-05-04T20:25:28.530Z,40.97
2023-05-04T20:27:55.835Z,41.21
2023-05-04T20:30:23.400Z,41.36
2023-05-04T20:32:50.783Z,41.38
2023-05-04T20:35:18.610Z,41.49
2023-05-04T20:37:46.286Z,41.99
2023-05-04T20:40:16.630Z,41.86
2023-05-04T20:42:43.810Z,42.47
2023-05-04T20:45:11.056Z,42.49
2023-05-04T20:47:38.806Z,42.44
2023-05-04T20:50:07.720Z,43.11
2023-05-04T20:52:38.071Z,43.13
2023-05-04T20:55:07.151Z,43.69
2023-05-04T20:57:34.178Z,43.87
2023-05-04T21:00:01.608Z,44.07
2023-05-04T21:02:28.805Z,43.97
2023-05-04T21:04:56.482Z,43.82
2023-05-04T21:07:23.534Z,43.77
2023-05-04T21:09:56.182Z,43.54
2023-05-04T21:12:23.551Z,44.22
2023-05-04T21:14:50.685Z,44.58
2023-05-04T21:17:18.442Z,44.70
2023-05-04T21:19:45.771Z,45.18
2023-05-04T21:22:17.018Z,45.46
2023-05-04T21:24:46.282Z,45.29
2023-05-04T21:27:13.754Z,45.22
2023-05-04T21:29:40.920Z,45.44
2023-05-04T21:32:08.635Z,45.71
2023-05-04T21:34:36.013Z,45.99
2023-05-04T21:37:03.411Z,46.04
2023-05-04T21:39:31.593Z,46.24
2023-05-04T21:41:58.924Z,46.60
2023-05-04T21:44:25.975Z,46.48
2023-05-04T21:46:53.172Z,46.73
2023-05-04T21:49:20.682Z,46.96
2023-05-04T21:51:47.972Z,47.21
2023-05-04T21:54:15.624Z,47.69
2023-05-04T21:56:42.732Z,47.66
2023-05-04T21:59:10.105Z,47.53
2023-05-04T22:01:37.576Z,47.34
2023-05-04T22:04:07.597Z,47.57
2023-05-04T22:06:35.948Z,47.52
2023-05-04T22:09:03.865Z,47.56
2023-05-04T22:11:31.066Z,47.68
2023-05-04T22:13:58.978Z,47.69
2023-05-04T22:16:26.393Z,47.33
2023-05-04T22:18:53.736Z,47.10
2023-05-04T22:21:21.030Z,47.47
2023-05-04T22:23:48.689Z,47.49
2023-05-04T22:26:16.177Z,46.99
2023-05-04T22:28:43.157Z,46.93
2023-05-04T22:31:10.355Z,47.32
2023-05-04T22:33:37.386Z,46.92
2023-05-04T22:36:04.980Z,47.04
2023-05-04T22:38:32.086Z,47.31
2023-05-04T22:40:59.204Z,46.71
2023-05-04T22:43:26.216Z,47.04
2023-05-04T22:45:53.910Z,46.55
2023-05-04T22:48:21.398Z,46.19
2023-05-04T22:50:48.607Z,45.15
2023-05-04T22:53:16.054Z,42.91
2023-05-04T22:55:43.118Z,40.16
2023-05-04T22:58:11.012Z,36.74
2023-05-04T23:00:38.355Z,34.62
2023-05-04T23:03:06.127Z,32.71
2023-05-04T23:05:33.293Z,30.42
2023-05-04T23:08:00.776Z,29.11
2023-05-04T23:10:27.933Z,27.58
2023-05-04T23:12:55.872Z,26.54
2023-05-04T23:15:24.656Z,24.63
2023-05-04T23:17:51.824Z,22.86
2023-05-04T23:20:19.570Z,21.96
2023-05-04T23:22:46.659Z,21.10
2023-05-04T23:25:13.872Z,19.98
2023-05-04T23:27:41.074Z,19.26
2023-05-04T23:30:09.613Z,18.18
2023-05-04T23:32:36.863Z,17.75
2023-05-04T23:35:04.214Z,17.17
2023-05-04T23:37:32.019Z,16.75
2023-05-04T23:39:59.923Z,16.62
2023-05-04T23:42:27.135Z,15.83
2023-05-04T23:44:55.348Z,15.64
2023-05-04T23:47:22.982Z,14.90
2023-05-04T23:49:50.457Z,15.34
2023-05-04T23:52:17.759Z,14.68
2023-05-04T23:54:45.075Z,14.42
2023-05-04T23:57:12.331Z,13.63
2023-05-04T23:59:40.452Z,12.98
