createdAt,value
2023-09-06T00:02:52.963Z,99089.84
2023-09-06T00:07:57.047Z,99080.72
2023-09-06T00:13:01.424Z,99098.22
2023-09-06T00:18:08.488Z,99092.66
2023-09-06T00:23:14.706Z,99080.72
2023-09-06T00:28:20.668Z,99093.47
2023-09-06T00:33:28.450Z,99097.56
2023-09-06T00:38:33.635Z,99090.03
2023-09-06T00:43:37.803Z,99084.47
2023-09-06T00:48:43.245Z,99097.72
2023-09-06T00:53:49.570Z,99092.81
2023-09-06T00:58:55.173Z,99089.84
2023-09-06T01:04:02.182Z,99092.81
2023-09-06T01:09:08.099Z,99090.81
2023-09-06T01:14:12.629Z,99092.78
2023-09-06T01:19:19.549Z,99081.28
2023-09-06T01:24:29.435Z,99091.75
2023-09-06T01:29:33.742Z,99097.31
2023-09-06T01:34:37.699Z,99094.50
2023-09-06T01:39:43.051Z,99086.66
2023-09-06T01:44:47.020Z,99096.59
2023-09-06T01:49:51.699Z,99096.25
2023-09-06T01:54:57.177Z,99090.38
2023-09-06T02:00:01.894Z,99079.28
2023-09-06T02:05:18.062Z,99074.00
2023-09-06T02:10:23.345Z,99072.69
2023-09-06T02:15:31.328Z,99065.16
2023-09-06T02:20:37.088Z,99056.16
2023-09-06T02:25:46.591Z,99061.53
2023-09-06T02:30:50.778Z,99074.59
2023-09-06T02:35:54.905Z,99074.28
2023-09-06T02:41:00.307Z,99072.34
2023-09-06T02:46:04.883Z,99068.44
2023-09-06T02:51:11.512Z,99073.34
2023-09-06T02:56:16.968Z,99077.22
2023-09-06T03:01:23.777Z,99076.88
2023-09-06T03:06:34.321Z,99077.66
2023-09-06T03:11:43.239Z,99075.81
2023-09-06T03:16:49.224Z,99086.56
2023-09-06T03:21:53.728Z,99091.75
2023-09-06T03:26:59.434Z,99092.22
2023-09-06T03:32:09.309Z,99088.31
2023-09-06T03:37:19.736Z,99090.25
2023-09-06T03:42:26.613Z,99093.19
2023-09-06T03:47:31.007Z,99096.38
2023-09-06T03:52:35.486Z,99093.13
2023-09-06T03:57:41.117Z,99097.38
2023-09-06T04:02:46.989Z,99093.13
2023-09-06T04:07:53.163Z,99100.59
2023-09-06T04:12:59.649Z,99093.94
2023-09-06T04:18:05.828Z,99091.16
2023-09-06T04:23:14.262Z,99089.53
2023-09-06T04:28:24.213Z,99085.63
2023-09-06T04:33:32.011Z,99093.97
2023-09-06T04:38:45.117Z,99094.34
2023-09-06T04:43:51.403Z,99096.31
2023-09-06T04:48:56.617Z,99099.97
2023-09-06T04:54:01.829Z,99109.50
2023-09-06T04:59:10.272Z,99111.50
2023-09-06T05:04:14.341Z,99113.50
2023-09-06T05:09:20.568Z,99117.16
2023-09-06T05:14:26.204Z,99112.66
2023-09-06T05:19:30.321Z,99117.28
2023-09-06T05:24:36.968Z,99116.84
2023-09-06T05:29:42.585Z,99127.16
2023-09-06T05:34:46.466Z,99119.97
2023-09-06T05:39:50.653Z,99117.00
2023-09-06T05:44:57.456Z,99113.06
2023-09-06T05:50:01.784Z,99112.69
2023-09-06T05:55:09.306Z,99118.22
2023-09-06T06:00:17.487Z,99120.28
2023-09-06T06:05:28.108Z,99129.19
2023-09-06T06:10:35.881Z,99129.06
2023-09-06T06:15:41.781Z,99142.22
2023-09-06T06:20:45.743Z,99150.28
2023-09-06T06:25:49.982Z,99161.25
2023-09-06T06:30:55.251Z,99158.59
2023-09-06T06:35:59.188Z,99168.56
2023-09-06T06:41:03.454Z,99165.13
2023-09-06T06:46:26.003Z,99168.97
2023-09-06T06:51:32.923Z,99175.91
2023-09-06T06:56:38.444Z,99162.41
2023-09-06T07:01:43.725Z,99175.63
2023-09-06T07:06:47.793Z,99168.53
2023-09-06T07:11:52.131Z,99166.09
2023-09-06T07:16:57.910Z,99167.53
2023-09-06T07:22:02.347Z,99168.91
2023-09-06T07:27:06.505Z,99150.34
2023-09-06T07:32:12.100Z,99164.91
2023-09-06T07:37:15.962Z,99165.31
2023-09-06T07:42:20.077Z,99171.22
2023-09-06T07:47:25.586Z,99171.47
2023-09-06T07:52:29.776Z,99170.72
2023-09-06T07:57:34.444Z,99178.06
2023-09-06T08:02:40.141Z,99172.56
2023-09-06T08:07:44.205Z,99177.44
2023-09-06T08:12:48.701Z,99170.66
2023-09-06T08:17:54.427Z,99169.69
2023-09-06T08:22:58.653Z,99172.44
2023-09-06T08:28:02.896Z,99181.31
2023-09-06T08:33:08.611Z,99186.06
2023-09-06T08:38:14.223Z,99175.66
2023-09-06T08:43:20.647Z,99173.34
2023-09-06T08:48:26.303Z,99168.94
2023-09-06T08:53:30.838Z,99178.81
2023-09-06T08:58:35.538Z,99179.66
2023-09-06T09:03:40.981Z,99171.34
2023-09-06T09:08:45.338Z,99172.09
2023-09-06T09:13:49.930Z,99182.56
2023-09-06T09:18:56.694Z,99179.72
2023-09-06T09:24:00.855Z,99177.72
2023-09-06T09:29:05.745Z,99188.19
2023-09-06T09:34:11.122Z,99190.72
2023-09-06T09:39:15.285Z,99192.75
2023-09-06T09:44:20.628Z,99200.78
2023-09-06T09:49:26.810Z,99196.44
2023-09-06T09:54:34.709Z,99205.25
2023-09-06T09:59:41.990Z,99203.88
2023-09-06T10:04:49.232Z,99203.75
2023-09-06T10:09:54.433Z,99207.94
2023-09-06T10:14:59.353Z,99199.94
2023-09-06T10:20:05.861Z,99196.63
2023-09-06T10:25:11.550Z,99189.78
2023-09-06T10:30:18.997Z,99194.78
2023-09-06T10:35:27.060Z,99194.69
2023-09-06T10:41:07.647Z,99193.97
2023-09-06T10:46:29.112Z,99187.34
2023-09-06T10:51:34.747Z,99196.16
2023-09-06T10:56:38.836Z,99187.97
2023-09-06T11:02:03.614Z,99188.00
2023-09-06T11:07:11.979Z,99194.13
2023-09-06T11:12:16.214Z,99199.94
2023-09-06T11:17:23.934Z,99183.47
2023-09-06T11:22:29.385Z,99189.44
2023-09-06T11:27:38.920Z,99181.22
2023-09-06T11:32:43.959Z,99181.84
2023-09-06T11:37:52.127Z,99180.88
2023-09-06T11:42:58.946Z,99171.06
2023-09-06T11:48:07.161Z,99171.03
2023-09-06T11:53:12.635Z,99167.78
2023-09-06T11:58:18.081Z,99169.03
2023-09-06T12:03:30.455Z,99161.25
2023-09-06T12:08:36.116Z,99160.78
2023-09-06T12:13:40.345Z,99165.84
2023-09-06T12:18:44.657Z,99160.34
2023-09-06T12:23:50.331Z,99162.41
2023-09-06T12:28:54.573Z,99158.06
2023-09-06T12:33:58.617Z,99157.88
2023-09-06T12:39:07.569Z,99161.28
2023-09-06T12:44:11.891Z,99151.06
2023-09-06T12:49:15.911Z,99146.25
2023-09-06T12:54:21.806Z,99138.88
2023-09-06T12:59:26.290Z,99141.47
2023-09-06T13:04:31.114Z,99142.88
2023-09-06T13:09:36.523Z,99136.06
2023-09-06T13:14:41.527Z,99134.78
2023-09-06T13:19:46.522Z,99129.16
2023-09-06T13:24:52.712Z,99130.91
2023-09-06T13:29:57.643Z,99126.34
2023-09-06T13:35:02.026Z,99124.47
2023-09-06T13:40:09.569Z,99119.66
2023-09-06T13:45:14.069Z,99116.72
2023-09-06T13:50:18.295Z,99118.56
2023-09-06T13:55:23.654Z,99103.56
2023-09-06T14:00:28.000Z,99094.16
2023-09-06T14:05:34.364Z,99096.75
2023-09-06T14:10:39.714Z,99094.34
2023-09-06T14:15:43.670Z,99097.81
2023-09-06T14:20:47.708Z,99105.03
2023-09-06T14:25:53.083Z,99089.50
2023-09-06T14:30:57.187Z,99094.34
2023-09-06T14:36:03.050Z,99093.47
2023-09-06T14:41:08.708Z,99083.00
2023-09-06T14:46:12.963Z,99089.19
2023-09-06T14:51:17.027Z,99075.13
2023-09-06T14:56:22.258Z,99081.00
2023-09-06T15:01:26.321Z,99073.59
2023-09-06T15:06:43.536Z,99068.75
2023-09-06T15:11:56.667Z,99070.06
2023-09-06T15:17:00.875Z,99071.50
2023-09-06T15:22:05.049Z,99063.97
2023-09-06T15:27:10.357Z,99063.09
2023-09-06T15:32:14.321Z,99066.56
2023-09-06T15:37:18.388Z,99066.56
2023-09-06T15:42:23.998Z,99056.91
2023-09-06T15:47:28.686Z,99064.47
2023-09-06T15:52:32.927Z,99067.72
2023-09-06T15:57:39.084Z,99072.09
2023-09-06T16:02:43.834Z,99069.09
2023-09-06T16:07:49.150Z,99077.47
2023-09-06T16:12:54.533Z,99074.56
2023-09-06T16:17:59.044Z,99079.25
2023-09-06T16:23:03.421Z,99087.34
2023-09-06T16:28:09.272Z,99084.78
2023-09-06T16:33:13.693Z,99082.91
2023-09-06T16:38:19.986Z,99095.56
2023-09-06T16:43:25.532Z,99096.31
2023-09-06T16:48:29.662Z,99096.50
2023-09-06T16:53:34.510Z,99098.63
2023-09-06T16:58:41.527Z,99097.53
2023-09-06T17:03:45.791Z,99101.97
2023-09-06T17:08:50.322Z,99094.31
2023-09-06T17:13:55.564Z,99096.31
2023-09-06T17:18:59.910Z,99097.94
2023-09-06T17:24:04.436Z,99100.75
2023-09-06T17:29:15.467Z,99104.91
2023-09-06T17:34:19.660Z,99106.59
2023-09-06T17:39:23.801Z,99107.66
2023-09-06T17:44:31.161Z,99115.03
2023-09-06T17:49:36.014Z,99114.19
2023-09-06T17:54:40.122Z,99120.28
2023-09-06T17:59:45.524Z,99121.47
2023-09-06T18:04:49.527Z,99123.44
2023-09-06T18:09:54.075Z,99127.25
2023-09-06T18:15:01.954Z,99123.75
2023-09-06T18:20:10.653Z,99124.69
2023-09-06T18:25:15.053Z,99127.28
2023-09-06T18:30:25.781Z,99131.25
2023-09-06T18:35:30.054Z,99126.56
2023-09-06T18:40:33.991Z,99128.34
2023-09-06T18:45:39.784Z,99131.31
2023-09-06T18:50:44.179Z,99124.16
2023-09-06T18:55:48.460Z,99126.56
2023-09-06T19:00:54.152Z,99129.59
2023-09-06T19:05:58.175Z,99137.78
2023-09-06T19:11:03.421Z,99130.78
2023-09-06T19:16:11.124Z,99135.09
2023-09-06T19:21:15.295Z,99133.78
2023-09-06T19:26:19.951Z,99127.72
2023-09-06T19:31:25.942Z,99138.81
2023-09-06T19:36:30.088Z,99134.78
2023-09-06T19:41:34.142Z,99134.09
2023-09-06T19:46:39.479Z,99128.94
2023-09-06T19:51:43.727Z,99127.25
2023-09-06T19:56:47.790Z,99131.44
2023-09-06T20:01:53.345Z,99133.09
2023-09-06T20:06:57.429Z,99135.41
2023-09-06T20:12:01.949Z,99144.06
2023-09-06T20:17:07.275Z,99138.63
2023-09-06T20:22:11.436Z,99143.34
2023-09-06T20:27:16.044Z,99143.44
2023-09-06T20:32:21.480Z,99141.91
2023-09-06T20:37:25.726Z,99142.72
2023-09-06T20:42:30.013Z,99143.69
2023-09-06T20:47:36.712Z,99144.69
2023-09-06T20:52:40.637Z,99142.44
2023-09-06T20:57:52.245Z,99149.38
2023-09-06T21:02:57.576Z,99155.97
2023-09-06T21:08:01.906Z,99151.81
2023-09-06T21:13:06.373Z,99164.84
2023-09-06T21:18:11.826Z,99162.63
2023-09-06T21:23:15.768Z,99168.75
2023-09-06T21:28:20.180Z,99166.16
2023-09-06T21:33:25.598Z,99166.66
2023-09-06T21:38:32.225Z,99170.66
2023-09-06T21:43:36.433Z,99173.63
2023-09-06T21:49:02.344Z,99171.88
2023-09-06T21:54:06.602Z,99169.94
2023-09-06T21:59:11.575Z,99179.66
2023-09-06T22:04:17.203Z,99172.50
2023-09-06T22:09:39.741Z,99179.88
2023-09-06T22:15:05.931Z,99178.91
2023-09-06T22:20:11.909Z,99189.59
2023-09-06T22:25:16.330Z,99190.09
2023-09-06T22:30:20.602Z,99191.41
2023-09-06T22:35:26.256Z,99199.16
2023-09-06T22:40:30.131Z,99199.00
2023-09-06T22:45:34.075Z,99197.06
2023-09-06T22:50:39.610Z,99200.72
2023-09-06T22:55:43.703Z,99197.97
2023-09-06T23:00:47.833Z,99197.81
2023-09-06T23:05:53.281Z,99198.94
2023-09-06T23:10:58.455Z,99191.78
2023-09-06T23:16:03.239Z,99188.66
2023-09-06T23:21:11.852Z,99191.63
2023-09-06T23:26:19.885Z,99182.41
2023-09-06T23:31:26.664Z,99184.56
2023-09-06T23:36:34.409Z,99180.47
2023-09-06T23:41:38.459Z,99178.19
2023-09-06T23:46:43.668Z,99181.13
2023-09-06T23:51:50.738Z,99184.75
2023-09-06T23:56:54.732Z,99178.84
