createdAt,value
2023-01-06T00:01:39.532Z,4.20
2023-01-06T00:04:08.697Z,5.47
2023-01-06T00:06:38.037Z,4.38
2023-01-06T00:09:07.442Z,4.25
2023-01-06T00:11:38.092Z,4.38
2023-01-06T00:14:07.377Z,8.05
2023-01-06T00:16:39.389Z,3.22
2023-01-06T00:19:08.580Z,4.43
2023-01-06T00:21:38.163Z,8.32
2023-01-06T00:24:07.792Z,4.00
2023-01-06T00:26:37.216Z,3.90
2023-01-06T00:29:06.848Z,5.63
2023-01-06T00:31:37.892Z,5.55
2023-01-06T00:34:08.403Z,6.57
2023-01-06T00:36:37.887Z,8.60
2023-01-06T00:39:06.938Z,6.40
2023-01-06T00:42:08.183Z,4.38
2023-01-06T00:44:39.129Z,5.63
2023-01-06T00:47:11.201Z,5.20
2023-01-06T00:49:41.735Z,5.30
2023-01-06T00:52:11.281Z,6.03
2023-01-06T00:54:40.798Z,4.25
2023-01-06T00:57:11.501Z,4.22
2023-01-06T00:59:40.566Z,4.75
2023-01-06T01:02:10.004Z,4.32
2023-01-06T01:04:40.421Z,5.95
2023-01-06T01:07:10.502Z,7.82
2023-01-06T01:09:41.465Z,4.20
2023-01-06T01:12:12.980Z,5.25
2023-01-06T01:14:47.139Z,3.38
2023-01-06T01:17:19.355Z,8.27
2023-01-06T01:19:51.657Z,5.25
2023-01-06T01:22:21.642Z,4.63
2023-01-06T01:24:50.691Z,2.85
2023-01-06T01:27:20.397Z,2.10
2023-01-06T01:29:49.649Z,4.82
2023-01-06T01:32:19.392Z,3.25
2023-01-06T01:34:49.962Z,5.85
2023-01-06T01:37:19.356Z,3.83
2023-01-06T01:39:49.211Z,3.70
2023-01-06T01:42:21.184Z,6.22
2023-01-06T01:44:57.645Z,5.80
2023-01-06T01:47:38.628Z,3.17
2023-01-06T01:50:15.918Z,3.65
2023-01-06T01:52:48.152Z,3.20
2023-01-06T01:55:19.420Z,3.97
2023-01-06T01:57:53.063Z,3.40
2023-01-06T02:00:22.413Z,2.47
2023-01-06T02:02:51.955Z,1.52
2023-01-06T02:05:25.736Z,3.65
2023-01-06T02:07:58.578Z,4.97
2023-01-06T02:10:27.776Z,7.03
2023-01-06T02:13:01.038Z,7.13
2023-01-06T02:15:32.244Z,6.15
2023-01-06T02:18:38.597Z,2.42
2023-01-06T02:21:35.578Z,7.13
2023-01-06T02:24:39.083Z,3.80
2023-01-06T02:27:42.610Z,3.55
2023-01-06T02:30:51.106Z,6.50
2023-01-06T02:33:27.911Z,4.75
2023-01-06T02:36:10.813Z,4.72
2023-01-06T02:38:55.065Z,3.50
2023-01-06T02:41:34.401Z,5.25
2023-01-06T02:44:14.083Z,1.92
2023-01-06T02:47:00.266Z,4.38
2023-01-06T02:49:41.586Z,2.47
2023-01-06T02:52:15.800Z,5.15
2023-01-06T02:57:28.488Z,2.92
2023-01-06T03:00:09.786Z,4.97
2023-01-06T03:02:41.803Z,4.32
2023-01-06T03:05:17.334Z,3.47
2023-01-06T03:07:49.067Z,7.43
2023-01-06T03:10:21.028Z,3.25
2023-01-06T03:12:54.647Z,2.92
2023-01-06T03:15:26.274Z,9.60
2023-01-06T03:17:56.388Z,6.55
2023-01-06T03:20:27.009Z,6.35
2023-01-06T03:22:56.562Z,2.83
2023-01-06T03:25:25.615Z,6.45
2023-01-06T03:27:55.094Z,3.30
2023-01-06T03:35:54.274Z,4.38
2023-01-06T03:38:32.268Z,3.75
2023-01-06T03:41:10.420Z,6.20
2023-01-06T03:43:49.476Z,3.17
2023-01-06T03:46:28.288Z,15.82
2023-01-06T03:49:06.547Z,22.33
2023-01-06T03:51:49.858Z,15.60
2023-01-06T03:58:54.319Z,12.60
2023-01-06T04:01:26.742Z,20.80
2023-01-06T04:03:58.058Z,23.67
2023-01-06T04:06:30.700Z,15.20
2023-01-06T04:13:42.501Z,5.70
2023-01-06T04:16:12.029Z,5.43
2023-01-06T04:18:41.324Z,35.97
2023-01-06T04:21:10.785Z,20.05
2023-01-06T04:28:53.369Z,5.53
2023-01-06T04:31:22.939Z,5.38
2023-01-06T04:33:54.538Z,4.38
2023-01-06T04:36:24.238Z,3.75
2023-01-06T04:38:56.642Z,6.97
2023-01-06T04:41:26.018Z,4.25
2023-01-06T04:53:34.235Z,5.28
2023-01-06T04:56:05.257Z,4.10
2023-01-06T04:58:35.009Z,4.00
2023-01-06T05:01:05.085Z,3.58
2023-01-06T05:03:35.165Z,2.67
2023-01-06T05:06:05.513Z,5.72
2023-01-06T05:08:35.940Z,2.80
2023-01-06T05:11:09.253Z,4.57
2023-01-06T05:13:38.463Z,5.68
2023-01-06T05:16:08.973Z,4.28
2023-01-06T05:24:01.968Z,6.13
2023-01-06T05:26:31.403Z,4.78
2023-01-06T05:34:13.608Z,9.52
2023-01-06T05:36:42.977Z,5.40
2023-01-06T05:39:13.719Z,3.90
2023-01-06T05:41:43.084Z,5.93
2023-01-06T05:44:12.343Z,6.22
2023-01-06T05:56:27.476Z,1.83
2023-01-06T05:58:57.184Z,4.60
2023-01-06T06:01:28.101Z,3.67
2023-01-06T06:03:58.423Z,5.10
2023-01-06T06:06:29.686Z,3.65
2023-01-06T06:08:59.552Z,5.03
2023-01-06T06:11:30.160Z,2.95
2023-01-06T06:14:00.579Z,3.30
2023-01-06T06:16:30.426Z,4.57
2023-01-06T06:19:00.693Z,4.93
2023-01-06T06:21:31.367Z,6.07
2023-01-06T06:33:36.762Z,5.82
2023-01-06T06:36:09.773Z,8.25
2023-01-06T06:38:39.115Z,4.90
2023-01-06T06:41:08.604Z,3.78
2023-01-06T06:43:37.916Z,5.70
2023-01-06T06:46:07.765Z,4.43
2023-01-06T06:48:38.795Z,5.95
2023-01-06T06:51:10.415Z,5.28
2023-01-06T06:58:01.342Z,7.68
2023-01-06T07:05:36.023Z,6.25
2023-01-06T07:08:05.943Z,4.30
2023-01-06T07:10:35.122Z,4.20
2023-01-06T07:13:05.145Z,3.10
2023-01-06T07:15:34.316Z,4.80
2023-01-06T07:18:04.654Z,6.85
2023-01-06T07:20:37.243Z,9.15
2023-01-06T07:30:48.634Z,5.78
2023-01-06T07:33:18.243Z,4.05
2023-01-06T07:35:49.306Z,4.50
2023-01-06T07:38:18.426Z,3.17
2023-01-06T07:40:47.937Z,3.55
2023-01-06T07:43:18.091Z,5.75
2023-01-06T07:45:48.889Z,5.68
2023-01-06T07:48:18.268Z,6.65
2023-01-06T07:50:49.195Z,5.18
2023-01-06T07:58:31.812Z,9.15
2023-01-06T08:01:07.625Z,6.65
2023-01-06T08:03:37.160Z,6.00
2023-01-06T08:06:12.978Z,7.35
2023-01-06T08:08:43.480Z,6.50
2023-01-06T08:11:14.489Z,11.18
2023-01-06T08:13:43.528Z,5.63
2023-01-06T08:16:13.258Z,3.90
2023-01-06T08:18:42.558Z,7.35
2023-01-06T08:31:17.162Z,3.67
2023-01-06T08:57:42.018Z,9.73
2023-01-06T09:30:18.979Z,8.30
2023-01-06T10:07:32.995Z,12.50
2023-01-06T11:33:32.594Z,10.90
2023-01-06T12:08:01.795Z,12.85
2023-01-06T12:15:46.563Z,11.60
2023-01-06T12:24:36.062Z,10.43
2023-01-06T12:47:03.388Z,17.25
2023-01-06T13:14:49.527Z,21.38
2023-01-06T13:53:39.447Z,20.27
2023-01-06T14:11:03.036Z,44.80
2023-01-06T14:57:34.685Z,19.13
2023-01-06T15:13:05.378Z,20.05
2023-01-06T15:35:31.706Z,23.05
2023-01-06T16:14:00.636Z,35.30
2023-01-06T16:21:17.393Z,35.65
2023-01-06T16:48:01.336Z,33.63
2023-01-06T17:06:41.360Z,38.17
2023-01-06T17:09:20.258Z,31.30
2023-01-06T17:11:49.897Z,27.13
2023-01-06T17:14:21.028Z,37.78
2023-01-06T17:16:50.635Z,24.70
2023-01-06T17:19:23.349Z,28.33
2023-01-06T17:22:00.718Z,38.17
2023-01-06T17:24:31.940Z,23.33
2023-01-06T17:27:07.253Z,21.58
2023-01-06T17:29:38.213Z,25.95
2023-01-06T17:32:16.363Z,22.13
2023-01-06T17:34:46.255Z,28.23
2023-01-06T17:37:20.734Z,33.20
2023-01-06T17:39:50.962Z,27.50
2023-01-06T17:42:30.676Z,25.40
2023-01-06T17:45:01.737Z,32.42
2023-01-06T17:47:37.470Z,33.97
2023-01-06T17:50:34.025Z,37.58
2023-01-06T17:53:36.267Z,40.22
2023-01-06T17:56:08.134Z,53.33
2023-01-06T17:58:39.703Z,32.47
2023-01-06T18:01:11.187Z,33.55
2023-01-06T18:03:43.705Z,30.55
2023-01-06T18:06:37.484Z,31.40
2023-01-06T18:09:18.880Z,28.55
2023-01-06T18:11:50.659Z,28.73
2023-01-06T18:14:32.231Z,32.97
2023-01-06T18:17:09.516Z,29.17
2023-01-06T18:19:39.209Z,27.80
2023-01-06T18:22:16.985Z,35.25
2023-01-06T18:24:48.412Z,33.67
2023-01-06T18:27:23.996Z,25.83
2023-01-06T18:29:53.594Z,31.35
2023-01-06T18:32:32.631Z,29.25
2023-01-06T18:35:03.792Z,26.58
2023-01-06T18:37:36.542Z,29.13
2023-01-06T18:40:13.633Z,32.85
2023-01-06T18:42:44.972Z,35.00
2023-01-06T18:45:24.362Z,45.83
2023-01-06T18:47:56.339Z,33.85
2023-01-06T18:50:36.936Z,33.20
2023-01-06T18:53:19.861Z,30.45
2023-01-06T18:55:52.162Z,29.95
2023-01-06T18:58:46.264Z,29.83
2023-01-06T19:01:20.232Z,24.15
2023-01-06T19:03:59.971Z,26.58
2023-01-06T19:06:40.799Z,28.05
2023-01-06T19:09:24.374Z,25.77
2023-01-06T19:12:02.112Z,26.80
2023-01-06T19:14:39.404Z,35.42
2023-01-06T19:17:19.077Z,24.15
2023-01-06T19:19:51.632Z,27.05
2023-01-06T19:22:25.815Z,27.33
2023-01-06T19:25:01.222Z,22.30
2023-01-06T19:27:45.951Z,21.15
2023-01-06T19:30:43.597Z,21.60
2023-01-06T19:33:23.461Z,19.15
2023-01-06T19:35:53.741Z,22.83
2023-01-06T19:38:32.159Z,17.05
2023-01-06T19:41:03.752Z,20.98
2023-01-06T19:43:36.607Z,26.52
2023-01-06T19:46:13.986Z,26.60
2023-01-06T19:48:43.737Z,33.03
2023-01-06T19:51:28.218Z,28.45
2023-01-06T19:54:01.460Z,30.45
2023-01-06T19:56:35.549Z,37.22
2023-01-06T19:59:17.341Z,29.63
2023-01-06T20:01:47.947Z,36.42
2023-01-06T20:04:22.807Z,53.55
2023-01-06T20:06:52.306Z,36.33
2023-01-06T20:09:22.914Z,28.70
2023-01-06T20:11:52.919Z,36.50
2023-01-06T20:14:24.440Z,29.95
2023-01-06T20:16:53.985Z,27.13
2023-01-06T20:19:23.213Z,27.02
2023-01-06T20:21:52.875Z,32.00
2023-01-06T20:24:22.162Z,27.80
2023-01-06T20:26:54.530Z,25.10
2023-01-06T20:29:25.065Z,21.45
2023-01-06T20:31:54.536Z,25.45
2023-01-06T20:34:23.827Z,27.27
2023-01-06T20:36:53.422Z,36.17
2023-01-06T20:39:22.638Z,41.45
2023-01-06T20:41:55.057Z,35.08
2023-01-06T20:44:25.816Z,36.03
2023-01-06T20:46:55.735Z,27.33
2023-01-06T20:49:24.862Z,30.92
2023-01-06T20:51:54.377Z,30.13
2023-01-06T20:54:23.607Z,41.13
2023-01-06T20:56:53.916Z,51.80
2023-01-06T20:59:24.535Z,64.28
2023-01-06T21:01:54.867Z,55.55
2023-01-06T21:04:24.633Z,75.75
2023-01-06T21:06:54.128Z,66.35
2023-01-06T21:09:28.159Z,63.47
2023-01-06T21:11:57.655Z,56.88
2023-01-06T21:14:29.571Z,49.17
2023-01-06T21:16:58.994Z,51.90
2023-01-06T21:19:29.763Z,61.42
2023-01-06T21:21:59.351Z,65.88
2023-01-06T21:24:29.481Z,60.05
2023-01-06T21:26:59.114Z,56.90
2023-01-06T21:29:29.722Z,53.42
2023-01-06T21:31:59.054Z,51.53
2023-01-06T21:34:28.137Z,50.92
2023-01-06T21:36:57.598Z,36.20
2023-01-06T21:39:28.055Z,40.00
2023-01-06T21:42:23.320Z,31.83
2023-01-06T21:44:53.906Z,40.25
2023-01-06T21:47:23.311Z,25.70
2023-01-06T21:49:53.690Z,38.47
2023-01-06T21:52:23.200Z,26.20
2023-01-06T21:54:52.294Z,45.28
2023-01-06T21:57:21.746Z,42.53
2023-01-06T21:59:52.219Z,32.33
2023-01-06T22:02:21.816Z,31.50
2023-01-06T22:04:52.428Z,24.95
2023-01-06T22:07:22.504Z,25.33
2023-01-06T22:09:52.330Z,30.77
2023-01-06T22:12:22.127Z,29.00
2023-01-06T22:14:56.680Z,30.48
2023-01-06T22:17:26.875Z,34.53
2023-01-06T22:19:56.583Z,29.08
2023-01-06T22:22:27.118Z,26.65
2023-01-06T22:24:57.725Z,32.90
2023-01-06T22:27:27.176Z,23.42
2023-01-06T22:29:57.602Z,24.55
2023-01-06T22:32:27.696Z,22.92
2023-01-06T22:34:56.817Z,27.92
2023-01-06T22:37:26.191Z,33.92
2023-01-06T22:39:55.259Z,31.98
2023-01-06T22:42:24.789Z,31.75
2023-01-06T22:44:53.856Z,35.85
2023-01-06T22:47:24.668Z,35.42
2023-01-06T22:49:53.885Z,32.67
2023-01-06T22:52:23.291Z,31.73
2023-01-06T22:54:52.418Z,44.42
2023-01-06T22:57:21.963Z,39.30
2023-01-06T22:59:51.090Z,40.88
2023-01-06T23:02:20.676Z,44.22
2023-01-06T23:04:51.371Z,37.92
2023-01-06T23:07:20.688Z,44.53
2023-01-06T23:09:49.732Z,47.78
2023-01-06T23:12:19.123Z,44.88
2023-01-06T23:14:48.217Z,46.75
2023-01-06T23:17:17.766Z,42.42
2023-01-06T23:19:46.824Z,35.17
2023-01-06T23:22:17.643Z,45.58
2023-01-06T23:24:46.789Z,41.20
2023-01-06T23:27:16.414Z,40.88
2023-01-06T23:29:46.527Z,40.92
2023-01-06T23:32:15.926Z,38.25
2023-01-06T23:34:45.007Z,46.15
2023-01-06T23:37:14.345Z,45.08
2023-01-06T23:39:44.949Z,34.85
2023-01-06T23:42:14.395Z,43.28
2023-01-06T23:44:43.527Z,47.97
2023-01-06T23:47:12.934Z,39.25
2023-01-06T23:49:42.185Z,41.35
2023-01-06T23:52:11.587Z,36.13
2023-01-06T23:54:40.662Z,37.35
2023-01-06T23:57:11.433Z,36.00
2023-01-06T23:59:40.545Z,37.92
