createdAt,value
2023-01-18T00:01:40.045Z,2.74
2023-01-18T00:06:41.628Z,2.78
2023-01-18T00:11:42.958Z,2.86
2023-01-18T00:16:44.313Z,2.94
2023-01-18T00:21:45.645Z,2.99
2023-01-18T00:26:46.992Z,3.07
2023-01-18T00:31:48.709Z,3.16
2023-01-18T00:36:50.124Z,3.22
2023-01-18T00:42:10.096Z,3.29
2023-01-18T00:47:11.481Z,3.32
2023-01-18T00:52:12.904Z,3.35
2023-01-18T00:57:14.254Z,3.39
2023-01-18T01:02:15.746Z,3.41
2023-01-18T01:07:17.179Z,3.43
2023-01-18T01:12:37.338Z,3.43
2023-01-18T01:17:57.467Z,3.44
2023-01-18T01:23:26.334Z,3.47
2023-01-18T01:28:27.915Z,3.47
2023-01-18T01:33:30.046Z,3.49
2023-01-18T01:38:31.601Z,3.50
2023-01-18T01:43:50.336Z,3.50
2023-01-18T01:48:57.866Z,3.48
2023-01-18T01:54:02.489Z,3.50
2023-01-18T01:59:04.608Z,3.52
2023-01-18T02:04:05.978Z,3.55
2023-01-18T02:09:10.065Z,3.52
2023-01-18T02:14:13.942Z,3.57
2023-01-18T02:19:15.299Z,3.63
2023-01-18T02:24:23.215Z,3.70
2023-01-18T02:29:43.370Z,3.75
2023-01-18T02:34:49.311Z,3.80
2023-01-18T02:40:07.320Z,3.82
2023-01-18T02:45:35.798Z,3.83
2023-01-18T02:50:37.341Z,3.87
2023-01-18T02:55:41.794Z,3.87
2023-01-18T03:00:46.917Z,3.91
2023-01-18T03:05:49.515Z,3.91
2023-01-18T03:10:59.821Z,3.92
2023-01-18T03:16:07.491Z,3.94
2023-01-18T03:21:08.870Z,3.96
2023-01-18T03:26:11.386Z,3.97
2023-01-18T03:31:34.050Z,3.96
2023-01-18T03:36:38.603Z,3.91
2023-01-18T03:41:43.509Z,3.86
2023-01-18T03:46:45.450Z,3.82
2023-01-18T03:52:01.864Z,3.82
2023-01-18T03:57:15.481Z,3.81
2023-01-18T04:02:17.610Z,3.81
2023-01-18T04:07:19.058Z,3.79
2023-01-18T04:12:20.450Z,3.73
2023-01-18T04:17:21.800Z,3.65
2023-01-18T04:22:23.163Z,3.61
2023-01-18T04:27:27.524Z,3.57
2023-01-18T04:32:28.987Z,3.54
2023-01-18T04:37:31.047Z,3.49
2023-01-18T04:42:32.643Z,3.45
2023-01-18T04:47:34.155Z,3.45
2023-01-18T04:52:35.526Z,3.38
2023-01-18T04:57:36.857Z,3.36
2023-01-18T05:02:38.409Z,3.35
2023-01-18T05:07:39.753Z,3.37
2023-01-18T05:12:41.111Z,3.39
2023-01-18T05:17:42.466Z,3.39
2023-01-18T05:22:43.849Z,3.40
2023-01-18T05:27:45.400Z,3.37
2023-01-18T05:32:46.845Z,3.35
2023-01-18T05:37:49.021Z,3.36
2023-01-18T05:42:50.449Z,3.32
2023-01-18T05:47:53.817Z,3.27
2023-01-18T05:52:57.366Z,3.26
2023-01-18T05:57:58.886Z,3.27
2023-01-18T06:03:00.967Z,3.27
2023-01-18T06:08:02.605Z,3.22
2023-01-18T06:13:04.059Z,3.19
2023-01-18T06:18:08.126Z,3.18
2023-01-18T06:23:09.489Z,3.13
2023-01-18T06:28:10.869Z,3.17
2023-01-18T06:33:12.234Z,3.20
2023-01-18T06:38:13.985Z,3.22
2023-01-18T06:43:15.882Z,3.26
2023-01-18T06:48:17.214Z,3.24
2023-01-18T06:53:20.083Z,3.27
2023-01-18T06:58:21.454Z,3.29
2023-01-18T07:03:23.292Z,3.30
2023-01-18T07:08:25.075Z,3.30
2023-01-18T07:13:26.930Z,3.22
2023-01-18T07:18:29.606Z,3.15
2023-01-18T07:23:31.001Z,3.12
2023-01-18T07:28:32.896Z,3.08
2023-01-18T07:33:34.868Z,3.08
2023-01-18T07:38:36.783Z,3.11
2023-01-18T07:43:38.182Z,3.17
2023-01-18T07:48:39.590Z,3.17
2023-01-18T07:53:41.216Z,3.15
2023-01-18T07:58:42.606Z,3.18
2023-01-18T08:03:44.902Z,3.19
2023-01-18T08:08:46.242Z,3.27
2023-01-18T08:13:49.138Z,3.29
2023-01-18T08:18:50.611Z,3.29
2023-01-18T08:23:55.062Z,3.28
2023-01-18T08:28:57.346Z,3.33
2023-01-18T08:33:58.695Z,3.38
2023-01-18T08:39:00.056Z,3.45
2023-01-18T08:44:01.444Z,3.51
2023-01-18T08:49:05.612Z,3.57
2023-01-18T08:54:07.152Z,3.66
2023-01-18T08:59:09.075Z,3.76
2023-01-18T09:04:10.478Z,3.84
2023-01-18T09:09:12.640Z,3.93
2023-01-18T09:14:15.257Z,4.04
2023-01-18T09:19:16.600Z,4.13
2023-01-18T09:24:18.009Z,4.18
2023-01-18T09:29:19.861Z,4.22
2023-01-18T09:34:21.684Z,4.28
2023-01-18T09:39:23.080Z,4.38
2023-01-18T09:44:28.654Z,4.48
2023-01-18T09:49:38.007Z,4.58
2023-01-18T09:54:43.917Z,4.67
2023-01-18T09:59:55.993Z,4.68
2023-01-18T10:05:04.168Z,4.67
2023-01-18T10:10:05.983Z,4.65
2023-01-18T10:15:31.723Z,4.69
2023-01-18T10:20:40.478Z,4.70
2023-01-18T10:25:47.358Z,4.69
2023-01-18T10:31:01.651Z,4.74
2023-01-18T10:36:06.593Z,4.81
2023-01-18T10:41:15.262Z,4.88
2023-01-18T10:46:19.707Z,4.91
2023-01-18T10:51:31.845Z,4.97
2023-01-18T10:56:33.398Z,4.92
2023-01-18T11:01:36.130Z,4.89
2023-01-18T11:06:48.776Z,4.83
2023-01-18T11:12:08.867Z,4.74
2023-01-18T11:17:11.430Z,4.74
2023-01-18T11:22:15.939Z,4.72
2023-01-18T11:27:21.428Z,4.66
2023-01-18T11:32:27.363Z,4.39
2023-01-18T11:37:28.694Z,4.27
2023-01-18T11:42:34.995Z,4.13
2023-01-18T11:47:47.758Z,4.00
2023-01-18T11:52:54.474Z,3.92
2023-01-18T11:57:55.828Z,4.07
2023-01-18T12:03:23.776Z,4.17
2023-01-18T12:08:40.204Z,4.04
2023-01-18T12:13:41.515Z,3.86
2023-01-18T12:18:45.870Z,3.68
2023-01-18T12:23:47.236Z,3.61
2023-01-18T12:29:16.435Z,3.51
2023-01-18T12:34:22.238Z,3.32
2023-01-18T12:39:23.560Z,3.22
2023-01-18T12:44:36.803Z,3.19
2023-01-18T12:49:41.455Z,3.21
2023-01-18T12:54:45.707Z,3.16
2023-01-18T12:59:59.592Z,3.12
2023-01-18T13:05:00.914Z,3.28
2023-01-18T13:10:02.734Z,3.42
2023-01-18T13:15:19.389Z,3.41
2023-01-18T13:20:35.933Z,3.55
2023-01-18T13:26:00.641Z,3.50
2023-01-18T13:31:06.260Z,3.27
2023-01-18T13:36:10.994Z,3.21
2023-01-18T13:41:13.173Z,3.05
2023-01-18T13:46:14.594Z,2.92
2023-01-18T13:51:34.416Z,2.84
2023-01-18T13:56:39.458Z,2.73
2023-01-18T14:01:43.811Z,2.67
2023-01-18T14:06:45.752Z,2.64
2023-01-18T14:12:06.055Z,2.63
2023-01-18T14:17:15.141Z,2.64
2023-01-18T14:22:16.553Z,2.61
2023-01-18T14:27:20.362Z,2.66
2023-01-18T14:32:25.997Z,2.66
2023-01-18T14:37:28.471Z,2.49
2023-01-18T14:42:34.643Z,2.39
2023-01-18T14:47:37.535Z,2.41
2023-01-18T14:52:39.889Z,2.46
2023-01-18T14:57:41.240Z,2.48
2023-01-18T15:02:43.633Z,2.52
2023-01-18T15:07:46.333Z,2.54
2023-01-18T15:12:56.311Z,2.55
2023-01-18T15:18:04.616Z,2.51
2023-01-18T15:23:06.218Z,2.47
2023-01-18T15:28:23.044Z,2.38
2023-01-18T15:33:27.171Z,2.32
2023-01-18T15:38:28.698Z,2.28
2023-01-18T15:43:34.639Z,2.19
2023-01-18T15:48:46.796Z,2.13
2023-01-18T15:53:52.337Z,2.12
2023-01-18T15:58:57.889Z,2.21
2023-01-18T16:04:00.689Z,2.37
2023-01-18T16:09:13.291Z,2.33
2023-01-18T16:14:20.335Z,2.16
2023-01-18T16:19:21.847Z,2.04
2023-01-18T16:24:29.675Z,1.93
2023-01-18T16:29:38.991Z,1.90
2023-01-18T16:34:40.372Z,1.92
2023-01-18T16:39:41.782Z,1.94
2023-01-18T16:44:44.438Z,1.89
2023-01-18T16:49:47.731Z,1.91
2023-01-18T16:54:49.322Z,1.88
2023-01-18T16:59:51.797Z,1.74
2023-01-18T17:04:53.213Z,1.69
2023-01-18T17:09:54.901Z,1.69
2023-01-18T17:14:56.421Z,1.71
2023-01-18T17:19:57.752Z,1.75
2023-01-18T17:24:59.226Z,1.70
2023-01-18T17:30:01.490Z,1.63
2023-01-18T17:35:03.317Z,1.60
2023-01-18T17:40:22.668Z,1.58
2023-01-18T17:45:26.089Z,1.54
2023-01-18T17:50:27.543Z,1.48
2023-01-18T17:55:34.690Z,1.42
2023-01-18T18:00:36.921Z,1.36
2023-01-18T18:05:38.286Z,1.32
2023-01-18T18:10:41.808Z,1.33
2023-01-18T18:15:48.393Z,1.30
2023-01-18T18:20:50.573Z,1.22
2023-01-18T18:25:51.935Z,1.23
2023-01-18T18:30:53.662Z,1.27
2023-01-18T18:35:55.296Z,1.30
2023-01-18T18:41:02.236Z,1.31
2023-01-18T18:46:03.923Z,1.34
2023-01-18T18:51:05.416Z,1.34
2023-01-18T18:56:09.175Z,1.33
2023-01-18T19:01:37.278Z,1.31
2023-01-18T19:06:39.129Z,1.30
2023-01-18T19:11:50.398Z,1.35
2023-01-18T19:16:56.027Z,1.34
2023-01-18T19:21:57.583Z,1.36
2023-01-18T19:26:59.023Z,1.35
2023-01-18T19:32:00.484Z,1.34
2023-01-18T19:37:01.866Z,1.36
2023-01-18T19:42:03.360Z,1.39
2023-01-18T19:47:04.712Z,1.39
2023-01-18T19:52:06.220Z,1.43
2023-01-18T19:57:07.805Z,1.46
2023-01-18T20:02:09.867Z,1.49
2023-01-18T20:07:12.732Z,1.57
2023-01-18T20:12:14.205Z,1.59
2023-01-18T20:17:15.661Z,1.64
2023-01-18T20:22:17.051Z,1.66
2023-01-18T20:27:18.591Z,1.67
2023-01-18T20:32:20.116Z,1.69
2023-01-18T20:37:21.592Z,1.70
2023-01-18T20:42:22.930Z,1.69
2023-01-18T20:47:24.366Z,1.67
2023-01-18T20:52:25.746Z,1.67
2023-01-18T20:57:29.535Z,1.65
2023-01-18T21:02:31.039Z,1.64
2023-01-18T21:07:32.425Z,1.67
2023-01-18T21:12:33.816Z,1.70
2023-01-18T21:17:35.916Z,1.69
2023-01-18T21:22:37.310Z,1.62
2023-01-18T21:27:43.008Z,1.55
2023-01-18T21:32:44.991Z,1.50
2023-01-18T21:37:46.352Z,1.47
2023-01-18T21:43:06.217Z,1.42
2023-01-18T21:48:10.281Z,1.31
2023-01-18T21:53:34.019Z,1.20
2023-01-18T21:58:53.443Z,1.12
2023-01-18T22:04:13.700Z,1.00
2023-01-18T22:09:15.118Z,0.87
2023-01-18T22:14:16.525Z,0.80
2023-01-18T22:19:19.045Z,0.78
2023-01-18T22:24:20.669Z,0.73
2023-01-18T22:29:22.108Z,0.60
2023-01-18T22:34:23.477Z,0.44
2023-01-18T22:39:25.227Z,0.37
2023-01-18T22:44:26.637Z,0.27
2023-01-18T22:49:28.072Z,0.19
2023-01-18T22:54:29.416Z,0.15
2023-01-18T22:59:30.759Z,0.14
2023-01-18T23:04:34.100Z,0.07
2023-01-18T23:09:35.449Z,-0.06
2023-01-18T23:14:57.374Z,-0.13
2023-01-18T23:19:58.841Z,-0.01
2023-01-18T23:25:00.220Z,0.06
2023-01-18T23:30:02.445Z,-0.12
2023-01-18T23:35:04.466Z,-0.28
2023-01-18T23:40:24.983Z,-0.42
2023-01-18T23:45:44.786Z,-0.60
2023-01-18T23:51:05.365Z,-0.72
2023-01-18T23:56:07.027Z,-0.79
