createdAt,value
2018-05-26T00:00:20.079Z,4.00
2018-05-26T00:01:20.103Z,4.00
2018-05-26T00:02:20.130Z,4.00
2018-05-26T00:03:20.153Z,4.00
2018-05-26T00:04:20.179Z,4.00
2018-05-26T00:05:20.203Z,4.00
2018-05-26T00:06:20.228Z,4.00
2018-05-26T00:07:20.253Z,4.00
2018-05-26T00:08:20.276Z,4.00
2018-05-26T00:09:20.301Z,4.00
2018-05-26T00:10:20.327Z,4.00
2018-05-26T00:11:20.356Z,4.00
2018-05-26T00:12:20.375Z,4.00
2018-05-26T00:13:20.404Z,4.00
2018-05-26T00:14:20.427Z,4.00
2018-05-26T00:15:20.449Z,4.00
2018-05-26T00:16:20.474Z,4.00
2018-05-26T00:17:20.499Z,4.00
2018-05-26T00:18:20.523Z,4.00
2018-05-26T00:19:20.549Z,4.00
2018-05-26T00:20:20.573Z,4.00
2018-05-26T00:21:20.598Z,4.00
2018-05-26T00:22:20.621Z,4.00
2018-05-26T00:23:20.646Z,4.00
2018-05-26T00:24:20.672Z,4.00
2018-05-26T00:25:20.698Z,4.00
2018-05-26T00:26:20.726Z,4.00
2018-05-26T00:27:20.744Z,4.00
2018-05-26T00:28:20.771Z,4.00
2018-05-26T00:29:20.795Z,4.00
2018-05-26T00:30:20.818Z,4.00
2018-05-26T00:31:20.844Z,4.00
2018-05-26T00:32:20.868Z,4.00
2018-05-26T00:33:20.892Z,4.00
2018-05-26T00:34:20.921Z,8.00
2018-05-26T00:35:20.949Z,4.00
2018-05-26T00:36:20.967Z,4.00
2018-05-26T00:37:20.991Z,4.00
2018-05-26T00:38:21.015Z,4.00
2018-05-26T00:39:21.041Z,4.00
2018-05-26T00:40:21.065Z,4.00
2018-05-26T00:41:21.089Z,4.00
2018-05-26T00:42:21.114Z,4.00
2018-05-26T00:43:21.138Z,4.00
2018-05-26T00:44:21.164Z,4.00
2018-05-26T00:45:21.187Z,4.00
2018-05-26T00:46:21.212Z,4.00
2018-05-26T00:47:21.236Z,4.00
2018-05-26T00:48:21.260Z,4.00
2018-05-26T00:49:21.285Z,4.00
2018-05-26T00:50:21.311Z,4.00
2018-05-26T00:51:21.333Z,4.00
2018-05-26T00:52:21.358Z,4.00
2018-05-26T00:53:21.381Z,4.00
2018-05-26T00:54:21.407Z,4.00
2018-05-26T00:55:21.432Z,4.00
2018-05-26T00:56:21.456Z,4.00
2018-05-26T00:57:21.484Z,4.00
2018-05-26T00:58:21.505Z,4.00
2018-05-26T00:59:21.529Z,4.00
2018-05-26T01:00:21.553Z,4.00
2018-05-26T01:01:21.579Z,4.00
2018-05-26T01:02:21.603Z,4.00
2018-05-26T01:03:21.627Z,4.00
2018-05-26T01:04:21.654Z,4.00
2018-05-26T01:05:21.676Z,8.00
2018-05-26T01:06:21.699Z,4.00
2018-05-26T01:07:21.724Z,4.00
2018-05-26T01:08:21.749Z,4.00
2018-05-26T01:09:21.773Z,4.00
2018-05-26T01:10:21.800Z,4.00
2018-05-26T01:11:21.821Z,4.00
2018-05-26T01:12:21.848Z,4.00
2018-05-26T01:13:21.869Z,4.00
2018-05-26T01:14:21.895Z,4.00
2018-05-26T01:15:21.918Z,4.00
2018-05-26T01:16:21.943Z,4.00
2018-05-26T01:17:21.968Z,4.00
2018-05-26T01:18:22.043Z,4.00
2018-05-26T01:19:22.016Z,4.00
2018-05-26T01:20:22.041Z,4.00
2018-05-26T01:21:22.064Z,4.00
2018-05-26T01:22:22.097Z,4.00
2018-05-26T01:23:22.115Z,4.00
2018-05-26T01:24:22.143Z,4.00
2018-05-26T01:25:22.163Z,4.00
2018-05-26T01:26:22.187Z,4.00
2018-05-26T01:27:22.211Z,4.00
2018-05-26T01:28:22.238Z,4.00
2018-05-26T01:29:22.258Z,4.00
2018-05-26T01:30:22.283Z,4.00
2018-05-26T01:31:22.308Z,4.00
2018-05-26T01:32:22.332Z,4.00
2018-05-26T01:33:22.356Z,4.00
2018-05-26T01:34:22.380Z,4.00
2018-05-26T01:35:22.406Z,4.00
2018-05-26T01:36:22.430Z,4.00
2018-05-26T01:37:22.453Z,4.00
2018-05-26T01:38:22.477Z,4.00
2018-05-26T01:39:22.502Z,4.00
2018-05-26T01:40:22.527Z,4.00
2018-05-26T01:41:22.551Z,4.00
2018-05-26T01:42:22.574Z,4.00
2018-05-26T01:43:22.600Z,4.00
2018-05-26T01:44:22.624Z,4.00
2018-05-26T01:45:22.896Z,4.00
2018-05-26T01:46:22.676Z,4.00
2018-05-26T01:47:22.695Z,4.00
2018-05-26T01:48:22.719Z,4.00
2018-05-26T01:49:22.743Z,4.00
2018-05-26T01:50:22.768Z,4.00
2018-05-26T01:51:22.793Z,4.00
2018-05-26T01:52:22.816Z,4.00
2018-05-26T01:53:22.843Z,4.00
2018-05-26T01:54:22.865Z,4.00
2018-05-26T01:55:22.888Z,4.00
2018-05-26T01:56:22.914Z,4.00
2018-05-26T01:57:22.937Z,4.00
2018-05-26T01:58:22.959Z,4.00
2018-05-26T01:59:22.984Z,4.00
2018-05-26T02:00:23.008Z,4.00
2018-05-26T02:01:23.033Z,4.00
2018-05-26T02:02:23.056Z,4.00
2018-05-26T02:03:23.080Z,4.00
2018-05-26T02:04:23.104Z,4.00
2018-05-26T02:05:23.129Z,4.00
2018-05-26T02:06:23.154Z,4.00
2018-05-26T02:07:23.176Z,4.00
2018-05-26T02:08:23.200Z,4.00
2018-05-26T02:09:23.224Z,4.00
2018-05-26T02:10:23.248Z,4.00
2018-05-26T02:11:23.272Z,4.00
2018-05-26T02:12:23.296Z,4.00
2018-05-26T02:13:23.322Z,4.00
2018-05-26T02:14:23.343Z,4.00
2018-05-26T02:15:23.417Z,4.00
2018-05-26T02:16:23.396Z,4.00
2018-05-26T02:17:23.415Z,4.00
2018-05-26T02:18:23.440Z,4.00
2018-05-26T02:19:23.462Z,4.00
2018-05-26T02:20:23.487Z,4.00
2018-05-26T02:21:23.512Z,4.00
2018-05-26T02:22:23.534Z,4.00
2018-05-26T02:23:23.558Z,4.00
2018-05-26T02:24:23.582Z,4.00
2018-05-26T02:25:23.606Z,4.00
2018-05-26T02:26:23.629Z,4.00
2018-05-26T02:27:23.655Z,4.00
2018-05-26T02:28:23.678Z,4.00
2018-05-26T02:29:23.700Z,4.00
2018-05-26T02:30:23.726Z,4.00
2018-05-26T02:31:23.748Z,4.00
2018-05-26T02:32:23.779Z,4.00
2018-05-26T02:33:23.796Z,4.00
2018-05-26T02:34:23.819Z,4.00
2018-05-26T02:35:23.844Z,4.00
2018-05-26T02:36:23.867Z,8.00
2018-05-26T02:37:23.890Z,8.00
2018-05-26T02:38:23.915Z,8.00
2018-05-26T02:39:23.940Z,8.00
2018-05-26T02:40:23.963Z,8.00
2018-05-26T02:41:23.985Z,8.00
2018-05-26T02:42:24.066Z,4.00
2018-05-26T02:43:24.036Z,4.00
2018-05-26T02:44:24.058Z,4.00
2018-05-26T02:45:24.083Z,8.00
2018-05-26T02:46:24.111Z,8.00
2018-05-26T02:47:24.128Z,8.00
2018-05-26T02:48:24.153Z,8.00
2018-05-26T02:49:24.175Z,8.00
2018-05-26T02:50:24.200Z,8.00
2018-05-26T02:51:24.227Z,8.00
2018-05-26T02:52:24.249Z,12.00
2018-05-26T02:53:24.271Z,8.00
2018-05-26T02:54:24.294Z,12.00
2018-05-26T02:55:24.317Z,12.00
2018-05-26T02:56:24.343Z,12.00
2018-05-26T02:57:24.367Z,12.00
2018-05-26T02:58:24.389Z,16.00
2018-05-26T02:59:24.413Z,16.00
2018-05-26T03:00:24.437Z,12.00
2018-05-26T03:01:24.459Z,16.00
2018-05-26T03:02:24.484Z,20.00
2018-05-26T03:03:24.509Z,24.00
2018-05-26T03:04:24.531Z,28.00
2018-05-26T03:05:24.554Z,28.00
2018-05-26T03:06:24.578Z,32.00
2018-05-26T03:07:24.601Z,36.00
2018-05-26T03:08:24.626Z,40.00
2018-05-26T03:09:24.649Z,44.00
2018-05-26T03:10:24.673Z,52.00
2018-05-26T03:11:24.697Z,56.00
2018-05-26T03:12:24.722Z,64.00
2018-05-26T03:13:24.743Z,68.00
2018-05-26T03:14:24.768Z,72.00
2018-05-26T03:15:24.797Z,80.00
2018-05-26T03:16:24.815Z,88.00
2018-05-26T03:17:24.841Z,96.00
2018-05-26T03:18:24.863Z,104.00
2018-05-26T03:19:24.886Z,112.00
2018-05-26T03:20:24.911Z,124.00
2018-05-26T03:21:24.934Z,128.00
2018-05-26T03:22:24.958Z,140.00
2018-05-26T03:23:24.980Z,148.00
2018-05-26T03:24:25.018Z,160.00
2018-05-26T03:25:25.029Z,172.00
2018-05-26T03:26:25.053Z,184.00
2018-05-26T03:27:25.080Z,196.00
2018-05-26T03:28:25.099Z,208.00
2018-05-26T03:29:25.122Z,224.00
2018-05-26T03:30:25.147Z,236.00
2018-05-26T03:31:25.170Z,252.00
2018-05-26T03:32:25.194Z,268.00
2018-05-26T03:33:25.216Z,284.00
2018-05-26T03:34:25.242Z,300.00
2018-05-26T03:35:25.264Z,320.00
2018-05-26T03:36:25.321Z,336.00
2018-05-26T03:37:25.311Z,356.00
2018-05-26T03:38:25.336Z,376.00
2018-05-26T03:39:25.359Z,396.00
2018-05-26T03:40:25.384Z,416.00
2018-05-26T03:41:25.406Z,436.00
2018-05-26T03:42:25.429Z,460.00
2018-05-26T03:43:25.455Z,480.00
2018-05-26T03:44:25.486Z,500.00
2018-05-26T03:45:25.504Z,524.00
2018-05-26T03:46:25.524Z,548.00
2018-05-26T03:47:25.548Z,564.00
2018-05-26T03:48:25.571Z,592.00
2018-05-26T03:49:25.596Z,616.00
2018-05-26T03:50:25.620Z,636.00
2018-05-26T03:51:25.642Z,656.00
2018-05-26T03:52:25.666Z,684.00
2018-05-26T03:53:25.690Z,708.00
2018-05-26T03:54:25.713Z,732.00
2018-05-26T03:55:25.737Z,756.00
2018-05-26T03:56:25.760Z,780.00
2018-05-26T03:57:25.784Z,804.00
2018-05-26T03:58:25.814Z,832.00
2018-05-26T03:59:25.833Z,856.00
2018-05-26T04:00:25.855Z,884.00
2018-05-26T04:01:25.878Z,912.00
2018-05-26T04:02:25.902Z,936.00
2018-05-26T04:03:25.925Z,964.00
2018-05-26T04:04:25.949Z,988.00
2018-05-26T04:05:25.972Z,1016.00
2018-05-26T04:06:25.998Z,1044.00
2018-05-26T04:07:26.020Z,1068.00
2018-05-26T04:08:26.044Z,1104.00
2018-05-26T04:09:26.070Z,1136.00
2018-05-26T04:10:26.090Z,1164.00
2018-05-26T04:11:26.179Z,1196.00
2018-05-26T04:12:26.138Z,1228.00
2018-05-26T04:13:26.160Z,1260.00
2018-05-26T04:14:26.187Z,1288.00
2018-05-26T04:15:26.208Z,1312.00
2018-05-26T04:16:26.233Z,1340.00
2018-05-26T04:17:26.256Z,1372.00
2018-05-26T04:18:26.280Z,1400.00
2018-05-26T04:19:26.303Z,1432.00
2018-05-26T04:20:26.329Z,1460.00
2018-05-26T04:21:26.350Z,1492.00
2018-05-26T04:22:26.374Z,1516.00
2018-05-26T04:23:26.399Z,1536.00
2018-05-26T04:24:26.422Z,1548.00
2018-05-26T04:25:26.445Z,1560.00
2018-05-26T04:26:26.519Z,1568.00
2018-05-26T04:27:26.495Z,1568.00
2018-05-26T04:28:26.517Z,1580.00
2018-05-26T04:29:26.540Z,1596.00
2018-05-26T04:30:26.564Z,1620.00
2018-05-26T04:31:26.588Z,1652.00
2018-05-26T04:32:26.612Z,1676.00
2018-05-26T04:33:26.635Z,1700.00
2018-05-26T04:34:26.659Z,1724.00
2018-05-26T04:35:26.771Z,1736.00
2018-05-26T04:36:26.710Z,1740.00
2018-05-26T04:37:26.731Z,1748.00
2018-05-26T04:38:26.756Z,1752.00
2018-05-26T04:39:26.778Z,1772.00
2018-05-26T04:40:26.803Z,1788.00
2018-05-26T04:41:26.827Z,1808.00
2018-05-26T04:42:26.850Z,1824.00
2018-05-26T04:43:26.879Z,1840.00
2018-05-26T04:44:26.898Z,1856.00
2018-05-26T04:45:26.921Z,1868.00
2018-05-26T04:46:26.946Z,1880.00
2018-05-26T04:47:26.971Z,1892.00
2018-05-26T04:48:26.998Z,1904.00
2018-05-26T04:49:27.017Z,1912.00
2018-05-26T04:50:27.041Z,1924.00
2018-05-26T04:51:27.066Z,1936.00
2018-05-26T04:52:27.091Z,1956.00
2018-05-26T04:53:27.113Z,1988.00
2018-05-26T04:54:27.137Z,2024.00
2018-05-26T04:55:27.161Z,2068.00
2018-05-26T04:56:27.190Z,2120.00
2018-05-26T04:57:27.210Z,2168.00
2018-05-26T04:58:27.236Z,2200.00
2018-05-26T04:59:27.258Z,2228.00
2018-05-26T05:00:27.283Z,2256.00
2018-05-26T05:01:27.305Z,2288.00
2018-05-26T05:02:27.330Z,2324.00
2018-05-26T05:03:27.354Z,2352.00
2018-05-26T05:04:27.378Z,2380.00
2018-05-26T05:05:27.401Z,2416.00
2018-05-26T05:06:27.427Z,2456.00
2018-05-26T05:07:27.450Z,2492.00
2018-05-26T05:08:27.475Z,2524.00
2018-05-26T05:09:27.498Z,2552.00
2018-05-26T05:10:27.521Z,2576.00
2018-05-26T05:11:27.547Z,2592.00
2018-05-26T05:12:27.571Z,2608.00
2018-05-26T05:13:27.595Z,2624.00
2018-05-26T05:14:27.620Z,2644.00
2018-05-26T05:15:27.644Z,2656.00
2018-05-26T05:16:27.672Z,2668.00
2018-05-26T05:17:27.692Z,2696.00
2018-05-26T05:18:27.716Z,2728.00
2018-05-26T05:19:27.740Z,2764.00
2018-05-26T05:20:27.765Z,2792.00
2018-05-26T05:21:27.790Z,2820.00
2018-05-26T05:22:27.815Z,2856.00
2018-05-26T05:23:27.838Z,2880.00
2018-05-26T05:24:27.868Z,2908.00
2018-05-26T05:25:27.921Z,2940.00
2018-05-26T05:26:27.910Z,2968.00
2018-05-26T05:27:27.935Z,2996.00
2018-05-26T05:28:27.960Z,3012.00
2018-05-26T05:29:27.983Z,3032.00
2018-05-26T05:30:28.010Z,3060.00
2018-05-26T05:31:28.034Z,3068.00
2018-05-26T05:32:28.072Z,3080.00
2018-05-26T05:33:28.080Z,3096.00
2018-05-26T05:34:28.105Z,3120.00
2018-05-26T05:35:28.130Z,3156.00
2018-05-26T05:36:28.156Z,3208.00
2018-05-26T05:37:28.226Z,3232.00
2018-05-26T05:38:28.203Z,3268.00
2018-05-26T05:39:28.228Z,3300.00
2018-05-26T05:40:28.253Z,3348.00
2018-05-26T05:41:28.277Z,3404.00
2018-05-26T05:42:28.308Z,3624.00
2018-05-26T05:43:28.326Z,3676.00
2018-05-26T05:44:28.350Z,3692.00
2018-05-26T05:45:28.377Z,3720.00
2018-05-26T05:46:28.398Z,3732.00
2018-05-26T05:47:28.423Z,3756.00
2018-05-26T05:48:28.450Z,3744.00
2018-05-26T05:49:28.473Z,3752.00
2018-05-26T05:50:28.497Z,3784.00
2018-05-26T05:51:28.523Z,3808.00
2018-05-26T05:52:28.547Z,3800.00
2018-05-26T05:53:28.571Z,3808.00
2018-05-26T05:54:28.601Z,3848.00
2018-05-26T05:55:28.625Z,3904.00
2018-05-26T05:56:28.690Z,3940.00
2018-05-26T05:57:28.672Z,3984.00
2018-05-26T05:58:28.699Z,3992.00
2018-05-26T05:59:28.724Z,4020.00
2018-05-26T06:00:28.749Z,4032.00
2018-05-26T06:01:28.775Z,4040.00
2018-05-26T06:02:28.799Z,4048.00
2018-05-26T06:03:28.825Z,4036.00
2018-05-26T06:04:28.852Z,4032.00
2018-05-26T06:05:28.876Z,4028.00
2018-05-26T06:06:28.902Z,4096.00
2018-05-26T06:07:28.929Z,4000.00
2018-05-26T06:08:28.955Z,4036.00
2018-05-26T06:09:28.980Z,4088.00
2018-05-26T06:10:29.007Z,4148.00
2018-05-26T06:11:29.033Z,4200.00
2018-05-26T06:12:29.060Z,4208.00
2018-05-26T06:13:29.086Z,4236.00
2018-05-26T06:14:29.111Z,4296.00
2018-05-26T06:15:29.164Z,4288.00
2018-05-26T06:16:29.164Z,4308.00
2018-05-26T06:17:29.189Z,4332.00
2018-05-26T06:18:29.215Z,4344.00
2018-05-26T06:19:29.245Z,4352.00
2018-05-26T06:20:29.271Z,4328.00
2018-05-26T06:21:29.294Z,4352.00
2018-05-26T06:22:29.321Z,4340.00
2018-05-26T06:23:29.348Z,4216.00
2018-05-26T06:24:29.376Z,4180.00
2018-05-26T06:25:29.401Z,4156.00
2018-05-26T06:26:29.492Z,4104.00
2018-05-26T06:27:29.455Z,4196.00
2018-05-26T06:28:29.481Z,4308.00
2018-05-26T06:29:29.507Z,4160.00
2018-05-26T06:30:29.535Z,4132.00
2018-05-26T06:31:29.562Z,4108.00
2018-05-26T06:32:29.589Z,4108.00
2018-05-26T06:33:29.615Z,4140.00
2018-05-26T06:34:29.641Z,4096.00
2018-05-26T06:35:29.668Z,4216.00
2018-05-26T06:36:29.695Z,4252.00
2018-05-26T06:37:29.722Z,4276.00
2018-05-26T06:38:29.748Z,4284.00
2018-05-26T06:39:29.774Z,4268.00
2018-05-26T06:40:29.805Z,4280.00
2018-05-26T06:41:29.827Z,4300.00
2018-05-26T06:42:29.854Z,4272.00
2018-05-26T06:43:29.881Z,4244.00
2018-05-26T06:44:29.908Z,4264.00
2018-05-26T06:45:29.937Z,4228.00
2018-05-26T06:46:29.961Z,4216.00
2018-05-26T06:47:29.987Z,4180.00
2018-05-26T06:48:30.014Z,4212.00
2018-05-26T06:49:30.040Z,4276.00
2018-05-26T06:50:30.066Z,4312.00
2018-05-26T06:51:30.094Z,4252.00
2018-05-26T06:52:30.119Z,4356.00
2018-05-26T06:53:30.145Z,4512.00
2018-05-26T06:54:30.174Z,4652.00
2018-05-26T06:55:30.198Z,4776.00
2018-05-26T06:56:30.227Z,4948.00
2018-05-26T06:57:30.251Z,4976.00
2018-05-26T06:58:30.278Z,4976.00
2018-05-26T06:59:30.304Z,5040.00
2018-05-26T07:00:30.334Z,5064.00
2018-05-26T07:01:30.359Z,5144.00
2018-05-26T07:02:30.387Z,5184.00
2018-05-26T07:03:30.412Z,5236.00
2018-05-26T07:04:30.438Z,5172.00
2018-05-26T07:05:30.467Z,5128.00
2018-05-26T07:06:30.494Z,5256.00
2018-05-26T07:07:30.518Z,5320.00
2018-05-26T07:08:30.593Z,5320.00
2018-05-26T07:09:30.573Z,5336.00
2018-05-26T07:10:30.601Z,5364.00
2018-05-26T07:11:30.625Z,5452.00
2018-05-26T07:12:30.652Z,5436.00
2018-05-26T07:13:30.679Z,5508.00
2018-05-26T07:14:30.707Z,5504.00
2018-05-26T07:15:30.733Z,5504.00
2018-05-26T07:16:30.762Z,5424.00
2018-05-26T07:17:30.790Z,5480.00
2018-05-26T07:18:30.817Z,5476.00
2018-05-26T07:19:30.846Z,5524.00
2018-05-26T07:20:30.873Z,5444.00
2018-05-26T07:21:30.908Z,5448.00
2018-05-26T07:22:30.929Z,5492.00
2018-05-26T07:23:31.007Z,5492.00
2018-05-26T07:24:30.987Z,5444.00
2018-05-26T07:25:31.013Z,5408.00
2018-05-26T07:26:31.043Z,5396.00
2018-05-26T07:27:31.074Z,5184.00
2018-05-26T07:28:31.099Z,4916.00
2018-05-26T07:29:31.127Z,4868.00
2018-05-26T07:30:31.156Z,4880.00
2018-05-26T07:31:31.188Z,4864.00
2018-05-26T07:32:31.221Z,4828.00
2018-05-26T07:33:31.241Z,4860.00
2018-05-26T07:34:31.270Z,4884.00
2018-05-26T07:35:31.301Z,5028.00
2018-05-26T07:36:31.329Z,4880.00
2018-05-26T07:37:31.357Z,4920.00
2018-05-26T07:38:31.385Z,4924.00
2018-05-26T07:39:31.414Z,4944.00
2018-05-26T07:40:31.444Z,4924.00
2018-05-26T07:41:31.476Z,4948.00
2018-05-26T07:42:31.501Z,5048.00
2018-05-26T07:43:31.529Z,4968.00
2018-05-26T07:44:31.558Z,4940.00
2018-05-26T07:45:31.586Z,4960.00
2018-05-26T07:46:31.615Z,4988.00
2018-05-26T07:47:31.644Z,5048.00
2018-05-26T07:48:31.682Z,5076.00
2018-05-26T07:49:31.701Z,5072.00
2018-05-26T07:50:31.729Z,5084.00
2018-05-26T07:51:31.759Z,5120.00
2018-05-26T07:52:31.786Z,5156.00
2018-05-26T07:53:31.816Z,5204.00
2018-05-26T07:54:31.842Z,5172.00
2018-05-26T07:55:31.870Z,5164.00
2018-05-26T07:56:31.899Z,5168.00
2018-05-26T07:57:31.965Z,5268.00
2018-05-26T07:58:31.968Z,5300.00
2018-05-26T07:59:31.983Z,5328.00
2018-05-26T08:00:32.013Z,5372.00
2018-05-26T08:01:32.041Z,5368.00
2018-05-26T08:02:32.068Z,5356.00
2018-05-26T08:03:32.096Z,5396.00
2018-05-26T08:04:32.129Z,5372.00
2018-05-26T08:05:32.153Z,5432.00
2018-05-26T08:06:32.181Z,5404.00
2018-05-26T08:07:32.212Z,5456.00
2018-05-26T08:08:32.238Z,5440.00
2018-05-26T08:09:32.266Z,5420.00
2018-05-26T08:10:32.295Z,5436.00
2018-05-26T08:11:32.323Z,5448.00
2018-05-26T08:12:32.352Z,5484.00
2018-05-26T08:13:32.379Z,5456.00
2018-05-26T08:14:32.408Z,5356.00
2018-05-26T08:15:32.436Z,5408.00
2018-05-26T08:16:32.464Z,5424.00
2018-05-26T08:17:32.493Z,5480.00
2018-05-26T08:18:32.520Z,5464.00
2018-05-26T08:19:32.549Z,5492.00
2018-05-26T08:20:32.577Z,5452.00
2018-05-26T08:21:32.606Z,5488.00
2018-05-26T08:22:32.633Z,5540.00
2018-05-26T08:23:32.662Z,5516.00
2018-05-26T08:24:32.691Z,5476.00
2018-05-26T08:25:32.719Z,5424.00
2018-05-26T08:26:32.748Z,5452.00
2018-05-26T08:27:32.776Z,5508.00
2018-05-26T08:28:32.805Z,5480.00
2018-05-26T08:29:32.832Z,5424.00
2018-05-26T08:30:32.861Z,5440.00
2018-05-26T08:31:32.891Z,5484.00
2018-05-26T08:32:32.921Z,5440.00
2018-05-26T08:33:32.948Z,5464.00
2018-05-26T08:34:32.975Z,5488.00
2018-05-26T08:35:33.004Z,5476.00
2018-05-26T08:36:33.033Z,5400.00
2018-05-26T08:37:33.061Z,5396.00
2018-05-26T08:38:33.091Z,5472.00
2018-05-26T08:39:33.124Z,5484.00
2018-05-26T08:40:33.148Z,5460.00
2018-05-26T08:41:33.176Z,5568.00
2018-05-26T08:42:33.203Z,5412.00
2018-05-26T08:43:33.233Z,5464.00
2018-05-26T08:44:33.261Z,5488.00
2018-05-26T08:45:33.325Z,5476.00
2018-05-26T08:46:33.317Z,5484.00
2018-05-26T08:47:33.346Z,5480.00
2018-05-26T08:48:33.375Z,5520.00
2018-05-26T08:49:33.403Z,5648.00
2018-05-26T08:50:33.432Z,5480.00
2018-05-26T08:51:33.460Z,5552.00
2018-05-26T08:52:33.489Z,5576.00
2018-05-26T08:53:33.517Z,5608.00
2018-05-26T08:54:33.544Z,5592.00
2018-05-26T08:55:33.573Z,5552.00
2018-05-26T08:56:33.603Z,5564.00
2018-05-26T08:57:33.630Z,6240.00
2018-05-26T08:58:33.659Z,5564.00
2018-05-26T08:59:33.693Z,5612.00
2018-05-26T09:00:33.716Z,5508.00
2018-05-26T09:01:33.743Z,5556.00
2018-05-26T09:02:33.773Z,5544.00
2018-05-26T09:03:33.801Z,5460.00
2018-05-26T09:04:33.830Z,5472.00
2018-05-26T09:05:33.858Z,5456.00
2018-05-26T09:06:33.885Z,5500.00
2018-05-26T09:07:33.914Z,5536.00
2018-05-26T09:08:33.943Z,5520.00
2018-05-26T09:09:33.971Z,5444.00
2018-05-26T09:10:34.005Z,5600.00
2018-05-26T09:11:34.028Z,5500.00
2018-05-26T09:12:34.057Z,5436.00
2018-05-26T09:13:34.085Z,5456.00
2018-05-26T09:14:34.114Z,5460.00
2018-05-26T09:15:34.143Z,5464.00
2018-05-26T09:16:34.172Z,5524.00
2018-05-26T09:17:34.200Z,5572.00
2018-05-26T09:18:34.264Z,5520.00
2018-05-26T09:19:34.260Z,5556.00
2018-05-26T09:20:34.286Z,5500.00
2018-05-26T09:21:34.315Z,5476.00
2018-05-26T09:22:34.342Z,5520.00
2018-05-26T09:23:34.370Z,5624.00
2018-05-26T09:24:34.400Z,5580.00
2018-05-26T09:25:34.494Z,5584.00
2018-05-26T09:26:34.457Z,5532.00
2018-05-26T09:27:34.486Z,5568.00
2018-05-26T09:28:34.514Z,5544.00
2018-05-26T09:29:34.542Z,5508.00
2018-05-26T09:30:34.572Z,5476.00
2018-05-26T09:31:34.600Z,5492.00
2018-05-26T09:32:34.629Z,5492.00
2018-05-26T09:33:34.658Z,5580.00
2018-05-26T09:34:34.688Z,5608.00
2018-05-26T09:35:34.714Z,5608.00
2018-05-26T09:36:34.745Z,5568.00
2018-05-26T09:37:34.770Z,5440.00
2018-05-26T09:38:34.800Z,5608.00
2018-05-26T09:39:34.829Z,5516.00
2018-05-26T09:40:34.860Z,5504.00
2018-05-26T09:41:34.886Z,5580.00
2018-05-26T09:42:34.916Z,5628.00
2018-05-26T09:43:34.992Z,5468.00
2018-05-26T09:44:34.975Z,5344.00
2018-05-26T09:45:35.002Z,5684.00
2018-05-26T09:46:35.031Z,5384.00
2018-05-26T09:47:35.059Z,5420.00
2018-05-26T09:48:35.089Z,5472.00
2018-05-26T09:49:35.116Z,5440.00
2018-05-26T09:50:35.148Z,5484.00
2018-05-26T09:51:35.175Z,5432.00
2018-05-26T09:52:35.204Z,5620.00
2018-05-26T09:53:35.232Z,5412.00
2018-05-26T09:54:35.262Z,5380.00
2018-05-26T09:55:35.289Z,5428.00
2018-05-26T09:56:35.320Z,5412.00
2018-05-26T09:57:35.347Z,5464.00
2018-05-26T09:58:35.376Z,5468.00
2018-05-26T09:59:35.404Z,5488.00
2018-05-26T10:00:35.435Z,5420.00
2018-05-26T10:01:35.462Z,5368.00
2018-05-26T10:02:35.491Z,5328.00
2018-05-26T10:03:35.520Z,5376.00
2018-05-26T10:04:35.549Z,5280.00
2018-05-26T10:05:35.578Z,5324.00
2018-05-26T10:06:35.606Z,5264.00
2018-05-26T10:07:35.635Z,5276.00
2018-05-26T10:08:35.666Z,5272.00
2018-05-26T10:09:35.693Z,5304.00
2018-05-26T10:10:35.722Z,5272.00
2018-05-26T10:11:35.752Z,5128.00
2018-05-26T10:12:35.781Z,5236.00
2018-05-26T10:13:35.886Z,5340.00
2018-05-26T10:14:35.837Z,5236.00
2018-05-26T10:15:35.867Z,5216.00
2018-05-26T10:16:35.948Z,5264.00
2018-05-26T10:17:35.927Z,5260.00
2018-05-26T10:18:35.954Z,5292.00
2018-05-26T10:19:35.988Z,5276.00
2018-05-26T10:20:36.012Z,5196.00
2018-05-26T10:21:36.049Z,5212.00
2018-05-26T10:22:36.077Z,5164.00
2018-05-26T10:23:36.100Z,5168.00
2018-05-26T10:24:36.128Z,5180.00
2018-05-26T10:25:36.162Z,5224.00
2018-05-26T10:26:36.189Z,5204.00
2018-05-26T10:27:36.217Z,5248.00
2018-05-26T10:28:36.245Z,5676.00
2018-05-26T10:29:36.273Z,5168.00
2018-05-26T10:30:36.303Z,5120.00
2018-05-26T10:31:36.332Z,5100.00
2018-05-26T10:32:36.362Z,5092.00
2018-05-26T10:33:36.390Z,5100.00
2018-05-26T10:34:36.418Z,5036.00
2018-05-26T10:35:36.505Z,5152.00
2018-05-26T10:36:36.479Z,5188.00
2018-05-26T10:37:36.506Z,5232.00
2018-05-26T10:38:36.536Z,5236.00
2018-05-26T10:39:36.565Z,5248.00
2018-05-26T10:40:36.595Z,5216.00
2018-05-26T10:41:36.624Z,5176.00
2018-05-26T10:42:36.655Z,5184.00
2018-05-26T10:43:36.682Z,5212.00
2018-05-26T10:44:36.748Z,5200.00
2018-05-26T10:45:36.742Z,5308.00
2018-05-26T10:46:36.771Z,5308.00
2018-05-26T10:47:36.805Z,5172.00
2018-05-26T10:48:36.835Z,5188.00
2018-05-26T10:49:36.861Z,5136.00
2018-05-26T10:50:36.888Z,5024.00
2018-05-26T10:51:36.919Z,4876.00
2018-05-26T10:52:36.948Z,4976.00
2018-05-26T10:53:36.977Z,5072.00
2018-05-26T10:54:37.007Z,5068.00
2018-05-26T10:55:37.044Z,4940.00
2018-05-26T10:56:37.066Z,4972.00
2018-05-26T10:57:37.095Z,4964.00
2018-05-26T10:58:37.124Z,5072.00
2018-05-26T10:59:37.205Z,5036.00
2018-05-26T11:00:37.187Z,5064.00
2018-05-26T11:01:37.214Z,5068.00
2018-05-26T11:02:37.244Z,5032.00
2018-05-26T11:03:37.272Z,5032.00
2018-05-26T11:04:37.302Z,5032.00
2018-05-26T11:05:37.331Z,5052.00
2018-05-26T11:06:37.360Z,5036.00
2018-05-26T11:07:37.390Z,4932.00
2018-05-26T11:08:37.429Z,5016.00
2018-05-26T11:09:37.450Z,4948.00
2018-05-26T11:10:37.478Z,4916.00
2018-05-26T11:11:37.511Z,4952.00
2018-05-26T11:12:37.539Z,4888.00
2018-05-26T11:13:37.568Z,4828.00
2018-05-26T11:14:37.622Z,4868.00
2018-05-26T11:15:37.631Z,4864.00
2018-05-26T11:16:37.656Z,4836.00
2018-05-26T11:17:37.685Z,4824.00
2018-05-26T11:18:37.714Z,4868.00
2018-05-26T11:19:37.744Z,4872.00
2018-05-26T11:20:37.773Z,4900.00
2018-05-26T11:21:37.802Z,4912.00
2018-05-26T11:22:37.831Z,4816.00
2018-05-26T11:23:37.863Z,4896.00
2018-05-26T11:24:38.063Z,4892.00
2018-05-26T11:25:37.937Z,4912.00
2018-05-26T11:26:37.950Z,4896.00
2018-05-26T11:27:37.980Z,4996.00
2018-05-26T11:28:38.018Z,4920.00
2018-05-26T11:29:38.053Z,4900.00
2018-05-26T11:30:38.068Z,4876.00
2018-05-26T11:31:38.099Z,4848.00
2018-05-26T11:32:38.128Z,4852.00
2018-05-26T11:33:38.156Z,4812.00
2018-05-26T11:34:38.187Z,4832.00
2018-05-26T11:35:38.216Z,5212.00
2018-05-26T11:36:38.246Z,4848.00
2018-05-26T11:37:38.275Z,4872.00
2018-05-26T11:38:38.305Z,4876.00
2018-05-26T11:39:38.335Z,4860.00
2018-05-26T11:40:38.364Z,4772.00
2018-05-26T11:41:38.393Z,4732.00
2018-05-26T11:42:38.422Z,4728.00
2018-05-26T11:43:38.495Z,4652.00
2018-05-26T11:44:38.487Z,4692.00
2018-05-26T11:45:38.512Z,4656.00
2018-05-26T11:46:38.542Z,4716.00
2018-05-26T11:47:38.623Z,4748.00
2018-05-26T11:48:38.606Z,4716.00
2018-05-26T11:49:38.630Z,4768.00
2018-05-26T11:50:38.660Z,4732.00
2018-05-26T11:51:38.701Z,4760.00
2018-05-26T11:52:38.776Z,4772.00
2018-05-26T11:53:38.750Z,4780.00
2018-05-26T11:54:38.779Z,4808.00
2018-05-26T11:55:38.812Z,4808.00
2018-05-26T11:56:38.839Z,4860.00
2018-05-26T11:57:38.867Z,4900.00
2018-05-26T11:58:38.903Z,4880.00
2018-05-26T11:59:38.928Z,4752.00
2018-05-26T12:00:38.957Z,4788.00
2018-05-26T12:01:38.987Z,4788.00
2018-05-26T12:02:39.019Z,4828.00
2018-05-26T12:03:39.046Z,4832.00
2018-05-26T12:04:39.077Z,4816.00
2018-05-26T12:05:39.105Z,4736.00
2018-05-26T12:06:39.136Z,5124.00
2018-05-26T12:07:39.168Z,4776.00
2018-05-26T12:08:39.212Z,4744.00
2018-05-26T12:09:39.225Z,4808.00
2018-05-26T12:10:39.254Z,4824.00
2018-05-26T12:11:39.284Z,4852.00
2018-05-26T12:12:39.313Z,4816.00
2018-05-26T12:13:39.345Z,4824.00
2018-05-26T12:14:39.373Z,4828.00
2018-05-26T12:15:39.402Z,4836.00
2018-05-26T12:16:39.433Z,4856.00
2018-05-26T12:17:39.463Z,4920.00
2018-05-26T12:18:39.493Z,4920.00
2018-05-26T12:19:39.522Z,4908.00
2018-05-26T12:20:39.557Z,4944.00
2018-05-26T12:21:39.583Z,4956.00
2018-05-26T12:22:39.611Z,4928.00
2018-05-26T12:23:39.642Z,4956.00
2018-05-26T12:24:39.671Z,4968.00