createdAt,value
2022-11-14T00:01:25.898Z,15.20
2022-11-14T00:03:53.764Z,16.43
2022-11-14T00:06:21.944Z,17.77
2022-11-14T00:08:49.811Z,15.30
2022-11-14T00:11:17.702Z,15.77
2022-11-14T00:13:46.372Z,15.03
2022-11-14T00:16:14.269Z,16.47
2022-11-14T00:18:43.487Z,15.13
2022-11-14T00:21:11.371Z,16.67
2022-11-14T00:23:39.236Z,17.87
2022-11-14T00:26:07.308Z,16.07
2022-11-14T00:28:35.172Z,18.20
2022-11-14T00:31:03.113Z,18.47
2022-11-14T00:33:30.988Z,17.40
2022-11-14T00:36:00.228Z,18.53
2022-11-14T00:38:28.494Z,19.50
2022-11-14T00:40:56.791Z,19.40
2022-11-14T00:43:24.669Z,20.43
2022-11-14T00:45:52.548Z,19.40
2022-11-14T00:48:20.504Z,19.17
2022-11-14T00:50:48.395Z,21.03
2022-11-14T00:53:17.797Z,21.30
2022-11-14T00:55:45.679Z,20.90
2022-11-14T00:58:13.520Z,18.77
2022-11-14T01:00:41.483Z,17.63
2022-11-14T01:03:09.439Z,22.33
2022-11-14T01:05:42.296Z,21.57
2022-11-14T01:08:10.375Z,19.77
2022-11-14T01:10:42.153Z,20.40
2022-11-14T01:13:10.340Z,21.33
2022-11-14T01:15:40.440Z,19.70
2022-11-14T01:18:08.632Z,20.77
2022-11-14T01:20:36.503Z,21.10
2022-11-14T01:23:04.417Z,21.43
2022-11-14T01:25:34.367Z,22.40
2022-11-14T01:28:06.271Z,19.93
2022-11-14T01:30:34.322Z,18.97
2022-11-14T01:33:02.213Z,19.63
2022-11-14T01:35:30.348Z,18.40
2022-11-14T01:37:58.482Z,17.57
2022-11-14T01:40:26.887Z,19.03
2022-11-14T01:43:26.360Z,16.27
2022-11-14T01:45:57.402Z,18.80
2022-11-14T01:48:29.512Z,20.43
2022-11-14T01:51:01.340Z,17.10
2022-11-14T01:53:29.601Z,20.37
2022-11-14T01:56:01.770Z,17.23
2022-11-14T01:58:32.757Z,18.13
2022-11-14T02:01:01.094Z,14.30
2022-11-14T02:03:29.225Z,17.03
2022-11-14T02:05:58.468Z,16.60
2022-11-14T02:08:27.235Z,16.00
2022-11-14T02:10:55.404Z,16.27
2022-11-14T02:13:23.247Z,17.30
2022-11-14T02:15:52.851Z,17.00
2022-11-14T02:18:20.619Z,15.50
2022-11-14T02:20:49.730Z,18.53
2022-11-14T02:23:27.597Z,15.03
2022-11-14T02:25:55.812Z,15.20
2022-11-14T02:28:23.817Z,17.17
2022-11-14T02:30:51.755Z,18.53
2022-11-14T02:33:19.967Z,17.97
2022-11-14T02:35:49.343Z,21.10
2022-11-14T02:38:17.104Z,19.57
2022-11-14T02:40:44.971Z,17.00
2022-11-14T02:43:13.060Z,14.97
2022-11-14T02:45:40.820Z,18.13
2022-11-14T02:48:08.648Z,15.43
2022-11-14T02:50:36.471Z,15.23
2022-11-14T02:53:05.588Z,12.20
2022-11-14T02:55:33.381Z,15.17
2022-11-14T02:58:01.409Z,13.60
2022-11-14T03:00:29.210Z,17.00
2022-11-14T03:02:59.880Z,14.37
2022-11-14T03:05:27.659Z,16.37
2022-11-14T03:07:56.265Z,18.33
2022-11-14T03:10:25.670Z,16.30
2022-11-14T03:12:55.075Z,15.93
2022-11-14T03:15:22.876Z,17.97
2022-11-14T03:17:51.090Z,17.67
2022-11-14T03:20:19.334Z,14.07
2022-11-14T03:22:47.111Z,17.40
2022-11-14T03:25:14.895Z,14.80
2022-11-14T03:27:43.995Z,16.17
2022-11-14T03:30:12.867Z,16.43
2022-11-14T03:32:40.645Z,16.30
2022-11-14T03:35:09.756Z,18.27
2022-11-14T03:37:37.663Z,18.60
2022-11-14T03:40:06.543Z,17.27
2022-11-14T03:42:34.732Z,16.13
2022-11-14T03:45:04.234Z,17.43
2022-11-14T03:47:32.021Z,15.80
2022-11-14T03:49:59.781Z,15.13
2022-11-14T03:52:27.553Z,16.27
2022-11-14T03:54:55.323Z,17.57
2022-11-14T03:57:23.072Z,21.17
2022-11-14T03:59:50.868Z,14.37
2022-11-14T04:02:19.992Z,18.73
2022-11-14T04:04:47.837Z,15.20
2022-11-14T04:07:15.702Z,18.33
2022-11-14T04:09:44.820Z,18.83
2022-11-14T04:12:15.755Z,18.20
2022-11-14T04:14:43.876Z,18.93
2022-11-14T04:17:11.641Z,17.33
2022-11-14T04:19:40.804Z,17.77
2022-11-14T04:22:08.800Z,14.77
2022-11-14T04:24:36.607Z,15.60
2022-11-14T04:27:04.538Z,14.20
2022-11-14T04:29:32.287Z,18.83
2022-11-14T04:32:00.102Z,16.30
2022-11-14T04:34:27.837Z,16.67
2022-11-14T04:36:56.933Z,18.00
2022-11-14T04:39:24.698Z,16.53
2022-11-14T04:41:52.435Z,15.43
2022-11-14T04:44:20.193Z,17.83
2022-11-14T04:46:47.936Z,17.83
2022-11-14T04:49:15.713Z,18.30
2022-11-14T04:51:43.519Z,18.40
2022-11-14T04:54:12.620Z,17.43
2022-11-14T04:56:40.415Z,16.73
2022-11-14T04:59:08.228Z,17.90
2022-11-14T05:01:36.055Z,17.47
2022-11-14T05:04:03.884Z,16.00
2022-11-14T05:06:31.640Z,14.97
2022-11-14T05:08:59.399Z,13.67
2022-11-14T05:11:29.448Z,13.83
2022-11-14T05:13:57.367Z,15.63
2022-11-14T05:16:25.140Z,14.47
2022-11-14T05:18:54.918Z,14.47
2022-11-14T05:21:22.782Z,13.53
2022-11-14T05:23:50.609Z,13.43
2022-11-14T05:26:19.732Z,14.03
2022-11-14T05:28:48.831Z,15.53
2022-11-14T05:31:17.787Z,16.63
2022-11-14T05:33:46.553Z,14.13
2022-11-14T05:36:16.408Z,16.87
2022-11-14T05:38:44.457Z,13.93
2022-11-14T05:41:14.133Z,15.97
2022-11-14T05:43:42.674Z,15.03
2022-11-14T05:46:13.845Z,14.33
2022-11-14T05:48:42.459Z,14.73
2022-11-14T05:51:13.216Z,15.90
2022-11-14T05:53:41.695Z,15.47
2022-11-14T05:56:13.335Z,14.07
2022-11-14T05:58:41.368Z,15.60
2022-11-14T06:01:12.242Z,13.70
2022-11-14T06:03:41.919Z,14.83
2022-11-14T06:06:11.244Z,15.47
2022-11-14T06:08:39.458Z,16.67
2022-11-14T06:11:09.275Z,17.00
2022-11-14T06:13:37.456Z,14.33
2022-11-14T06:16:07.591Z,14.23
2022-11-14T06:18:37.172Z,12.73
2022-11-14T06:21:07.856Z,15.37
2022-11-14T06:23:35.831Z,15.27
2022-11-14T06:26:05.931Z,13.97
2022-11-14T06:28:33.711Z,13.00
2022-11-14T06:31:03.209Z,12.83
2022-11-14T06:33:37.032Z,16.47
2022-11-14T06:36:07.776Z,14.73
2022-11-14T06:38:37.057Z,16.67
2022-11-14T06:41:05.966Z,15.47
2022-11-14T06:43:34.823Z,17.33
2022-11-14T06:46:03.323Z,14.17
2022-11-14T06:48:31.932Z,14.03
2022-11-14T06:51:02.763Z,13.70
2022-11-14T06:53:32.945Z,12.20
2022-11-14T06:56:02.209Z,15.27
2022-11-14T06:58:31.392Z,14.90
2022-11-14T07:01:04.828Z,14.73
2022-11-14T07:03:32.657Z,12.70
2022-11-14T07:06:02.683Z,12.80
2022-11-14T07:08:30.962Z,12.93
2022-11-14T07:11:03.538Z,10.90
2022-11-14T07:13:32.192Z,12.47
2022-11-14T07:16:00.129Z,13.33
2022-11-14T07:18:28.146Z,12.10
2022-11-14T07:21:02.308Z,13.60
2022-11-14T07:23:31.289Z,11.73
2022-11-14T07:26:02.873Z,10.80
2022-11-14T07:28:32.133Z,12.37
2022-11-14T07:31:00.326Z,10.60
2022-11-14T07:33:28.117Z,9.87
2022-11-14T07:35:55.957Z,11.27
2022-11-14T07:38:25.299Z,11.57
2022-11-14T07:40:59.625Z,11.70
2022-11-14T07:43:28.671Z,9.50
2022-11-14T07:46:00.277Z,9.17
2022-11-14T07:48:28.426Z,10.23
2022-11-14T07:51:17.368Z,8.87
2022-11-14T07:53:47.054Z,9.13
2022-11-14T07:56:16.971Z,7.63
2022-11-14T07:58:44.765Z,8.57
2022-11-14T08:01:14.034Z,7.27
2022-11-14T08:03:45.662Z,6.20
2022-11-14T08:06:15.716Z,6.63
2022-11-14T08:08:43.814Z,5.43
2022-11-14T08:11:12.955Z,4.40
2022-11-14T08:13:40.814Z,6.10
2022-11-14T08:16:13.437Z,5.67
2022-11-14T08:18:42.432Z,5.30
2022-11-14T08:21:10.196Z,5.70
2022-11-14T08:23:38.689Z,7.20
2022-11-14T08:26:06.823Z,5.73
2022-11-14T08:28:35.964Z,6.40
2022-11-14T08:31:05.022Z,5.30
2022-11-14T08:33:33.214Z,4.77
2022-11-14T08:36:02.163Z,6.27
2022-11-14T08:38:30.245Z,6.17
2022-11-14T08:40:59.663Z,4.83
2022-11-14T08:43:27.719Z,5.33
2022-11-14T08:46:01.825Z,4.30
2022-11-14T08:48:31.029Z,3.90
2022-11-14T08:50:59.515Z,3.60
2022-11-14T08:53:27.292Z,3.70
2022-11-14T08:55:55.132Z,3.37
2022-11-14T08:58:22.914Z,3.90
2022-11-14T09:00:51.862Z,3.20
2022-11-14T09:03:21.045Z,3.93
2022-11-14T09:05:52.659Z,3.93
2022-11-14T09:08:20.496Z,4.30
2022-11-14T09:10:48.271Z,4.47
2022-11-14T09:13:16.226Z,5.43
2022-11-14T09:15:44.968Z,4.93
2022-11-14T09:18:12.932Z,5.47
2022-11-14T09:20:42.297Z,6.07
2022-11-14T09:23:10.996Z,5.40
2022-11-14T09:25:38.806Z,5.57
2022-11-14T09:28:07.839Z,5.53
2022-11-14T09:30:36.407Z,4.97
2022-11-14T09:33:10.234Z,5.63
2022-11-14T09:35:39.598Z,5.27
2022-11-14T09:38:10.750Z,5.50
2022-11-14T09:40:53.158Z,4.03
2022-11-14T09:43:44.009Z,4.23
2022-11-14T09:46:19.512Z,7.13
2022-11-14T09:48:47.469Z,4.43
2022-11-14T09:51:20.476Z,4.27
2022-11-14T09:53:55.122Z,3.63
2022-11-14T09:56:25.988Z,3.50
2022-11-14T09:58:55.487Z,5.37
2022-11-14T10:01:33.347Z,4.13
2022-11-14T10:04:13.222Z,4.13
2022-11-14T10:06:50.400Z,3.83
2022-11-14T10:09:45.029Z,4.13
2022-11-14T10:12:19.083Z,3.40
2022-11-14T10:15:08.104Z,4.43
2022-11-14T10:18:03.754Z,3.90
2022-11-14T10:20:37.867Z,3.40
2022-11-14T10:23:32.313Z,3.73
2022-11-14T10:26:12.159Z,4.03
2022-11-14T10:28:49.595Z,5.27
2022-11-14T10:31:28.122Z,3.60
2022-11-14T10:34:05.260Z,4.17
2022-11-14T10:36:48.093Z,3.90
2022-11-14T10:39:22.126Z,3.43
2022-11-14T10:42:00.899Z,4.50
2022-11-14T10:44:37.167Z,4.30
2022-11-14T10:47:07.842Z,3.53
2022-11-14T10:49:38.493Z,3.67
2022-11-14T10:52:12.099Z,3.60
2022-11-14T10:54:47.268Z,4.70
2022-11-14T10:57:19.320Z,3.50
2022-11-14T10:59:47.519Z,5.37
2022-11-14T11:02:15.713Z,6.23
2022-11-14T11:04:44.513Z,5.10
2022-11-14T11:07:42.072Z,4.37
2022-11-14T11:10:39.547Z,3.53
2022-11-14T11:13:15.499Z,3.63
2022-11-14T11:15:43.990Z,3.57
2022-11-14T11:18:27.669Z,3.63
2022-11-14T11:21:07.972Z,3.73
2022-11-14T11:23:36.981Z,3.47
2022-11-14T11:26:08.874Z,3.23
2022-11-14T11:28:38.442Z,3.20
2022-11-14T11:31:08.473Z,3.37
2022-11-14T11:33:37.647Z,3.80
2022-11-14T11:36:08.140Z,4.17
2022-11-14T11:38:35.960Z,3.27
2022-11-14T11:41:20.637Z,3.43
2022-11-14T11:44:04.720Z,2.70
2022-11-14T11:46:50.257Z,3.80
2022-11-14T11:49:21.493Z,3.43
2022-11-14T11:51:53.976Z,3.17
2022-11-14T11:54:25.611Z,3.40
2022-11-14T11:56:58.309Z,2.80
2022-11-14T11:59:36.032Z,3.70
2022-11-14T12:06:25.527Z,2.00
2022-11-14T12:09:05.491Z,3.63
2022-11-14T12:11:37.068Z,2.27
2022-11-14T12:14:34.011Z,2.33
2022-11-14T12:17:38.054Z,2.20
2022-11-14T12:20:17.083Z,2.30
2022-11-14T12:23:06.859Z,2.07
2022-11-14T12:25:49.235Z,2.60
2022-11-14T12:28:31.082Z,3.40
2022-11-14T12:31:04.301Z,2.77
2022-11-14T12:33:35.733Z,2.10
2022-11-14T12:36:06.883Z,2.20
2022-11-14T12:38:43.696Z,2.23
2022-11-14T12:41:12.577Z,2.57
2022-11-14T12:43:42.784Z,2.60
2022-11-14T12:46:13.939Z,2.37
2022-11-14T12:48:43.159Z,2.13
2022-11-14T12:51:46.563Z,2.47
2022-11-14T12:54:45.395Z,3.00
2022-11-14T12:57:37.909Z,27.87
2022-11-14T13:00:08.833Z,4.10
2022-11-14T13:03:04.875Z,2.90
2022-11-14T13:05:50.648Z,2.60
2022-11-14T13:08:45.036Z,2.43
2022-11-14T13:11:59.803Z,2.73
2022-11-14T13:14:45.736Z,3.20
2022-11-14T13:17:44.338Z,2.30
2022-11-14T13:20:47.820Z,2.50
2022-11-14T13:23:48.824Z,2.70
2022-11-14T13:26:42.272Z,2.83
2022-11-14T13:30:02.484Z,4.37
2022-11-14T13:33:06.164Z,2.47
2022-11-14T13:35:51.064Z,35.90
2022-11-14T13:38:57.484Z,6.47
2022-11-14T13:41:51.928Z,1.80
2022-11-14T13:44:44.726Z,1.90
2022-11-14T13:47:34.986Z,1.60
2022-11-14T13:50:06.144Z,3.47
2022-11-14T13:52:40.613Z,1.63
2022-11-14T13:55:08.855Z,2.87
2022-11-14T13:57:48.164Z,3.50
2022-11-14T14:00:20.684Z,1.70
2022-11-14T14:03:02.683Z,2.27
2022-11-14T14:05:39.589Z,2.07
2022-11-14T14:08:20.008Z,1.40
2022-11-14T14:10:59.668Z,1.30
2022-11-14T14:13:40.294Z,1.93
2022-11-14T14:16:13.891Z,1.47
2022-11-14T14:18:51.926Z,2.27
2022-11-14T14:21:33.536Z,1.97
2022-11-14T14:24:12.144Z,2.00
2022-11-14T14:26:55.769Z,1.50
2022-11-14T14:29:27.785Z,2.37
2022-11-14T14:32:07.644Z,2.27
2022-11-14T14:34:35.643Z,1.97
2022-11-14T14:37:03.615Z,2.13
2022-11-14T14:39:32.920Z,1.20
2022-11-14T14:42:00.731Z,1.53
2022-11-14T14:44:32.987Z,2.00
2022-11-14T14:47:15.601Z,1.53
2022-11-14T14:49:44.577Z,6.03
2022-11-14T14:52:22.456Z,2.63
2022-11-14T14:54:57.628Z,1.10
2022-11-14T14:57:25.746Z,1.40
2022-11-14T15:00:00.505Z,1.50
2022-11-14T15:02:29.419Z,2.63
2022-11-14T15:04:59.527Z,3.07
2022-11-14T15:07:30.369Z,3.17
2022-11-14T15:10:01.659Z,4.00
2022-11-14T15:12:32.000Z,3.27
2022-11-14T15:15:01.544Z,3.07
2022-11-14T15:17:35.535Z,2.80
2022-11-14T15:20:04.027Z,3.10
2022-11-14T15:22:33.350Z,4.80
2022-11-14T15:25:20.231Z,2.90
2022-11-14T15:27:50.943Z,2.10
2022-11-14T15:30:24.753Z,3.50
2022-11-14T15:32:54.623Z,2.13
2022-11-14T15:35:28.172Z,3.33
2022-11-14T15:38:42.057Z,3.17
2022-11-14T15:41:19.947Z,2.80
2022-11-14T15:43:50.342Z,3.33
2022-11-14T15:46:39.512Z,2.83
2022-11-14T15:49:17.348Z,4.33
2022-11-14T15:51:47.513Z,2.63
2022-11-14T15:54:27.696Z,2.37
2022-11-14T15:56:58.913Z,2.20
2022-11-14T15:59:27.875Z,3.27
2022-11-14T16:02:00.012Z,2.57
2022-11-14T16:04:32.228Z,2.80
2022-11-14T16:07:00.112Z,3.47
2022-11-14T16:09:28.215Z,3.17
2022-11-14T16:11:57.347Z,2.30
2022-11-14T16:14:25.165Z,2.37
2022-11-14T16:16:52.940Z,4.03
2022-11-14T16:19:21.837Z,2.53
2022-11-14T16:21:49.627Z,3.57
2022-11-14T16:24:19.736Z,2.83
2022-11-14T16:26:48.224Z,2.93
2022-11-14T16:29:17.495Z,2.97
2022-11-14T16:31:45.330Z,2.80
2022-11-14T16:34:18.928Z,3.10
2022-11-14T16:36:48.424Z,3.60
2022-11-14T16:39:16.494Z,2.50
2022-11-14T16:41:44.321Z,2.00
2022-11-14T16:44:16.451Z,2.50
2022-11-14T16:46:46.292Z,3.13
2022-11-14T16:49:15.452Z,3.60
2022-11-14T16:51:48.804Z,2.60
2022-11-14T16:54:17.456Z,2.77
2022-11-14T16:56:45.525Z,2.20
2022-11-14T16:59:13.844Z,3.23
2022-11-14T17:01:42.131Z,3.43
2022-11-14T17:04:11.297Z,2.40
2022-11-14T17:06:39.111Z,2.83
2022-11-14T17:09:06.896Z,3.10
2022-11-14T17:11:34.675Z,3.03
2022-11-14T17:14:20.986Z,2.10
2022-11-14T17:16:48.738Z,3.47
2022-11-14T17:19:17.899Z,2.43
2022-11-14T17:21:45.690Z,3.60
2022-11-14T17:24:13.603Z,3.23
2022-11-14T17:26:42.108Z,1.80
2022-11-14T17:29:12.060Z,2.83
2022-11-14T17:31:44.469Z,3.20
2022-11-14T17:34:14.613Z,3.57
2022-11-14T17:36:43.700Z,2.67
2022-11-14T17:39:11.435Z,2.70
2022-11-14T17:41:39.559Z,3.83
2022-11-14T17:44:09.211Z,2.10
2022-11-14T17:46:37.011Z,2.27
2022-11-14T17:49:04.951Z,2.33
2022-11-14T17:51:32.759Z,2.47
2022-11-14T17:54:01.893Z,3.87
2022-11-14T17:56:29.731Z,3.10
2022-11-14T17:58:57.504Z,4.43
2022-11-14T18:01:25.981Z,4.17
2022-11-14T18:03:53.836Z,3.20
2022-11-14T18:06:22.451Z,4.90
2022-11-14T18:08:50.230Z,3.57
2022-11-14T18:11:20.348Z,3.77
2022-11-14T18:13:48.127Z,4.10
2022-11-14T18:16:19.589Z,3.10
2022-11-14T18:18:47.490Z,4.77
2022-11-14T18:21:17.659Z,2.83
2022-11-14T18:23:50.795Z,3.03
2022-11-14T18:26:23.033Z,3.87
2022-11-14T18:28:55.364Z,3.93
2022-11-14T18:31:23.698Z,6.67
2022-11-14T18:33:52.084Z,4.13
2022-11-14T18:36:20.867Z,18.60
2022-11-14T18:38:48.749Z,6.73
2022-11-14T18:41:19.477Z,9.90
2022-11-14T18:43:47.823Z,5.77
2022-11-14T18:46:17.681Z,3.63
2022-11-14T18:48:47.680Z,4.40
2022-11-14T18:51:18.399Z,6.00
2022-11-14T18:53:46.560Z,6.23
2022-11-14T18:56:15.703Z,5.00
2022-11-14T18:58:45.647Z,7.03
2022-11-14T19:01:15.317Z,5.67
2022-11-14T19:03:43.115Z,6.13
2022-11-14T19:06:12.967Z,4.67
2022-11-14T19:08:41.531Z,6.17
2022-11-14T19:11:31.517Z,5.03
2022-11-14T19:14:02.922Z,4.73
2022-11-14T19:16:31.449Z,4.87
2022-11-14T19:18:59.943Z,5.33
2022-11-14T19:21:27.718Z,5.20
2022-11-14T19:23:56.041Z,7.83
2022-11-14T19:26:24.340Z,6.50
2022-11-14T19:28:52.412Z,5.13
2022-11-14T19:31:23.053Z,7.33
2022-11-14T19:33:50.871Z,8.93
2022-11-14T19:36:38.556Z,7.00
2022-11-14T19:39:08.648Z,6.17
2022-11-14T19:41:36.410Z,5.77
2022-11-14T19:44:04.315Z,6.07
2022-11-14T19:46:35.558Z,5.93
2022-11-14T19:49:03.796Z,4.10
2022-11-14T19:51:32.735Z,4.93
2022-11-14T19:54:02.053Z,4.63
2022-11-14T19:56:29.899Z,4.30
2022-11-14T19:58:57.766Z,7.57
2022-11-14T20:01:27.976Z,5.17
2022-11-14T20:03:58.791Z,5.03
2022-11-14T20:06:28.515Z,6.00
2022-11-14T20:08:57.732Z,6.80
2022-11-14T20:11:28.892Z,6.37
2022-11-14T20:13:57.328Z,6.10
2022-11-14T20:16:27.838Z,6.40
2022-11-14T20:18:59.337Z,5.93
2022-11-14T20:21:29.087Z,7.27
2022-11-14T20:23:56.936Z,5.27
2022-11-14T20:26:25.359Z,5.67
2022-11-14T20:28:54.543Z,5.93
2022-11-14T20:31:24.366Z,5.97
2022-11-14T20:33:54.173Z,5.10
2022-11-14T20:36:24.989Z,4.73
2022-11-14T20:38:53.547Z,3.90
2022-11-14T20:41:22.350Z,4.63
2022-11-14T20:43:50.251Z,8.30
2022-11-14T20:46:19.886Z,5.17
2022-11-14T20:48:48.560Z,5.00
2022-11-14T20:51:18.146Z,6.33
2022-11-14T20:53:47.397Z,7.03
2022-11-14T20:56:17.000Z,7.63
2022-11-14T20:58:46.684Z,5.97
2022-11-14T21:01:15.641Z,6.40
2022-11-14T21:03:43.572Z,5.20
2022-11-14T21:06:12.863Z,5.77
2022-11-14T21:08:42.510Z,5.93
2022-11-14T21:11:15.759Z,6.90
2022-11-14T21:13:59.500Z,6.50
2022-11-14T21:16:31.950Z,5.13
2022-11-14T21:19:00.717Z,6.50
2022-11-14T21:21:30.302Z,5.17
2022-11-14T21:23:58.637Z,6.40
2022-11-14T21:26:29.571Z,4.43
2022-11-14T21:28:59.168Z,5.83
2022-11-14T21:31:31.417Z,5.47
2022-11-14T21:34:00.417Z,4.87
2022-11-14T21:36:44.242Z,5.20
2022-11-14T21:39:14.681Z,5.73
2022-11-14T21:41:45.528Z,5.47
2022-11-14T21:44:16.270Z,4.90
2022-11-14T21:46:46.120Z,5.40
2022-11-14T21:49:13.972Z,4.60
2022-11-14T21:51:41.811Z,4.70
2022-11-14T21:54:10.151Z,4.13
2022-11-14T21:56:38.404Z,4.00
2022-11-14T21:59:15.137Z,3.97
2022-11-14T22:02:02.734Z,4.77
2022-11-14T22:04:31.256Z,5.00
2022-11-14T22:06:59.776Z,5.73
2022-11-14T22:09:28.583Z,5.33
2022-11-14T22:11:56.547Z,6.20
2022-11-14T22:14:25.851Z,5.33
2022-11-14T22:16:53.631Z,5.17
2022-11-14T22:19:21.533Z,6.00
2022-11-14T22:21:49.377Z,5.10
2022-11-14T22:24:17.171Z,5.47
2022-11-14T22:26:45.203Z,5.33
2022-11-14T22:29:12.997Z,5.80
2022-11-14T22:31:42.217Z,4.93
2022-11-14T22:34:11.367Z,5.63
2022-11-14T22:36:39.216Z,6.63
2022-11-14T22:39:07.003Z,4.63
2022-11-14T22:41:34.816Z,5.43
2022-11-14T22:44:03.046Z,5.83
2022-11-14T22:46:30.928Z,4.97
2022-11-14T22:49:00.254Z,5.83
2022-11-14T22:51:28.596Z,4.80
2022-11-14T22:53:57.658Z,4.83
2022-11-14T22:56:27.092Z,5.47
2022-11-14T22:58:55.198Z,5.03
2022-11-14T23:01:25.055Z,5.83
2022-11-14T23:03:55.709Z,8.00
2022-11-14T23:06:25.586Z,6.43
2022-11-14T23:08:54.213Z,5.33
2022-11-14T23:11:24.391Z,5.63
2022-11-14T23:13:53.697Z,4.70
2022-11-14T23:16:23.738Z,5.43
2022-11-14T23:18:54.447Z,5.23
2022-11-14T23:21:25.648Z,5.40
2022-11-14T23:23:53.848Z,4.00
2022-11-14T23:26:21.913Z,4.83
2022-11-14T23:28:49.815Z,4.10
2022-11-14T23:31:19.242Z,4.50
2022-11-14T23:33:47.167Z,4.63
2022-11-14T23:36:15.053Z,5.27
2022-11-14T23:38:44.576Z,5.27
2022-11-14T23:41:18.158Z,7.37
2022-11-14T23:43:46.217Z,5.27
2022-11-14T23:46:14.326Z,4.93
2022-11-14T23:48:42.391Z,5.87
2022-11-14T23:51:10.521Z,6.17
2022-11-14T23:53:38.521Z,3.20
2022-11-14T23:56:11.125Z,4.43
2022-11-14T23:58:38.914Z,5.47
