createdAt,value
2022-12-14T00:00:03.996Z,982
2022-12-14T00:01:11.617Z,982
2022-12-14T00:02:21.320Z,982
2022-12-14T00:03:28.388Z,982
2022-12-14T00:04:35.459Z,982
2022-12-14T00:05:42.502Z,982
2022-12-14T00:06:49.674Z,982
2022-12-14T00:07:56.838Z,982
2022-12-14T00:09:04.074Z,982
2022-12-14T00:10:11.710Z,982
2022-12-14T00:11:18.735Z,982
2022-12-14T00:12:28.466Z,982
2022-12-14T00:13:35.627Z,982
2022-12-14T00:14:42.702Z,982
2022-12-14T00:15:49.949Z,982
2022-12-14T00:16:57.060Z,982
2022-12-14T00:18:04.042Z,982
2022-12-14T00:19:11.254Z,982
2022-12-14T00:20:18.346Z,982
2022-12-14T00:21:25.559Z,982
2022-12-14T00:22:32.698Z,982
2022-12-14T00:23:39.802Z,982
2022-12-14T00:24:46.858Z,982
2022-12-14T00:25:54.036Z,982
2022-12-14T00:27:01.183Z,982
2022-12-14T00:28:08.268Z,982
2022-12-14T00:29:15.474Z,982
2022-12-14T00:30:22.622Z,982
2022-12-14T00:31:29.842Z,982
2022-12-14T00:32:36.875Z,982
2022-12-14T00:33:43.875Z,982
2022-12-14T00:34:51.031Z,982
2022-12-14T00:35:58.295Z,982
2022-12-14T00:37:05.355Z,982
2022-12-14T00:38:12.533Z,982
2022-12-14T00:39:19.666Z,982
2022-12-14T00:40:26.797Z,982
2022-12-14T00:41:34.087Z,982
2022-12-14T00:42:40.991Z,982
2022-12-14T00:43:49.366Z,982
2022-12-14T00:44:55.334Z,982
2022-12-14T00:46:02.496Z,982
2022-12-14T00:47:09.535Z,982
2022-12-14T00:48:16.767Z,982
2022-12-14T00:49:23.918Z,982
2022-12-14T00:50:31.064Z,982
2022-12-14T00:51:38.171Z,982
2022-12-14T00:52:45.166Z,982
2022-12-14T00:53:52.394Z,982
2022-12-14T00:54:59.526Z,982
2022-12-14T00:56:07.667Z,982
2022-12-14T00:57:14.734Z,982
2022-12-14T00:58:21.946Z,982
2022-12-14T00:59:29.051Z,982
2022-12-14T01:00:36.278Z,982
2022-12-14T01:01:43.429Z,982
2022-12-14T01:02:50.521Z,982
2022-12-14T01:03:57.618Z,981
2022-12-14T01:05:09.808Z,981
2022-12-14T01:06:17.091Z,981
2022-12-14T01:07:24.071Z,981
2022-12-14T01:08:31.134Z,981
2022-12-14T01:09:41.301Z,981
2022-12-14T01:10:48.631Z,981
2022-12-14T01:11:55.533Z,981
2022-12-14T01:13:02.826Z,981
2022-12-14T01:14:09.947Z,981
2022-12-14T01:15:16.958Z,981
2022-12-14T01:16:24.207Z,981
2022-12-14T01:17:31.227Z,981
2022-12-14T01:18:38.335Z,981
2022-12-14T01:19:45.494Z,981
2022-12-14T01:20:52.626Z,981
2022-12-14T01:21:59.664Z,981
2022-12-14T01:23:06.879Z,981
2022-12-14T01:24:13.934Z,981
2022-12-14T01:25:21.118Z,981
2022-12-14T01:26:28.454Z,981
2022-12-14T01:27:35.431Z,981
2022-12-14T01:28:42.450Z,981
2022-12-14T01:29:49.491Z,981
2022-12-14T01:30:56.692Z,981
2022-12-14T01:32:03.963Z,981
2022-12-14T01:33:11.068Z,981
2022-12-14T01:34:18.114Z,981
2022-12-14T01:35:25.287Z,981
2022-12-14T01:36:32.461Z,981
2022-12-14T01:37:39.434Z,981
2022-12-14T01:38:46.623Z,981
2022-12-14T01:39:58.782Z,981
2022-12-14T01:41:06.269Z,981
2022-12-14T01:42:13.718Z,981
2022-12-14T01:43:20.781Z,981
2022-12-14T01:44:27.850Z,981
2022-12-14T01:45:34.949Z,981
2022-12-14T01:46:42.173Z,981
2022-12-14T01:47:49.238Z,981
2022-12-14T01:49:01.906Z,981
2022-12-14T01:50:16.770Z,981
2022-12-14T01:51:30.022Z,981
2022-12-14T01:52:37.358Z,981
2022-12-14T01:53:49.802Z,981
2022-12-14T01:54:57.115Z,981
2022-12-14T01:56:12.213Z,981
2022-12-14T01:57:19.395Z,981
2022-12-14T01:58:26.631Z,981
2022-12-14T01:59:33.690Z,981
2022-12-14T02:00:40.669Z,981
2022-12-14T02:01:48.254Z,981
2022-12-14T02:02:55.099Z,981
2022-12-14T02:04:07.702Z,981
2022-12-14T02:05:14.843Z,981
2022-12-14T02:06:21.969Z,981
2022-12-14T02:07:34.267Z,981
2022-12-14T02:08:41.275Z,981
2022-12-14T02:09:48.413Z,981
2022-12-14T02:10:55.564Z,981
2022-12-14T02:12:02.680Z,981
2022-12-14T02:13:09.729Z,981
2022-12-14T02:14:19.534Z,981
2022-12-14T02:15:26.582Z,981
2022-12-14T02:16:33.759Z,981
2022-12-14T02:17:40.882Z,981
2022-12-14T02:18:48.146Z,981
2022-12-14T02:19:55.123Z,981
2022-12-14T02:21:02.274Z,981
2022-12-14T02:22:17.051Z,981
2022-12-14T02:23:29.709Z,981
2022-12-14T02:24:41.430Z,981
2022-12-14T02:25:58.837Z,981
2022-12-14T02:27:11.051Z,981
2022-12-14T02:28:24.190Z,981
2022-12-14T02:29:39.685Z,981
2022-12-14T02:30:54.873Z,981
2022-12-14T02:32:07.054Z,981
2022-12-14T02:33:22.386Z,981
2022-12-14T02:34:34.701Z,981
2022-12-14T02:35:47.630Z,981
2022-12-14T02:36:57.438Z,981
2022-12-14T02:38:07.111Z,981
2022-12-14T02:39:22.756Z,981
2022-12-14T02:40:35.205Z,981
2022-12-14T02:41:50.389Z,981
2022-12-14T02:43:05.654Z,981
2022-12-14T02:44:15.990Z,981
2022-12-14T02:45:28.315Z,981
2022-12-14T02:46:40.768Z,981
2022-12-14T02:47:53.446Z,981
2022-12-14T02:49:05.650Z,981
2022-12-14T02:50:17.938Z,981
2022-12-14T02:51:34.185Z,981
2022-12-14T02:52:51.750Z,981
2022-12-14T02:54:06.741Z,981
2022-12-14T02:55:16.523Z,981
2022-12-14T02:56:29.726Z,981
2022-12-14T02:57:45.010Z,981
2022-12-14T02:58:57.171Z,981
2022-12-14T03:00:04.505Z,981
2022-12-14T03:01:12.121Z,981
2022-12-14T03:02:19.281Z,981
2022-12-14T03:03:26.409Z,981
2022-12-14T03:04:33.398Z,981
2022-12-14T03:05:43.454Z,981
2022-12-14T03:06:58.709Z,981
2022-12-14T03:08:05.866Z,981
2022-12-14T03:09:13.018Z,981
2022-12-14T03:10:20.200Z,981
2022-12-14T03:11:35.494Z,981
2022-12-14T03:12:50.633Z,981
2022-12-14T03:13:57.974Z,981
2022-12-14T03:15:04.981Z,981
2022-12-14T03:16:12.204Z,981
2022-12-14T03:17:19.943Z,981
2022-12-14T03:18:26.367Z,981
2022-12-14T03:19:33.554Z,981
2022-12-14T03:20:48.682Z,981
2022-12-14T03:21:55.859Z,981
2022-12-14T03:23:03.052Z,981
2022-12-14T03:24:13.250Z,981
2022-12-14T03:25:20.366Z,981
2022-12-14T03:26:30.135Z,981
2022-12-14T03:27:47.810Z,980
2022-12-14T03:28:57.494Z,980
2022-12-14T03:30:04.628Z,980
2022-12-14T03:31:14.888Z,980
2022-12-14T03:32:29.800Z,980
2022-12-14T03:33:36.862Z,980
2022-12-14T03:34:43.840Z,980
2022-12-14T03:35:56.138Z,980
2022-12-14T03:37:06.680Z,980
2022-12-14T03:38:16.678Z,980
2022-12-14T03:39:23.582Z,980
2022-12-14T03:40:30.751Z,980
2022-12-14T03:41:37.960Z,980
2022-12-14T03:42:53.167Z,980
2022-12-14T03:44:07.918Z,981
2022-12-14T03:45:25.362Z,981
2022-12-14T03:46:32.333Z,981
2022-12-14T03:47:49.570Z,980
2022-12-14T03:49:04.785Z,980
2022-12-14T03:50:18.051Z,980
2022-12-14T03:51:27.714Z,980
2022-12-14T03:52:34.859Z,981
2022-12-14T03:53:47.062Z,981
2022-12-14T03:55:04.356Z,981
2022-12-14T03:56:16.614Z,981
2022-12-14T03:57:23.822Z,981
2022-12-14T03:58:41.570Z,981
2022-12-14T03:59:59.304Z,981
2022-12-14T04:01:06.424Z,981
2022-12-14T04:02:13.646Z,981
2022-12-14T04:03:26.150Z,981
2022-12-14T04:04:39.179Z,981
2022-12-14T04:05:51.753Z,981
2022-12-14T04:07:06.452Z,980
2022-12-14T04:08:16.145Z,980
2022-12-14T04:09:31.118Z,980
2022-12-14T04:10:38.109Z,980
2022-12-14T04:11:50.386Z,980
2022-12-14T04:13:10.652Z,980
2022-12-14T04:14:22.873Z,980
2022-12-14T04:15:35.206Z,980
2022-12-14T04:16:47.714Z,980
2022-12-14T04:17:59.918Z,980
2022-12-14T04:19:12.026Z,980
2022-12-14T04:20:22.266Z,980
2022-12-14T04:21:31.986Z,980
2022-12-14T04:22:47.134Z,980
2022-12-14T04:23:59.333Z,980
2022-12-14T04:25:16.713Z,980
2022-12-14T04:26:28.948Z,980
2022-12-14T04:27:36.202Z,980
2022-12-14T04:28:43.128Z,980
2022-12-14T04:29:57.907Z,980
2022-12-14T04:31:05.193Z,980
2022-12-14T04:32:12.376Z,980
2022-12-14T04:33:29.903Z,980
2022-12-14T04:34:41.732Z,980
2022-12-14T04:35:48.802Z,980
2022-12-14T04:36:56.085Z,980
2022-12-14T04:38:03.306Z,980
2022-12-14T04:39:15.274Z,980
2022-12-14T04:40:22.491Z,980
2022-12-14T04:41:34.734Z,980
2022-12-14T04:42:41.789Z,980
2022-12-14T04:43:56.583Z,980
2022-12-14T04:45:03.709Z,980
2022-12-14T04:46:10.915Z,980
2022-12-14T04:47:18.889Z,980
2022-12-14T04:48:26.242Z,980
2022-12-14T04:49:38.430Z,980
2022-12-14T04:50:53.981Z,980
2022-12-14T04:52:09.483Z,980
2022-12-14T04:53:19.221Z,980
2022-12-14T04:54:26.522Z,980
2022-12-14T04:55:39.124Z,980
2022-12-14T04:56:45.969Z,980
2022-12-14T04:57:58.265Z,980
2022-12-14T04:59:05.485Z,980
2022-12-14T05:00:12.559Z,980
2022-12-14T05:01:19.825Z,980
2022-12-14T05:02:35.242Z,980
2022-12-14T05:03:52.157Z,980
2022-12-14T05:05:07.714Z,980
2022-12-14T05:06:22.801Z,980
2022-12-14T05:07:34.977Z,980
2022-12-14T05:08:50.230Z,980
2022-12-14T05:10:05.454Z,980
2022-12-14T05:11:49.979Z,980
2022-12-14T05:12:27.878Z,980
2022-12-14T05:13:40.221Z,980
2022-12-14T05:14:47.127Z,980
2022-12-14T05:16:02.018Z,980
2022-12-14T05:17:09.628Z,980
2022-12-14T05:18:16.122Z,980
2022-12-14T05:19:23.271Z,980
2022-12-14T05:20:30.489Z,980
2022-12-14T05:21:37.977Z,980
2022-12-14T05:22:50.162Z,980
2022-12-14T05:23:57.386Z,980
2022-12-14T05:25:04.502Z,980
2022-12-14T05:26:11.600Z,979
2022-12-14T05:27:18.821Z,979
2022-12-14T05:28:25.869Z,980
2022-12-14T05:29:32.977Z,980
2022-12-14T05:30:40.262Z,980
2022-12-14T05:31:49.095Z,980
2022-12-14T05:32:54.313Z,980
2022-12-14T05:34:01.452Z,980
2022-12-14T05:35:08.749Z,980
2022-12-14T05:36:15.693Z,980
2022-12-14T05:37:22.833Z,980
2022-12-14T05:38:30.020Z,980
2022-12-14T05:39:37.170Z,979
2022-12-14T05:40:44.147Z,979
2022-12-14T05:41:51.252Z,979
2022-12-14T05:42:58.442Z,979
2022-12-14T05:44:08.646Z,979
2022-12-14T05:45:15.796Z,980
2022-12-14T05:46:22.982Z,979
2022-12-14T05:47:30.126Z,979
2022-12-14T05:48:37.208Z,980
2022-12-14T05:49:44.170Z,979
2022-12-14T05:50:51.434Z,979
2022-12-14T05:51:58.515Z,980
2022-12-14T05:53:05.779Z,980
2022-12-14T05:54:13.009Z,979
2022-12-14T05:55:19.880Z,979
2022-12-14T05:56:27.113Z,979
2022-12-14T05:57:34.794Z,979
2022-12-14T05:58:41.837Z,979
2022-12-14T05:59:48.946Z,979
2022-12-14T06:00:56.353Z,980
2022-12-14T06:02:06.539Z,979
2022-12-14T06:03:13.430Z,979
2022-12-14T06:04:20.855Z,979
2022-12-14T06:05:27.762Z,979
2022-12-14T06:06:34.889Z,979
2022-12-14T06:07:42.068Z,979
2022-12-14T06:08:49.142Z,979
2022-12-14T06:09:56.185Z,979
2022-12-14T06:11:03.369Z,979
2022-12-14T06:12:13.060Z,979
2022-12-14T06:13:20.161Z,979
2022-12-14T06:14:27.332Z,979
2022-12-14T06:15:34.719Z,979
2022-12-14T06:16:41.756Z,979
2022-12-14T06:17:48.701Z,979
2022-12-14T06:18:55.785Z,979
2022-12-14T06:20:03.736Z,979
2022-12-14T06:21:11.120Z,979
2022-12-14T06:22:18.323Z,979
2022-12-14T06:23:25.673Z,979
2022-12-14T06:24:32.588Z,979
2022-12-14T06:25:39.661Z,979
2022-12-14T06:26:46.751Z,979
2022-12-14T06:27:53.850Z,979
2022-12-14T06:29:01.045Z,979
2022-12-14T06:30:08.173Z,979
2022-12-14T06:31:15.830Z,979
2022-12-14T06:32:25.480Z,979
2022-12-14T06:33:32.585Z,979
2022-12-14T06:34:42.203Z,979
2022-12-14T06:35:46.778Z,979
2022-12-14T06:36:53.906Z,979
2022-12-14T06:38:01.160Z,979
2022-12-14T06:39:08.221Z,979
2022-12-14T06:40:15.363Z,979
2022-12-14T06:41:22.536Z,979
2022-12-14T06:42:29.661Z,979
2022-12-14T06:43:36.881Z,979
2022-12-14T06:44:43.785Z,979
2022-12-14T06:45:50.995Z,979
2022-12-14T06:46:58.189Z,979
2022-12-14T06:48:05.257Z,979
2022-12-14T06:49:12.468Z,979
2022-12-14T06:50:19.754Z,979
2022-12-14T06:51:26.684Z,979
2022-12-14T06:52:33.792Z,979
2022-12-14T06:53:40.928Z,979
2022-12-14T06:54:47.960Z,979
2022-12-14T06:55:55.300Z,979
2022-12-14T06:57:12.929Z,979
2022-12-14T06:58:20.084Z,979
2022-12-14T06:59:27.263Z,979
2022-12-14T07:00:34.493Z,979
2022-12-14T07:01:41.791Z,979
2022-12-14T07:02:48.789Z,979
2022-12-14T07:03:55.721Z,979
2022-12-14T07:05:02.993Z,979
2022-12-14T07:06:10.025Z,979
2022-12-14T07:07:17.204Z,979
2022-12-14T07:08:24.326Z,979
2022-12-14T07:09:31.581Z,979
2022-12-14T07:10:38.624Z,979
2022-12-14T07:11:45.624Z,979
2022-12-14T07:12:55.357Z,979
2022-12-14T07:14:02.534Z,979
2022-12-14T07:15:09.640Z,979
2022-12-14T07:16:16.884Z,979
2022-12-14T07:17:24.906Z,979
2022-12-14T07:18:32.980Z,979
2022-12-14T07:19:40.301Z,979
2022-12-14T07:20:47.518Z,979
2022-12-14T07:22:04.846Z,979
2022-12-14T07:23:11.969Z,979
2022-12-14T07:24:19.032Z,979
2022-12-14T07:25:26.108Z,979
2022-12-14T07:26:33.333Z,979
2022-12-14T07:27:40.465Z,979
2022-12-14T07:28:47.547Z,979
2022-12-14T07:29:54.716Z,979
2022-12-14T07:31:01.807Z,979
2022-12-14T07:32:08.933Z,979
2022-12-14T07:33:16.077Z,979
2022-12-14T07:34:23.294Z,979
2022-12-14T07:35:30.398Z,979
2022-12-14T07:36:37.785Z,979
2022-12-14T07:37:45.561Z,979
2022-12-14T07:38:52.172Z,979
2022-12-14T07:40:02.567Z,979
2022-12-14T07:41:10.049Z,979
2022-12-14T07:42:17.128Z,979
2022-12-14T07:43:24.687Z,979
2022-12-14T07:44:32.597Z,979
2022-12-14T07:45:39.533Z,979
2022-12-14T07:46:46.774Z,979
2022-12-14T07:47:53.732Z,979
2022-12-14T07:49:00.943Z,979
2022-12-14T07:50:08.024Z,979
2022-12-14T07:51:15.212Z,979
2022-12-14T07:52:22.319Z,979
2022-12-14T07:53:30.010Z,979
2022-12-14T07:54:36.614Z,979
2022-12-14T07:55:43.719Z,979
2022-12-14T07:56:50.858Z,979
2022-12-14T07:57:58.110Z,979
2022-12-14T07:59:05.473Z,979
2022-12-14T08:00:12.669Z,979
2022-12-14T08:01:19.867Z,979
2022-12-14T08:02:27.077Z,979
2022-12-14T08:03:34.221Z,979
2022-12-14T08:04:41.198Z,979
2022-12-14T08:05:48.247Z,979
2022-12-14T08:06:55.578Z,979
2022-12-14T08:08:02.900Z,979
2022-12-14T08:09:11.163Z,979
2022-12-14T08:10:18.711Z,979
2022-12-14T08:11:26.046Z,979
2022-12-14T08:12:33.239Z,979
2022-12-14T08:13:40.331Z,979
2022-12-14T08:14:55.456Z,979
2022-12-14T08:16:05.263Z,979
2022-12-14T08:17:25.405Z,979
2022-12-14T08:18:32.504Z,979
2022-12-14T08:19:39.320Z,979
2022-12-14T08:20:51.586Z,979
2022-12-14T08:21:53.639Z,979
2022-12-14T08:23:00.657Z,979
2022-12-14T08:24:07.858Z,979
2022-12-14T08:25:15.004Z,979
2022-12-14T08:26:23.033Z,979
2022-12-14T08:27:30.409Z,979
2022-12-14T08:28:37.617Z,979
2022-12-14T08:29:47.600Z,979
2022-12-14T08:30:55.189Z,979
2022-12-14T08:32:02.345Z,979
2022-12-14T08:33:09.544Z,979
2022-12-14T08:34:17.465Z,979
2022-12-14T08:35:24.747Z,979
2022-12-14T08:36:32.048Z,979
2022-12-14T08:37:42.904Z,979
2022-12-14T08:38:46.160Z,979
2022-12-14T08:40:03.826Z,979
2022-12-14T08:41:11.339Z,979
2022-12-14T08:42:18.403Z,979
2022-12-14T08:43:25.436Z,979
2022-12-14T08:44:32.567Z,979
2022-12-14T08:45:41.420Z,979
2022-12-14T08:46:49.069Z,979
2022-12-14T08:47:56.267Z,979
2022-12-14T08:49:03.760Z,979
2022-12-14T08:50:10.666Z,979
2022-12-14T08:51:17.850Z,979
2022-12-14T08:52:25.009Z,979
2022-12-14T08:53:32.897Z,979
2022-12-14T08:54:39.939Z,979
2022-12-14T08:55:46.826Z,979
2022-12-14T08:56:54.292Z,979
2022-12-14T08:58:01.605Z,979
2022-12-14T08:59:15.877Z,979
2022-12-14T09:00:16.403Z,979
2022-12-14T09:01:28.303Z,979
2022-12-14T09:02:32.058Z,979
2022-12-14T09:03:38.868Z,979
2022-12-14T09:04:45.928Z,979
2022-12-14T09:05:53.088Z,979
2022-12-14T09:07:00.300Z,979
2022-12-14T09:08:07.475Z,979
2022-12-14T09:09:16.601Z,979
2022-12-14T09:10:21.629Z,979
2022-12-14T09:11:30.276Z,979
2022-12-14T09:12:37.407Z,979
2022-12-14T09:13:44.793Z,979
2022-12-14T09:14:53.055Z,979
2022-12-14T09:16:00.477Z,979
2022-12-14T09:17:10.680Z,979
2022-12-14T09:18:17.652Z,979
2022-12-14T09:19:24.727Z,979
2022-12-14T09:20:31.857Z,979
2022-12-14T09:21:39.051Z,979
2022-12-14T09:22:46.064Z,979
2022-12-14T09:23:57.491Z,979
2022-12-14T09:25:00.380Z,979
2022-12-14T09:26:07.443Z,978
2022-12-14T09:27:19.733Z,978
2022-12-14T09:28:27.380Z,978
2022-12-14T09:29:34.451Z,978
2022-12-14T09:30:41.512Z,978
2022-12-14T09:31:48.734Z,978
2022-12-14T09:32:55.875Z,978
2022-12-14T09:34:02.852Z,978
2022-12-14T09:35:10.074Z,978
2022-12-14T09:36:18.287Z,978
2022-12-14T09:37:25.312Z,978
2022-12-14T09:38:32.493Z,978
2022-12-14T09:39:39.593Z,978
2022-12-14T09:40:46.855Z,978
2022-12-14T09:41:57.824Z,978
2022-12-14T09:43:09.356Z,978
2022-12-14T09:44:18.607Z,978
2022-12-14T09:45:29.235Z,978
2022-12-14T09:46:36.155Z,978
2022-12-14T09:47:53.391Z,978
2022-12-14T09:49:05.600Z,978
2022-12-14T09:50:22.890Z,978
2022-12-14T09:51:30.090Z,978
2022-12-14T09:52:37.223Z,978
2022-12-14T09:53:44.333Z,978
2022-12-14T09:54:51.457Z,978
2022-12-14T09:55:58.514Z,978
2022-12-14T09:57:05.716Z,978
2022-12-14T09:58:12.862Z,978
2022-12-14T09:59:25.047Z,978
2022-12-14T10:00:32.403Z,978
2022-12-14T10:01:39.981Z,978
2022-12-14T10:02:49.719Z,978
2022-12-14T10:04:06.869Z,978
2022-12-14T10:05:22.310Z,978
2022-12-14T10:06:37.362Z,978
2022-12-14T10:07:49.530Z,978
2022-12-14T10:09:02.258Z,978
2022-12-14T10:10:19.502Z,978
2022-12-14T10:11:26.932Z,978
2022-12-14T10:12:39.600Z,978
2022-12-14T10:13:52.237Z,978
2022-12-14T10:15:05.265Z,978
2022-12-14T10:16:22.821Z,978
2022-12-14T10:17:38.444Z,978
2022-12-14T10:19:00.393Z,978
2022-12-14T10:20:13.368Z,978
2022-12-14T10:21:23.130Z,978
2022-12-14T10:22:30.447Z,978
2022-12-14T10:23:42.819Z,978
2022-12-14T10:24:57.964Z,978
2022-12-14T10:26:07.656Z,978
2022-12-14T10:27:14.839Z,978
2022-12-14T10:28:24.726Z,978
2022-12-14T10:29:40.740Z,978
2022-12-14T10:30:47.827Z,978
2022-12-14T10:31:55.684Z,978
2022-12-14T10:33:11.776Z,978
2022-12-14T10:34:27.056Z,978
2022-12-14T10:35:35.233Z,978
2022-12-14T10:36:42.349Z,978
2022-12-14T10:37:57.361Z,978
2022-12-14T10:39:04.249Z,978
2022-12-14T10:40:17.741Z,978
2022-12-14T10:41:20.357Z,978
2022-12-14T10:42:32.995Z,978
2022-12-14T10:43:44.955Z,978
2022-12-14T10:45:16.596Z,978
2022-12-14T10:46:14.359Z,978
2022-12-14T10:47:23.868Z,978
2022-12-14T10:48:34.231Z,978
2022-12-14T10:49:46.276Z,977
2022-12-14T10:51:01.624Z,977
2022-12-14T10:52:08.581Z,977
2022-12-14T10:53:18.325Z,977
2022-12-14T10:54:25.446Z,977
2022-12-14T10:55:35.504Z,977
2022-12-14T10:56:42.845Z,977
2022-12-14T10:57:49.743Z,977
2022-12-14T10:58:56.887Z,977
2022-12-14T11:00:13.430Z,977
2022-12-14T11:01:19.208Z,977
2022-12-14T11:02:26.195Z,977
2022-12-14T11:03:33.236Z,977
2022-12-14T11:04:40.373Z,977
2022-12-14T11:05:52.450Z,977
2022-12-14T11:07:04.712Z,977
2022-12-14T11:08:12.017Z,977
2022-12-14T11:09:29.712Z,977
2022-12-14T11:10:37.022Z,977
2022-12-14T11:11:44.089Z,977
2022-12-14T11:12:51.053Z,977
2022-12-14T11:13:58.179Z,977
2022-12-14T11:15:10.419Z,977
2022-12-14T11:16:17.612Z,977
2022-12-14T11:17:27.893Z,977
2022-12-14T11:18:34.961Z,977
2022-12-14T11:19:42.192Z,977
2022-12-14T11:20:49.108Z,977
2022-12-14T11:22:01.918Z,977
2022-12-14T11:23:14.040Z,977
2022-12-14T11:24:21.372Z,977
2022-12-14T11:25:28.519Z,977
2022-12-14T11:26:46.104Z,977
2022-12-14T11:27:53.302Z,977
2022-12-14T11:29:00.668Z,977
2022-12-14T11:30:07.505Z,977
2022-12-14T11:31:14.729Z,977
2022-12-14T11:32:24.322Z,977
2022-12-14T11:33:31.485Z,977
2022-12-14T11:34:38.636Z,977
2022-12-14T11:35:45.801Z,977
2022-12-14T11:36:55.893Z,977
2022-12-14T11:38:13.201Z,977
2022-12-14T11:39:20.332Z,976
2022-12-14T11:40:27.416Z,976
2022-12-14T11:41:34.556Z,976
2022-12-14T11:42:41.816Z,976
2022-12-14T11:43:54.876Z,976
2022-12-14T11:45:04.632Z,976
2022-12-14T11:46:22.960Z,976
2022-12-14T11:47:40.241Z,976
2022-12-14T11:48:47.355Z,976
2022-12-14T11:49:54.631Z,976
2022-12-14T11:51:01.665Z,976
2022-12-14T11:52:11.885Z,976
2022-12-14T11:53:26.637Z,976
2022-12-14T11:54:34.607Z,976
2022-12-14T11:55:41.915Z,976
2022-12-14T11:56:52.134Z,976
2022-12-14T11:58:05.269Z,976
2022-12-14T11:59:15.440Z,976
2022-12-14T12:00:22.664Z,976
2022-12-14T12:01:32.899Z,976
2022-12-14T12:02:40.104Z,976
2022-12-14T12:03:50.349Z,976
2022-12-14T12:05:00.516Z,976
2022-12-14T12:06:15.607Z,976
2022-12-14T12:07:22.732Z,976
2022-12-14T12:08:30.240Z,976
2022-12-14T12:09:36.985Z,976
2022-12-14T12:10:44.200Z,976
2022-12-14T12:11:51.145Z,976
2022-12-14T12:12:58.376Z,976
2022-12-14T12:14:05.472Z,976
2022-12-14T12:15:22.842Z,976
2022-12-14T12:16:38.393Z,976
2022-12-14T12:17:45.251Z,976
2022-12-14T12:18:52.508Z,976
2022-12-14T12:19:59.316Z,976
2022-12-14T12:21:06.544Z,976
2022-12-14T12:22:16.233Z,976
2022-12-14T12:23:23.373Z,976
2022-12-14T12:24:33.612Z,976
2022-12-14T12:25:46.700Z,976
2022-12-14T12:26:54.703Z,976
2022-12-14T12:28:01.528Z,976
2022-12-14T12:29:08.647Z,975
2022-12-14T12:30:26.153Z,975
2022-12-14T12:31:33.153Z,975
2022-12-14T12:32:40.190Z,975
2022-12-14T12:33:47.412Z,975
2022-12-14T12:35:11.231Z,975
2022-12-14T12:36:21.989Z,975
2022-12-14T12:37:26.555Z,975
2022-12-14T12:38:35.682Z,975
2022-12-14T12:39:53.060Z,975
2022-12-14T12:41:06.720Z,975
2022-12-14T12:42:16.708Z,975
2022-12-14T12:43:26.832Z,975
2022-12-14T12:44:33.916Z,975
2022-12-14T12:45:49.196Z,975
2022-12-14T12:47:22.651Z,975
2022-12-14T12:48:08.506Z,975
2022-12-14T12:49:20.725Z,975
2022-12-14T12:50:27.840Z,975
2022-12-14T12:51:37.536Z,975
2022-12-14T12:52:55.462Z,975
2022-12-14T12:54:10.600Z,975
2022-12-14T12:55:22.809Z,975
2022-12-14T12:56:29.928Z,975
2022-12-14T12:57:37.152Z,975
2022-12-14T12:58:49.174Z,975
2022-12-14T12:59:51.817Z,975
2022-12-14T13:00:58.921Z,975
2022-12-14T13:02:06.185Z,975
2022-12-14T13:03:23.612Z,975
2022-12-14T13:04:33.616Z,975
2022-12-14T13:05:48.957Z,975
2022-12-14T13:06:47.784Z,975
2022-12-14T13:08:01.020Z,975
2022-12-14T13:09:11.280Z,975
2022-12-14T13:10:18.414Z,975
2022-12-14T13:11:27.266Z,975
2022-12-14T13:12:33.593Z,975
2022-12-14T13:13:40.780Z,975
2022-12-14T13:14:49.582Z,975
2022-12-14T13:15:55.550Z,975
2022-12-14T13:17:12.827Z,975
2022-12-14T13:18:49.079Z,975
2022-12-14T13:19:50.073Z,975
2022-12-14T13:20:41.879Z,975
2022-12-14T13:21:49.649Z,975
2022-12-14T13:22:59.449Z,975
2022-12-14T13:24:03.335Z,975
2022-12-14T13:25:11.096Z,975
2022-12-14T13:26:34.476Z,975
2022-12-14T13:27:30.879Z,974
2022-12-14T13:28:44.222Z,974
2022-12-14T13:29:56.484Z,974
2022-12-14T13:31:08.878Z,974
2022-12-14T13:32:20.978Z,974
2022-12-14T13:33:38.330Z,974
2022-12-14T13:34:50.457Z,974
2022-12-14T13:36:02.766Z,974
2022-12-14T13:37:20.342Z,974
2022-12-14T13:38:38.262Z,974
2022-12-14T13:39:50.665Z,974
2022-12-14T13:41:07.358Z,974
2022-12-14T13:42:24.794Z,974
2022-12-14T13:43:36.987Z,974
2022-12-14T13:44:52.158Z,974
2022-12-14T13:45:59.314Z,974
2022-12-14T13:47:08.970Z,974
2022-12-14T13:48:18.756Z,974
2022-12-14T13:49:28.414Z,974
2022-12-14T13:50:36.966Z,974
2022-12-14T13:51:42.755Z,974
2022-12-14T13:52:50.619Z,974
2022-12-14T13:54:03.068Z,974
2022-12-14T13:55:10.143Z,974
2022-12-14T13:56:32.882Z,974
2022-12-14T13:57:34.660Z,974
2022-12-14T13:58:41.843Z,974
2022-12-14T13:59:48.831Z,974
2022-12-14T14:00:56.055Z,974
2022-12-14T14:02:08.240Z,974
2022-12-14T14:03:25.756Z,974
2022-12-14T14:04:37.997Z,974
2022-12-14T14:05:45.009Z,974
2022-12-14T14:06:52.036Z,974
2022-12-14T14:07:59.239Z,974
2022-12-14T14:09:06.488Z,974
2022-12-14T14:10:23.686Z,974
2022-12-14T14:11:37.216Z,974
2022-12-14T14:12:43.152Z,973
2022-12-14T14:13:50.094Z,973
2022-12-14T14:15:03.399Z,973
2022-12-14T14:16:31.270Z,973
2022-12-14T14:17:23.065Z,973
2022-12-14T14:18:40.542Z,973
2022-12-14T14:19:56.170Z,973
2022-12-14T14:21:03.470Z,973
2022-12-14T14:22:24.441Z,973
2022-12-14T14:23:22.871Z,973
2022-12-14T14:24:30.083Z,973
2022-12-14T14:25:37.181Z,973
2022-12-14T14:26:49.285Z,973
2022-12-14T14:28:01.690Z,973
2022-12-14T14:29:08.627Z,973
2022-12-14T14:30:20.951Z,973
2022-12-14T14:31:36.306Z,973
2022-12-14T14:32:49.358Z,973
2022-12-14T14:33:57.536Z,973
2022-12-14T14:35:04.786Z,973
2022-12-14T14:36:22.063Z,973
2022-12-14T14:37:31.805Z,973
2022-12-14T14:38:39.250Z,973
2022-12-14T14:39:56.851Z,973
2022-12-14T14:41:18.220Z,973
2022-12-14T14:42:14.197Z,973
2022-12-14T14:43:24.386Z,973
2022-12-14T14:44:34.034Z,973
2022-12-14T14:45:44.291Z,973
2022-12-14T14:46:51.342Z,973
2022-12-14T14:47:58.295Z,973
2022-12-14T14:49:05.534Z,973
2022-12-14T14:50:17.868Z,973
2022-12-14T14:51:24.965Z,973
2022-12-14T14:52:35.098Z,973
2022-12-14T14:53:42.333Z,973
2022-12-14T14:55:56.553Z,973
2022-12-14T14:57:08.670Z,973
2022-12-14T14:58:25.946Z,973
2022-12-14T14:59:36.318Z,973
2022-12-14T15:00:43.462Z,973
2022-12-14T15:01:53.080Z,973
2022-12-14T15:03:01.225Z,973
2022-12-14T15:04:08.316Z,973
2022-12-14T15:05:53.827Z,973
2022-12-14T15:06:30.712Z,973
2022-12-14T15:07:44.033Z,973
2022-12-14T15:08:51.038Z,973
2022-12-14T15:10:01.393Z,973
2022-12-14T15:11:11.851Z,973
2022-12-14T15:12:22.244Z,973
2022-12-14T15:13:34.439Z,973
2022-12-14T15:14:48.723Z,973
2022-12-14T15:15:53.900Z,973
2022-12-14T15:17:00.890Z,973
2022-12-14T15:18:15.673Z,973
2022-12-14T15:19:28.445Z,973
2022-12-14T15:20:38.580Z,973
2022-12-14T15:21:45.728Z,973
2022-12-14T15:22:55.846Z,973
2022-12-14T15:24:03.173Z,973
2022-12-14T15:25:10.211Z,973
2022-12-14T15:26:22.423Z,973
2022-12-14T15:27:29.471Z,973
2022-12-14T15:28:36.643Z,973
2022-12-14T15:29:43.743Z,973
2022-12-14T15:30:50.911Z,973
2022-12-14T15:31:59.727Z,973
2022-12-14T15:33:06.653Z,973
2022-12-14T15:34:14.024Z,973
2022-12-14T15:35:21.319Z,973
2022-12-14T15:36:33.748Z,973
2022-12-14T15:37:40.699Z,973
2022-12-14T15:38:55.935Z,973
2022-12-14T15:40:03.289Z,973
2022-12-14T15:41:13.943Z,973
2022-12-14T15:42:20.932Z,973
2022-12-14T15:43:28.762Z,973
2022-12-14T15:44:35.941Z,973
2022-12-14T15:45:42.953Z,973
2022-12-14T15:46:50.063Z,973
2022-12-14T15:47:57.247Z,973
2022-12-14T15:49:14.523Z,973
2022-12-14T15:50:21.661Z,973
2022-12-14T15:51:34.794Z,973
2022-12-14T15:52:41.992Z,973
2022-12-14T15:53:50.065Z,973
2022-12-14T15:54:56.411Z,973