createdAt,value
2022-08-20T00:00:07.343Z,75.07
2022-08-20T00:01:06.098Z,75.3
2022-08-20T00:02:05.601Z,75.29
2022-08-20T00:03:07.837Z,75.66
2022-08-20T00:04:05.360Z,75.65
2022-08-20T00:05:05.596Z,75.65
2022-08-20T00:06:07.558Z,76.16
2022-08-20T00:07:05.445Z,76.38
2022-08-20T00:08:06.384Z,76.14
2022-08-20T00:09:05.433Z,76.46
2022-08-20T00:10:06.366Z,76.71
2022-08-20T00:11:06.786Z,76.37
2022-08-20T00:12:06.330Z,76.42
2022-08-20T00:13:08.056Z,76.38
2022-08-20T00:14:06.265Z,76.2
2022-08-20T00:15:06.183Z,76.11
2022-08-20T00:16:06.461Z,76.34
2022-08-20T00:17:06.424Z,76.64
2022-08-20T00:18:06.332Z,76.82
2022-08-20T00:19:06.851Z,76.84
2022-08-20T00:20:07.237Z,77.05
2022-08-20T00:21:08.197Z,77.19
2022-08-20T00:22:05.859Z,77.44
2022-08-20T00:23:10.208Z,77.55
2022-08-20T00:24:07.155Z,77.51
2022-08-20T00:25:07.624Z,77.55
2022-08-20T00:26:07.858Z,77.53
2022-08-20T00:27:07.141Z,77.77
2022-08-20T00:28:07.063Z,77.62
2022-08-20T00:29:07.083Z,77.74
2022-08-20T00:30:09.280Z,77.43
2022-08-20T00:31:09.208Z,77.24
2022-08-20T00:32:07.416Z,77.46
2022-08-20T00:33:12.147Z,77.14
2022-08-20T00:34:08.706Z,77.32
2022-08-20T00:35:09.017Z,77.41
2022-08-20T00:36:09.772Z,77.48
2022-08-20T00:37:09.720Z,77.54
2022-08-20T00:38:09.496Z,77.27
2022-08-20T00:39:09.406Z,77.45
2022-08-20T00:40:22.202Z,77.42
2022-08-20T00:41:12.700Z,77.31
2022-08-20T00:42:10.333Z,77.56
2022-08-20T00:44:15.479Z,77.44
2022-08-20T00:45:13.462Z,77.89
2022-08-20T00:46:22.500Z,77.61
2022-08-20T00:47:13.399Z,77.47
2022-08-20T00:48:13.404Z,77.77
2022-08-20T00:50:20.638Z,78
2022-08-20T00:52:20.991Z,78.22
2022-08-20T00:53:21.967Z,78.37
2022-08-20T00:55:28.513Z,78.1
2022-08-20T00:56:28.634Z,78.06
2022-08-20T00:57:53.265Z,78.13
2022-08-20T00:58:29.707Z,78.53
2022-08-20T00:59:30.996Z,78.68
2022-08-20T01:00:31.582Z,78.82
2022-08-20T01:01:29.302Z,78.81
2022-08-20T01:02:31.205Z,78.78
2022-08-20T01:03:29.217Z,78.62
2022-08-20T01:04:31.944Z,78.88
2022-08-20T01:05:29.600Z,78.86
2022-08-20T01:06:28.982Z,78.75
2022-08-20T01:07:30.141Z,78.82
2022-08-20T01:08:29.149Z,79.04
2022-08-20T01:09:49.453Z,78.55
2022-08-20T01:10:34.038Z,78.77
2022-08-20T01:11:31.189Z,79.07
2022-08-20T01:12:34.797Z,79.14
2022-08-20T01:13:35.194Z,79.23
2022-08-20T01:14:34.528Z,79.29
2022-08-20T01:15:34.568Z,78.78
2022-08-20T01:16:34.970Z,78.7
2022-08-20T01:17:36.527Z,78.94
2022-08-20T01:18:36.628Z,78.99
2022-08-20T01:19:36.731Z,79.24
2022-08-20T01:20:37.964Z,79.41
2022-08-20T01:21:37.160Z,79.82
2022-08-20T01:24:36.949Z,80.03
2022-08-20T01:26:41.966Z,80.15
2022-08-20T01:27:42.825Z,80.03
2022-08-20T01:29:44.038Z,80.02
2022-08-20T01:30:43.804Z,80.12
2022-08-20T01:31:44.073Z,80.39
2022-08-20T01:32:43.803Z,80.26
2022-08-20T01:33:44.154Z,80.43
2022-08-20T01:34:43.797Z,80.52
2022-08-20T01:35:44.591Z,80.67
2022-08-20T01:36:46.589Z,80.61
2022-08-20T01:37:43.893Z,80.74
2022-08-20T01:38:53.162Z,80.43
2022-08-20T01:39:46.218Z,80.48
2022-08-20T01:42:59.148Z,80.91
2022-08-20T01:43:57.003Z,81.14
2022-08-20T01:44:56.076Z,81.15
2022-08-20T01:45:56.449Z,81.36
2022-08-20T01:46:57.554Z,81.42
2022-08-20T01:47:56.704Z,81.55
2022-08-20T01:48:57.181Z,81.83
2022-08-20T01:49:58.029Z,81.77
2022-08-20T01:51:01.758Z,81.61
2022-08-20T01:52:00.565Z,81.69
2022-08-20T01:54:02.660Z,82.12
2022-08-20T01:55:02.565Z,82.04
2022-08-20T01:56:03.627Z,82.16
2022-08-20T01:57:04.852Z,82.32
2022-08-20T01:58:02.474Z,82.49
2022-08-20T01:59:04.075Z,82.64
2022-08-20T02:00:04.208Z,82.64
2022-08-20T02:01:02.499Z,82.79
2022-08-20T02:02:02.697Z,82.66
2022-08-20T02:03:02.785Z,82.65
2022-08-20T02:04:03.785Z,82.93
2022-08-20T02:05:02.657Z,83.23
2022-08-20T02:06:02.624Z,83.39
2022-08-20T02:07:04.111Z,83.28
2022-08-20T02:08:02.732Z,83.45
2022-08-20T02:09:03.695Z,83.55
2022-08-20T02:10:02.801Z,83.55
2022-08-20T02:11:02.801Z,83.61
2022-08-20T02:12:03.422Z,83.86
2022-08-20T02:13:02.860Z,84.03
2022-08-20T02:14:04.308Z,83.92
2022-08-20T02:15:03.489Z,84.08
2022-08-20T02:16:02.816Z,83.95
2022-08-20T02:17:03.136Z,84.18
2022-08-20T02:18:04.401Z,84.1
2022-08-20T02:21:07.648Z,84.71
2022-08-20T02:23:12.323Z,84.34
2022-08-20T02:24:12.001Z,84.57
2022-08-20T02:25:12.227Z,84.64
2022-08-20T02:26:11.847Z,84.71
2022-08-20T02:27:11.874Z,84.78
2022-08-20T02:28:12.888Z,84.85
2022-08-20T02:29:12.823Z,85.02
2022-08-20T02:31:12.755Z,85.19
2022-08-20T02:32:25.155Z,85.29
2022-08-20T02:33:15.870Z,85.29
2022-08-20T02:34:21.773Z,85.38
2022-08-20T02:35:14.550Z,85.43
2022-08-20T02:36:15.096Z,85.33
2022-08-20T02:37:14.550Z,85.41
2022-08-20T02:38:15.195Z,85.47
2022-08-20T02:39:14.647Z,85.47
2022-08-20T02:40:17.728Z,85.55
2022-08-20T02:41:19.188Z,85.62
2022-08-20T02:42:18.947Z,85.71
2022-08-20T02:43:18.879Z,85.76
2022-08-20T02:44:19.105Z,85.88
2022-08-20T02:45:19.251Z,85.77
2022-08-20T02:46:18.986Z,85.81
2022-08-20T02:47:19.024Z,85.97
2022-08-20T02:48:21.086Z,85.96
2022-08-20T02:49:19.378Z,86.01
2022-08-20T02:50:19.588Z,86.03
2022-08-20T02:51:19.124Z,86.12
2022-08-20T02:52:22.086Z,86
2022-08-20T02:53:22.512Z,85.8
2022-08-20T02:54:22.141Z,86.18
2022-08-20T02:55:26.901Z,86.25
2022-08-20T02:56:24.752Z,86.25
2022-08-20T02:57:24.719Z,86.36
2022-08-20T02:58:24.718Z,86.42
2022-08-20T02:59:24.761Z,86.25
2022-08-20T03:00:24.619Z,86.39
2022-08-20T03:01:24.847Z,86.75
2022-08-20T03:02:24.877Z,86.77
2022-08-20T03:03:25.352Z,86.52
2022-08-20T03:04:24.789Z,86.8
2022-08-20T03:05:25.174Z,86.72
2022-08-20T03:06:25.393Z,86.46
2022-08-20T03:07:24.813Z,86.61
2022-08-20T03:08:25.730Z,86.6
2022-08-20T03:09:24.895Z,86.66
2022-08-20T03:11:26.384Z,86.58
2022-08-20T03:12:26.356Z,86.58
2022-08-20T03:13:26.359Z,87.01
2022-08-20T03:14:26.242Z,86.97
2022-08-20T03:15:26.236Z,86.79
2022-08-20T03:16:26.573Z,86.86
2022-08-20T03:17:26.897Z,86.91
2022-08-20T03:18:28.108Z,86.94
2022-08-20T03:19:26.546Z,86.94
2022-08-20T03:20:27.048Z,86.79
2022-08-20T03:21:26.492Z,86.81
2022-08-20T03:22:26.455Z,86.82
2022-08-20T03:23:26.464Z,86.7
2022-08-20T03:24:26.607Z,86.59
2022-08-20T03:25:26.670Z,86.71
2022-08-20T03:26:26.532Z,86.94
2022-08-20T03:27:26.854Z,86.91
2022-08-20T03:28:28.038Z,86.92
2022-08-20T03:29:27.872Z,86.99
2022-08-20T03:30:28.477Z,86.86
2022-08-20T03:31:28.014Z,87.07
2022-08-20T03:32:27.943Z,87.04
2022-08-20T03:33:28.238Z,87.02
2022-08-20T03:34:28.049Z,86.95
2022-08-20T03:35:29.138Z,87.17
2022-08-20T03:36:29.083Z,87.11
2022-08-20T03:37:32.100Z,87.07
2022-08-20T03:38:33.123Z,86.98
2022-08-20T03:39:30.005Z,86.88
2022-08-20T03:40:33.205Z,86.72
2022-08-20T03:41:30.247Z,86.5
2022-08-20T03:42:30.059Z,86.45
2022-08-20T03:43:30.423Z,86.29
2022-08-20T03:44:30.062Z,86.41
2022-08-20T03:45:29.979Z,86.37
2022-08-20T03:46:30.086Z,86.3
2022-08-20T03:47:30.232Z,86.31
2022-08-20T03:48:30.119Z,86.03
2022-08-20T03:49:30.098Z,85.84
2022-08-20T03:50:31.781Z,85.64
2022-08-20T03:51:30.387Z,85.48
2022-08-20T03:52:30.201Z,85.3
2022-08-20T03:53:30.151Z,85.38
2022-08-20T03:54:32.027Z,85.2
2022-08-20T03:55:31.217Z,85.04
2022-08-20T03:56:30.198Z,84.97
2022-08-20T03:57:30.380Z,85.07
2022-08-20T03:58:35.125Z,85.07
2022-08-20T03:59:32.794Z,85.04
2022-08-20T04:00:35.000Z,84.62
2022-08-20T04:01:37.046Z,84.46
2022-08-20T04:02:37.451Z,84.2
2022-08-20T04:03:37.503Z,84.28
2022-08-20T04:04:37.700Z,84.28
2022-08-20T04:05:39.341Z,84.17
2022-08-20T04:06:37.522Z,84.44
2022-08-20T04:07:37.495Z,84.08
2022-08-20T04:08:37.383Z,83.55
2022-08-20T04:09:37.918Z,83.41
2022-08-20T04:10:38.033Z,83.36
2022-08-20T04:11:37.573Z,83.02
2022-08-20T04:12:38.261Z,83.09
2022-08-20T04:13:41.462Z,82.36
2022-08-20T04:14:39.977Z,82.42
2022-08-20T04:15:40.302Z,82.23
2022-08-20T04:16:40.054Z,82.42
2022-08-20T04:17:40.942Z,81.92
2022-08-20T04:18:40.038Z,82.05
2022-08-20T04:19:40.610Z,82.04
2022-08-20T04:20:42.038Z,81.76
2022-08-20T04:21:40.028Z,81.79
2022-08-20T04:22:40.079Z,81.25
2022-08-20T04:23:40.284Z,81.29
2022-08-20T04:24:41.133Z,80.93
2022-08-20T04:25:43.240Z,80.8
2022-08-20T04:26:39.982Z,80.57
2022-08-20T04:27:40.677Z,80.47
2022-08-20T04:28:40.078Z,80.91
2022-08-20T04:29:40.841Z,80.73
2022-08-20T04:30:40.302Z,80.57
2022-08-20T04:31:43.892Z,80.41
2022-08-20T04:32:44.331Z,80.54
2022-08-20T04:33:44.049Z,80.23
2022-08-20T04:34:44.096Z,79.68
2022-08-20T04:35:44.022Z,79.66
2022-08-20T04:36:44.047Z,79.47
2022-08-20T04:37:45.155Z,79.51
2022-08-20T04:38:49.642Z,79.36
2022-08-20T04:39:47.532Z,79.29
2022-08-20T04:40:47.325Z,79.01
2022-08-20T04:41:47.287Z,79.13
2022-08-20T04:42:47.152Z,79.04
2022-08-20T04:43:49.795Z,78.92
2022-08-20T04:44:49.850Z,78.7
2022-08-20T04:45:49.804Z,78.68
2022-08-20T04:46:49.780Z,78.83
2022-08-20T04:47:50.639Z,78.84
2022-08-20T04:48:50.376Z,78.79
2022-08-20T04:49:49.946Z,78.75
2022-08-20T04:50:50.364Z,78.55
2022-08-20T04:51:49.848Z,78.79
2022-08-20T04:52:49.759Z,79.03
2022-08-20T04:53:53.119Z,78.47
2022-08-20T04:54:50.640Z,78.35
2022-08-20T04:55:51.542Z,77.88
2022-08-20T04:56:50.942Z,77.9
2022-08-20T04:57:50.612Z,77.8
2022-08-20T04:58:50.960Z,78.25
2022-08-20T04:59:50.980Z,77.98
2022-08-20T05:00:51.761Z,78.07
2022-08-20T05:01:50.671Z,78.17
2022-08-20T05:02:50.689Z,78.24
2022-08-20T05:03:50.849Z,77.91
2022-08-20T05:04:50.724Z,78.19
2022-08-20T05:05:51.337Z,78.27
2022-08-20T05:06:50.703Z,78.2
2022-08-20T05:07:50.879Z,78.15
2022-08-20T05:08:50.736Z,77.77
2022-08-20T05:09:50.680Z,77.88
2022-08-20T05:10:51.131Z,77.42
2022-08-20T05:11:52.740Z,77.94
2022-08-20T05:12:56.615Z,77.72
2022-08-20T05:13:53.765Z,78.18
2022-08-20T05:14:53.727Z,77.96
2022-08-20T05:15:54.026Z,78.17
2022-08-20T05:16:53.751Z,77.95
2022-08-20T05:17:55.802Z,77.69
2022-08-20T05:18:53.810Z,77.74
2022-08-20T05:19:53.828Z,77.55
2022-08-20T05:20:54.248Z,77.48
2022-08-20T05:21:53.841Z,77.35
2022-08-20T05:22:54.054Z,77.54
2022-08-20T05:23:53.827Z,77.44
2022-08-20T05:24:54.088Z,77.33
2022-08-20T05:25:53.906Z,77.72
2022-08-20T05:26:53.824Z,77.76
2022-08-20T05:27:56.649Z,77.42
2022-08-20T05:28:59.128Z,77.53
2022-08-20T05:30:05.255Z,77.73
2022-08-20T05:30:56.708Z,77.67
2022-08-20T05:31:56.726Z,77.49
2022-08-20T05:32:56.809Z,77.38
2022-08-20T05:33:56.798Z,77.38
2022-08-20T05:34:56.714Z,77.26
2022-08-20T05:35:57.508Z,77.04
2022-08-20T05:36:56.865Z,77.44
2022-08-20T05:37:57.240Z,77.77
2022-08-20T05:38:56.886Z,77.37
2022-08-20T05:39:57.100Z,77.42
2022-08-20T05:40:56.936Z,77.3
2022-08-20T05:41:56.919Z,77.09
2022-08-20T05:42:56.922Z,77.04
2022-08-20T05:43:58.046Z,77.03
2022-08-20T05:44:56.965Z,76.9
2022-08-20T05:45:57.771Z,76.38
2022-08-20T05:46:57.041Z,76.51
2022-08-20T05:47:57.609Z,76.86
2022-08-20T05:48:59.372Z,76.8
2022-08-20T05:49:57.188Z,77.45
2022-08-20T05:50:57.036Z,77.3
2022-08-20T05:51:57.088Z,77.08
2022-08-20T05:52:57.080Z,77.12
2022-08-20T05:53:58.009Z,76.86
2022-08-20T05:54:57.034Z,77.09
2022-08-20T05:55:57.169Z,77.33
2022-08-20T05:56:57.165Z,77.7
2022-08-20T05:57:57.915Z,77.55
2022-08-20T05:58:57.399Z,77.99
2022-08-20T05:59:57.155Z,77.73
2022-08-20T06:00:57.191Z,77.42
2022-08-20T06:01:57.178Z,77.34
2022-08-20T06:02:57.197Z,77.53
2022-08-20T06:03:57.254Z,77.55
2022-08-20T06:04:57.233Z,77.64
2022-08-20T06:05:57.229Z,77.7
2022-08-20T06:07:04.944Z,77.24
2022-08-20T06:08:07.399Z,77.22
2022-08-20T06:09:04.606Z,77.42
2022-08-20T06:10:05.473Z,77.24
2022-08-20T06:11:05.041Z,76.71
2022-08-20T06:12:06.374Z,76.92
2022-08-20T06:13:05.102Z,76.89
2022-08-20T06:14:05.206Z,76.83
2022-08-20T06:15:05.505Z,76.46
2022-08-20T06:16:06.804Z,76.54
2022-08-20T06:17:13.217Z,77.14
2022-08-20T06:18:23.146Z,76.68
2022-08-20T06:19:11.361Z,77
2022-08-20T06:20:10.178Z,76.5
2022-08-20T06:21:09.648Z,76.28
2022-08-20T06:22:19.068Z,76.4
2022-08-20T06:23:13.178Z,76.21
2022-08-20T06:24:12.618Z,76.83
2022-08-20T06:25:12.731Z,76.95
2022-08-20T06:26:12.744Z,76.91
2022-08-20T06:27:14.304Z,77.12
2022-08-20T06:28:13.863Z,77
2022-08-20T06:29:12.790Z,77.1
2022-08-20T06:30:14.852Z,76.61
2022-08-20T06:31:12.675Z,76.79
2022-08-20T06:32:12.894Z,77.01
2022-08-20T06:33:12.824Z,76.95
2022-08-20T06:34:12.815Z,77
2022-08-20T06:35:14.993Z,77.01
2022-08-20T06:36:15.034Z,77.08
2022-08-20T06:37:16.791Z,77.08
2022-08-20T06:38:16.296Z,77.14
2022-08-20T06:39:16.129Z,77.24
2022-08-20T06:40:18.099Z,77.27
2022-08-20T06:41:16.240Z,77.43
2022-08-20T06:42:20.789Z,77.22
2022-08-20T06:43:18.121Z,77.24
2022-08-20T06:44:18.694Z,77.3
2022-08-20T06:45:22.878Z,77.45
2022-08-20T06:46:19.905Z,77.88
2022-08-20T06:47:20.923Z,77.68
2022-08-20T06:48:19.867Z,77.81
2022-08-20T06:49:19.846Z,78.18
2022-08-20T06:50:22.705Z,77.91
2022-08-20T06:51:19.872Z,78.45
2022-08-20T06:52:19.913Z,78.45
2022-08-20T06:53:21.905Z,77.97
2022-08-20T06:54:22.033Z,77.75
2022-08-20T06:55:26.611Z,77.46
2022-08-20T06:56:26.353Z,77.85
2022-08-20T06:57:26.830Z,77.87
2022-08-20T06:58:37.988Z,78.01
2022-08-20T06:59:30.962Z,78.1
2022-08-20T07:00:31.450Z,78.51
2022-08-20T07:01:30.803Z,78.47
2022-08-20T07:02:30.704Z,78.76
2022-08-20T07:03:30.816Z,78.65
2022-08-20T07:04:30.893Z,78.65
2022-08-20T07:05:32.638Z,78.7
2022-08-20T07:06:30.794Z,78.5
2022-08-20T07:07:30.885Z,78.66
2022-08-20T07:08:30.847Z,78.86
2022-08-20T07:09:30.981Z,78.88
2022-08-20T07:10:31.578Z,78.69
2022-08-20T07:11:30.837Z,78.66
2022-08-20T07:12:30.814Z,78.44
2022-08-20T07:13:30.853Z,78.58
2022-08-20T07:14:30.891Z,78.68
2022-08-20T07:15:31.011Z,78.9
2022-08-20T07:16:31.603Z,78.75
2022-08-20T07:17:30.918Z,79.13
2022-08-20T07:18:31.186Z,78.82
2022-08-20T07:19:30.945Z,79.03
2022-08-20T07:20:31.713Z,78.77
2022-08-20T07:21:31.058Z,78.46
2022-08-20T07:22:31.044Z,78.45
2022-08-20T07:23:31.134Z,78.56
2022-08-20T07:24:32.870Z,78.09
2022-08-20T07:25:31.625Z,78.41
2022-08-20T07:26:37.065Z,78.33
2022-08-20T07:27:34.922Z,77.91
2022-08-20T07:28:34.357Z,78.15
2022-08-20T07:29:34.696Z,77.71
2022-08-20T07:30:34.625Z,77.72
2022-08-20T07:31:36.062Z,78.07
2022-08-20T07:32:37.011Z,77.5
2022-08-20T07:33:36.194Z,77.76
2022-08-20T07:34:35.998Z,78.03
2022-08-20T07:35:36.159Z,77.65
2022-08-20T07:36:36.154Z,77.3
2022-08-20T07:37:40.176Z,77.46
2022-08-20T07:38:37.237Z,77.61
2022-08-20T07:39:36.724Z,77.45
2022-08-20T07:40:36.691Z,77.85
2022-08-20T07:41:36.664Z,77.72
2022-08-20T07:42:36.730Z,77.53
2022-08-20T07:43:36.966Z,77.56
2022-08-20T07:44:36.731Z,77.64
2022-08-20T07:45:36.928Z,77.28
2022-08-20T07:46:36.728Z,77.2
2022-08-20T07:47:37.429Z,77.73
2022-08-20T07:48:38.050Z,77.64
2022-08-20T07:49:40.398Z,77.68
2022-08-20T07:50:36.924Z,77.53
2022-08-20T07:51:36.981Z,76.94
2022-08-20T07:52:37.257Z,76.51
2022-08-20T07:53:37.778Z,76.46
2022-08-20T07:54:36.964Z,75.48
2022-08-20T07:55:36.921Z,75.99
2022-08-20T07:56:36.995Z,75.68
2022-08-20T07:57:37.560Z,75.33
2022-08-20T07:58:38.488Z,75.38
2022-08-20T07:59:37.822Z,75.53
2022-08-20T08:00:37.843Z,75.03
2022-08-20T08:01:37.012Z,75.08
2022-08-20T08:02:37.363Z,74.67
2022-08-20T08:03:41.073Z,75.49
2022-08-20T08:04:41.826Z,75.46
2022-08-20T08:05:43.497Z,75.42
2022-08-20T08:06:41.819Z,75.39
2022-08-20T08:07:43.090Z,75.94
2022-08-20T08:08:41.906Z,75.78
2022-08-20T08:09:42.038Z,75.89
2022-08-20T08:10:42.360Z,75.95
2022-08-20T08:11:47.497Z,75.62
2022-08-20T08:12:46.793Z,75.72
2022-08-20T08:13:44.338Z,74.94
2022-08-20T08:14:45.803Z,75.2
2022-08-20T08:15:47.139Z,75.23
2022-08-20T08:16:44.609Z,75.53
2022-08-20T08:17:46.158Z,74.79
2022-08-20T08:18:49.828Z,74.63
2022-08-20T08:19:48.614Z,74.79
2022-08-20T08:20:47.021Z,74.84
2022-08-20T08:21:46.500Z,74.96
2022-08-20T08:22:46.370Z,75.36
2022-08-20T08:23:46.455Z,75.47
2022-08-20T08:24:56.715Z,75.38
2022-08-20T08:25:49.899Z,75.32
2022-08-20T08:26:49.002Z,75.12
2022-08-20T08:27:49.261Z,74.71
2022-08-20T08:28:49.397Z,74.17
2022-08-20T08:29:49.002Z,75.02
2022-08-20T08:30:49.329Z,74.82
2022-08-20T08:31:49.084Z,74.85
2022-08-20T08:32:49.064Z,74.92
2022-08-20T08:33:49.141Z,74.63
2022-08-20T08:34:49.114Z,74.58
2022-08-20T08:35:49.132Z,74.21
2022-08-20T08:36:49.214Z,74.14
2022-08-20T08:37:49.012Z,74.47
2022-08-20T08:38:49.193Z,74.28
2022-08-20T08:39:49.303Z,74.66
2022-08-20T08:40:50.751Z,73.74
2022-08-20T08:41:52.306Z,73.55
2022-08-20T08:42:52.286Z,74.22
2022-08-20T08:43:52.679Z,73.46
2022-08-20T08:44:50.716Z,73.31
2022-08-20T08:45:56.723Z,73.06
2022-08-20T08:47:01.765Z,73.28
2022-08-20T08:47:53.587Z,73.04
2022-08-20T08:48:55.239Z,72.68
2022-08-20T08:49:53.416Z,72.41
2022-08-20T08:50:54.795Z,72.29
2022-08-20T08:51:58.761Z,72.42
2022-08-20T08:52:57.335Z,72.58
2022-08-20T08:53:56.124Z,72.4
2022-08-20T08:54:58.092Z,72.75
2022-08-20T08:55:55.263Z,72.64
2022-08-20T08:56:55.895Z,73.09
2022-08-20T08:57:56.506Z,73.67
2022-08-20T08:59:00.627Z,73.74
2022-08-20T09:00:04.268Z,73.19
2022-08-20T09:01:06.862Z,73.26
2022-08-20T09:02:06.564Z,72.42
2022-08-20T09:03:08.597Z,73.15
2022-08-20T09:04:06.121Z,73.43
2022-08-20T09:05:13.560Z,73.35
2022-08-20T09:06:13.599Z,73.06
2022-08-20T09:07:13.297Z,73.15
2022-08-20T09:08:16.833Z,72.41
2022-08-20T09:10:22.930Z,72.38
2022-08-20T09:11:21.387Z,72.41
2022-08-20T09:12:21.917Z,72.37
2022-08-20T09:13:19.956Z,72.7
2022-08-20T09:14:21.084Z,72.19
2022-08-20T09:15:20.520Z,72.54
2022-08-20T09:16:20.224Z,72.66
2022-08-20T09:17:21.584Z,72.97
2022-08-20T09:18:20.026Z,72.47
2022-08-20T09:19:20.459Z,72.68
2022-08-20T09:20:19.993Z,72.79
2022-08-20T09:21:20.134Z,73.25
2022-08-20T09:22:22.022Z,72.35
2022-08-20T09:23:20.127Z,72.07
2022-08-20T09:24:20.150Z,72.11
2022-08-20T09:25:20.227Z,72.08
2022-08-20T09:26:20.257Z,71
2022-08-20T09:27:20.431Z,71.06
2022-08-20T09:28:20.222Z,69.96
2022-08-20T09:29:20.211Z,70.24
2022-08-20T09:30:20.265Z,69.97
2022-08-20T09:31:20.299Z,69.72
2022-08-20T09:32:21.918Z,69.89
2022-08-20T09:33:20.427Z,69.8
2022-08-20T09:34:20.338Z,68.94
2022-08-20T09:35:20.560Z,69.64
2022-08-20T09:36:31.631Z,69.81
2022-08-20T09:37:25.156Z,69.76
2022-08-20T09:38:24.418Z,68.27
2022-08-20T09:39:24.374Z,68.13
2022-08-20T09:40:24.524Z,68.8
2022-08-20T09:41:24.375Z,68.59
2022-08-20T09:42:32.340Z,68.95
2022-08-20T09:43:28.861Z,70.16
2022-08-20T09:44:28.943Z,69.7
2022-08-20T09:45:29.022Z,70.13
2022-08-20T09:46:29.178Z,69.75
2022-08-20T09:47:28.811Z,69.41
2022-08-20T09:48:31.985Z,70.15
2022-08-20T09:49:28.965Z,69.49
2022-08-20T09:50:30.364Z,69.17
2022-08-20T09:51:29.022Z,69.12
2022-08-20T09:52:34.523Z,68.86
2022-08-20T09:53:32.956Z,68.21
2022-08-20T09:54:33.112Z,68.41
2022-08-20T09:56:34.541Z,68.57
2022-08-20T09:57:34.825Z,69.1
2022-08-20T09:59:39.351Z,69.65
2022-08-20T10:00:39.908Z,69.31
2022-08-20T10:01:38.756Z,68.72
2022-08-20T10:02:39.104Z,68.53
2022-08-20T10:03:41.795Z,68.58
2022-08-20T10:04:38.740Z,67.39
2022-08-20T10:05:38.884Z,67.7
2022-08-20T10:06:39.499Z,67.42
2022-08-20T10:07:39.260Z,67.31
2022-08-20T10:08:38.767Z,67.83
2022-08-20T10:09:38.824Z,67.5
2022-08-20T10:10:38.877Z,67.87
2022-08-20T10:11:38.923Z,68.38
2022-08-20T10:12:38.904Z,67.35
2022-08-20T10:13:38.938Z,66.83
2022-08-20T10:14:38.843Z,65.88
2022-08-20T10:15:38.950Z,66.44
2022-08-20T10:16:38.912Z,66.29
2022-08-20T10:17:40.184Z,66.39
2022-08-20T10:18:38.939Z,65.22
2022-08-20T10:19:38.930Z,64.79
2022-08-20T10:20:38.941Z,65.41
2022-08-20T10:21:39.498Z,64.66
2022-08-20T10:22:38.893Z,64.66
2022-08-20T10:23:38.931Z,65.05
2022-08-20T10:24:39.048Z,65.58
2022-08-20T10:25:39.109Z,65.44
2022-08-20T10:26:39.112Z,65.59
2022-08-20T10:27:39.085Z,65.93
2022-08-20T10:28:39.387Z,66.05
2022-08-20T10:29:39.079Z,65.67
2022-08-20T10:30:39.282Z,65.62
2022-08-20T10:31:39.524Z,65.34
2022-08-20T10:32:39.168Z,65.41
2022-08-20T10:33:40.502Z,64.47
2022-08-20T10:34:40.065Z,63.28
2022-08-20T10:35:39.131Z,63.51
2022-08-20T10:36:41.489Z,63.15
2022-08-20T10:37:39.248Z,62.37
2022-08-20T10:38:39.693Z,62.95
2022-08-20T10:39:39.379Z,61.84
2022-08-20T10:40:39.200Z,61.51
2022-08-20T10:41:39.308Z,61.16
2022-08-20T10:42:42.602Z,60.92
2022-08-20T10:43:39.756Z,60.75
2022-08-20T10:44:39.771Z,60.73
2022-08-20T10:45:40.390Z,60.56
2022-08-20T10:46:39.480Z,61.58
2022-08-20T10:47:39.514Z,61.96
2022-08-20T10:48:39.515Z,62.04
2022-08-20T10:49:39.590Z,62.75
2022-08-20T10:50:39.465Z,62.3
2022-08-20T10:51:39.569Z,59.58
2022-08-20T10:52:39.582Z,60.64
2022-08-20T10:53:39.632Z,60.67
2022-08-20T10:54:39.971Z,61.13
2022-08-20T10:55:39.603Z,61.2
2022-08-20T10:56:39.616Z,60.35
2022-08-20T10:57:40.896Z,60.6
2022-08-20T10:58:40.078Z,61.19
2022-08-20T10:59:41.465Z,60.72
2022-08-20T11:00:40.272Z,60.12
2022-08-20T11:01:39.874Z,59.83
2022-08-20T11:02:39.802Z,60.93
2022-08-20T11:03:39.715Z,61.81
2022-08-20T11:04:40.102Z,60.78
2022-08-20T11:05:39.899Z,61.14
2022-08-20T11:06:39.805Z,60.93
2022-08-20T11:07:49.844Z,61.83
2022-08-20T11:08:43.626Z,60.88
2022-08-20T11:09:44.646Z,61.23
2022-08-20T11:10:43.929Z,61.45
2022-08-20T11:11:43.612Z,60.5
2022-08-20T11:12:46.180Z,60.71
2022-08-20T11:13:43.793Z,59.99
2022-08-20T11:14:43.857Z,61.42
2022-08-20T11:15:43.980Z,60.31
2022-08-20T11:16:43.664Z,58.69
2022-08-20T11:17:43.931Z,60.04
2022-08-20T11:18:47.331Z,59.76
2022-08-20T11:19:45.078Z,58.38
2022-08-20T11:20:44.840Z,58.72
2022-08-20T11:21:44.803Z,58.61
2022-08-20T11:22:44.825Z,59.03
2022-08-20T11:23:44.872Z,59.33
2022-08-20T11:24:44.851Z,58.4
2022-08-20T11:25:44.875Z,58.02
2022-08-20T11:26:47.506Z,58.9
2022-08-20T11:27:46.256Z,59.39
2022-08-20T11:28:44.979Z,60.13
2022-08-20T11:29:44.933Z,59.82
2022-08-20T11:30:44.953Z,59.82
2022-08-20T11:31:45.033Z,59.8
2022-08-20T11:32:45.136Z,60.29
2022-08-20T11:33:44.997Z,60.22
2022-08-20T11:34:45.336Z,60.73
2022-08-20T11:35:49.439Z,60.75
2022-08-20T11:36:47.861Z,61.24
2022-08-20T11:37:47.223Z,60.61
2022-08-20T11:38:47.766Z,61.02
2022-08-20T11:39:47.220Z,61.3
2022-08-20T11:40:47.229Z,61.42
2022-08-20T11:41:47.181Z,62.16
2022-08-20T11:43:13.835Z,62.15
2022-08-20T11:44:17.544Z,62.97
2022-08-20T11:44:54.762Z,61.61
2022-08-20T11:45:55.384Z,62.06
2022-08-20T11:46:54.749Z,61.33
2022-08-20T11:47:54.882Z,61.16
2022-08-20T11:48:54.839Z,61.75
2022-08-20T11:49:59.142Z,61.54
2022-08-20T11:50:55.774Z,60.6
2022-08-20T11:51:55.610Z,61.36
2022-08-20T11:52:55.754Z,60.85
2022-08-20T11:53:55.682Z,61.4
2022-08-20T11:54:56.074Z,61.91
2022-08-20T11:55:55.772Z,61.54
2022-08-20T11:56:56.008Z,60.63
2022-08-20T11:57:56.180Z,59.8
2022-08-20T11:58:56.605Z,59.95
2022-08-20T11:59:57.999Z,60.06
2022-08-20T12:00:56.615Z,60.12
2022-08-20T12:02:02.426Z,59.29
2022-08-20T12:03:00.515Z,58.92
2022-08-20T12:03:59.832Z,58.77
2022-08-20T12:04:59.958Z,58.75
2022-08-20T12:06:00.090Z,58.64
2022-08-20T12:08:04.136Z,61.18
2022-08-20T12:09:03.906Z,58.09
2022-08-20T12:10:05.299Z,58.51
2022-08-20T12:11:03.856Z,57.19
2022-08-20T12:12:04.135Z,55.71
2022-08-20T12:13:04.682Z,55.53
2022-08-20T12:14:03.775Z,55.54
2022-08-20T12:15:04.843Z,55.9
2022-08-20T12:16:04.398Z,55.86
2022-08-20T12:18:08.874Z,56.2
2022-08-20T12:19:05.631Z,56.09
2022-08-20T12:20:08.682Z,55.79
2022-08-20T12:21:05.604Z,56.27
2022-08-20T12:22:24.909Z,56.19
2022-08-20T12:23:06.880Z,55.52
2022-08-20T12:24:06.914Z,55.94
2022-08-20T12:25:07.657Z,55.99
2022-08-20T12:26:06.897Z,56.46
2022-08-20T12:28:14.021Z,56.45
2022-08-20T12:29:11.393Z,57.55
2022-08-20T12:30:13.273Z,56.3
2022-08-20T12:31:11.354Z,55.99
2022-08-20T12:32:11.771Z,56.4
2022-08-20T12:33:11.447Z,56.72
2022-08-20T12:34:11.411Z,56.38
2022-08-20T12:35:12.164Z,55.49
2022-08-20T12:36:11.454Z,56.08
2022-08-20T12:37:15.944Z,55.66
2022-08-20T12:38:12.614Z,55.89
2022-08-20T12:39:12.707Z,57.5
2022-08-20T12:40:14.646Z,57.37
2022-08-20T12:41:12.670Z,57.27
2022-08-20T12:42:13.120Z,57.11
2022-08-20T12:43:12.738Z,57.04
2022-08-20T12:44:13.461Z,57.22
2022-08-20T12:45:12.786Z,55.48
2022-08-20T12:46:12.767Z,55.8
2022-08-20T12:48:14.319Z,56.65
2022-08-20T12:49:14.346Z,56.38
2022-08-20T12:50:16.048Z,55.74
2022-08-20T12:51:14.426Z,55.15
2022-08-20T12:52:15.609Z,55.56
2022-08-20T12:53:14.412Z,55.16
2022-08-20T12:54:14.460Z,53.93
2022-08-20T12:55:15.362Z,55.11
2022-08-20T12:56:14.426Z,54.62
2022-08-20T12:58:14.739Z,55.79
2022-08-20T12:59:14.827Z,55.44
2022-08-20T13:00:17.543Z,54.91
2022-08-20T13:01:15.057Z,55.79
2022-08-20T13:02:18.398Z,54.94
2022-08-20T13:03:15.526Z,56.69
2022-08-20T13:04:15.262Z,55.77
2022-08-20T13:05:16.031Z,54.65
2022-08-20T13:06:15.269Z,53.85
2022-08-20T13:07:15.445Z,53.21
2022-08-20T13:08:15.582Z,52.71
2022-08-20T13:09:16.022Z,52.8
2022-08-20T13:10:17.235Z,51.68
2022-08-20T13:11:15.367Z,52.6
2022-08-20T13:12:15.371Z,53.02
2022-08-20T13:13:17.666Z,52.4
2022-08-20T13:14:17.282Z,53.45
2022-08-20T13:15:17.404Z,53.97
2022-08-20T13:16:17.334Z,54.93
2022-08-20T13:17:17.897Z,54.65
2022-08-20T13:18:17.460Z,56.18
2022-08-20T13:19:17.405Z,55.89
2022-08-20T13:20:17.568Z,54.75
2022-08-20T13:21:20.090Z,54.86
2022-08-20T13:22:20.012Z,55.09
2022-08-20T13:23:20.016Z,55.27