createdAt,value
2019-05-19T00:02:20.438Z,100.00
2019-05-19T00:04:48.879Z,100.00
2019-05-19T00:07:17.307Z,100.00
2019-05-19T00:09:45.745Z,100.00
2019-05-19T00:12:14.194Z,100.00
2019-05-19T00:14:42.618Z,100.00
2019-05-19T00:17:11.130Z,100.00
2019-05-19T00:19:39.556Z,100.00
2019-05-19T00:22:07.991Z,100.00
2019-05-19T00:24:36.442Z,100.00
2019-05-19T00:27:04.852Z,100.00
2019-05-19T00:29:33.310Z,100.00
2019-05-19T00:32:01.729Z,100.00
2019-05-19T00:34:30.166Z,100.00
2019-05-19T00:36:58.598Z,100.00
2019-05-19T00:39:27.026Z,100.00
2019-05-19T00:41:55.495Z,100.00
2019-05-19T00:44:23.927Z,100.00
2019-05-19T00:46:52.439Z,100.00
2019-05-19T00:49:20.895Z,100.00
2019-05-19T00:51:49.389Z,100.00
2019-05-19T00:54:17.885Z,100.00
2019-05-19T00:56:46.702Z,100.00
2019-05-19T00:59:15.348Z,100.00
2019-05-19T01:01:43.773Z,100.00
2019-05-19T01:04:12.210Z,100.00
2019-05-19T01:06:40.648Z,100.00
2019-05-19T01:09:09.133Z,100.00
2019-05-19T01:11:37.602Z,100.00
2019-05-19T01:14:06.082Z,100.00
2019-05-19T01:16:34.521Z,100.00
2019-05-19T01:19:02.963Z,100.00
2019-05-19T01:21:32.020Z,100.00
2019-05-19T01:24:00.476Z,100.00
2019-05-19T01:26:28.891Z,100.00
2019-05-19T01:28:57.339Z,100.00
2019-05-19T01:31:25.894Z,100.00
2019-05-19T01:33:54.278Z,100.00
2019-05-19T01:36:22.744Z,100.00
2019-05-19T01:38:51.144Z,100.00
2019-05-19T01:41:19.555Z,100.00
2019-05-19T01:43:48.097Z,100.00
2019-05-19T01:46:16.512Z,100.00
2019-05-19T01:48:45.018Z,100.00
2019-05-19T01:51:13.477Z,100.00
2019-05-19T01:53:41.894Z,100.00
2019-05-19T01:56:10.348Z,100.00
2019-05-19T01:58:38.757Z,100.00
2019-05-19T02:01:07.181Z,100.00
2019-05-19T02:03:35.646Z,100.00
2019-05-19T02:06:04.210Z,100.00
2019-05-19T02:08:32.639Z,100.00
2019-05-19T02:11:01.111Z,100.00
2019-05-19T02:13:29.511Z,100.00
2019-05-19T02:15:57.940Z,100.00
2019-05-19T02:18:26.426Z,100.00
2019-05-19T02:20:54.859Z,100.00
2019-05-19T02:23:23.293Z,100.00
2019-05-19T02:25:51.708Z,100.00
2019-05-19T02:28:20.157Z,100.00
2019-05-19T02:30:48.599Z,100.00
2019-05-19T02:33:17.031Z,100.00
2019-05-19T02:35:45.520Z,100.00
2019-05-19T02:38:13.924Z,100.00
2019-05-19T02:40:45.387Z,100.00
2019-05-19T02:43:15.272Z,100.00
2019-05-19T02:45:44.223Z,100.00
2019-05-19T02:48:14.498Z,100.00
2019-05-19T02:50:52.034Z,100.00
2019-05-19T02:53:15.857Z,100.00
2019-05-19T02:55:45.125Z,100.00
2019-05-19T02:58:14.008Z,100.00
2019-05-19T03:00:43.611Z,100.00
2019-05-19T03:03:12.019Z,100.00
2019-05-19T03:05:40.515Z,100.00
2019-05-19T03:08:08.939Z,100.00
2019-05-19T03:10:37.382Z,100.00
2019-05-19T03:13:05.850Z,100.00
2019-05-19T03:15:34.283Z,100.00
2019-05-19T03:18:02.780Z,100.00
2019-05-19T03:20:31.217Z,100.00
2019-05-19T03:22:59.727Z,100.00
2019-05-19T03:25:28.190Z,100.00
2019-05-19T03:27:56.788Z,100.00
2019-05-19T03:30:26.945Z,100.00
2019-05-19T03:32:56.990Z,100.00
2019-05-19T03:35:25.429Z,100.00
2019-05-19T03:37:53.844Z,100.00
2019-05-19T03:40:22.257Z,100.00
2019-05-19T03:42:51.376Z,100.00
2019-05-19T03:45:19.943Z,100.00
2019-05-19T03:47:48.477Z,100.00
2019-05-19T03:50:17.023Z,100.00
2019-05-19T03:52:45.428Z,100.00
2019-05-19T03:55:13.924Z,100.00
2019-05-19T03:57:42.369Z,100.00
2019-05-19T04:00:11.325Z,100.00
2019-05-19T04:02:39.784Z,100.00
2019-05-19T04:05:08.858Z,100.00
2019-05-19T04:07:37.291Z,100.00
2019-05-19T04:10:06.971Z,100.00
2019-05-19T04:12:35.400Z,100.00
2019-05-19T04:15:05.272Z,100.00
2019-05-19T04:17:33.693Z,100.00
2019-05-19T04:20:02.112Z,100.00
2019-05-19T04:22:30.561Z,100.00
2019-05-19T04:24:58.967Z,100.00
2019-05-19T04:27:27.414Z,100.00
2019-05-19T04:29:55.844Z,100.00
2019-05-19T04:32:24.265Z,100.00
2019-05-19T04:34:52.713Z,100.00
2019-05-19T04:37:21.131Z,100.00
2019-05-19T04:39:49.559Z,100.00
2019-05-19T04:42:18.009Z,100.00
2019-05-19T04:44:46.494Z,100.00
2019-05-19T04:47:14.959Z,100.00
2019-05-19T04:49:43.394Z,100.00
2019-05-19T04:52:11.815Z,100.00
2019-05-19T04:54:40.300Z,100.00
2019-05-19T04:57:08.711Z,100.00
2019-05-19T04:59:37.120Z,100.00
2019-05-19T05:02:05.573Z,100.00
2019-05-19T05:04:33.981Z,100.00
2019-05-19T05:07:02.423Z,100.00
2019-05-19T05:09:30.878Z,100.00
2019-05-19T05:11:59.291Z,100.00
2019-05-19T05:14:27.729Z,100.00
2019-05-19T05:16:56.153Z,100.00
2019-05-19T05:19:24.581Z,100.00
2019-05-19T05:21:53.026Z,100.00
2019-05-19T05:24:21.503Z,100.00
2019-05-19T05:26:49.947Z,100.00
2019-05-19T05:29:18.384Z,100.00
2019-05-19T05:31:46.817Z,100.00
2019-05-19T05:34:15.261Z,100.00
2019-05-19T05:36:43.745Z,100.00
2019-05-19T05:39:12.163Z,100.00
2019-05-19T05:41:40.596Z,100.00
2019-05-19T05:44:09.100Z,100.00
2019-05-19T05:46:37.533Z,100.00
2019-05-19T05:49:05.961Z,100.00
2019-05-19T05:51:34.382Z,100.00
2019-05-19T05:54:02.818Z,100.00
2019-05-19T05:56:31.240Z,96.79
2019-05-19T05:58:59.657Z,92.20
2019-05-19T06:01:28.105Z,89.58
2019-05-19T06:03:56.512Z,89.32
2019-05-19T06:06:25.130Z,85.47
2019-05-19T06:08:53.570Z,83.53
2019-05-19T06:11:22.216Z,81.27
2019-05-19T06:13:50.660Z,80.52
2019-05-19T06:16:19.143Z,79.44
2019-05-19T06:18:47.787Z,78.96
2019-05-19T06:21:16.217Z,76.50
2019-05-19T06:23:44.654Z,77.91
2019-05-19T06:26:13.096Z,77.24
2019-05-19T06:28:41.528Z,75.86
2019-05-19T06:31:09.937Z,76.20
2019-05-19T06:33:38.424Z,78.12
2019-05-19T06:36:08.703Z,78.12
2019-05-19T06:38:37.213Z,75.35
2019-05-19T06:41:05.658Z,75.67
2019-05-19T06:43:34.214Z,74.03
2019-05-19T06:46:04.235Z,72.11
2019-05-19T06:48:32.856Z,70.66
2019-05-19T06:51:01.364Z,71.44
2019-05-19T06:53:29.959Z,70.28
2019-05-19T06:55:58.454Z,73.17
2019-05-19T06:58:29.352Z,70.41
2019-05-19T07:00:59.407Z,71.22
2019-05-19T07:03:29.361Z,72.56
2019-05-19T07:05:58.066Z,71.84
2019-05-19T07:08:28.194Z,70.23
2019-05-19T07:10:56.844Z,70.09
2019-05-19T07:13:25.436Z,69.77
2019-05-19T07:15:54.125Z,66.31
2019-05-19T07:18:22.571Z,69.29
2019-05-19T07:20:51.287Z,66.19
2019-05-19T07:23:27.814Z,63.69
2019-05-19T07:25:50.062Z,67.07
2019-05-19T07:28:18.634Z,65.67
2019-05-19T07:30:47.441Z,65.44
2019-05-19T07:33:16.265Z,63.35
2019-05-19T07:35:44.648Z,63.49
2019-05-19T07:38:13.163Z,62.94
2019-05-19T07:40:41.666Z,62.24
2019-05-19T07:43:10.075Z,63.61
2019-05-19T07:45:38.506Z,61.15
2019-05-19T07:48:06.940Z,62.90
2019-05-19T07:50:38.018Z,64.44
2019-05-19T07:53:05.615Z,63.90
2019-05-19T07:55:34.281Z,65.86
2019-05-19T07:58:02.688Z,62.79
2019-05-19T08:00:31.257Z,64.44
2019-05-19T08:02:59.817Z,63.18
2019-05-19T08:05:29.776Z,63.03
2019-05-19T08:07:58.308Z,63.81
2019-05-19T08:10:26.711Z,64.62
2019-05-19T08:12:55.139Z,62.07
2019-05-19T08:15:23.643Z,64.29
2019-05-19T08:17:52.128Z,66.51
2019-05-19T08:20:21.035Z,66.38
2019-05-19T08:22:51.415Z,68.17
2019-05-19T08:25:19.670Z,66.52
2019-05-19T08:27:48.118Z,65.47
2019-05-19T08:30:17.568Z,65.92
2019-05-19T08:32:45.979Z,67.36
2019-05-19T08:35:14.602Z,65.14
2019-05-19T08:37:43.032Z,64.86
2019-05-19T08:40:11.916Z,67.03
2019-05-19T08:42:40.341Z,66.54
2019-05-19T08:45:09.713Z,63.39
2019-05-19T08:47:38.268Z,63.50
2019-05-19T08:50:08.520Z,65.06
2019-05-19T08:52:36.956Z,62.76
2019-05-19T08:55:06.622Z,62.92
2019-05-19T08:57:35.066Z,63.09
2019-05-19T09:00:04.685Z,62.82
2019-05-19T09:02:34.429Z,64.54
2019-05-19T09:05:03.249Z,64.15
2019-05-19T09:07:31.749Z,63.69
2019-05-19T09:10:00.382Z,63.16
2019-05-19T09:12:28.838Z,63.29
2019-05-19T09:14:57.281Z,63.92
2019-05-19T09:17:25.723Z,67.57
2019-05-19T09:19:54.160Z,64.07
2019-05-19T09:22:22.584Z,63.46
2019-05-19T09:24:51.004Z,64.29
2019-05-19T09:27:19.501Z,66.77
2019-05-19T09:29:47.928Z,62.25
2019-05-19T09:32:16.582Z,62.16
2019-05-19T09:34:45.054Z,62.21
2019-05-19T09:37:13.565Z,63.50
2019-05-19T09:39:42.022Z,61.74
2019-05-19T09:42:10.586Z,60.36
2019-05-19T09:44:39.021Z,58.80
2019-05-19T09:47:07.552Z,59.05
2019-05-19T09:49:36.342Z,57.86
2019-05-19T09:52:07.014Z,58.99
2019-05-19T09:54:44.710Z,56.71
2019-05-19T09:57:05.829Z,57.10
2019-05-19T09:59:34.259Z,58.00
2019-05-19T10:02:02.767Z,56.65
2019-05-19T10:04:31.246Z,56.34
2019-05-19T10:06:59.925Z,55.58
2019-05-19T10:09:47.161Z,56.13
2019-05-19T10:12:15.569Z,56.87
2019-05-19T10:14:43.984Z,55.15
2019-05-19T10:17:12.424Z,56.71
2019-05-19T10:19:40.873Z,55.27
2019-05-19T10:22:09.367Z,56.12
2019-05-19T10:24:37.785Z,55.47
2019-05-19T10:27:06.211Z,56.72
2019-05-19T10:29:34.654Z,55.72
2019-05-19T10:32:03.064Z,57.48
2019-05-19T10:34:31.502Z,55.30
2019-05-19T10:36:59.925Z,57.23
2019-05-19T10:39:28.399Z,55.73
2019-05-19T10:41:56.939Z,55.40
2019-05-19T10:44:25.354Z,55.49
2019-05-19T10:46:53.816Z,54.96
2019-05-19T10:49:22.372Z,56.01
2019-05-19T10:51:51.020Z,55.80
2019-05-19T10:54:19.551Z,55.98
2019-05-19T10:56:48.112Z,55.89
2019-05-19T10:59:16.541Z,56.78
2019-05-19T11:01:44.962Z,54.89
2019-05-19T11:04:13.358Z,55.84
2019-05-19T11:06:41.800Z,54.38
2019-05-19T11:09:10.229Z,56.57
2019-05-19T11:11:38.744Z,55.05
2019-05-19T11:14:07.250Z,56.83
2019-05-19T11:16:35.686Z,57.38
2019-05-19T11:19:04.246Z,59.56
2019-05-19T11:21:32.680Z,58.46
2019-05-19T11:24:01.144Z,61.33
2019-05-19T11:26:29.557Z,56.74
2019-05-19T11:28:57.996Z,57.38
2019-05-19T11:31:26.477Z,59.34
2019-05-19T11:33:54.907Z,54.63
2019-05-19T11:36:23.353Z,54.28
2019-05-19T11:38:51.768Z,54.15
2019-05-19T11:41:20.201Z,56.48
2019-05-19T11:43:48.677Z,57.43
2019-05-19T11:46:17.929Z,56.56
2019-05-19T11:48:46.390Z,55.84
2019-05-19T11:51:14.792Z,54.58
2019-05-19T11:53:43.282Z,55.13
2019-05-19T11:56:11.829Z,54.94
2019-05-19T11:58:40.251Z,55.11
2019-05-19T12:01:08.670Z,54.89
2019-05-19T12:03:37.084Z,53.27
2019-05-19T12:06:05.512Z,51.91
2019-05-19T12:08:33.964Z,51.51
2019-05-19T12:11:02.452Z,51.73
2019-05-19T12:13:39.440Z,51.32
2019-05-19T12:16:09.035Z,51.99
2019-05-19T12:18:37.437Z,50.12
2019-05-19T12:21:05.923Z,50.07
2019-05-19T12:23:35.261Z,50.40
2019-05-19T12:26:03.716Z,51.43
2019-05-19T12:28:32.219Z,51.07
2019-05-19T12:31:00.661Z,50.36
2019-05-19T12:33:29.153Z,50.26
2019-05-19T12:35:57.647Z,50.06
2019-05-19T12:38:26.081Z,50.94
2019-05-19T12:40:54.527Z,51.72
2019-05-19T12:43:22.927Z,50.83
2019-05-19T12:45:51.521Z,49.55
2019-05-19T12:48:20.154Z,49.12
2019-05-19T12:50:48.579Z,48.07
2019-05-19T12:53:17.032Z,46.39
2019-05-19T12:55:45.527Z,43.80
2019-05-19T12:58:13.976Z,43.88
2019-05-19T13:00:42.416Z,44.50
2019-05-19T13:03:10.822Z,45.53
2019-05-19T13:05:39.257Z,46.78
2019-05-19T13:08:08.641Z,44.33
2019-05-19T13:10:38.063Z,46.24
2019-05-19T13:13:06.526Z,35.95
2019-05-19T13:15:35.021Z,39.24
2019-05-19T13:18:03.721Z,39.00
2019-05-19T13:20:32.230Z,39.67
2019-05-19T13:23:00.637Z,44.52
2019-05-19T13:25:29.068Z,44.79
2019-05-19T13:27:57.491Z,46.54
2019-05-19T13:30:25.903Z,47.00
2019-05-19T13:32:54.330Z,46.11
2019-05-19T13:35:22.839Z,45.85
2019-05-19T13:37:51.485Z,46.72
2019-05-19T13:40:19.962Z,49.10
2019-05-19T13:42:48.393Z,47.19
2019-05-19T13:45:17.046Z,48.74
2019-05-19T13:47:45.481Z,49.35
2019-05-19T13:50:14.371Z,46.76
2019-05-19T13:52:42.796Z,48.18
2019-05-19T13:55:11.357Z,46.11
2019-05-19T13:57:39.800Z,48.70
2019-05-19T14:00:09.850Z,49.54
2019-05-19T14:02:38.251Z,48.63
2019-05-19T14:05:07.014Z,49.71
2019-05-19T14:07:35.471Z,49.54
2019-05-19T14:10:06.923Z,47.85
2019-05-19T14:12:35.424Z,47.54
2019-05-19T14:15:05.346Z,49.39
2019-05-19T14:17:33.830Z,47.98
2019-05-19T14:20:02.273Z,49.52
2019-05-19T14:22:31.073Z,47.57
2019-05-19T14:24:59.523Z,47.48
2019-05-19T14:27:30.725Z,45.29
2019-05-19T14:29:58.122Z,45.49
2019-05-19T14:32:26.511Z,46.51
2019-05-19T14:34:54.905Z,42.37
2019-05-19T14:37:23.335Z,42.05
2019-05-19T14:39:51.741Z,41.58
2019-05-19T14:42:37.737Z,39.54
2019-05-19T14:45:08.770Z,41.42
2019-05-19T14:47:37.226Z,40.12
2019-05-19T14:50:06.942Z,40.89
2019-05-19T14:52:35.356Z,41.36
2019-05-19T14:55:04.223Z,41.31
2019-05-19T14:57:44.448Z,42.72
2019-05-19T15:00:04.440Z,42.62
2019-05-19T15:02:32.874Z,43.01
2019-05-19T15:05:01.303Z,42.64
2019-05-19T15:07:29.715Z,42.81
2019-05-19T15:09:58.124Z,42.99
2019-05-19T15:12:26.550Z,42.87
2019-05-19T15:14:54.988Z,44.08
2019-05-19T15:17:23.525Z,43.07
2019-05-19T15:19:51.923Z,43.53
2019-05-19T15:22:20.428Z,43.54
2019-05-19T15:24:48.840Z,43.60
2019-05-19T15:27:17.264Z,43.91
2019-05-19T15:29:45.679Z,44.37
2019-05-19T15:32:14.095Z,45.37
2019-05-19T15:34:42.513Z,44.78
2019-05-19T15:37:10.937Z,45.20
2019-05-19T15:39:39.351Z,45.86
2019-05-19T15:42:07.790Z,47.82
2019-05-19T15:44:36.215Z,48.26
2019-05-19T15:47:04.702Z,49.00
2019-05-19T15:49:33.118Z,49.70
2019-05-19T15:52:04.873Z,48.47
2019-05-19T15:54:31.690Z,48.81
2019-05-19T15:57:00.136Z,49.04
2019-05-19T15:59:28.557Z,47.81
2019-05-19T16:01:56.986Z,47.11
2019-05-19T16:04:25.483Z,47.64
2019-05-19T16:06:53.884Z,48.85
2019-05-19T16:09:22.325Z,47.64
2019-05-19T16:11:50.733Z,47.65
2019-05-19T16:14:19.150Z,48.63
2019-05-19T16:16:47.657Z,49.26
2019-05-19T16:19:16.069Z,48.73
2019-05-19T16:21:44.536Z,47.16
2019-05-19T16:24:12.958Z,49.46
2019-05-19T16:26:41.376Z,49.72
2019-05-19T16:29:09.798Z,47.21
2019-05-19T16:31:38.201Z,48.45
2019-05-19T16:34:06.925Z,49.40
2019-05-19T16:36:35.379Z,47.92
2019-05-19T16:39:05.076Z,49.06
2019-05-19T16:41:33.502Z,49.71
2019-05-19T16:44:01.956Z,46.79
2019-05-19T16:46:30.348Z,47.16
2019-05-19T16:48:58.850Z,44.88
2019-05-19T16:51:27.347Z,45.06
2019-05-19T16:53:57.662Z,44.49
2019-05-19T16:56:26.107Z,43.86
2019-05-19T16:58:54.504Z,44.06
2019-05-19T17:01:23.005Z,43.76
2019-05-19T17:03:51.456Z,44.10
2019-05-19T17:06:19.845Z,44.26
2019-05-19T17:08:48.358Z,46.04
2019-05-19T17:11:18.594Z,46.06
2019-05-19T17:13:47.023Z,45.74
2019-05-19T17:16:15.466Z,45.58
2019-05-19T17:18:43.878Z,46.19
2019-05-19T17:21:12.303Z,47.06
2019-05-19T17:23:40.755Z,47.23
2019-05-19T17:26:09.164Z,47.36
2019-05-19T17:28:37.587Z,48.23
2019-05-19T17:31:07.758Z,49.54
2019-05-19T17:33:36.378Z,48.26
2019-05-19T17:36:04.902Z,49.52
2019-05-19T17:38:33.316Z,49.14
2019-05-19T17:41:01.737Z,49.55
2019-05-19T17:43:30.163Z,50.40
2019-05-19T17:45:58.581Z,49.73
2019-05-19T17:48:27.197Z,51.35
2019-05-19T17:50:55.931Z,50.81
2019-05-19T17:53:24.337Z,50.33
2019-05-19T17:55:54.399Z,50.14
2019-05-19T17:58:23.688Z,49.67
2019-05-19T18:00:52.109Z,50.73
2019-05-19T18:03:20.674Z,51.18
2019-05-19T18:05:49.137Z,51.60
2019-05-19T18:08:17.540Z,52.14
2019-05-19T18:10:45.937Z,52.28
2019-05-19T18:13:14.360Z,53.30
2019-05-19T18:15:42.792Z,53.14
2019-05-19T18:18:11.276Z,53.02
2019-05-19T18:20:39.922Z,53.20
2019-05-19T18:23:08.353Z,53.66
2019-05-19T18:25:36.765Z,54.25
2019-05-19T18:28:05.225Z,53.96
2019-05-19T18:30:33.734Z,54.85
2019-05-19T18:33:02.246Z,55.33
2019-05-19T18:35:30.704Z,56.73
2019-05-19T18:37:59.190Z,57.31
2019-05-19T18:40:27.644Z,58.19
2019-05-19T18:42:56.097Z,58.94
2019-05-19T18:45:24.746Z,59.31
2019-05-19T18:47:53.294Z,59.38
2019-05-19T18:50:21.670Z,59.23
2019-05-19T18:52:50.111Z,59.60
2019-05-19T18:55:18.551Z,61.63
2019-05-19T18:57:46.989Z,61.16
2019-05-19T19:00:18.520Z,61.50
2019-05-19T19:02:48.041Z,62.39
2019-05-19T19:05:16.854Z,63.18
2019-05-19T19:07:49.647Z,63.19
2019-05-19T19:10:19.227Z,63.46
2019-05-19T19:12:48.143Z,64.85
2019-05-19T19:15:16.677Z,64.70
2019-05-19T19:17:45.049Z,64.95
2019-05-19T19:20:13.924Z,63.23
2019-05-19T19:22:42.340Z,63.02
2019-05-19T19:25:10.957Z,61.35
2019-05-19T19:27:39.460Z,61.58
2019-05-19T19:30:08.923Z,64.42
2019-05-19T19:32:37.476Z,66.80
2019-05-19T19:35:07.405Z,65.36
2019-05-19T19:37:35.901Z,66.96
2019-05-19T19:40:06.451Z,66.96
2019-05-19T19:42:34.900Z,67.11
2019-05-19T19:45:03.561Z,67.35
2019-05-19T19:47:31.961Z,67.85
2019-05-19T19:50:00.425Z,68.20
2019-05-19T19:52:28.870Z,68.41
2019-05-19T19:54:57.286Z,68.41
2019-05-19T19:57:25.709Z,68.36
2019-05-19T19:59:54.115Z,69.33
2019-05-19T20:02:22.519Z,67.91
2019-05-19T20:04:50.956Z,67.39
2019-05-19T20:07:19.404Z,67.55
2019-05-19T20:09:47.829Z,67.78
2019-05-19T20:12:16.308Z,68.80
2019-05-19T20:14:44.803Z,67.94
2019-05-19T20:17:13.257Z,68.26
2019-05-19T20:19:41.728Z,69.21
2019-05-19T20:22:10.150Z,69.02
2019-05-19T20:24:38.595Z,68.33
2019-05-19T20:27:07.080Z,68.18
2019-05-19T20:29:35.501Z,68.46
2019-05-19T20:32:03.997Z,68.72
2019-05-19T20:34:32.698Z,69.03
2019-05-19T20:37:01.213Z,69.51
2019-05-19T20:39:30.087Z,69.35
2019-05-19T20:41:58.513Z,69.77
2019-05-19T20:44:27.007Z,70.20
2019-05-19T20:46:55.428Z,70.61
2019-05-19T20:49:23.925Z,71.57
2019-05-19T20:51:52.337Z,72.08
2019-05-19T20:54:20.772Z,72.39
2019-05-19T20:56:49.199Z,72.59
2019-05-19T20:59:17.673Z,72.91
2019-05-19T21:01:46.152Z,73.07
2019-05-19T21:04:14.654Z,73.45
2019-05-19T21:06:43.070Z,73.49
2019-05-19T21:09:11.495Z,73.86
2019-05-19T21:11:39.913Z,74.49
2019-05-19T21:14:10.786Z,74.58
2019-05-19T21:16:39.213Z,75.24
2019-05-19T21:19:07.672Z,75.72
2019-05-19T21:21:36.097Z,76.30
2019-05-19T21:24:04.512Z,77.09
2019-05-19T21:26:32.930Z,76.83
2019-05-19T21:29:01.446Z,76.92
2019-05-19T21:31:29.861Z,77.26
2019-05-19T21:33:58.270Z,77.88
2019-05-19T21:36:26.702Z,78.29
2019-05-19T21:38:55.109Z,78.82
2019-05-19T21:41:23.522Z,79.79
2019-05-19T21:43:53.411Z,79.62
2019-05-19T21:46:21.876Z,80.00
2019-05-19T21:48:50.322Z,80.22
2019-05-19T21:51:18.756Z,81.06
2019-05-19T21:53:48.366Z,81.45
2019-05-19T21:56:16.814Z,82.16
2019-05-19T21:58:45.212Z,82.17
2019-05-19T22:01:22.711Z,82.59
2019-05-19T22:03:44.244Z,82.94
2019-05-19T22:06:12.719Z,82.79
2019-05-19T22:08:41.249Z,83.29
2019-05-19T22:11:09.679Z,83.28
2019-05-19T22:13:38.226Z,83.52
2019-05-19T22:16:12.935Z,84.00
2019-05-19T22:18:36.775Z,84.61
2019-05-19T22:21:05.210Z,85.04
2019-05-19T22:23:33.638Z,85.14
2019-05-19T22:26:02.065Z,85.40
2019-05-19T22:28:30.478Z,85.69
2019-05-19T22:30:58.908Z,85.99
2019-05-19T22:33:27.384Z,86.21
2019-05-19T22:35:55.826Z,86.56
2019-05-19T22:38:24.222Z,86.24
2019-05-19T22:40:52.629Z,86.48
2019-05-19T22:43:21.069Z,86.61
2019-05-19T22:45:49.490Z,87.81
2019-05-19T22:48:17.914Z,88.84
2019-05-19T22:50:47.184Z,89.37
2019-05-19T22:53:15.599Z,89.59
2019-05-19T22:55:44.046Z,89.74
2019-05-19T22:58:12.474Z,89.47
2019-05-19T23:00:40.951Z,89.73
2019-05-19T23:03:09.472Z,89.18
2019-05-19T23:05:37.887Z,89.76
2019-05-19T23:08:06.310Z,91.25
2019-05-19T23:10:35.986Z,90.65
2019-05-19T23:13:04.397Z,91.71
2019-05-19T23:15:32.832Z,91.88
2019-05-19T23:18:01.329Z,93.22
2019-05-19T23:20:29.759Z,93.78
2019-05-19T23:22:58.188Z,93.54
2019-05-19T23:25:26.625Z,93.97
2019-05-19T23:27:55.050Z,94.21
2019-05-19T23:30:23.512Z,94.98
2019-05-19T23:32:51.939Z,95.34
2019-05-19T23:35:20.365Z,95.78
2019-05-19T23:37:48.797Z,95.08
2019-05-19T23:40:17.288Z,95.58
2019-05-19T23:42:45.722Z,95.74
2019-05-19T23:45:16.414Z,96.21
2019-05-19T23:47:44.804Z,96.14
2019-05-19T23:50:13.378Z,96.15
2019-05-19T23:52:41.813Z,95.72
2019-05-19T23:55:10.574Z,95.77
2019-05-19T23:57:39.014Z,95.25
