createdAt,value
2018-09-20T00:00:21.160Z,8.50
2018-09-20T00:02:55.647Z,8.90
2018-09-20T00:05:30.004Z,10.13
2018-09-20T00:08:04.484Z,8.80
2018-09-20T00:10:39.140Z,9.03
2018-09-20T00:13:13.630Z,8.80
2018-09-20T00:15:48.129Z,8.93
2018-09-20T00:18:22.591Z,7.90
2018-09-20T00:20:57.203Z,10.03
2018-09-20T00:23:32.275Z,8.37
2018-09-20T00:26:07.251Z,11.10
2018-09-20T00:28:41.656Z,7.67
2018-09-20T00:31:15.968Z,7.63
2018-09-20T00:33:50.356Z,7.80
2018-09-20T00:36:24.944Z,8.07
2018-09-20T00:38:59.903Z,8.20
2018-09-20T00:41:34.630Z,8.40
2018-09-20T00:44:10.270Z,8.97
2018-09-20T00:46:45.159Z,10.97
2018-09-20T00:49:19.600Z,8.50
2018-09-20T00:51:54.693Z,9.07
2018-09-20T00:54:29.153Z,8.20
2018-09-20T00:57:03.839Z,8.47
2018-09-20T00:59:38.471Z,8.20
2018-09-20T01:02:13.928Z,9.13
2018-09-20T01:04:48.460Z,7.80
2018-09-20T01:07:22.991Z,7.50
2018-09-20T01:09:57.583Z,7.47
2018-09-20T01:12:31.883Z,8.60
2018-09-20T01:15:07.243Z,8.53
2018-09-20T01:17:41.938Z,9.43
2018-09-20T01:20:17.189Z,10.83
2018-09-20T01:22:51.900Z,8.00
2018-09-20T01:25:26.692Z,7.50
2018-09-20T01:28:01.229Z,7.00
2018-09-20T01:30:35.959Z,7.23
2018-09-20T01:33:10.534Z,7.30
2018-09-20T01:35:45.371Z,7.27
2018-09-20T01:38:20.131Z,6.80
2018-09-20T01:40:54.608Z,7.10
2018-09-20T01:43:29.082Z,8.20
2018-09-20T01:46:03.507Z,7.23
2018-09-20T01:48:39.100Z,7.27
2018-09-20T01:51:13.677Z,8.07
2018-09-20T01:53:48.379Z,7.17
2018-09-20T01:56:22.819Z,9.53
2018-09-20T01:58:57.224Z,9.03
2018-09-20T02:01:31.753Z,7.80
2018-09-20T02:04:06.180Z,7.77
2018-09-20T02:06:40.651Z,8.67
2018-09-20T02:09:15.331Z,8.50
2018-09-20T02:11:49.675Z,7.97
2018-09-20T02:14:24.128Z,8.57
2018-09-20T02:16:58.775Z,8.80
2018-09-20T02:19:33.779Z,7.97
2018-09-20T02:22:08.344Z,7.73
2018-09-20T02:24:42.830Z,7.77
2018-09-20T02:27:18.227Z,7.97
2018-09-20T02:29:52.587Z,7.50
2018-09-20T02:32:27.150Z,6.90
2018-09-20T02:35:02.083Z,8.53
2018-09-20T02:37:36.722Z,7.47
2018-09-20T02:40:11.296Z,7.03
2018-09-20T02:42:45.807Z,8.43
2018-09-20T02:45:20.600Z,7.20
2018-09-20T02:47:55.120Z,7.80
2018-09-20T02:50:29.493Z,7.80
2018-09-20T02:53:04.355Z,7.87
2018-09-20T02:55:38.712Z,7.87
2018-09-20T02:58:13.072Z,7.60
2018-09-20T03:00:47.955Z,9.00
2018-09-20T03:03:22.471Z,7.07
2018-09-20T03:05:56.743Z,7.13
2018-09-20T03:08:31.798Z,7.50
2018-09-20T03:11:06.228Z,7.70
2018-09-20T03:13:40.671Z,8.23
2018-09-20T03:16:15.507Z,8.00
2018-09-20T03:18:50.555Z,6.90
2018-09-20T03:21:24.836Z,7.03
2018-09-20T03:23:59.568Z,7.50
2018-09-20T03:26:33.993Z,7.70
2018-09-20T03:29:08.881Z,7.40
2018-09-20T03:31:43.596Z,7.37
2018-09-20T03:34:18.576Z,8.13
2018-09-20T03:36:53.310Z,7.60
2018-09-20T03:39:27.670Z,7.83
2018-09-20T03:42:02.475Z,7.23
2018-09-20T03:44:37.255Z,7.33
2018-09-20T03:47:11.687Z,7.53
2018-09-20T03:49:46.361Z,8.97
2018-09-20T03:52:20.996Z,7.23
2018-09-20T03:54:55.289Z,7.53
2018-09-20T03:57:29.979Z,7.90
2018-09-20T04:00:04.640Z,7.67
2018-09-20T04:02:39.300Z,7.50
2018-09-20T04:05:14.285Z,7.37
2018-09-20T04:07:49.412Z,8.27
2018-09-20T04:10:24.423Z,7.10
2018-09-20T04:12:59.327Z,8.30
2018-09-20T04:15:33.755Z,7.63
2018-09-20T04:18:08.277Z,8.07
2018-09-20T04:20:43.226Z,8.07
2018-09-20T04:23:18.024Z,7.43
2018-09-20T04:25:52.635Z,8.10
2018-09-20T04:28:27.236Z,7.60
2018-09-20T04:31:02.068Z,7.77
2018-09-20T04:33:36.765Z,8.50
2018-09-20T04:36:11.368Z,8.50
2018-09-20T04:38:46.165Z,8.37
2018-09-20T04:41:20.834Z,8.90
2018-09-20T04:43:55.312Z,8.63
2018-09-20T04:46:30.132Z,8.50
2018-09-20T04:49:04.859Z,7.93
2018-09-20T04:51:39.241Z,8.53
2018-09-20T04:54:13.984Z,9.50
2018-09-20T04:56:48.627Z,8.27
2018-09-20T04:59:23.484Z,8.00
2018-09-20T05:01:58.819Z,8.27
2018-09-20T05:04:33.362Z,8.47
2018-09-20T05:07:07.885Z,7.83
2018-09-20T05:09:43.239Z,8.57
2018-09-20T05:12:17.553Z,8.17
2018-09-20T05:14:51.990Z,9.57
2018-09-20T05:17:26.611Z,9.43
2018-09-20T05:20:01.168Z,9.27
2018-09-20T05:22:36.007Z,8.13
2018-09-20T05:25:13.852Z,9.23
2018-09-20T05:27:52.208Z,7.37
2018-09-20T05:30:26.695Z,11.97
2018-09-20T05:33:01.288Z,7.80
2018-09-20T05:35:36.245Z,8.97
2018-09-20T05:38:11.832Z,8.97
2018-09-20T05:40:46.649Z,7.63
2018-09-20T05:43:21.479Z,9.83
2018-09-20T05:45:56.113Z,7.70
2018-09-20T05:48:30.753Z,11.83
2018-09-20T05:51:05.512Z,10.03
2018-09-20T05:53:40.065Z,7.70
2018-09-20T05:56:14.939Z,7.30
2018-09-20T05:58:52.472Z,9.10
2018-09-20T06:01:26.883Z,8.80
2018-09-20T06:04:01.588Z,8.27
2018-09-20T06:06:37.364Z,8.60
2018-09-20T06:09:12.237Z,8.10
2018-09-20T06:11:47.444Z,10.47
2018-09-20T06:14:22.591Z,8.67
2018-09-20T06:16:57.184Z,9.00
2018-09-20T06:19:31.623Z,8.53
2018-09-20T06:22:06.580Z,8.63
2018-09-20T06:24:41.167Z,8.80
2018-09-20T06:27:15.616Z,8.57
2018-09-20T06:29:50.325Z,8.37
2018-09-20T06:32:25.025Z,8.77
2018-09-20T06:34:59.609Z,8.43
2018-09-20T06:37:34.333Z,8.40
2018-09-20T06:40:09.745Z,8.43
2018-09-20T06:42:44.176Z,8.47
2018-09-20T06:45:18.995Z,8.17
2018-09-20T06:47:53.395Z,10.03
2018-09-20T06:50:28.895Z,8.63
2018-09-20T06:53:03.719Z,8.20
2018-09-20T06:55:39.238Z,7.87
2018-09-20T06:58:13.536Z,8.27
2018-09-20T07:00:48.080Z,10.83
2018-09-20T07:03:22.776Z,7.53
2018-09-20T07:05:57.360Z,8.63
2018-09-20T07:08:31.988Z,11.40
2018-09-20T07:11:07.080Z,9.30
2018-09-20T07:13:42.070Z,8.03
2018-09-20T07:16:17.481Z,8.03
2018-09-20T07:18:52.423Z,8.83
2018-09-20T07:21:26.731Z,8.03
2018-09-20T07:24:02.859Z,7.63
2018-09-20T07:26:37.297Z,7.87
2018-09-20T07:29:12.723Z,8.20
2018-09-20T07:31:47.363Z,7.00
2018-09-20T07:34:21.755Z,7.87
2018-09-20T07:36:56.204Z,7.17
2018-09-20T07:39:31.217Z,7.37
2018-09-20T07:42:05.856Z,7.50
2018-09-20T07:44:40.515Z,7.47
2018-09-20T07:47:15.156Z,6.30
2018-09-20T07:49:50.016Z,8.13
2018-09-20T07:52:24.343Z,6.70
2018-09-20T07:54:58.717Z,6.80
2018-09-20T07:57:33.025Z,9.20
2018-09-20T08:00:07.324Z,7.47
2018-09-20T08:02:41.640Z,7.03
2018-09-20T08:05:16.957Z,6.00
2018-09-20T08:07:51.695Z,6.23
2018-09-20T08:10:26.469Z,5.70
2018-09-20T08:13:01.014Z,6.07
2018-09-20T08:15:36.308Z,5.00
2018-09-20T08:18:11.264Z,6.07
2018-09-20T08:20:49.814Z,5.80
2018-09-20T08:23:24.496Z,4.97
2018-09-20T08:25:59.283Z,6.80
2018-09-20T08:28:33.879Z,4.80
2018-09-20T08:31:08.609Z,8.23
2018-09-20T08:33:43.191Z,4.90
2018-09-20T08:36:17.579Z,5.17
2018-09-20T08:38:53.520Z,4.43
2018-09-20T08:41:27.829Z,4.80
2018-09-20T08:44:02.801Z,6.30
2018-09-20T08:46:37.157Z,7.27
2018-09-20T08:49:11.765Z,7.57
2018-09-20T08:51:46.404Z,7.07
2018-09-20T08:54:21.026Z,8.30
2018-09-20T08:56:55.594Z,6.23
2018-09-20T08:59:30.143Z,4.60
2018-09-20T09:02:05.156Z,4.80
2018-09-20T09:04:40.092Z,5.30
2018-09-20T09:07:15.192Z,5.37
2018-09-20T09:09:51.261Z,4.10
2018-09-20T09:12:25.986Z,4.63
2018-09-20T09:15:00.832Z,6.70
2018-09-20T09:17:35.270Z,4.37
2018-09-20T09:20:10.289Z,6.03
2018-09-20T09:22:45.124Z,4.00
2018-09-20T09:25:19.523Z,6.00
2018-09-20T09:27:54.242Z,3.83
2018-09-20T09:30:28.773Z,4.07
2018-09-20T09:33:04.039Z,4.33
2018-09-20T09:35:38.725Z,4.43
2018-09-20T09:38:13.428Z,4.10
2018-09-20T09:40:48.661Z,5.13
2018-09-20T09:43:23.566Z,3.67
2018-09-20T09:45:58.088Z,3.97
2018-09-20T09:48:32.536Z,5.40
2018-09-20T09:51:07.591Z,4.67
2018-09-20T09:53:42.052Z,5.53
2018-09-20T09:56:16.504Z,4.57
2018-09-20T09:58:51.299Z,5.20
2018-09-20T10:01:26.112Z,3.67
2018-09-20T10:04:00.756Z,4.27
2018-09-20T10:06:35.186Z,6.10
2018-09-20T10:09:10.804Z,5.83
2018-09-20T10:11:45.793Z,4.83
2018-09-20T10:14:20.528Z,3.80
2018-09-20T10:16:55.335Z,5.13
2018-09-20T10:19:29.687Z,3.57
2018-09-20T10:22:04.739Z,4.43
2018-09-20T10:24:39.695Z,3.60
2018-09-20T10:27:14.323Z,5.77
2018-09-20T10:29:48.824Z,5.73
2018-09-20T10:32:23.700Z,4.47
2018-09-20T10:34:58.376Z,4.37
2018-09-20T10:37:34.158Z,4.47
2018-09-20T10:40:09.174Z,7.53
2018-09-20T10:42:43.632Z,4.87
2018-09-20T10:45:18.413Z,4.87
2018-09-20T10:47:53.092Z,5.00
2018-09-20T10:50:27.772Z,3.27
2018-09-20T10:53:02.624Z,3.80
2018-09-20T10:55:37.079Z,4.40
2018-09-20T10:58:11.547Z,5.27
2018-09-20T11:00:46.030Z,3.30
2018-09-20T11:03:20.806Z,5.03
2018-09-20T11:05:55.414Z,4.13
2018-09-20T11:08:30.183Z,3.93
2018-09-20T11:11:05.295Z,3.53
2018-09-20T11:13:39.773Z,4.10
2018-09-20T11:16:14.389Z,4.10
2018-09-20T11:18:49.592Z,4.40
2018-09-20T11:21:24.392Z,4.50
2018-09-20T11:23:59.219Z,5.00
2018-09-20T11:26:34.060Z,3.80
2018-09-20T11:29:08.764Z,5.07
2018-09-20T11:31:43.356Z,5.57
2018-09-20T11:34:17.895Z,4.73
2018-09-20T11:36:52.388Z,3.93
2018-09-20T11:39:27.160Z,3.87
2018-09-20T11:42:02.099Z,3.57
2018-09-20T11:44:36.791Z,4.20
2018-09-20T11:47:11.205Z,4.83
2018-09-20T11:49:45.920Z,4.83
2018-09-20T11:52:20.391Z,3.87
2018-09-20T11:54:55.275Z,3.97
2018-09-20T11:57:29.556Z,3.57
2018-09-20T12:00:04.417Z,4.57
2018-09-20T12:02:39.308Z,6.00
2018-09-20T12:05:13.680Z,5.23
2018-09-20T12:07:48.476Z,3.93
2018-09-20T12:10:22.940Z,4.43
2018-09-20T12:12:57.392Z,3.40
2018-09-20T12:15:32.884Z,3.50
2018-09-20T12:18:07.357Z,3.17
2018-09-20T12:20:42.013Z,3.77
2018-09-20T12:23:16.705Z,3.23
2018-09-20T12:25:51.549Z,4.17
2018-09-20T12:28:26.943Z,4.47
2018-09-20T12:31:01.225Z,3.97
2018-09-20T12:33:36.072Z,5.03
2018-09-20T12:36:11.212Z,5.50
2018-09-20T12:38:46.262Z,3.97
2018-09-20T12:41:21.036Z,2.80
2018-09-20T12:43:56.324Z,4.00
2018-09-20T12:46:31.724Z,4.70
2018-09-20T12:49:06.011Z,3.07
2018-09-20T12:51:40.513Z,3.03
2018-09-20T12:54:15.344Z,5.03
2018-09-20T12:56:49.960Z,6.97
2018-09-20T12:59:24.775Z,3.27
2018-09-20T13:01:59.475Z,3.67
2018-09-20T13:04:34.239Z,3.10
2018-09-20T13:07:09.285Z,3.13
2018-09-20T13:09:43.803Z,5.60
2018-09-20T13:12:18.604Z,3.93
2018-09-20T13:14:53.130Z,3.33
2018-09-20T13:17:28.075Z,3.07
2018-09-20T13:20:03.194Z,3.17
2018-09-20T13:22:38.191Z,3.10
2018-09-20T13:25:12.608Z,2.90
2018-09-20T13:27:47.316Z,2.50
2018-09-20T13:30:21.792Z,3.60
2018-09-20T13:32:56.231Z,3.93
2018-09-20T13:35:30.920Z,3.80
2018-09-20T13:38:06.315Z,2.70
2018-09-20T13:40:41.300Z,2.70
2018-09-20T13:43:16.588Z,3.43
2018-09-20T13:45:54.160Z,4.07
2018-09-20T13:48:29.007Z,3.77
2018-09-20T13:51:03.639Z,4.53
2018-09-20T13:53:38.208Z,5.63
2018-09-20T13:56:12.738Z,4.57
2018-09-20T13:58:47.871Z,3.33
2018-09-20T14:01:22.822Z,3.87
2018-09-20T14:03:57.275Z,6.10
2018-09-20T14:06:31.881Z,3.27
2018-09-20T14:09:39.855Z,2.93
2018-09-20T14:12:14.845Z,2.90
2018-09-20T14:14:49.533Z,3.70
2018-09-20T14:17:23.845Z,4.13
2018-09-20T14:19:58.564Z,3.90
2018-09-20T14:22:33.024Z,3.33
2018-09-20T14:25:07.355Z,2.60
2018-09-20T14:27:41.858Z,5.10
2018-09-20T14:30:16.287Z,2.77
2018-09-20T14:32:50.627Z,2.93
2018-09-20T14:35:25.384Z,3.20
2018-09-20T14:38:00.041Z,3.13
2018-09-20T14:40:34.776Z,3.63
2018-09-20T14:43:09.597Z,4.30
2018-09-20T14:45:44.724Z,4.60
2018-09-20T14:48:19.031Z,3.63
2018-09-20T14:50:53.936Z,4.47
2018-09-20T14:53:28.332Z,4.53
2018-09-20T14:56:02.716Z,3.23
2018-09-20T14:58:37.423Z,2.80
2018-09-20T15:01:12.072Z,3.40
2018-09-20T15:03:46.542Z,3.73
2018-09-20T15:06:21.093Z,5.73
2018-09-20T15:08:55.760Z,3.30
2018-09-20T15:11:30.684Z,4.17
2018-09-20T15:14:05.460Z,4.10
2018-09-20T15:16:39.899Z,5.00
2018-09-20T15:19:14.259Z,3.03
2018-09-20T15:21:48.754Z,3.00
2018-09-20T15:24:23.307Z,3.30
2018-09-20T15:27:00.873Z,4.50
2018-09-20T15:29:36.179Z,3.40
2018-09-20T15:32:10.693Z,4.27
2018-09-20T15:34:45.213Z,5.13
2018-09-20T15:37:20.268Z,2.90
2018-09-20T15:39:55.227Z,3.00
2018-09-20T15:42:30.950Z,3.47
2018-09-20T15:45:06.161Z,3.23
2018-09-20T15:47:41.284Z,3.10
2018-09-20T15:50:16.515Z,3.80
2018-09-20T15:52:50.992Z,4.17
2018-09-20T15:55:25.613Z,3.60
2018-09-20T15:57:59.987Z,4.80
2018-09-20T16:00:35.560Z,4.23
2018-09-20T16:03:10.366Z,2.97
2018-09-20T16:05:47.033Z,3.23
2018-09-20T16:08:21.864Z,3.27
2018-09-20T16:11:04.293Z,4.00
2018-09-20T16:13:39.155Z,3.20
2018-09-20T16:16:13.636Z,4.40
2018-09-20T16:18:48.566Z,3.93
2018-09-20T16:21:23.172Z,5.07
2018-09-20T16:23:57.685Z,4.87
2018-09-20T16:26:36.067Z,2.97
2018-09-20T16:29:52.811Z,5.67
2018-09-20T16:36:02.476Z,3.10
2018-09-20T16:38:48.594Z,4.83
2018-09-20T16:41:29.407Z,3.20
2018-09-20T16:44:04.377Z,4.00
2018-09-20T16:46:39.772Z,3.60
2018-09-20T16:49:15.052Z,3.70
2018-09-20T16:51:49.556Z,3.50
2018-09-20T16:54:24.383Z,3.90
2018-09-20T16:56:59.097Z,6.13
2018-09-20T16:59:33.808Z,4.33
2018-09-20T17:02:08.772Z,4.67
2018-09-20T17:04:43.199Z,4.23
2018-09-20T17:07:18.083Z,3.90
2018-09-20T17:09:52.745Z,4.20
2018-09-20T17:12:27.065Z,3.73
2018-09-20T17:15:02.176Z,5.07
2018-09-20T17:17:37.188Z,4.03
2018-09-20T17:20:11.665Z,4.30
2018-09-20T17:22:47.270Z,4.10
2018-09-20T17:25:22.267Z,4.10
2018-09-20T17:27:56.964Z,4.20
2018-09-20T17:30:31.765Z,5.10
2018-09-20T17:33:06.592Z,4.23
2018-09-20T17:35:41.388Z,5.30
2018-09-20T17:38:16.035Z,6.33
2018-09-20T17:40:57.632Z,4.97
2018-09-20T17:44:07.659Z,5.13
2018-09-20T17:46:42.244Z,5.10
2018-09-20T17:49:16.836Z,6.20
2018-09-20T17:51:51.906Z,6.93
2018-09-20T17:54:26.598Z,6.07
2018-09-20T17:57:02.568Z,5.17
2018-09-20T17:59:37.174Z,6.07
2018-09-20T18:02:11.895Z,5.97
2018-09-20T18:04:47.247Z,6.33
2018-09-20T18:07:21.718Z,5.80
2018-09-20T18:09:56.295Z,6.80
2018-09-20T18:12:31.320Z,8.30
2018-09-20T18:15:06.208Z,8.17
2018-09-20T18:17:40.845Z,7.90
2018-09-20T18:20:16.344Z,6.10
2018-09-20T18:22:50.684Z,6.30
2018-09-20T18:25:25.379Z,6.40
2018-09-20T18:27:59.776Z,7.33
2018-09-20T18:30:34.656Z,6.60
2018-09-20T18:33:09.633Z,7.70
2018-09-20T18:35:44.097Z,8.53
2018-09-20T18:38:19.171Z,6.50
2018-09-20T18:40:53.799Z,7.00
2018-09-20T18:43:28.271Z,8.20
2018-09-20T18:46:02.998Z,7.30
2018-09-20T18:48:37.916Z,7.77
2018-09-20T18:51:12.322Z,9.30
2018-09-20T18:53:46.641Z,10.53
2018-09-20T18:56:21.048Z,8.93
2018-09-20T18:58:55.711Z,7.53
2018-09-20T19:01:30.124Z,8.37
2018-09-20T19:04:04.563Z,8.70
2018-09-20T19:06:39.308Z,11.87
2018-09-20T19:09:13.737Z,8.53
2018-09-20T19:11:48.359Z,10.27
2018-09-20T19:14:22.844Z,10.40
2018-09-20T19:16:57.476Z,9.57
2018-09-20T19:19:31.843Z,10.47
2018-09-20T19:22:06.405Z,10.37
2018-09-20T19:24:41.073Z,8.80
2018-09-20T19:27:16.522Z,8.13
2018-09-20T19:29:51.028Z,9.03
2018-09-20T19:32:25.357Z,8.37
2018-09-20T19:35:00.156Z,8.33
2018-09-20T19:37:34.631Z,7.87
2018-09-20T19:40:09.800Z,8.40
2018-09-20T19:42:44.959Z,11.00
2018-09-20T19:45:19.260Z,8.17
2018-09-20T19:47:53.776Z,8.20
2018-09-20T19:50:28.297Z,10.17
2018-09-20T19:53:02.656Z,10.70
2018-09-20T19:55:37.440Z,8.10
2018-09-20T19:58:11.881Z,8.33
2018-09-20T20:00:46.496Z,8.07
2018-09-20T20:03:20.881Z,8.13
2018-09-20T20:05:58.459Z,8.07
2018-09-20T20:08:35.876Z,9.03
2018-09-20T20:11:10.500Z,8.63
2018-09-20T20:13:45.192Z,8.63
2018-09-20T20:16:19.834Z,8.37
2018-09-20T20:18:54.519Z,8.50
2018-09-20T20:21:29.614Z,8.60
2018-09-20T20:24:04.548Z,9.20
2018-09-20T20:26:39.303Z,8.60
2018-09-20T20:29:13.626Z,8.90
2018-09-20T20:31:48.462Z,9.20
2018-09-20T20:34:23.124Z,8.90
2018-09-20T20:36:57.591Z,9.13
2018-09-20T20:39:32.062Z,8.37
2018-09-20T20:42:06.700Z,8.80
2018-09-20T20:44:41.201Z,8.37
2018-09-20T20:47:15.533Z,9.03
2018-09-20T20:49:49.927Z,8.40
2018-09-20T20:52:24.248Z,8.50
2018-09-20T20:54:58.529Z,8.83
2018-09-20T20:57:33.176Z,9.27
2018-09-20T21:00:07.729Z,8.97
2018-09-20T21:02:42.498Z,9.57
2018-09-20T21:05:17.076Z,8.50
2018-09-20T21:07:52.320Z,8.60
2018-09-20T21:10:27.640Z,9.93
2018-09-20T21:13:02.066Z,9.00
2018-09-20T21:15:36.631Z,11.10
2018-09-20T21:18:10.913Z,10.70
2018-09-20T21:20:45.340Z,9.17
2018-09-20T21:23:19.960Z,9.43
2018-09-20T21:25:54.527Z,9.23
2018-09-20T21:28:28.956Z,10.43
2018-09-20T21:31:03.838Z,8.83
2018-09-20T21:33:38.197Z,8.77
2018-09-20T21:36:13.000Z,9.07
2018-09-20T21:38:47.841Z,9.20
2018-09-20T21:41:22.176Z,8.67
2018-09-20T21:43:56.680Z,9.53
2018-09-20T21:46:31.245Z,9.50
2018-09-20T21:49:06.287Z,8.77
2018-09-20T21:51:41.152Z,8.80
2018-09-20T21:54:15.939Z,9.47
2018-09-20T21:56:50.627Z,9.73
2018-09-20T21:59:25.057Z,9.40
2018-09-20T22:02:03.363Z,11.80
2018-09-20T22:04:38.017Z,9.80
2018-09-20T22:07:12.998Z,10.80
2018-09-20T22:09:47.388Z,11.83
2018-09-20T22:12:22.148Z,9.53
2018-09-20T22:14:57.048Z,9.93
2018-09-20T22:17:31.608Z,10.07
2018-09-20T22:20:06.449Z,9.80
2018-09-20T22:22:40.781Z,9.57
2018-09-20T22:25:15.817Z,8.63
2018-09-20T22:27:50.513Z,9.37
2018-09-20T22:30:25.104Z,9.17
2018-09-20T22:32:59.427Z,9.30
2018-09-20T22:35:33.860Z,10.03
2018-09-20T22:38:08.558Z,8.90
2018-09-20T22:40:43.084Z,9.33
2018-09-20T22:43:17.783Z,10.73
2018-09-20T22:45:52.362Z,10.70
2018-09-20T22:48:26.799Z,11.30
2018-09-20T22:51:01.212Z,9.50
2018-09-20T22:53:35.628Z,9.20
2018-09-20T22:56:09.967Z,11.63
2018-09-20T22:58:44.744Z,9.23
2018-09-20T23:01:19.616Z,8.90
2018-09-20T23:03:54.436Z,11.67
2018-09-20T23:06:29.572Z,9.30
2018-09-20T23:09:05.632Z,9.03
2018-09-20T23:11:40.766Z,11.53
2018-09-20T23:14:15.072Z,13.93
2018-09-20T23:16:49.351Z,9.73
2018-09-20T23:19:24.271Z,10.97
2018-09-20T23:21:58.825Z,9.33
2018-09-20T23:24:33.273Z,9.30
2018-09-20T23:27:08.039Z,9.77
2018-09-20T23:29:42.492Z,9.90
2018-09-20T23:32:16.817Z,9.60
2018-09-20T23:34:51.722Z,10.20
2018-09-20T23:37:26.348Z,9.60
2018-09-20T23:40:01.024Z,12.60
2018-09-20T23:42:35.742Z,9.60
2018-09-20T23:45:10.173Z,9.33
2018-09-20T23:47:44.684Z,9.43
2018-09-20T23:50:19.531Z,9.60
2018-09-20T23:52:54.253Z,9.87
2018-09-20T23:55:29.080Z,9.33
2018-09-20T23:58:04.367Z,9.13
