createdAt,value
2019-01-08T00:00:04.002Z,0.00
2019-01-08T00:01:03.958Z,0.00
2019-01-08T00:02:03.982Z,0.00
2019-01-08T00:03:04.009Z,0.00
2019-01-08T00:04:04.034Z,0.00
2019-01-08T00:05:04.060Z,0.00
2019-01-08T00:06:04.083Z,0.00
2019-01-08T00:07:04.108Z,0.00
2019-01-08T00:08:04.133Z,0.00
2019-01-08T00:09:04.158Z,0.00
2019-01-08T00:10:04.183Z,0.00
2019-01-08T00:11:04.209Z,0.00
2019-01-08T00:12:04.233Z,0.00
2019-01-08T00:13:04.258Z,0.00
2019-01-08T00:14:04.283Z,0.00
2019-01-08T00:15:04.409Z,0.00
2019-01-08T00:16:04.334Z,0.00
2019-01-08T00:17:04.359Z,0.00
2019-01-08T00:18:04.382Z,0.00
2019-01-08T00:19:04.408Z,0.00
2019-01-08T00:20:04.434Z,0.00
2019-01-08T00:21:04.459Z,0.00
2019-01-08T00:22:04.483Z,0.00
2019-01-08T00:23:04.508Z,0.00
2019-01-08T00:24:04.532Z,0.00
2019-01-08T00:25:04.558Z,0.00
2019-01-08T00:26:04.581Z,0.00
2019-01-08T00:27:04.607Z,0.00
2019-01-08T00:28:04.633Z,0.00
2019-01-08T00:29:04.657Z,0.00
2019-01-08T00:30:04.682Z,0.00
2019-01-08T00:31:04.707Z,0.00
2019-01-08T00:32:04.733Z,0.00
2019-01-08T00:33:04.757Z,0.00
2019-01-08T00:34:04.781Z,0.00
2019-01-08T00:35:04.807Z,0.00
2019-01-08T00:36:04.834Z,0.00
2019-01-08T00:37:04.858Z,0.00
2019-01-08T00:38:04.882Z,0.00
2019-01-08T00:39:04.907Z,0.00
2019-01-08T00:40:04.932Z,0.00
2019-01-08T00:41:04.956Z,0.00
2019-01-08T00:42:04.980Z,0.00
2019-01-08T00:43:05.006Z,0.00
2019-01-08T00:44:05.031Z,0.00
2019-01-08T00:45:05.056Z,0.00
2019-01-08T00:46:05.080Z,0.00
2019-01-08T00:47:05.105Z,0.00
2019-01-08T00:48:05.130Z,0.00
2019-01-08T00:49:05.210Z,0.00
2019-01-08T00:50:05.181Z,0.00
2019-01-08T00:51:05.205Z,0.00
2019-01-08T00:52:05.242Z,0.00
2019-01-08T00:53:05.255Z,0.00
2019-01-08T00:54:05.280Z,0.00
2019-01-08T00:55:05.306Z,0.00
2019-01-08T00:56:05.331Z,0.00
2019-01-08T00:57:05.356Z,0.00
2019-01-08T00:58:05.380Z,0.00
2019-01-08T00:59:05.404Z,0.00
2019-01-08T01:00:05.427Z,0.00
2019-01-08T01:01:05.454Z,0.00
2019-01-08T01:02:05.479Z,0.00
2019-01-08T01:03:05.508Z,0.00
2019-01-08T01:04:05.532Z,0.00
2019-01-08T01:05:05.554Z,0.00
2019-01-08T01:06:05.578Z,0.00
2019-01-08T01:07:05.603Z,0.00
2019-01-08T01:08:05.634Z,0.00
2019-01-08T01:09:05.654Z,0.00
2019-01-08T01:10:05.678Z,0.00
2019-01-08T01:11:05.702Z,0.00
2019-01-08T01:12:05.726Z,0.00
2019-01-08T01:13:05.753Z,0.00
2019-01-08T01:14:05.776Z,0.00
2019-01-08T01:15:05.801Z,0.00
2019-01-08T01:16:05.826Z,0.00
2019-01-08T01:17:05.855Z,0.00
2019-01-08T01:18:05.876Z,0.00
2019-01-08T01:19:05.903Z,0.00
2019-01-08T01:20:05.926Z,0.00
2019-01-08T01:21:05.951Z,0.00
2019-01-08T01:22:05.976Z,0.00
2019-01-08T01:23:06.002Z,0.00
2019-01-08T01:24:06.030Z,0.00
2019-01-08T01:25:06.053Z,0.00
2019-01-08T01:26:06.077Z,0.00
2019-01-08T01:27:06.102Z,0.00
2019-01-08T01:28:06.127Z,0.00
2019-01-08T01:29:06.151Z,0.00
2019-01-08T01:30:06.177Z,0.00
2019-01-08T01:31:06.202Z,0.00
2019-01-08T01:32:06.227Z,0.00
2019-01-08T01:33:06.252Z,0.00
2019-01-08T01:34:06.277Z,0.00
2019-01-08T01:35:06.304Z,0.00
2019-01-08T01:36:06.328Z,0.00
2019-01-08T01:37:06.353Z,0.00
2019-01-08T01:38:06.377Z,0.00
2019-01-08T01:39:06.403Z,0.00
2019-01-08T01:40:06.432Z,0.00
2019-01-08T01:41:06.455Z,0.00
2019-01-08T01:42:06.478Z,0.00
2019-01-08T01:43:08.758Z,0.00
2019-01-08T01:44:06.529Z,0.00
2019-01-08T01:45:06.554Z,0.00
2019-01-08T01:46:06.577Z,0.00
2019-01-08T01:47:06.604Z,0.00
2019-01-08T01:48:06.630Z,0.00
2019-01-08T01:49:06.653Z,0.00
2019-01-08T01:50:06.678Z,0.00
2019-01-08T01:51:06.704Z,0.00
2019-01-08T01:52:06.728Z,0.00
2019-01-08T01:53:06.754Z,0.00
2019-01-08T01:54:06.779Z,0.00
2019-01-08T01:55:06.813Z,0.00
2019-01-08T01:56:06.829Z,0.00
2019-01-08T01:57:06.854Z,0.00
2019-01-08T01:58:06.882Z,0.00
2019-01-08T01:59:08.573Z,0.00
2019-01-08T02:00:06.929Z,0.00
2019-01-08T02:01:06.952Z,0.00
2019-01-08T02:02:06.978Z,0.00
2019-01-08T02:03:07.003Z,0.00
2019-01-08T02:04:07.028Z,0.00
2019-01-08T02:05:07.054Z,0.00
2019-01-08T02:06:07.078Z,0.00
2019-01-08T02:07:07.102Z,0.00
2019-01-08T02:08:07.128Z,0.00
2019-01-08T02:09:07.157Z,0.00
2019-01-08T02:10:07.178Z,0.00
2019-01-08T02:11:07.201Z,0.00
2019-01-08T02:12:07.227Z,0.00
2019-01-08T02:13:07.251Z,0.00
2019-01-08T02:14:07.277Z,0.00
2019-01-08T02:15:07.403Z,0.00
2019-01-08T02:16:07.379Z,0.00
2019-01-08T02:17:07.353Z,0.00
2019-01-08T02:18:07.379Z,0.00
2019-01-08T02:19:07.406Z,0.00
2019-01-08T02:20:07.426Z,0.00
2019-01-08T02:21:07.453Z,0.00
2019-01-08T02:22:07.476Z,0.00
2019-01-08T02:23:07.502Z,0.00
2019-01-08T02:24:07.527Z,0.00
2019-01-08T02:25:07.621Z,0.00
2019-01-08T02:26:07.578Z,0.00
2019-01-08T02:27:07.602Z,0.00
2019-01-08T02:28:07.625Z,0.00
2019-01-08T02:29:07.652Z,0.00
2019-01-08T02:30:07.678Z,0.00
2019-01-08T02:31:07.702Z,0.00
2019-01-08T02:32:07.830Z,0.00
2019-01-08T02:33:07.755Z,0.00
2019-01-08T02:34:07.779Z,0.00
2019-01-08T02:35:07.802Z,0.00
2019-01-08T02:36:07.829Z,0.00
2019-01-08T02:37:07.852Z,0.00
2019-01-08T02:38:07.877Z,0.00
2019-01-08T02:39:07.901Z,0.00
2019-01-08T02:40:08.086Z,0.00
2019-01-08T02:41:07.976Z,0.00
2019-01-08T02:42:07.979Z,0.00
2019-01-08T02:43:08.003Z,0.00
2019-01-08T02:44:08.152Z,0.00
2019-01-08T02:45:08.053Z,0.00
2019-01-08T02:46:08.222Z,0.00
2019-01-08T02:47:08.103Z,0.00
2019-01-08T02:48:08.131Z,0.00
2019-01-08T02:49:08.155Z,0.00
2019-01-08T02:50:08.178Z,0.00
2019-01-08T02:51:08.204Z,0.00
2019-01-08T02:52:08.230Z,0.00
2019-01-08T02:53:08.254Z,0.00
2019-01-08T02:54:08.279Z,0.00
2019-01-08T02:55:08.307Z,0.00
2019-01-08T02:56:08.329Z,0.00
2019-01-08T02:57:08.359Z,0.00
2019-01-08T02:58:08.380Z,0.00
2019-01-08T02:59:08.404Z,0.00
2019-01-08T03:00:08.431Z,0.00
2019-01-08T03:01:08.456Z,0.00
2019-01-08T03:02:08.480Z,0.00
2019-01-08T03:03:08.505Z,0.00
2019-01-08T03:04:08.531Z,0.00
2019-01-08T03:05:08.561Z,0.00
2019-01-08T03:06:08.580Z,0.00
2019-01-08T03:07:08.606Z,0.00
2019-01-08T03:08:08.631Z,0.00
2019-01-08T03:09:08.657Z,0.00
2019-01-08T03:10:08.687Z,0.00
2019-01-08T03:11:08.709Z,0.00
2019-01-08T03:12:08.737Z,0.00
2019-01-08T03:13:08.757Z,0.00
2019-01-08T03:14:08.782Z,0.00
2019-01-08T03:15:08.808Z,0.00
2019-01-08T03:16:08.832Z,0.00
2019-01-08T03:17:08.858Z,0.00
2019-01-08T03:18:08.883Z,0.00
2019-01-08T03:19:08.907Z,0.00
2019-01-08T03:20:08.932Z,0.00
2019-01-08T03:21:08.958Z,0.00
2019-01-08T03:22:08.981Z,0.00
2019-01-08T03:23:09.008Z,0.00
2019-01-08T03:24:09.033Z,0.00
2019-01-08T03:25:09.059Z,0.00
2019-01-08T03:26:09.083Z,0.00
2019-01-08T03:27:09.108Z,0.00
2019-01-08T03:28:09.135Z,0.00
2019-01-08T03:29:09.247Z,0.00
2019-01-08T03:30:09.189Z,0.00
2019-01-08T03:31:09.210Z,0.00
2019-01-08T03:32:09.235Z,0.00
2019-01-08T03:33:09.265Z,0.00
2019-01-08T03:34:09.285Z,0.00
2019-01-08T03:35:09.309Z,0.00
2019-01-08T03:36:09.335Z,0.00
2019-01-08T03:37:09.361Z,0.00
2019-01-08T03:38:09.384Z,0.00
2019-01-08T03:39:09.415Z,0.00
2019-01-08T03:40:09.433Z,0.00
2019-01-08T03:41:09.460Z,0.00
2019-01-08T03:42:09.484Z,0.00
2019-01-08T03:43:09.511Z,0.00
2019-01-08T03:44:09.536Z,0.00
2019-01-08T03:45:09.562Z,0.00
2019-01-08T03:46:09.587Z,0.00
2019-01-08T03:47:09.609Z,0.00
2019-01-08T03:48:09.635Z,0.00
2019-01-08T03:49:09.660Z,0.00
2019-01-08T03:50:09.686Z,0.00
2019-01-08T03:51:09.711Z,0.00
2019-01-08T03:52:09.736Z,0.00
2019-01-08T03:53:09.764Z,0.00
2019-01-08T03:54:09.845Z,0.00
2019-01-08T03:55:09.811Z,0.00
2019-01-08T03:56:09.838Z,0.00
2019-01-08T03:57:09.860Z,0.00
2019-01-08T03:58:09.884Z,0.00
2019-01-08T03:59:09.911Z,0.00
2019-01-08T04:00:09.935Z,0.00
2019-01-08T04:01:09.962Z,0.00
2019-01-08T04:02:09.985Z,0.00
2019-01-08T04:03:10.010Z,0.00
2019-01-08T04:04:10.036Z,0.00
2019-01-08T04:05:10.061Z,0.00
2019-01-08T04:06:10.085Z,0.00
2019-01-08T04:07:10.110Z,0.00
2019-01-08T04:08:10.136Z,0.00
2019-01-08T04:09:10.160Z,0.00
2019-01-08T04:10:10.185Z,0.00
2019-01-08T04:11:10.209Z,0.00
2019-01-08T04:12:10.235Z,0.00
2019-01-08T04:13:10.260Z,0.00
2019-01-08T04:14:10.284Z,0.00
2019-01-08T04:15:10.311Z,0.00
2019-01-08T04:16:10.335Z,0.00
2019-01-08T04:17:10.361Z,0.00
2019-01-08T04:18:10.386Z,0.00
2019-01-08T04:19:10.415Z,0.00
2019-01-08T04:20:10.436Z,0.00
2019-01-08T04:21:10.461Z,0.00
2019-01-08T04:22:10.485Z,0.00
2019-01-08T04:23:10.509Z,0.00
2019-01-08T04:24:10.534Z,0.00
2019-01-08T04:25:10.560Z,0.00
2019-01-08T04:26:10.584Z,0.00
2019-01-08T04:27:10.610Z,0.00
2019-01-08T04:28:10.635Z,0.00
2019-01-08T04:29:10.660Z,0.00
2019-01-08T04:30:10.685Z,0.00
2019-01-08T04:31:10.711Z,0.00
2019-01-08T04:32:10.735Z,0.00
2019-01-08T04:33:10.761Z,0.00
2019-01-08T04:34:10.789Z,0.00
2019-01-08T04:35:10.811Z,0.00
2019-01-08T04:36:10.836Z,0.00
2019-01-08T04:37:10.860Z,0.00
2019-01-08T04:38:10.884Z,0.00
2019-01-08T04:39:10.908Z,0.00
2019-01-08T04:40:10.936Z,0.00
2019-01-08T04:41:10.959Z,0.00
2019-01-08T04:42:10.984Z,0.00
2019-01-08T04:43:11.011Z,0.00
2019-01-08T04:44:11.037Z,0.00
2019-01-08T04:45:11.060Z,0.00
2019-01-08T04:46:11.085Z,0.00
2019-01-08T04:47:11.110Z,0.00
2019-01-08T04:48:11.136Z,0.00
2019-01-08T04:49:11.163Z,0.00
2019-01-08T04:50:11.184Z,0.00
2019-01-08T04:51:11.210Z,0.00
2019-01-08T04:52:11.235Z,0.00
2019-01-08T04:53:11.262Z,0.00
2019-01-08T04:54:11.285Z,0.00
2019-01-08T04:55:11.412Z,0.00
2019-01-08T04:56:11.334Z,0.00
2019-01-08T04:57:11.362Z,0.00
2019-01-08T04:58:11.385Z,0.00
2019-01-08T04:59:11.411Z,0.00
2019-01-08T05:00:11.436Z,0.00
2019-01-08T05:01:11.463Z,0.00
2019-01-08T05:02:11.486Z,0.00
2019-01-08T05:03:11.513Z,0.00
2019-01-08T05:04:11.536Z,0.00
2019-01-08T05:05:11.563Z,0.00
2019-01-08T05:06:11.587Z,0.00
2019-01-08T05:07:11.615Z,0.00
2019-01-08T05:08:11.638Z,0.00
2019-01-08T05:09:11.662Z,0.00
2019-01-08T05:10:11.686Z,0.00
2019-01-08T05:11:11.713Z,0.00
2019-01-08T05:12:11.737Z,0.00
2019-01-08T05:13:11.762Z,0.00
2019-01-08T05:14:11.787Z,0.00
2019-01-08T05:15:11.812Z,0.00
2019-01-08T05:16:11.839Z,0.00
2019-01-08T05:17:11.863Z,0.00
2019-01-08T05:18:11.887Z,0.00
2019-01-08T05:19:11.913Z,0.00
2019-01-08T05:20:11.938Z,0.00
2019-01-08T05:21:11.965Z,0.00
2019-01-08T05:22:11.989Z,0.00
2019-01-08T05:23:12.014Z,0.00
2019-01-08T05:24:12.039Z,0.00
2019-01-08T05:25:12.063Z,0.00
2019-01-08T05:26:12.087Z,0.00
2019-01-08T05:27:12.113Z,0.00
2019-01-08T05:28:12.140Z,0.00
2019-01-08T05:29:12.166Z,0.00
2019-01-08T05:30:12.189Z,0.00
2019-01-08T05:31:12.213Z,0.00
2019-01-08T05:32:12.238Z,0.00
2019-01-08T05:33:12.264Z,0.00
2019-01-08T05:34:12.290Z,0.00
2019-01-08T05:35:12.314Z,0.00
2019-01-08T05:36:12.340Z,0.00
2019-01-08T05:37:12.365Z,0.00
2019-01-08T05:38:12.390Z,0.00
2019-01-08T05:39:12.417Z,0.00
2019-01-08T05:40:12.439Z,0.00
2019-01-08T05:41:12.465Z,0.00
2019-01-08T05:42:14.743Z,0.00
2019-01-08T05:43:12.518Z,0.00
2019-01-08T05:44:12.540Z,0.00
2019-01-08T05:45:12.566Z,0.00
2019-01-08T05:46:12.599Z,0.00
2019-01-08T05:47:12.617Z,0.00
2019-01-08T05:48:12.642Z,0.00
2019-01-08T05:49:12.669Z,0.00
2019-01-08T05:50:12.694Z,0.00
2019-01-08T05:51:12.716Z,0.00
2019-01-08T05:52:12.742Z,0.00
2019-01-08T05:53:12.768Z,0.00
2019-01-08T05:54:12.792Z,0.00
2019-01-08T05:55:12.819Z,0.00
2019-01-08T05:56:12.844Z,0.00
2019-01-08T05:57:12.869Z,0.00
2019-01-08T05:58:12.893Z,0.00
2019-01-08T05:59:12.918Z,0.00
2019-01-08T06:00:16.476Z,0.00
2019-01-08T06:01:12.969Z,0.00
2019-01-08T06:02:12.994Z,0.00
2019-01-08T06:03:13.021Z,0.00
2019-01-08T06:04:13.046Z,0.00
2019-01-08T06:05:13.070Z,0.00
2019-01-08T06:06:13.647Z,0.00
2019-01-08T06:07:13.121Z,0.00
2019-01-08T06:08:13.146Z,0.00
2019-01-08T06:09:13.172Z,0.00
2019-01-08T06:10:13.196Z,0.00
2019-01-08T06:11:13.222Z,0.00
2019-01-08T06:12:13.248Z,0.00
2019-01-08T06:13:13.277Z,0.00
2019-01-08T06:14:13.299Z,0.00
2019-01-08T06:15:13.325Z,0.00
2019-01-08T06:16:13.351Z,0.00
2019-01-08T06:17:13.376Z,0.00
2019-01-08T06:18:13.401Z,0.00
2019-01-08T06:19:13.425Z,0.00
2019-01-08T06:20:13.451Z,0.00
2019-01-08T06:21:13.477Z,0.00
2019-01-08T06:22:13.502Z,0.00
2019-01-08T06:23:13.529Z,0.00
2019-01-08T06:24:13.553Z,0.00
2019-01-08T06:25:13.584Z,0.00
2019-01-08T06:26:13.605Z,0.00
2019-01-08T06:27:13.630Z,0.00
2019-01-08T06:28:13.657Z,0.00
2019-01-08T06:29:13.681Z,0.00
2019-01-08T06:30:13.754Z,0.00
2019-01-08T06:31:13.731Z,0.00
2019-01-08T06:32:13.757Z,0.00
2019-01-08T06:33:13.783Z,0.00
2019-01-08T06:34:13.811Z,0.00
2019-01-08T06:35:13.834Z,0.00
2019-01-08T06:36:13.860Z,0.00
2019-01-08T06:37:13.886Z,0.00
2019-01-08T06:38:15.321Z,0.00
2019-01-08T06:39:13.936Z,0.00
2019-01-08T06:40:13.960Z,0.00
2019-01-08T06:41:14.069Z,0.00
2019-01-08T06:42:14.015Z,0.00
2019-01-08T06:43:14.037Z,0.00
2019-01-08T06:44:14.061Z,0.00
2019-01-08T06:45:14.088Z,0.00
2019-01-08T06:46:14.111Z,0.00
2019-01-08T06:47:14.140Z,0.00
2019-01-08T06:48:14.165Z,0.00
2019-01-08T06:49:14.189Z,0.00
2019-01-08T06:50:14.214Z,0.00
2019-01-08T06:51:14.239Z,0.00
2019-01-08T06:52:14.264Z,0.00
2019-01-08T06:53:14.290Z,0.00
2019-01-08T06:54:14.664Z,0.00
2019-01-08T06:55:14.340Z,0.00
2019-01-08T06:56:14.698Z,0.00
2019-01-08T06:57:14.392Z,0.00
2019-01-08T06:58:14.417Z,0.00
2019-01-08T06:59:14.446Z,0.00
2019-01-08T07:00:14.467Z,0.00
2019-01-08T07:01:14.493Z,0.00
2019-01-08T07:02:14.518Z,0.00
2019-01-08T07:03:14.543Z,0.00
2019-01-08T07:04:14.569Z,0.00
2019-01-08T07:05:14.596Z,0.00
2019-01-08T07:06:14.619Z,0.00
2019-01-08T07:07:14.645Z,0.00
2019-01-08T07:08:14.672Z,0.00
2019-01-08T07:09:14.699Z,0.00
2019-01-08T07:10:14.721Z,0.00
2019-01-08T07:11:14.746Z,0.00
2019-01-08T07:12:14.772Z,0.00
2019-01-08T07:13:14.797Z,0.00
2019-01-08T07:14:14.823Z,0.00
2019-01-08T07:15:14.847Z,0.00
2019-01-08T07:16:14.873Z,0.00
2019-01-08T07:17:14.899Z,0.00
2019-01-08T07:18:14.924Z,0.00
2019-01-08T07:19:14.949Z,0.00
2019-01-08T07:20:14.975Z,0.00
2019-01-08T07:21:15.000Z,0.00
2019-01-08T07:22:15.024Z,0.00
2019-01-08T07:23:15.064Z,0.00
2019-01-08T07:24:15.076Z,0.00
2019-01-08T07:25:15.103Z,0.00
2019-01-08T07:26:15.126Z,0.00
2019-01-08T07:27:16.489Z,5.63
2019-01-08T07:28:15.179Z,0.00
2019-01-08T07:29:15.205Z,0.00
2019-01-08T07:30:15.229Z,0.00
2019-01-08T07:31:15.256Z,0.00
2019-01-08T07:32:15.281Z,0.00
2019-01-08T07:33:15.306Z,0.00
2019-01-08T07:34:15.331Z,0.00
2019-01-08T07:35:15.409Z,0.00
2019-01-08T07:36:15.383Z,0.00
2019-01-08T07:37:15.411Z,0.00
2019-01-08T07:38:15.436Z,0.00
2019-01-08T07:39:15.460Z,0.00
2019-01-08T07:40:15.485Z,0.00
2019-01-08T07:41:15.513Z,0.00
2019-01-08T07:42:15.536Z,5.63
2019-01-08T07:43:15.564Z,5.63
2019-01-08T07:44:15.587Z,5.63
2019-01-08T07:45:15.614Z,11.25
2019-01-08T07:46:15.639Z,5.63
2019-01-08T07:47:15.664Z,5.63
2019-01-08T07:48:15.690Z,5.63
2019-01-08T07:49:15.716Z,5.63
2019-01-08T07:50:15.741Z,11.25
2019-01-08T07:51:15.770Z,11.25
2019-01-08T07:52:15.793Z,11.25
2019-01-08T07:53:15.820Z,11.25
2019-01-08T07:54:15.843Z,11.25
2019-01-08T07:55:15.872Z,11.25
2019-01-08T07:56:15.896Z,11.25
2019-01-08T07:57:15.922Z,11.25
2019-01-08T07:58:15.945Z,11.25
2019-01-08T07:59:15.973Z,11.25
2019-01-08T08:00:15.997Z,11.25
2019-01-08T08:01:16.022Z,11.25
2019-01-08T08:02:16.051Z,11.25
2019-01-08T08:03:16.075Z,11.25
2019-01-08T08:04:16.101Z,5.63
2019-01-08T08:05:16.126Z,5.63
2019-01-08T08:06:16.150Z,5.63
2019-01-08T08:07:16.174Z,5.63
2019-01-08T08:08:16.202Z,5.63
2019-01-08T08:09:16.229Z,5.63
2019-01-08T08:10:16.254Z,5.63
2019-01-08T08:11:16.279Z,5.63
2019-01-08T08:12:16.305Z,5.63
2019-01-08T08:13:16.331Z,5.63
2019-01-08T08:14:16.354Z,5.63
2019-01-08T08:15:16.383Z,5.63
2019-01-08T08:16:16.407Z,5.63
2019-01-08T08:17:16.432Z,5.63
2019-01-08T08:18:16.457Z,5.63
2019-01-08T08:19:16.483Z,11.25
2019-01-08T08:20:16.509Z,5.63
2019-01-08T08:21:16.534Z,5.63
2019-01-08T08:22:16.560Z,5.63
2019-01-08T08:23:16.585Z,5.63
2019-01-08T08:24:16.609Z,5.63
2019-01-08T08:25:16.637Z,5.63
2019-01-08T08:26:16.661Z,5.63
2019-01-08T08:27:16.687Z,5.63
2019-01-08T08:28:16.713Z,5.63
2019-01-08T08:29:16.738Z,5.63
2019-01-08T08:30:16.763Z,5.63
2019-01-08T08:31:16.789Z,11.25
2019-01-08T08:32:16.814Z,11.25
2019-01-08T08:33:16.839Z,11.25
2019-01-08T08:34:16.864Z,11.25
2019-01-08T08:35:16.890Z,11.25
2019-01-08T08:36:16.917Z,11.25
2019-01-08T08:37:16.941Z,11.25
2019-01-08T08:38:16.970Z,11.25
2019-01-08T08:39:16.994Z,11.25
2019-01-08T08:40:17.017Z,16.88
2019-01-08T08:41:17.043Z,16.88
2019-01-08T08:42:17.069Z,16.88
2019-01-08T08:43:17.095Z,22.50
2019-01-08T08:44:17.123Z,22.50
2019-01-08T08:45:17.145Z,22.50
2019-01-08T08:46:17.315Z,28.13
2019-01-08T08:47:17.226Z,28.13
2019-01-08T08:48:17.222Z,33.75
2019-01-08T08:49:17.247Z,28.13
2019-01-08T08:50:17.273Z,22.50
2019-01-08T08:51:17.298Z,22.50
2019-01-08T08:52:17.322Z,22.50
2019-01-08T08:53:17.350Z,22.50
2019-01-08T08:54:17.375Z,22.50
2019-01-08T08:55:17.401Z,22.50
2019-01-08T08:56:17.426Z,22.50
2019-01-08T08:57:17.453Z,22.50
2019-01-08T08:58:17.477Z,22.50
2019-01-08T08:59:17.519Z,22.50
2019-01-08T09:00:17.531Z,22.50
2019-01-08T09:01:17.556Z,22.50
2019-01-08T09:02:17.582Z,22.50
2019-01-08T09:03:17.826Z,22.50
2019-01-08T09:04:17.656Z,22.50
2019-01-08T09:05:17.719Z,22.50
2019-01-08T09:06:17.771Z,22.50
2019-01-08T09:07:17.816Z,22.50
2019-01-08T09:08:17.762Z,22.50
2019-01-08T09:09:17.791Z,28.13
2019-01-08T09:10:17.807Z,33.75
2019-01-08T09:11:17.821Z,39.38
2019-01-08T09:12:17.841Z,39.38
2019-01-08T09:13:17.868Z,39.38
2019-01-08T09:14:17.893Z,45.00
2019-01-08T09:15:17.919Z,50.63
2019-01-08T09:16:17.946Z,50.63
2019-01-08T09:17:17.975Z,45.00
2019-01-08T09:18:17.997Z,39.38
2019-01-08T09:19:18.049Z,45.00
2019-01-08T09:20:18.049Z,56.25
2019-01-08T09:21:18.076Z,61.88
2019-01-08T09:22:18.102Z,61.88
2019-01-08T09:23:18.126Z,56.25
2019-01-08T09:24:18.153Z,50.63
2019-01-08T09:25:18.180Z,61.88
2019-01-08T09:26:18.258Z,67.50
2019-01-08T09:27:18.230Z,61.88
2019-01-08T09:28:18.257Z,50.63
2019-01-08T09:29:18.284Z,45.00
2019-01-08T09:30:18.309Z,45.00
2019-01-08T09:31:18.335Z,45.00
2019-01-08T09:32:18.407Z,45.00
2019-01-08T09:33:18.388Z,45.00
2019-01-08T09:34:18.421Z,50.63
2019-01-08T09:35:18.440Z,61.88
2019-01-08T09:36:18.465Z,73.13
2019-01-08T09:37:18.494Z,78.75
2019-01-08T09:38:18.529Z,61.88
2019-01-08T09:39:18.544Z,56.25
2019-01-08T09:40:18.569Z,61.88
2019-01-08T09:41:18.598Z,73.13
2019-01-08T09:42:18.621Z,95.63
2019-01-08T09:43:18.649Z,112.50
2019-01-08T09:44:18.674Z,129.38
2019-01-08T09:45:18.701Z,146.25
2019-01-08T09:46:18.725Z,163.13
2019-01-08T09:48:01.355Z,168.75
2019-01-08T09:49:01.321Z,168.75
2019-01-08T09:50:01.403Z,157.50
2019-01-08T09:51:01.373Z,168.75
2019-01-08T09:52:01.399Z,191.25
2019-01-08T09:53:01.437Z,213.75
2019-01-08T09:54:01.454Z,213.75
2019-01-08T09:55:01.479Z,208.13
2019-01-08T09:56:01.505Z,213.75
2019-01-08T09:57:01.538Z,230.63
2019-01-08T09:58:01.581Z,202.50
2019-01-08T09:59:01.585Z,168.75
2019-01-08T10:00:01.612Z,135.00
2019-01-08T10:01:01.693Z,118.13
2019-01-08T10:02:01.666Z,101.25
2019-01-08T10:03:01.692Z,84.38
2019-01-08T10:04:01.718Z,73.13
2019-01-08T10:05:01.746Z,61.88
2019-01-08T10:06:01.788Z,61.88
2019-01-08T10:07:01.799Z,61.88
2019-01-08T10:08:01.826Z,61.88
2019-01-08T10:09:01.853Z,73.13
2019-01-08T10:10:01.889Z,90.00
2019-01-08T10:11:01.907Z,106.88
2019-01-08T10:12:01.933Z,129.38
2019-01-08T10:13:01.961Z,146.25
2019-01-08T10:14:01.987Z,168.75
2019-01-08T10:15:02.014Z,196.88
2019-01-08T10:16:02.041Z,213.75
2019-01-08T10:17:02.066Z,219.38
2019-01-08T10:18:02.093Z,230.63
2019-01-08T10:19:02.120Z,241.88
2019-01-08T10:20:02.147Z,247.50
2019-01-08T10:21:02.174Z,241.88
2019-01-08T10:22:02.201Z,213.75
2019-01-08T10:23:09.866Z,213.75
2019-01-08T10:24:02.287Z,236.25
2019-01-08T10:25:02.288Z,236.25
2019-01-08T10:26:02.310Z,219.38
2019-01-08T10:27:02.438Z,208.13
2019-01-08T10:28:02.361Z,202.50
2019-01-08T10:29:02.393Z,202.50
2019-01-08T10:30:02.417Z,202.50
2019-01-08T10:31:02.443Z,196.88
2019-01-08T10:32:02.472Z,191.25
2019-01-08T10:33:02.500Z,180.00
2019-01-08T10:34:02.525Z,174.38
2019-01-08T10:35:02.553Z,168.75
2019-01-08T10:36:02.579Z,163.13
2019-01-08T10:37:02.615Z,174.38
2019-01-08T10:38:02.634Z,180.00
2019-01-08T10:39:02.661Z,157.50
2019-01-08T10:40:02.690Z,129.38
2019-01-08T10:41:02.718Z,101.25
2019-01-08T10:42:02.745Z,84.38
2019-01-08T10:43:02.769Z,78.75
2019-01-08T10:44:02.797Z,78.75
2019-01-08T10:45:02.826Z,78.75
2019-01-08T10:46:02.860Z,73.13
2019-01-08T10:47:02.879Z,67.50
2019-01-08T10:48:02.907Z,67.50
2019-01-08T10:49:02.932Z,61.88
2019-01-08T10:50:02.961Z,61.88
2019-01-08T10:51:02.987Z,56.25
2019-01-08T10:52:03.015Z,50.63
2019-01-08T10:53:03.041Z,56.25
2019-01-08T10:54:03.068Z,56.25
2019-01-08T10:55:03.095Z,56.25
2019-01-08T10:56:03.124Z,61.88
2019-01-08T10:57:03.149Z,67.50
2019-01-08T10:58:03.175Z,67.50
2019-01-08T10:59:07.546Z,73.13
2019-01-08T11:00:03.232Z,84.38
2019-01-08T11:01:03.256Z,90.00
2019-01-08T11:02:03.284Z,90.00
2019-01-08T11:03:03.309Z,78.75
2019-01-08T11:04:03.336Z,78.75
2019-01-08T11:05:03.362Z,106.88
2019-01-08T11:06:03.389Z,135.00
2019-01-08T11:07:03.415Z,146.25
2019-01-08T11:08:03.442Z,135.00
2019-01-08T11:09:03.469Z,129.38
2019-01-08T11:10:03.494Z,118.13
2019-01-08T11:11:03.524Z,118.13
2019-01-08T11:12:03.549Z,106.88
2019-01-08T11:13:03.577Z,90.00
2019-01-08T11:14:03.604Z,78.75
2019-01-08T11:15:03.632Z,78.75
2019-01-08T11:16:03.656Z,90.00
2019-01-08T11:17:03.683Z,95.63
2019-01-08T11:18:03.711Z,90.00
2019-01-08T11:19:03.738Z,84.38
2019-01-08T11:20:03.764Z,78.75
2019-01-08T11:21:03.882Z,78.75
2019-01-08T11:22:03.818Z,78.75
2019-01-08T11:23:03.844Z,73.13
2019-01-08T11:24:03.873Z,73.13
2019-01-08T11:25:03.902Z,78.75
2019-01-08T11:26:03.933Z,84.38
2019-01-08T11:27:03.952Z,84.38
2019-01-08T11:28:03.977Z,95.63
2019-01-08T11:29:04.007Z,95.63
2019-01-08T11:30:04.035Z,84.38
2019-01-08T11:31:04.057Z,84.38
2019-01-08T11:32:04.087Z,84.38
2019-01-08T11:33:04.115Z,84.38
2019-01-08T11:34:04.219Z,95.63
2019-01-08T11:35:04.166Z,106.88
2019-01-08T11:36:04.245Z,95.63
2019-01-08T11:37:04.220Z,95.63
2019-01-08T11:38:04.248Z,106.88
2019-01-08T11:39:04.273Z,112.50
2019-01-08T11:40:04.300Z,101.25
2019-01-08T11:41:04.328Z,84.38
2019-01-08T11:42:04.359Z,84.38
2019-01-08T11:43:04.381Z,95.63
2019-01-08T11:44:04.411Z,95.63
2019-01-08T11:45:04.437Z,84.38
2019-01-08T11:46:04.464Z,78.75
2019-01-08T11:47:04.490Z,67.50
2019-01-08T11:48:04.519Z,67.50
2019-01-08T11:49:04.543Z,78.75
2019-01-08T11:50:04.576Z,90.00
2019-01-08T11:51:04.597Z,95.63
2019-01-08T11:52:04.626Z,84.38
2019-01-08T11:53:04.655Z,67.50
2019-01-08T11:54:04.684Z,56.25
2019-01-08T11:55:04.708Z,50.63
2019-01-08T11:56:04.740Z,50.63
2019-01-08T11:57:04.769Z,56.25
2019-01-08T11:58:04.791Z,56.25
2019-01-08T11:59:04.817Z,56.25
2019-01-08T12:00:04.937Z,61.88
2019-01-08T12:01:04.872Z,101.25
2019-01-08T12:02:04.901Z,123.75
2019-01-08T12:03:04.927Z,106.88
2019-01-08T12:04:04.955Z,90.00
2019-01-08T12:05:04.982Z,61.88
2019-01-08T12:06:05.012Z,61.88
2019-01-08T12:07:05.038Z,67.50
2019-01-08T12:08:05.065Z,95.63
2019-01-08T12:09:05.093Z,106.88
2019-01-08T12:10:05.124Z,112.50
2019-01-08T12:11:05.148Z,106.88
2019-01-08T12:12:05.178Z,95.63
2019-01-08T12:13:05.465Z,73.13
2019-01-08T12:14:05.229Z,73.13
2019-01-08T12:15:05.257Z,106.88
2019-01-08T12:16:05.282Z,118.13
2019-01-08T12:17:05.310Z,118.13
2019-01-08T12:18:05.338Z,112.50
2019-01-08T12:19:05.365Z,118.13
2019-01-08T12:20:05.393Z,123.75
2019-01-08T12:21:05.420Z,123.75
2019-01-08T12:22:05.448Z,123.75
2019-01-08T12:23:05.476Z,129.38
2019-01-08T12:24:05.502Z,140.63
2019-01-08T12:25:05.532Z,157.50
2019-01-08T12:26:05.557Z,168.75
2019-01-08T12:27:05.581Z,180.00
2019-01-08T12:28:05.610Z,191.25
2019-01-08T12:29:05.639Z,202.50
2019-01-08T12:30:05.665Z,202.50
2019-01-08T12:31:05.691Z,196.88
2019-01-08T12:32:06.522Z,191.25
2019-01-08T12:33:05.747Z,185.63
2019-01-08T12:34:05.774Z,191.25
2019-01-08T12:35:05.801Z,196.88
2019-01-08T12:36:05.832Z,208.13
2019-01-08T12:37:05.858Z,241.88
2019-01-08T12:38:05.885Z,247.50
2019-01-08T12:39:05.912Z,241.88
2019-01-08T12:40:05.939Z,247.50
2019-01-08T12:41:05.966Z,275.63
2019-01-08T12:42:05.995Z,286.88
2019-01-08T12:43:06.022Z,303.75
2019-01-08T12:44:06.050Z,315.00
2019-01-08T12:45:06.078Z,303.75
2019-01-08T12:46:06.110Z,309.38
2019-01-08T12:47:06.134Z,320.63
2019-01-08T12:48:06.164Z,365.63
2019-01-08T12:49:06.189Z,410.63
2019-01-08T12:50:06.217Z,483.75
2019-01-08T12:51:06.245Z,551.25
2019-01-08T12:52:06.273Z,1164.38
2019-01-08T12:53:06.303Z,894.38
2019-01-08T12:54:06.331Z,877.50
2019-01-08T12:55:06.360Z,804.38
2019-01-08T12:56:06.387Z,433.13
2019-01-08T12:57:06.417Z,731.25
2019-01-08T12:58:06.447Z,331.88
2019-01-08T12:59:06.476Z,365.63
2019-01-08T13:00:06.506Z,298.13
2019-01-08T13:01:06.536Z,315.00
2019-01-08T13:02:14.296Z,343.13
2019-01-08T13:03:06.595Z,360.00
2019-01-08T13:04:06.626Z,365.63
2019-01-08T13:05:06.659Z,365.63