createdAt,value
2018-04-27T00:00:05.868Z,2.97
2018-04-27T00:02:35.585Z,3.00
2018-04-27T00:05:04.438Z,3.20
2018-04-27T00:07:32.120Z,4.30
2018-04-27T00:10:00.538Z,3.90
2018-04-27T00:12:28.202Z,4.40
2018-04-27T00:14:55.824Z,4.13
2018-04-27T00:17:24.248Z,4.30
2018-04-27T00:19:51.885Z,4.20
2018-04-27T00:22:19.536Z,4.30
2018-04-27T00:24:47.197Z,4.40
2018-04-27T00:27:14.850Z,4.63
2018-04-27T00:29:43.262Z,5.17
2018-04-27T00:32:10.954Z,5.30
2018-04-27T00:34:38.601Z,4.77
2018-04-27T00:37:06.248Z,4.97
2018-04-27T00:39:34.676Z,5.40
2018-04-27T00:42:04.393Z,6.00
2018-04-27T00:44:33.781Z,5.87
2018-04-27T00:47:01.408Z,6.37
2018-04-27T00:49:29.084Z,6.30
2018-04-27T00:51:56.706Z,4.90
2018-04-27T00:54:24.371Z,5.50
2018-04-27T00:56:52.036Z,6.23
2018-04-27T00:59:19.683Z,4.77
2018-04-27T01:01:47.344Z,5.43
2018-04-27T01:04:15.013Z,4.87
2018-04-27T01:06:42.649Z,5.43
2018-04-27T01:09:11.082Z,5.00
2018-04-27T01:11:38.724Z,5.33
2018-04-27T01:14:06.393Z,5.97
2018-04-27T01:16:35.293Z,5.73
2018-04-27T01:19:02.992Z,5.30
2018-04-27T01:21:30.667Z,6.63
2018-04-27T01:23:59.086Z,5.83
2018-04-27T01:26:26.743Z,6.50
2018-04-27T01:28:54.381Z,5.93
2018-04-27T01:31:22.035Z,6.10
2018-04-27T01:33:50.446Z,6.47
2018-04-27T01:36:18.139Z,6.57
2018-04-27T01:38:46.340Z,7.10
2018-04-27T01:41:14.773Z,6.80
2018-04-27T01:43:42.431Z,6.43
2018-04-27T01:46:10.091Z,7.13
2018-04-27T01:48:37.731Z,6.50
2018-04-27T01:51:05.385Z,7.07
2018-04-27T01:53:33.012Z,7.53
2018-04-27T01:56:00.669Z,8.83
2018-04-27T01:58:28.279Z,7.13
2018-04-27T02:00:55.940Z,8.10
2018-04-27T02:03:23.548Z,5.90
2018-04-27T02:05:51.232Z,7.13
2018-04-27T02:08:19.640Z,8.10
2018-04-27T02:10:47.316Z,6.97
2018-04-27T02:13:14.969Z,7.10
2018-04-27T02:15:43.414Z,7.57
2018-04-27T02:18:11.846Z,7.10
2018-04-27T02:20:39.494Z,8.10
2018-04-27T02:23:07.167Z,8.40
2018-04-27T02:25:34.822Z,6.97
2018-04-27T02:28:03.002Z,7.17
2018-04-27T02:30:30.671Z,6.87
2018-04-27T02:32:58.346Z,7.13
2018-04-27T02:35:25.993Z,6.80
2018-04-27T02:37:53.664Z,6.40
2018-04-27T02:40:21.321Z,6.80
2018-04-27T02:42:48.998Z,7.43
2018-04-27T02:45:16.652Z,6.90
2018-04-27T02:47:44.329Z,6.47
2018-04-27T02:50:12.769Z,6.20
2018-04-27T02:52:40.451Z,6.20
2018-04-27T02:55:08.126Z,5.33
2018-04-27T02:57:35.787Z,5.10
2018-04-27T03:00:04.434Z,4.83
2018-04-27T03:02:32.097Z,5.33
2018-04-27T03:04:59.775Z,4.27
2018-04-27T03:07:27.439Z,3.87
2018-04-27T03:09:55.140Z,6.23
2018-04-27T03:12:23.542Z,5.20
2018-04-27T03:14:51.210Z,5.30
2018-04-27T03:17:18.853Z,4.83
2018-04-27T03:19:46.518Z,5.60
2018-04-27T03:22:14.166Z,5.13
2018-04-27T03:24:41.833Z,5.83
2018-04-27T03:27:09.488Z,5.40
2018-04-27T03:29:37.919Z,4.53
2018-04-27T03:32:05.584Z,4.90
2018-04-27T03:34:34.581Z,5.50
2018-04-27T03:37:03.044Z,4.30
2018-04-27T03:39:30.701Z,5.33
2018-04-27T03:41:58.351Z,4.97
2018-04-27T03:44:26.006Z,4.90
2018-04-27T03:46:53.680Z,5.10
2018-04-27T03:49:21.332Z,5.57
2018-04-27T03:51:49.019Z,5.17
2018-04-27T03:54:16.705Z,4.97
2018-04-27T03:56:44.356Z,5.13
2018-04-27T03:59:11.992Z,4.87
2018-04-27T04:01:51.576Z,5.27
2018-04-27T04:04:31.888Z,5.93
2018-04-27T04:06:59.573Z,5.53
2018-04-27T04:09:27.228Z,5.73
2018-04-27T04:11:54.900Z,6.33
2018-04-27T04:14:22.548Z,6.47
2018-04-27T04:16:50.211Z,7.13
2018-04-27T04:19:17.859Z,8.43
2018-04-27T04:21:45.540Z,9.53
2018-04-27T04:24:13.264Z,7.97
2018-04-27T04:26:41.635Z,9.10
2018-04-27T04:29:09.296Z,8.40
2018-04-27T04:31:36.937Z,10.90
2018-04-27T04:34:05.375Z,10.70
2018-04-27T04:36:33.040Z,10.00
2018-04-27T04:39:00.720Z,10.43
2018-04-27T04:41:28.386Z,10.10
2018-04-27T04:43:56.821Z,10.53
2018-04-27T04:46:24.457Z,10.40
2018-04-27T04:48:52.124Z,12.63
2018-04-27T04:51:19.778Z,11.90
2018-04-27T04:53:47.487Z,11.50
2018-04-27T04:56:15.143Z,12.77
2018-04-27T04:58:42.812Z,11.80
2018-04-27T05:01:10.454Z,11.70
2018-04-27T05:03:38.116Z,11.40
2018-04-27T05:06:05.764Z,11.67
2018-04-27T05:08:34.376Z,12.17
2018-04-27T05:11:02.045Z,13.37
2018-04-27T05:13:29.697Z,12.50
2018-04-27T05:15:57.356Z,11.57
2018-04-27T05:21:35.198Z,13.90
2018-04-27T05:24:04.067Z,13.23
2018-04-27T05:26:31.736Z,14.67
2018-04-27T05:28:59.414Z,11.90
2018-04-27T05:31:27.827Z,13.33
2018-04-27T05:33:55.465Z,12.60
2018-04-27T05:36:23.880Z,14.90
2018-04-27T05:38:51.500Z,14.67
2018-04-27T05:41:19.167Z,16.03
2018-04-27T05:43:47.542Z,14.47
2018-04-27T05:46:15.186Z,13.80
2018-04-27T05:48:42.809Z,13.47
2018-04-27T05:51:10.453Z,13.50
2018-04-27T05:53:38.097Z,13.20
2018-04-27T05:56:05.825Z,13.67
2018-04-27T05:58:34.454Z,13.40
2018-04-27T06:01:02.158Z,13.63
2018-04-27T06:03:41.718Z,13.53
2018-04-27T06:06:09.388Z,14.43
2018-04-27T06:08:37.787Z,14.30
2018-04-27T06:11:05.430Z,15.97
2018-04-27T06:13:34.860Z,13.53
2018-04-27T06:16:02.945Z,13.30
2018-04-27T06:18:30.610Z,14.37
2018-04-27T06:20:58.266Z,15.30
2018-04-27T06:23:25.933Z,15.90
2018-04-27T06:25:53.580Z,15.00
2018-04-27T06:28:21.249Z,15.37
2018-04-27T06:30:48.887Z,14.37
2018-04-27T06:33:16.557Z,15.00
2018-04-27T06:35:44.210Z,14.80
2018-04-27T06:38:11.878Z,13.63
2018-04-27T06:40:39.521Z,13.80
2018-04-27T06:43:07.946Z,12.80
2018-04-27T06:45:35.600Z,13.47
2018-04-27T06:48:04.031Z,14.97
2018-04-27T06:50:32.978Z,14.37
2018-04-27T06:53:00.641Z,14.60
2018-04-27T06:55:28.276Z,14.40
2018-04-27T06:57:55.908Z,14.17
2018-04-27T07:00:24.335Z,14.13
2018-04-27T07:02:51.994Z,14.97
2018-04-27T07:05:19.745Z,14.53
2018-04-27T07:07:47.329Z,15.00
2018-04-27T07:10:14.997Z,14.50
2018-04-27T07:12:42.637Z,13.73
2018-04-27T07:15:10.301Z,13.37
2018-04-27T07:17:37.932Z,12.53
2018-04-27T07:20:05.590Z,13.00
2018-04-27T07:22:34.243Z,14.47
2018-04-27T07:25:01.897Z,13.73
2018-04-27T07:27:29.549Z,14.40
2018-04-27T07:29:57.189Z,13.27
2018-04-27T07:32:24.886Z,12.00
2018-04-27T07:34:52.486Z,12.60
2018-04-27T07:37:20.116Z,12.70
2018-04-27T07:39:48.558Z,14.00
2018-04-27T07:42:16.185Z,12.87
2018-04-27T07:44:43.814Z,14.00
2018-04-27T07:47:11.481Z,13.40
2018-04-27T07:49:39.893Z,12.90
2018-04-27T07:52:07.560Z,11.97
2018-04-27T07:54:35.194Z,11.30
2018-04-27T07:57:03.641Z,12.27
2018-04-27T07:59:31.266Z,13.00
2018-04-27T08:01:58.916Z,13.30
2018-04-27T08:04:26.546Z,13.00
2018-04-27T08:06:54.959Z,12.47
2018-04-27T08:09:22.588Z,11.20
2018-04-27T08:11:51.018Z,12.53
2018-04-27T08:14:19.409Z,10.03
2018-04-27T08:16:47.069Z,9.90
2018-04-27T08:19:14.709Z,9.00
2018-04-27T08:21:42.357Z,9.90
2018-04-27T08:24:09.994Z,9.90
2018-04-27T08:26:38.424Z,12.20
2018-04-27T08:29:06.046Z,11.90
2018-04-27T08:31:35.014Z,11.30
2018-04-27T08:34:03.436Z,10.40
2018-04-27T08:36:31.063Z,10.30
2018-04-27T08:38:59.468Z,9.97
2018-04-27T08:41:27.097Z,9.50
2018-04-27T08:43:55.528Z,9.00
2018-04-27T08:46:23.141Z,8.50
2018-04-27T08:48:51.553Z,11.07
2018-04-27T08:51:19.181Z,8.37
2018-04-27T08:53:47.594Z,7.20
2018-04-27T08:56:15.217Z,8.63
2018-04-27T08:58:43.636Z,8.80
2018-04-27T09:01:11.252Z,9.60
2018-04-27T09:03:38.893Z,10.50
2018-04-27T09:06:06.512Z,8.60
2018-04-27T09:08:35.036Z,9.27
2018-04-27T09:11:03.320Z,9.40
2018-04-27T09:13:30.985Z,9.13
2018-04-27T09:15:58.610Z,16.43
2018-04-27T09:18:26.285Z,8.47
2018-04-27T09:20:53.904Z,8.70
2018-04-27T09:23:21.532Z,8.13
2018-04-27T09:25:49.201Z,8.20
2018-04-27T09:28:17.601Z,10.43
2018-04-27T09:30:45.232Z,6.97
2018-04-27T09:33:12.852Z,6.70
2018-04-27T09:35:40.499Z,6.43
2018-04-27T09:38:08.137Z,7.80
2018-04-27T09:40:35.783Z,5.67
2018-04-27T09:43:05.216Z,5.83
2018-04-27T09:45:34.044Z,6.13
2018-04-27T09:48:01.683Z,4.73
2018-04-27T09:50:29.324Z,6.10
2018-04-27T09:52:56.946Z,6.00
2018-04-27T09:55:24.573Z,7.03
2018-04-27T09:57:52.200Z,6.43
2018-04-27T10:00:19.827Z,6.83
2018-04-27T10:02:47.481Z,6.13
2018-04-27T10:05:15.086Z,6.40
2018-04-27T10:07:42.718Z,8.27
2018-04-27T10:10:11.100Z,9.43
2018-04-27T10:12:39.513Z,9.70
2018-04-27T10:15:07.205Z,5.63
2018-04-27T10:17:34.801Z,6.63
2018-04-27T10:20:04.029Z,6.43
2018-04-27T10:22:31.684Z,7.63
2018-04-27T10:24:59.303Z,6.50
2018-04-27T10:27:26.965Z,6.80
2018-04-27T10:29:54.616Z,7.43
2018-04-27T10:32:22.247Z,7.90
2018-04-27T10:34:49.865Z,9.97
2018-04-27T10:37:18.259Z,8.57
2018-04-27T10:39:45.872Z,9.43
2018-04-27T10:42:13.535Z,7.37
2018-04-27T10:44:41.145Z,7.50
2018-04-27T10:47:08.760Z,7.80
2018-04-27T10:49:36.402Z,9.97
2018-04-27T10:52:04.472Z,6.70
2018-04-27T10:54:32.118Z,8.30
2018-04-27T10:56:59.732Z,6.13
2018-04-27T10:59:28.137Z,7.57
2018-04-27T11:01:55.754Z,7.20
2018-04-27T11:04:23.403Z,6.50
2018-04-27T11:06:51.009Z,6.40
2018-04-27T11:09:18.640Z,7.07
2018-04-27T11:11:46.266Z,7.33
2018-04-27T11:14:13.919Z,6.67
2018-04-27T11:16:41.574Z,7.53
2018-04-27T11:19:09.198Z,8.20
2018-04-27T11:21:37.593Z,7.70
2018-04-27T11:24:05.233Z,7.97
2018-04-27T11:26:33.622Z,7.80
2018-04-27T11:29:02.124Z,7.20
2018-04-27T11:31:31.282Z,7.93
2018-04-27T11:33:58.896Z,7.17
2018-04-27T11:36:26.537Z,7.10
2018-04-27T11:38:54.159Z,6.60
2018-04-27T11:41:21.872Z,6.90
2018-04-27T11:43:49.419Z,5.90
2018-04-27T11:46:17.065Z,6.77
2018-04-27T11:48:45.460Z,5.70
2018-04-27T11:51:13.122Z,6.33
2018-04-27T11:53:40.741Z,6.27
2018-04-27T11:56:08.380Z,6.80
2018-04-27T11:58:36.001Z,6.27
2018-04-27T12:01:04.104Z,8.50
2018-04-27T12:03:31.698Z,7.80
2018-04-27T12:05:59.326Z,5.23
2018-04-27T12:08:26.939Z,6.20
2018-04-27T12:10:55.340Z,6.07
2018-04-27T12:13:22.948Z,5.73
2018-04-27T12:15:50.572Z,5.70
2018-04-27T12:18:18.229Z,4.97
2018-04-27T12:20:45.845Z,4.60
2018-04-27T12:23:14.258Z,4.77
2018-04-27T12:25:41.858Z,4.63
2018-04-27T12:28:09.502Z,8.73
2018-04-27T12:30:37.112Z,5.60
2018-04-27T12:33:05.514Z,4.80
2018-04-27T12:35:34.413Z,7.10
2018-04-27T12:38:02.050Z,5.03
2018-04-27T12:40:29.678Z,4.90
2018-04-27T12:42:57.329Z,4.37
2018-04-27T12:45:24.940Z,5.50
2018-04-27T12:47:52.580Z,4.87
2018-04-27T12:50:20.965Z,4.80
2018-04-27T12:52:49.364Z,5.80
2018-04-27T12:55:16.979Z,5.43
2018-04-27T12:57:44.628Z,4.90
2018-04-27T13:00:12.243Z,5.27
2018-04-27T13:02:39.900Z,5.37
2018-04-27T13:05:07.525Z,5.13
2018-04-27T13:07:35.144Z,5.43
2018-04-27T13:10:03.844Z,5.17
2018-04-27T13:12:31.442Z,4.90
2018-04-27T13:14:59.842Z,6.27
2018-04-27T13:17:27.461Z,5.50
2018-04-27T13:19:55.107Z,4.50
2018-04-27T13:22:22.723Z,4.13
2018-04-27T13:24:50.360Z,5.47
2018-04-27T13:27:18.746Z,5.43
2018-04-27T13:29:47.156Z,5.30
2018-04-27T13:32:14.763Z,4.63
2018-04-27T13:34:42.403Z,4.77
2018-04-27T13:37:10.019Z,5.07
2018-04-27T13:39:37.647Z,4.43
2018-04-27T13:42:05.267Z,3.63
2018-04-27T13:44:32.982Z,4.43
2018-04-27T13:47:01.370Z,4.50
2018-04-27T13:49:29.779Z,4.47
2018-04-27T13:51:57.402Z,5.37
2018-04-27T13:54:25.843Z,4.90
2018-04-27T13:56:53.485Z,4.90
2018-04-27T13:59:21.152Z,4.03
2018-04-27T14:01:48.789Z,5.33
2018-04-27T14:04:16.416Z,5.87
2018-04-27T14:06:44.818Z,5.17
2018-04-27T14:09:12.436Z,4.87
2018-04-27T14:11:40.075Z,5.30
2018-04-27T14:14:07.709Z,4.90
2018-04-27T14:16:35.373Z,6.17
2018-04-27T14:19:03.024Z,4.27
2018-04-27T14:21:30.723Z,4.43
2018-04-27T14:23:58.325Z,4.97
2018-04-27T14:26:25.975Z,6.00
2018-04-27T14:28:53.577Z,4.70
2018-04-27T14:31:21.211Z,5.00
2018-04-27T14:33:49.659Z,4.70
2018-04-27T14:36:17.260Z,5.17
2018-04-27T14:38:45.655Z,3.90
2018-04-27T14:41:13.289Z,3.90
2018-04-27T14:43:41.657Z,4.67
2018-04-27T14:46:09.316Z,3.67
2018-04-27T14:48:36.940Z,3.63
2018-04-27T14:51:05.088Z,5.40
2018-04-27T14:53:33.644Z,4.20
2018-04-27T14:56:02.029Z,4.00
2018-04-27T14:58:30.424Z,3.97
2018-04-27T15:00:58.028Z,3.83
2018-04-27T15:03:25.668Z,4.80
2018-04-27T15:05:53.329Z,4.83
2018-04-27T15:08:20.956Z,4.00
2018-04-27T15:10:49.322Z,4.00
2018-04-27T15:13:17.730Z,8.83
2018-04-27T15:15:45.356Z,11.97
2018-04-27T15:18:13.780Z,7.83
2018-04-27T15:20:41.400Z,3.77
2018-04-27T15:23:09.814Z,5.47
2018-04-27T15:25:37.447Z,5.73
2018-04-27T15:28:05.861Z,4.73
2018-04-27T15:30:33.485Z,4.27
2018-04-27T15:33:01.869Z,7.03
2018-04-27T15:35:29.507Z,4.50
2018-04-27T15:37:57.125Z,3.37
2018-04-27T15:40:24.824Z,2.53
2018-04-27T15:42:52.484Z,2.77
2018-04-27T15:45:20.111Z,3.43
2018-04-27T15:47:47.730Z,6.57
2018-04-27T15:50:16.156Z,14.30
2018-04-27T15:52:43.829Z,5.73
2018-04-27T15:57:52.129Z,2.43
2018-04-27T16:00:21.529Z,3.10
2018-04-27T16:02:50.690Z,2.80
2018-04-27T16:05:18.980Z,2.80
2018-04-27T16:07:47.079Z,2.40
2018-04-27T16:10:15.526Z,3.40
2018-04-27T16:12:43.952Z,4.63
2018-04-27T16:15:11.604Z,4.90
2018-04-27T16:17:39.228Z,3.93
2018-04-27T16:20:06.877Z,3.13
2018-04-27T16:22:35.283Z,3.37
2018-04-27T16:25:02.947Z,3.43
2018-04-27T16:27:30.609Z,3.07
2018-04-27T16:29:58.237Z,3.93
2018-04-27T16:32:26.649Z,3.30
2018-04-27T16:34:54.267Z,3.97
2018-04-27T16:37:21.903Z,3.60
2018-04-27T16:39:49.506Z,2.73
2018-04-27T16:42:17.908Z,2.87
2018-04-27T16:44:45.513Z,4.10
2018-04-27T16:47:13.153Z,4.20
2018-04-27T16:49:40.852Z,3.73
2018-04-27T16:52:08.448Z,3.63
2018-04-27T16:54:36.078Z,4.70
2018-04-27T16:57:05.588Z,3.57
2018-04-27T16:59:35.186Z,3.33
2018-04-27T17:02:03.603Z,3.80
2018-04-27T17:04:31.248Z,3.27
2018-04-27T17:06:58.896Z,3.17
2018-04-27T17:09:27.328Z,4.17
2018-04-27T17:11:54.956Z,3.60
2018-04-27T17:14:22.563Z,2.90
2018-04-27T17:16:50.208Z,2.90
2018-04-27T17:19:17.873Z,2.50
2018-04-27T17:21:45.499Z,2.73
2018-04-27T17:24:13.137Z,2.57
2018-04-27T17:26:41.516Z,3.40
2018-04-27T17:29:09.937Z,2.70
2018-04-27T17:31:37.562Z,2.50
2018-04-27T17:34:06.011Z,2.70
2018-04-27T17:36:33.987Z,2.70
2018-04-27T17:39:01.621Z,3.03
2018-04-27T17:41:29.231Z,2.60
2018-04-27T17:43:57.648Z,3.43
2018-04-27T17:46:25.265Z,3.63
2018-04-27T17:48:53.689Z,2.57
2018-04-27T17:51:21.329Z,2.97
2018-04-27T17:53:48.944Z,3.90
2018-04-27T17:56:16.580Z,2.97
2018-04-27T17:58:44.208Z,3.20
2018-04-27T18:01:11.845Z,4.57
2018-04-27T18:03:40.213Z,3.30
2018-04-27T18:06:08.627Z,3.40
2018-04-27T18:08:36.247Z,3.90
2018-04-27T18:11:04.646Z,5.30
2018-04-27T18:13:33.741Z,4.20
2018-04-27T18:16:01.380Z,4.20
2018-04-27T18:18:29.005Z,4.93
2018-04-27T18:20:56.665Z,3.70
2018-04-27T18:23:24.280Z,4.63
2018-04-27T18:25:52.652Z,4.30
2018-04-27T18:28:21.073Z,4.57
2018-04-27T18:30:48.700Z,4.87
2018-04-27T18:33:16.402Z,5.00
2018-04-27T18:35:44.129Z,5.10
2018-04-27T18:38:11.812Z,4.20
2018-04-27T18:40:39.418Z,3.70
2018-04-27T18:43:07.083Z,5.90
2018-04-27T18:45:34.699Z,4.37
2018-04-27T18:48:07.849Z,4.73
2018-04-27T18:50:36.555Z,4.80
2018-04-27T18:53:05.385Z,4.47
2018-04-27T18:55:33.010Z,5.30
2018-04-27T18:58:00.625Z,4.27
2018-04-27T19:00:32.150Z,4.73
2018-04-27T19:02:59.764Z,4.50
2018-04-27T19:05:27.404Z,4.70
2018-04-27T19:07:57.756Z,5.10
2018-04-27T19:10:32.024Z,5.40
2018-04-27T19:12:59.633Z,5.13
2018-04-27T19:15:27.264Z,5.37
2018-04-27T19:18:00.186Z,4.80
2018-04-27T19:20:27.809Z,5.17
2018-04-27T19:22:58.128Z,5.33
2018-04-27T19:25:25.786Z,4.40
2018-04-27T19:27:53.395Z,4.70
2018-04-27T19:30:21.628Z,4.73
2018-04-27T19:32:50.645Z,4.13
2018-04-27T19:35:19.642Z,4.67
2018-04-27T19:37:48.939Z,4.47
2018-04-27T19:40:17.649Z,4.67
2018-04-27T19:42:45.466Z,4.83
2018-04-27T19:45:13.063Z,4.83
2018-04-27T19:47:41.434Z,4.70
2018-04-27T19:50:09.566Z,5.03
2018-04-27T19:52:38.162Z,5.27
2018-04-27T19:55:06.984Z,4.80
2018-04-27T19:57:35.444Z,4.63
2018-04-27T20:00:05.282Z,4.80
2018-04-27T20:02:35.461Z,6.13
2018-04-27T20:05:05.813Z,4.23
2018-04-27T20:07:35.499Z,5.00
2018-04-27T20:13:21.124Z,5.30
2018-04-27T20:15:52.013Z,5.00
2018-04-27T20:18:23.466Z,5.57
2018-04-27T20:20:52.754Z,4.27
2018-04-27T20:23:22.618Z,5.23
2018-04-27T20:25:51.742Z,5.20
2018-04-27T20:28:20.572Z,5.63
2018-04-27T20:30:49.062Z,6.30
2018-04-27T20:33:17.219Z,5.90
2018-04-27T20:35:45.142Z,6.23
2018-04-27T20:38:15.426Z,5.60
2018-04-27T20:40:43.032Z,5.40
2018-04-27T20:43:12.451Z,5.50
2018-04-27T20:45:40.064Z,5.60
2018-04-27T20:48:11.973Z,7.10
2018-04-27T20:50:39.625Z,6.27
2018-04-27T20:53:07.229Z,6.17
2018-04-27T20:55:34.859Z,5.43
2018-04-27T20:58:02.929Z,6.30
2018-04-27T21:00:31.349Z,7.63
2018-04-27T21:02:59.742Z,7.00
2018-04-27T21:05:27.371Z,7.13
2018-04-27T21:07:54.989Z,7.90
2018-04-27T21:10:22.638Z,6.27
2018-04-27T21:12:51.052Z,7.30
2018-04-27T21:15:18.688Z,6.30
2018-04-27T21:17:47.996Z,6.53
2018-04-27T21:20:19.525Z,7.27
2018-04-27T21:22:47.980Z,7.07
2018-04-27T21:25:31.288Z,6.20
2018-04-27T21:27:58.905Z,7.57
2018-04-27T21:30:26.539Z,6.90
2018-04-27T21:33:13.671Z,7.20
2018-04-27T21:35:42.851Z,7.10
2018-04-27T21:38:15.128Z,6.27
2018-04-27T21:40:42.738Z,6.90
2018-04-27T21:43:10.385Z,5.87
2018-04-27T21:45:38.005Z,6.80
2018-04-27T21:48:06.415Z,6.47
2018-04-27T21:50:34.786Z,7.37
2018-04-27T21:53:02.978Z,6.50
2018-04-27T21:55:30.591Z,6.37
2018-04-27T21:58:03.504Z,5.43
2018-04-27T22:00:31.117Z,6.07
2018-04-27T22:03:15.247Z,6.63
2018-04-27T22:05:49.814Z,6.83
2018-04-27T22:08:36.465Z,6.60
2018-04-27T22:14:07.815Z,6.30
2018-04-27T22:16:38.838Z,5.80
2018-04-27T22:19:06.476Z,7.20
2018-04-27T22:21:35.596Z,6.20
2018-04-27T22:24:04.138Z,7.00
2018-04-27T22:26:31.740Z,6.10
2018-04-27T22:29:00.235Z,6.67
2018-04-27T22:31:27.844Z,7.50
2018-04-27T22:33:56.301Z,7.17
2018-04-27T22:36:42.359Z,6.13
2018-04-27T22:42:17.745Z,7.00
2018-04-27T22:44:55.905Z,7.60
2018-04-27T22:47:27.248Z,7.07
2018-04-27T22:49:55.652Z,7.40
2018-04-27T22:52:23.264Z,7.20
2018-04-27T22:54:51.661Z,7.63
2018-04-27T22:57:31.875Z,6.60
2018-04-27T23:00:00.260Z,7.20
2018-04-27T23:02:27.858Z,7.27
2018-04-27T23:04:59.926Z,6.90
2018-04-27T23:07:33.887Z,7.80
2018-04-27T23:10:01.500Z,7.13
2018-04-27T23:12:44.785Z,7.27
2018-04-27T23:15:12.400Z,7.17
2018-04-27T23:17:40.022Z,7.17
2018-04-27T23:20:13.368Z,6.90
2018-04-27T23:22:44.182Z,7.90
2018-04-27T23:25:16.635Z,7.63
2018-04-27T23:27:45.019Z,7.10
2018-04-27T23:30:13.400Z,7.10
2018-04-27T23:32:41.801Z,7.10
2018-04-27T23:35:09.456Z,7.20
2018-04-27T23:37:37.096Z,6.67
2018-04-27T23:40:05.466Z,7.00
2018-04-27T23:42:33.724Z,6.60
2018-04-27T23:45:01.330Z,7.13
2018-04-27T23:47:28.971Z,7.20
2018-04-27T23:49:57.325Z,6.77
2018-04-27T23:52:24.966Z,6.33
2018-04-27T23:54:52.567Z,7.60
2018-04-27T23:57:20.968Z,8.30
2018-04-27T23:59:53.130Z,7.00
