createdAt,value
2022-10-20T00:00:21.739Z,13.18
2022-10-20T00:02:48.460Z,13.00
2022-10-20T00:05:15.189Z,13.23
2022-10-20T00:07:41.786Z,14.18
2022-10-20T00:10:08.795Z,16.40
2022-10-20T00:12:37.564Z,18.95
2022-10-20T00:15:04.549Z,19.67
2022-10-20T00:17:31.205Z,16.77
2022-10-20T00:19:58.562Z,19.02
2022-10-20T00:22:25.207Z,15.80
2022-10-20T00:24:52.357Z,15.05
2022-10-20T00:27:19.006Z,15.88
2022-10-20T00:29:47.873Z,18.00
2022-10-20T00:32:14.529Z,17.45
2022-10-20T00:34:41.259Z,13.02
2022-10-20T00:37:07.908Z,18.05
2022-10-20T00:39:34.862Z,14.70
2022-10-20T00:42:05.492Z,13.10
2022-10-20T00:44:50.692Z,17.85
2022-10-20T00:47:21.061Z,16.10
2022-10-20T00:49:48.564Z,15.30
2022-10-20T00:52:18.625Z,14.52
2022-10-20T00:54:45.285Z,15.05
2022-10-20T00:57:12.497Z,14.85
2022-10-20T00:59:39.633Z,14.77
2022-10-20T01:02:07.614Z,14.90
2022-10-20T01:04:34.845Z,14.38
2022-10-20T01:07:01.521Z,17.13
2022-10-20T01:09:28.453Z,15.27
2022-10-20T01:12:07.282Z,15.07
2022-10-20T01:15:08.322Z,19.02
2022-10-20T01:17:52.743Z,17.08
2022-10-20T01:20:40.456Z,16.90
2022-10-20T01:23:35.006Z,17.30
2022-10-20T01:26:23.305Z,17.50
2022-10-20T01:29:00.074Z,15.15
2022-10-20T01:31:45.218Z,18.65
2022-10-20T01:34:27.778Z,15.57
2022-10-20T01:36:55.879Z,17.58
2022-10-20T01:39:31.894Z,19.10
2022-10-20T01:42:09.628Z,17.27
2022-10-20T01:44:37.410Z,17.95
2022-10-20T01:47:04.073Z,17.33
2022-10-20T01:49:30.737Z,20.80
2022-10-20T01:51:57.340Z,16.35
2022-10-20T01:54:26.403Z,18.10
2022-10-20T01:57:26.214Z,14.80
2022-10-20T02:00:00.229Z,22.67
2022-10-20T02:02:56.128Z,14.98
2022-10-20T02:05:29.047Z,16.80
2022-10-20T02:08:04.081Z,13.88
2022-10-20T02:10:35.597Z,15.60
2022-10-20T02:13:06.019Z,18.50
2022-10-20T02:15:33.496Z,16.50
2022-10-20T02:18:03.952Z,25.45
2022-10-20T02:20:31.754Z,19.52
2022-10-20T02:22:59.091Z,17.45
2022-10-20T02:25:26.733Z,18.45
2022-10-20T02:27:54.337Z,15.57
2022-10-20T02:30:21.364Z,18.40
2022-10-20T02:32:50.377Z,17.17
2022-10-20T02:35:22.822Z,16.73
2022-10-20T02:37:49.512Z,17.55
2022-10-20T02:40:16.250Z,17.10
2022-10-20T02:42:43.796Z,18.23
2022-10-20T02:45:11.169Z,19.70
2022-10-20T02:47:38.598Z,14.95
2022-10-20T02:50:06.336Z,18.55
2022-10-20T02:52:32.989Z,17.23
2022-10-20T02:54:59.674Z,15.30
2022-10-20T02:57:27.011Z,16.75
2022-10-20T02:59:53.758Z,17.02
2022-10-20T03:02:20.348Z,18.85
2022-10-20T03:04:46.961Z,19.50
2022-10-20T03:07:14.094Z,17.73
2022-10-20T03:09:40.724Z,24.13
2022-10-20T03:12:07.347Z,17.73
2022-10-20T03:14:33.938Z,16.63
2022-10-20T03:17:00.608Z,21.75
2022-10-20T03:19:27.263Z,17.40
2022-10-20T03:21:53.916Z,17.15
2022-10-20T03:24:20.523Z,16.88
2022-10-20T03:26:47.161Z,20.40
2022-10-20T03:29:13.802Z,17.88
2022-10-20T03:31:40.476Z,17.08
2022-10-20T03:34:07.210Z,16.98
2022-10-20T03:36:33.839Z,23.30
2022-10-20T03:39:00.481Z,22.20
2022-10-20T03:41:27.131Z,20.73
2022-10-20T03:43:53.719Z,16.55
2022-10-20T03:46:20.398Z,19.80
2022-10-20T03:48:47.025Z,21.67
2022-10-20T03:51:14.303Z,20.52
2022-10-20T03:53:40.928Z,18.70
2022-10-20T03:56:08.715Z,18.83
2022-10-20T03:58:35.475Z,19.13
2022-10-20T04:01:02.924Z,19.33
2022-10-20T04:03:29.554Z,22.05
2022-10-20T04:05:56.153Z,21.45
2022-10-20T04:08:22.803Z,19.23
2022-10-20T04:10:49.720Z,20.23
2022-10-20T04:13:16.304Z,22.90
2022-10-20T04:15:42.895Z,26.23
2022-10-20T04:18:09.573Z,21.08
2022-10-20T04:20:37.420Z,20.23
2022-10-20T04:23:06.026Z,18.70
2022-10-20T04:25:32.662Z,22.13
2022-10-20T04:28:00.119Z,21.45
2022-10-20T04:30:27.931Z,21.83
2022-10-20T04:32:54.500Z,25.75
2022-10-20T04:35:21.155Z,26.27
2022-10-20T04:37:47.769Z,27.63
2022-10-20T04:40:14.475Z,32.63
2022-10-20T04:42:41.050Z,23.70
2022-10-20T04:45:08.130Z,24.88
2022-10-20T04:47:35.147Z,22.75
2022-10-20T04:50:02.050Z,25.98
2022-10-20T04:52:29.447Z,23.67
2022-10-20T04:55:01.592Z,23.38
2022-10-20T04:57:28.218Z,28.83
2022-10-20T04:59:54.882Z,23.25
2022-10-20T05:02:21.520Z,21.73
2022-10-20T05:04:48.868Z,28.10
2022-10-20T05:07:16.189Z,23.00
2022-10-20T05:09:42.878Z,21.15
2022-10-20T05:12:09.511Z,24.52
2022-10-20T05:14:36.153Z,24.90
2022-10-20T05:17:05.239Z,23.10
2022-10-20T05:19:34.498Z,27.83
2022-10-20T05:22:02.997Z,19.25
2022-10-20T05:24:30.178Z,27.30
2022-10-20T05:26:56.984Z,24.98
2022-10-20T05:29:24.275Z,25.67
2022-10-20T05:31:51.051Z,27.20
2022-10-20T05:34:17.698Z,21.35
2022-10-20T05:36:44.352Z,25.95
2022-10-20T05:39:11.694Z,24.90
2022-10-20T05:41:39.103Z,21.08
2022-10-20T05:44:08.618Z,22.90
2022-10-20T05:46:38.421Z,22.02
2022-10-20T05:49:05.241Z,26.20
2022-10-20T05:51:35.981Z,25.40
2022-10-20T05:54:03.344Z,26.95
2022-10-20T05:56:31.056Z,24.77
2022-10-20T05:58:58.268Z,20.92
2022-10-20T06:01:27.351Z,23.77
2022-10-20T06:03:56.201Z,20.08
2022-10-20T06:06:25.469Z,24.20
2022-10-20T06:08:52.611Z,27.10
2022-10-20T06:11:19.985Z,18.35
2022-10-20T06:13:48.631Z,18.48
2022-10-20T06:16:23.988Z,19.90
2022-10-20T06:18:50.770Z,18.95
2022-10-20T06:21:20.086Z,20.23
2022-10-20T06:23:46.847Z,16.67
2022-10-20T06:26:17.710Z,19.30
2022-10-20T06:28:45.689Z,17.17
2022-10-20T06:31:19.174Z,14.35
2022-10-20T06:33:46.482Z,16.63
2022-10-20T06:36:13.812Z,17.95
2022-10-20T06:38:41.465Z,18.65
2022-10-20T06:41:14.051Z,16.13
2022-10-20T06:46:09.205Z,17.23
2022-10-20T06:48:36.027Z,14.55
2022-10-20T06:51:09.727Z,18.75
2022-10-20T06:53:36.841Z,14.82
2022-10-20T06:56:15.010Z,15.65
2022-10-20T06:58:43.149Z,14.90
2022-10-20T07:01:17.664Z,15.93
2022-10-20T07:03:46.031Z,14.50
2022-10-20T07:06:18.675Z,19.52
2022-10-20T07:08:45.588Z,16.17
2022-10-20T07:11:15.395Z,14.00
2022-10-20T07:13:43.012Z,14.23
2022-10-20T07:16:12.834Z,15.63
2022-10-20T07:18:39.534Z,24.83
2022-10-20T07:21:09.102Z,17.15
2022-10-20T07:23:36.443Z,15.63
2022-10-20T07:26:04.208Z,12.48
2022-10-20T07:28:31.194Z,20.25
2022-10-20T07:30:59.822Z,14.50
2022-10-20T07:33:26.470Z,12.93
2022-10-20T07:35:53.232Z,11.15
2022-10-20T07:38:19.866Z,12.35
2022-10-20T07:40:46.535Z,12.57
2022-10-20T07:43:13.141Z,12.68
2022-10-20T07:45:40.048Z,11.98
2022-10-20T07:48:07.253Z,12.38
2022-10-20T07:50:33.994Z,9.95
2022-10-20T07:53:00.634Z,14.15
2022-10-20T07:55:38.574Z,9.43
2022-10-20T07:58:06.115Z,10.63
2022-10-20T08:00:32.780Z,11.32
2022-10-20T08:02:59.488Z,12.52
2022-10-20T08:05:26.906Z,11.52
2022-10-20T08:07:53.533Z,8.65
2022-10-20T08:10:20.219Z,9.02
2022-10-20T08:12:46.960Z,9.07
2022-10-20T08:15:14.042Z,8.77
2022-10-20T08:17:40.706Z,8.38
2022-10-20T08:20:14.874Z,10.40
2022-10-20T08:22:41.546Z,9.73
2022-10-20T08:25:12.511Z,7.32
2022-10-20T08:27:39.186Z,9.15
2022-10-20T08:30:22.947Z,8.85
2022-10-20T08:32:53.740Z,7.90
2022-10-20T08:35:22.133Z,7.93
2022-10-20T08:37:48.784Z,6.45
2022-10-20T08:40:29.772Z,7.63
2022-10-20T08:42:56.908Z,6.45
2022-10-20T08:45:26.121Z,7.78
2022-10-20T08:47:55.103Z,6.97
2022-10-20T08:50:22.488Z,8.05
2022-10-20T08:52:54.970Z,7.68
2022-10-20T08:57:51.517Z,6.05
2022-10-20T09:00:21.812Z,7.03
2022-10-20T09:02:50.378Z,6.13
2022-10-20T09:05:21.100Z,6.85
2022-10-20T09:07:51.486Z,5.18
2022-10-20T09:10:22.735Z,6.25
2022-10-20T09:12:49.969Z,5.63
2022-10-20T09:15:17.981Z,5.93
2022-10-20T09:18:03.324Z,5.40
2022-10-20T09:20:53.957Z,5.68
2022-10-20T09:23:41.883Z,8.05
2022-10-20T09:26:30.574Z,6.40
2022-10-20T09:29:14.850Z,6.90
2022-10-20T09:31:43.160Z,6.80
2022-10-20T09:34:23.566Z,6.53
2022-10-20T09:36:52.198Z,6.30
2022-10-20T09:39:24.688Z,4.70
2022-10-20T09:44:23.842Z,7.35
2022-10-20T09:49:31.142Z,6.07
2022-10-20T09:51:58.055Z,10.23
2022-10-20T09:54:26.003Z,6.35
2022-10-20T09:56:53.262Z,7.10
2022-10-20T09:59:25.373Z,10.02
2022-10-20T10:01:57.420Z,5.63
2022-10-20T10:04:51.206Z,5.70
2022-10-20T10:07:27.018Z,5.63
2022-10-20T10:10:03.933Z,5.47
2022-10-20T10:12:35.952Z,6.03
2022-10-20T10:15:11.464Z,5.32
2022-10-20T10:17:40.565Z,8.55
2022-10-20T10:20:29.898Z,7.70
2022-10-20T10:23:18.309Z,5.30
2022-10-20T10:25:45.089Z,4.43
2022-10-20T10:28:28.689Z,4.40
2022-10-20T10:31:18.667Z,5.38
2022-10-20T10:33:45.494Z,4.70
2022-10-20T10:36:34.285Z,9.93
2022-10-20T10:39:02.206Z,6.10
2022-10-20T10:41:50.972Z,4.80
2022-10-20T10:44:40.879Z,5.25
2022-10-20T10:47:16.532Z,5.55
2022-10-20T10:49:55.588Z,8.60
2022-10-20T10:52:35.020Z,7.68
2022-10-20T10:55:47.125Z,3.67
2022-10-20T10:58:34.324Z,3.47
2022-10-20T11:01:19.443Z,6.78
2022-10-20T11:04:28.124Z,5.43
2022-10-20T11:07:14.828Z,4.10
2022-10-20T11:09:56.618Z,6.85
2022-10-20T11:12:48.055Z,5.88
2022-10-20T11:15:34.042Z,4.07
2022-10-20T11:18:37.886Z,4.75
2022-10-20T11:21:23.391Z,8.10
2022-10-20T11:24:27.142Z,6.40
2022-10-20T11:27:02.277Z,5.93
2022-10-20T11:29:34.640Z,6.65
2022-10-20T11:32:27.222Z,4.65
2022-10-20T11:35:04.741Z,4.07
2022-10-20T11:37:36.266Z,7.30
2022-10-20T11:40:09.105Z,4.90
2022-10-20T11:43:13.434Z,9.50
2022-10-20T11:45:39.955Z,4.82
2022-10-20T11:48:22.685Z,6.97
2022-10-20T11:51:13.676Z,7.15
2022-10-20T11:53:46.457Z,4.43
2022-10-20T11:56:26.074Z,6.35
2022-10-20T11:59:01.965Z,8.77
2022-10-20T12:01:54.516Z,5.05
2022-10-20T12:04:46.212Z,7.97
2022-10-20T12:07:24.906Z,7.55
2022-10-20T12:10:18.361Z,6.95
2022-10-20T12:13:26.778Z,5.28
2022-10-20T12:15:53.467Z,6.63
2022-10-20T12:18:33.689Z,5.45
2022-10-20T12:21:08.483Z,8.25
2022-10-20T12:23:48.965Z,8.05
2022-10-20T12:26:30.584Z,6.15
2022-10-20T12:28:57.594Z,3.67
2022-10-20T12:31:25.839Z,5.70
2022-10-20T12:33:53.427Z,7.10
2022-10-20T12:36:20.022Z,4.90
2022-10-20T12:38:49.765Z,7.70
2022-10-20T12:41:34.940Z,4.70
2022-10-20T12:44:15.662Z,4.45
2022-10-20T12:46:44.159Z,5.97
2022-10-20T12:49:22.784Z,5.47
2022-10-20T12:51:52.156Z,6.82
2022-10-20T12:54:48.700Z,5.07
2022-10-20T12:57:35.548Z,8.57
2022-10-20T13:00:04.216Z,8.68
2022-10-20T13:02:44.682Z,6.07
2022-10-20T13:05:14.306Z,8.52
2022-10-20T13:07:46.787Z,7.45
2022-10-20T13:13:01.135Z,9.70
2022-10-20T13:15:42.747Z,7.55
2022-10-20T13:18:12.560Z,10.10
2022-10-20T13:20:57.951Z,9.07
2022-10-20T13:23:56.924Z,7.15
2022-10-20T13:26:45.256Z,7.40
2022-10-20T13:29:39.612Z,10.98
2022-10-20T13:32:32.107Z,15.52
2022-10-20T13:35:09.440Z,10.90
2022-10-20T13:37:47.098Z,9.27
2022-10-20T13:40:27.281Z,7.43
2022-10-20T13:42:59.823Z,13.95
2022-10-20T13:45:44.864Z,16.20
2022-10-20T13:48:53.380Z,9.70
2022-10-20T13:51:25.012Z,8.05
2022-10-20T13:53:54.618Z,14.73
2022-10-20T13:56:35.490Z,10.18
2022-10-20T13:59:06.373Z,7.68
2022-10-20T14:01:35.331Z,7.47
2022-10-20T14:04:02.291Z,6.75
2022-10-20T14:06:34.627Z,11.85
2022-10-20T14:09:12.376Z,9.20
2022-10-20T14:11:39.985Z,7.30
2022-10-20T14:14:06.665Z,6.97
2022-10-20T14:16:33.663Z,9.68
2022-10-20T14:19:09.297Z,10.93
2022-10-20T14:21:41.267Z,11.57
2022-10-20T14:24:14.155Z,12.60
2022-10-20T14:26:44.088Z,8.70
2022-10-20T14:29:14.725Z,7.53
2022-10-20T14:31:41.810Z,9.73
2022-10-20T14:34:19.951Z,16.50
2022-10-20T14:36:47.245Z,11.60
2022-10-20T14:39:22.715Z,9.93
2022-10-20T14:41:50.776Z,10.88
2022-10-20T14:44:30.949Z,13.02
2022-10-20T14:47:00.839Z,10.05
2022-10-20T14:49:30.268Z,9.35
2022-10-20T14:51:59.808Z,10.23
2022-10-20T14:54:27.768Z,9.95
2022-10-20T14:57:01.263Z,11.35
2022-10-20T14:59:33.351Z,8.73
2022-10-20T15:02:12.613Z,11.65
2022-10-20T15:04:43.218Z,13.38
2022-10-20T15:07:18.263Z,9.52
2022-10-20T15:09:53.703Z,11.35
2022-10-20T15:12:22.778Z,10.68
2022-10-20T15:14:54.752Z,13.20
2022-10-20T15:17:41.264Z,9.20
2022-10-20T15:20:30.517Z,11.40
2022-10-20T15:22:59.064Z,10.93
2022-10-20T15:25:31.097Z,9.35
2022-10-20T15:27:58.575Z,10.60
2022-10-20T15:30:26.087Z,12.52
2022-10-20T15:32:53.621Z,9.18
2022-10-20T15:35:22.875Z,8.27
2022-10-20T15:37:52.071Z,9.43
2022-10-20T15:40:19.784Z,9.02
2022-10-20T15:42:46.601Z,9.85
2022-10-20T15:45:16.940Z,9.20
2022-10-20T15:47:44.256Z,8.85
2022-10-20T15:50:11.281Z,8.00
2022-10-20T15:52:38.508Z,10.98
2022-10-20T15:55:22.617Z,11.85
2022-10-20T15:57:50.938Z,15.75
2022-10-20T16:00:18.362Z,13.55
2022-10-20T16:02:45.131Z,16.25
2022-10-20T16:05:12.286Z,11.70
2022-10-20T16:07:39.446Z,13.40
2022-10-20T16:10:07.699Z,11.95
2022-10-20T16:12:34.566Z,13.02
2022-10-20T16:15:01.538Z,11.57
2022-10-20T16:17:28.217Z,12.05
2022-10-20T16:19:54.873Z,15.68
2022-10-20T16:22:21.681Z,12.05
2022-10-20T16:24:48.518Z,12.23
2022-10-20T16:27:16.194Z,11.15
2022-10-20T16:29:45.162Z,10.82
2022-10-20T16:32:14.374Z,11.98
2022-10-20T16:34:41.010Z,15.07
2022-10-20T16:37:08.002Z,9.75
2022-10-20T16:39:34.593Z,11.55
2022-10-20T16:42:01.276Z,14.70
2022-10-20T16:44:28.012Z,12.32
2022-10-20T16:46:54.683Z,18.98
2022-10-20T16:49:21.393Z,13.25
2022-10-20T16:51:48.036Z,9.95
2022-10-20T16:54:14.702Z,12.18
2022-10-20T16:56:41.392Z,11.32
2022-10-20T16:59:08.351Z,13.73
2022-10-20T17:01:35.016Z,9.60
2022-10-20T17:04:01.645Z,9.60
2022-10-20T17:06:28.288Z,11.68
2022-10-20T17:08:55.002Z,13.45
2022-10-20T17:11:27.207Z,15.13
2022-10-20T17:13:54.305Z,14.82
2022-10-20T17:16:28.605Z,12.20
2022-10-20T17:18:57.047Z,16.77
2022-10-20T17:21:24.026Z,13.30
2022-10-20T17:23:50.614Z,15.30
2022-10-20T17:26:19.877Z,21.38
2022-10-20T17:28:47.029Z,12.57
2022-10-20T17:33:44.347Z,14.05
2022-10-20T17:36:14.238Z,16.70
2022-10-20T17:38:41.724Z,18.52
2022-10-20T17:41:10.860Z,16.10
2022-10-20T17:43:37.684Z,20.70
2022-10-20T17:46:10.792Z,18.40
2022-10-20T17:48:38.014Z,13.80
2022-10-20T17:51:10.915Z,20.63
2022-10-20T17:53:39.741Z,16.40
2022-10-20T17:56:31.431Z,20.13
2022-10-20T17:58:59.730Z,34.35
2022-10-20T18:01:31.086Z,27.98
2022-10-20T18:04:06.596Z,17.98
2022-10-20T18:06:34.813Z,20.52
2022-10-20T18:09:07.405Z,19.15
2022-10-20T18:11:35.420Z,14.35
2022-10-20T18:14:02.440Z,20.90
2022-10-20T18:16:31.413Z,19.23
2022-10-20T18:21:48.328Z,23.88
2022-10-20T18:24:16.373Z,20.92
2022-10-20T18:26:43.222Z,22.77
2022-10-20T18:29:10.670Z,21.25
2022-10-20T18:31:39.510Z,19.90
2022-10-20T18:34:18.268Z,24.85
2022-10-20T18:36:45.892Z,22.33
2022-10-20T18:39:13.584Z,21.17
2022-10-20T18:41:40.908Z,18.45
2022-10-20T18:44:11.740Z,16.40
2022-10-20T18:46:39.822Z,19.98
2022-10-20T18:49:07.730Z,23.58
2022-10-20T18:51:35.980Z,25.85
2022-10-20T18:54:03.376Z,21.63
2022-10-20T18:56:30.266Z,23.52
2022-10-20T18:59:02.831Z,26.58
2022-10-20T19:01:35.084Z,27.60
2022-10-20T19:04:02.612Z,30.25
2022-10-20T19:06:34.447Z,32.08
2022-10-20T19:09:03.664Z,30.58
2022-10-20T19:11:32.448Z,20.33
2022-10-20T19:13:59.826Z,19.92
2022-10-20T19:16:32.158Z,19.95
2022-10-20T19:19:00.446Z,21.73
2022-10-20T19:21:28.542Z,22.05
2022-10-20T19:24:04.450Z,23.88
2022-10-20T19:26:57.118Z,21.77
2022-10-20T19:29:32.831Z,26.35
2022-10-20T19:32:01.206Z,28.83
2022-10-20T19:34:31.357Z,26.70
2022-10-20T19:36:58.879Z,27.02
2022-10-20T19:39:28.418Z,26.23
2022-10-20T19:41:56.341Z,26.85
2022-10-20T19:44:23.261Z,27.42
2022-10-20T19:46:51.583Z,28.98
2022-10-20T19:49:19.305Z,30.67
2022-10-20T19:51:46.038Z,29.92
2022-10-20T19:54:13.142Z,26.13
2022-10-20T19:56:40.965Z,25.10
2022-10-20T19:59:08.263Z,28.15
2022-10-20T20:01:35.541Z,28.75
2022-10-20T20:04:02.331Z,27.60
2022-10-20T20:06:29.079Z,36.80
2022-10-20T20:09:02.297Z,26.90
2022-10-20T20:11:31.075Z,27.33
2022-10-20T20:13:58.923Z,33.45
2022-10-20T20:16:26.368Z,28.95
2022-10-20T20:18:53.491Z,28.02
2022-10-20T20:21:20.770Z,30.15
2022-10-20T20:23:59.000Z,26.98
2022-10-20T20:26:27.203Z,32.83
2022-10-20T20:28:54.960Z,28.50
2022-10-20T20:31:22.351Z,27.27
2022-10-20T20:33:49.575Z,34.10
2022-10-20T20:36:16.432Z,29.98
2022-10-20T20:38:43.139Z,33.15
2022-10-20T20:41:17.705Z,28.48
2022-10-20T20:43:47.177Z,30.35
2022-10-20T20:46:20.343Z,28.90
2022-10-20T20:48:47.113Z,27.85
2022-10-20T20:51:14.876Z,33.17
2022-10-20T20:53:41.826Z,27.65
2022-10-20T20:56:11.725Z,28.10
2022-10-20T20:58:38.613Z,28.25
2022-10-20T21:01:07.337Z,32.55
2022-10-20T21:03:34.695Z,30.25
2022-10-20T21:06:08.525Z,31.55
2022-10-20T21:08:39.640Z,39.67
2022-10-20T21:11:16.819Z,29.27
2022-10-20T21:13:44.608Z,31.20
2022-10-20T21:16:14.181Z,28.58
2022-10-20T21:18:42.993Z,30.67
2022-10-20T21:21:15.280Z,34.17
2022-10-20T21:23:42.209Z,38.45
2022-10-20T21:26:10.032Z,29.85
2022-10-20T21:28:37.173Z,30.55
2022-10-20T21:31:08.329Z,32.53
2022-10-20T21:33:36.232Z,37.90
2022-10-20T21:36:08.131Z,29.42
2022-10-20T21:38:36.154Z,30.65
2022-10-20T21:41:26.996Z,30.13
2022-10-20T21:43:55.839Z,32.15
2022-10-20T21:46:51.830Z,28.75
2022-10-20T21:49:21.477Z,27.38
2022-10-20T21:51:52.108Z,30.38
2022-10-20T21:57:08.740Z,27.02
2022-10-20T21:59:35.324Z,30.23
2022-10-20T22:02:02.087Z,29.52
2022-10-20T22:04:29.774Z,32.45
2022-10-20T22:06:57.143Z,30.15
2022-10-20T22:09:24.394Z,28.48
2022-10-20T22:11:55.084Z,26.83
2022-10-20T22:14:22.155Z,28.70
2022-10-20T22:16:48.829Z,29.25
2022-10-20T22:19:18.070Z,29.58
2022-10-20T22:21:47.072Z,24.75
2022-10-20T22:24:14.632Z,31.58
2022-10-20T22:26:41.729Z,27.15
2022-10-20T22:29:11.691Z,34.13
2022-10-20T22:31:39.668Z,30.23
2022-10-20T22:34:07.453Z,26.15
2022-10-20T22:36:34.470Z,27.23
2022-10-20T22:39:01.228Z,28.92
2022-10-20T22:41:28.169Z,30.20
2022-10-20T22:43:54.901Z,28.27
2022-10-20T22:46:21.492Z,27.45
2022-10-20T22:48:48.196Z,26.25
2022-10-20T22:51:15.518Z,24.67
2022-10-20T22:53:42.545Z,28.33
2022-10-20T22:56:11.967Z,30.88
2022-10-20T22:58:38.891Z,25.02
2022-10-20T23:01:10.090Z,25.95
2022-10-20T23:03:37.271Z,33.83
2022-10-20T23:06:09.416Z,23.83
2022-10-20T23:08:44.475Z,24.58
2022-10-20T23:11:11.818Z,28.02
2022-10-20T23:13:38.687Z,31.77
2022-10-20T23:16:05.950Z,35.13
2022-10-20T23:18:33.146Z,29.52
2022-10-20T23:20:59.942Z,25.08
2022-10-20T23:23:26.831Z,25.92
2022-10-20T23:25:53.560Z,25.90
2022-10-20T23:28:20.171Z,29.27
2022-10-20T23:30:47.562Z,25.58
2022-10-20T23:33:14.586Z,28.23
2022-10-20T23:35:41.322Z,26.95
2022-10-20T23:38:09.477Z,35.30
2022-10-20T23:40:36.792Z,23.75
2022-10-20T23:43:03.625Z,27.05
2022-10-20T23:45:31.837Z,28.35
2022-10-20T23:48:00.867Z,21.33
2022-10-20T23:50:27.468Z,21.55
2022-10-20T23:52:54.145Z,26.63
2022-10-20T23:55:20.857Z,24.52
2022-10-20T23:57:49.291Z,26.50
