createdAt,value
2022-10-22T00:00:52.796Z,18.60
2022-10-22T00:03:35.401Z,18.10
2022-10-22T00:06:03.567Z,19.50
2022-10-22T00:08:31.281Z,19.50
2022-10-22T00:10:59.065Z,20.80
2022-10-22T00:13:26.626Z,19.10
2022-10-22T00:15:54.177Z,18.10
2022-10-22T00:18:22.234Z,18.90
2022-10-22T00:20:49.756Z,19.30
2022-10-22T00:23:17.299Z,19.90
2022-10-22T00:25:44.872Z,18.80
2022-10-22T00:28:12.557Z,17.40
2022-10-22T00:30:40.786Z,21.00
2022-10-22T00:33:08.310Z,19.80
2022-10-22T00:35:36.123Z,21.80
2022-10-22T00:38:04.288Z,20.20
2022-10-22T00:40:31.851Z,21.20
2022-10-22T00:42:59.380Z,21.50
2022-10-22T00:45:27.888Z,20.50
2022-10-22T00:48:05.179Z,20.60
2022-10-22T00:50:32.735Z,20.70
2022-10-22T00:53:01.423Z,19.00
2022-10-22T00:55:30.617Z,18.70
2022-10-22T00:57:58.647Z,20.80
2022-10-22T01:00:26.501Z,18.40
2022-10-22T01:02:55.255Z,20.50
2022-10-22T01:05:23.248Z,18.90
2022-10-22T01:07:53.660Z,26.60
2022-10-22T01:10:45.801Z,19.70
2022-10-22T01:13:36.432Z,22.40
2022-10-22T01:16:25.896Z,21.40
2022-10-22T01:19:13.391Z,19.30
2022-10-22T01:21:47.616Z,19.10
2022-10-22T01:24:32.655Z,19.60
2022-10-22T01:27:09.737Z,20.40
2022-10-22T01:29:41.953Z,19.50
2022-10-22T01:32:15.651Z,18.80
2022-10-22T01:34:48.533Z,18.20
2022-10-22T01:37:19.767Z,18.90
2022-10-22T01:39:49.129Z,25.30
2022-10-22T01:42:16.746Z,18.50
2022-10-22T01:44:44.325Z,17.60
2022-10-22T01:47:15.790Z,18.20
2022-10-22T01:50:04.455Z,19.60
2022-10-22T01:53:03.613Z,17.90
2022-10-22T01:55:43.609Z,20.30
2022-10-22T01:58:53.421Z,21.00
2022-10-22T02:01:35.326Z,18.70
2022-10-22T02:04:15.672Z,17.30
2022-10-22T02:06:45.932Z,18.10
2022-10-22T02:09:17.768Z,17.00
2022-10-22T02:11:47.599Z,20.30
2022-10-22T02:14:17.929Z,17.70
2022-10-22T02:16:48.093Z,20.00
2022-10-22T02:19:30.622Z,18.40
2022-10-22T02:21:58.531Z,20.40
2022-10-22T02:24:26.256Z,19.70
2022-10-22T02:27:20.719Z,20.50
2022-10-22T02:30:24.562Z,18.30
2022-10-22T02:33:00.192Z,18.80
2022-10-22T02:35:29.210Z,20.80
2022-10-22T02:37:58.923Z,21.60
2022-10-22T02:40:28.623Z,19.30
2022-10-22T02:42:56.236Z,20.90
2022-10-22T02:45:24.615Z,20.80
2022-10-22T02:47:52.432Z,21.50
2022-10-22T02:50:19.966Z,22.30
2022-10-22T02:52:47.515Z,19.90
2022-10-22T02:55:15.775Z,20.10
2022-10-22T02:57:43.534Z,20.50
2022-10-22T03:00:12.537Z,21.30
2022-10-22T03:02:40.226Z,22.10
2022-10-22T03:05:08.472Z,20.70
2022-10-22T03:07:36.616Z,21.60
2022-10-22T03:10:05.091Z,22.40
2022-10-22T03:12:32.621Z,20.70
2022-10-22T03:15:00.349Z,21.30
2022-10-22T03:17:27.890Z,20.40
2022-10-22T03:19:55.428Z,20.50
2022-10-22T03:22:27.426Z,22.70
2022-10-22T03:24:59.533Z,21.50
2022-10-22T03:27:29.180Z,19.40
2022-10-22T03:29:58.693Z,21.30
2022-10-22T03:32:26.259Z,19.90
2022-10-22T03:34:53.836Z,19.20
2022-10-22T03:37:23.018Z,23.00
2022-10-22T03:39:52.008Z,20.60
2022-10-22T03:42:20.378Z,22.00
2022-10-22T03:44:48.249Z,23.20
2022-10-22T03:47:15.802Z,17.80
2022-10-22T03:49:43.388Z,19.40
2022-10-22T03:52:14.650Z,19.70
2022-10-22T03:54:42.793Z,18.00
2022-10-22T03:57:10.923Z,16.70
2022-10-22T03:59:41.197Z,17.80
2022-10-22T04:02:10.107Z,18.00
2022-10-22T04:04:38.229Z,16.50
2022-10-22T04:07:07.254Z,16.90
2022-10-22T04:09:35.544Z,17.50
2022-10-22T04:12:05.485Z,17.60
2022-10-22T04:14:33.335Z,17.80
2022-10-22T04:17:00.891Z,17.10
2022-10-22T04:19:28.439Z,17.10
2022-10-22T04:21:59.414Z,17.80
2022-10-22T04:24:27.201Z,16.80
2022-10-22T04:26:55.158Z,16.90
2022-10-22T04:29:23.707Z,19.20
2022-10-22T04:31:51.465Z,17.60
2022-10-22T04:34:19.015Z,17.00
2022-10-22T04:36:46.618Z,17.10
2022-10-22T04:39:14.661Z,18.60
2022-10-22T04:41:42.285Z,17.30
2022-10-22T04:44:12.422Z,15.50
2022-10-22T04:46:44.439Z,16.10
2022-10-22T04:49:12.007Z,15.10
2022-10-22T04:51:39.939Z,16.70
2022-10-22T04:54:07.671Z,17.30
2022-10-22T04:56:35.253Z,35.40
2022-10-22T04:59:08.488Z,31.20
2022-10-22T05:01:42.709Z,19.50
2022-10-22T05:04:16.423Z,16.20
2022-10-22T05:06:44.587Z,15.30
2022-10-22T05:09:15.573Z,15.50
2022-10-22T05:11:46.277Z,17.30
2022-10-22T05:14:17.252Z,15.80
2022-10-22T05:16:47.647Z,14.70
2022-10-22T05:19:18.934Z,14.80
2022-10-22T05:21:46.918Z,14.50
2022-10-22T05:24:14.742Z,14.20
2022-10-22T05:26:42.646Z,13.60
2022-10-22T05:29:10.189Z,13.70
2022-10-22T05:31:38.841Z,14.30
2022-10-22T05:34:06.381Z,14.50
2022-10-22T05:36:33.994Z,13.80
2022-10-22T05:39:01.674Z,14.30
2022-10-22T05:41:29.524Z,14.40
2022-10-22T05:43:59.508Z,13.70
2022-10-22T05:46:29.626Z,13.20
2022-10-22T05:48:59.887Z,13.00
2022-10-22T05:51:30.707Z,14.20
2022-10-22T05:54:01.290Z,13.00
2022-10-22T05:56:30.296Z,13.40
2022-10-22T05:58:58.213Z,14.10
2022-10-22T06:01:31.988Z,14.10
2022-10-22T06:04:01.355Z,12.10
2022-10-22T06:06:34.114Z,14.00
2022-10-22T06:09:06.806Z,14.80
2022-10-22T06:11:35.339Z,14.80
2022-10-22T06:14:04.432Z,14.30
2022-10-22T06:16:32.403Z,14.70
2022-10-22T06:19:02.088Z,15.00
2022-10-22T06:21:31.179Z,15.20
2022-10-22T06:24:00.476Z,14.80
2022-10-22T06:26:29.155Z,15.10
2022-10-22T06:28:57.957Z,14.80
2022-10-22T06:31:27.284Z,15.40
2022-10-22T06:33:56.472Z,15.40
2022-10-22T06:36:25.116Z,15.80
2022-10-22T06:38:56.460Z,16.40
2022-10-22T06:41:28.577Z,16.40
2022-10-22T06:43:57.825Z,17.80
2022-10-22T06:46:26.923Z,17.20
2022-10-22T06:49:01.140Z,15.30
2022-10-22T06:51:29.883Z,17.60
2022-10-22T06:53:58.571Z,17.30
2022-10-22T06:56:29.045Z,17.20
2022-10-22T06:58:58.096Z,16.70
2022-10-22T07:01:31.791Z,18.10
2022-10-22T07:06:28.979Z,19.10
2022-10-22T07:08:58.473Z,19.00
2022-10-22T07:11:29.360Z,20.40
2022-10-22T07:13:59.155Z,19.70
2022-10-22T07:16:31.136Z,19.40
2022-10-22T07:19:01.133Z,19.50
2022-10-22T07:21:30.146Z,20.30
2022-10-22T07:23:59.119Z,18.40
2022-10-22T07:26:30.671Z,17.90
2022-10-22T07:29:00.666Z,20.80
2022-10-22T07:31:28.531Z,19.80
2022-10-22T07:33:56.894Z,21.20
2022-10-22T07:36:24.697Z,20.50
2022-10-22T07:38:57.806Z,20.10
2022-10-22T07:41:28.153Z,21.50
2022-10-22T07:43:56.360Z,22.40
2022-10-22T07:46:25.303Z,20.90
2022-10-22T07:48:53.023Z,20.20
2022-10-22T07:51:20.582Z,20.60
2022-10-22T07:53:48.131Z,20.50
2022-10-22T07:56:16.244Z,21.30
2022-10-22T07:58:43.842Z,20.30
2022-10-22T08:01:11.720Z,18.90
2022-10-22T08:03:39.323Z,20.00
2022-10-22T08:06:07.575Z,17.80
2022-10-22T08:08:35.193Z,21.50
2022-10-22T08:11:03.352Z,21.30
2022-10-22T08:13:31.020Z,19.60
2022-10-22T08:16:00.393Z,18.10
2022-10-22T08:18:29.165Z,18.30
2022-10-22T08:20:57.467Z,19.40
2022-10-22T08:23:27.726Z,17.10
2022-10-22T08:25:57.422Z,17.00
2022-10-22T08:28:25.901Z,17.50
2022-10-22T08:30:53.450Z,18.20
2022-10-22T08:33:21.720Z,16.90
2022-10-22T08:35:52.871Z,17.60
2022-10-22T08:38:20.695Z,18.60
2022-10-22T08:41:07.858Z,17.60
2022-10-22T08:43:58.949Z,16.80
2022-10-22T08:46:43.447Z,17.20
2022-10-22T08:49:21.135Z,19.50
2022-10-22T08:51:49.072Z,20.10
2022-10-22T08:54:25.067Z,20.10
2022-10-22T09:00:05.977Z,18.20
2022-10-22T09:02:53.391Z,17.80
2022-10-22T09:05:40.302Z,19.40
2022-10-22T09:08:13.841Z,21.70
2022-10-22T09:10:48.495Z,19.80
2022-10-22T09:13:20.037Z,17.60
2022-10-22T09:15:55.811Z,20.90
2022-10-22T09:18:40.361Z,19.40
2022-10-22T09:21:27.725Z,19.10
2022-10-22T09:24:13.028Z,22.00
2022-10-22T09:26:41.297Z,21.60
2022-10-22T09:29:17.748Z,20.30
2022-10-22T09:31:45.827Z,22.30
2022-10-22T09:34:21.109Z,21.50
2022-10-22T09:36:58.431Z,21.40
2022-10-22T09:39:29.397Z,21.20
2022-10-22T09:41:56.997Z,21.70
2022-10-22T09:44:25.018Z,17.40
2022-10-22T09:46:52.630Z,21.10
2022-10-22T09:49:23.828Z,20.70
2022-10-22T09:51:57.428Z,20.90
2022-10-22T09:56:58.420Z,20.90
2022-10-22T09:59:36.779Z,18.60
2022-10-22T10:02:19.974Z,18.70
2022-10-22T10:04:51.822Z,18.70
2022-10-22T10:07:24.741Z,19.80
2022-10-22T10:09:54.016Z,19.40
2022-10-22T10:12:27.349Z,21.00
2022-10-22T10:15:20.303Z,18.80
2022-10-22T10:18:14.550Z,20.50
2022-10-22T10:23:57.532Z,23.30
2022-10-22T10:26:48.683Z,21.00
2022-10-22T10:29:27.718Z,22.60
2022-10-22T10:32:26.976Z,22.20
2022-10-22T10:35:16.387Z,23.20
2022-10-22T10:37:52.866Z,21.20
2022-10-22T10:40:42.492Z,20.40
2022-10-22T10:43:42.024Z,20.90
2022-10-22T10:46:32.198Z,20.10
2022-10-22T10:49:26.105Z,17.70
2022-10-22T10:52:01.469Z,19.20
2022-10-22T10:55:01.385Z,18.90
2022-10-22T10:57:48.674Z,21.60
2022-10-22T11:00:20.044Z,19.70
2022-10-22T11:03:03.606Z,19.00
2022-10-22T11:05:39.480Z,20.00
2022-10-22T11:08:31.357Z,19.70
2022-10-22T11:11:19.400Z,17.30
2022-10-22T11:13:53.929Z,19.70
2022-10-22T11:16:32.316Z,18.30
2022-10-22T11:19:15.505Z,18.50
2022-10-22T11:22:05.075Z,21.90
2022-10-22T11:24:41.281Z,22.70
2022-10-22T11:27:14.817Z,22.00
2022-10-22T11:29:48.176Z,22.50
2022-10-22T11:32:20.755Z,23.40
2022-10-22T11:34:51.531Z,19.40
2022-10-22T11:37:19.461Z,19.60
2022-10-22T11:40:08.699Z,21.50
2022-10-22T11:42:39.260Z,19.30
2022-10-22T11:45:25.719Z,22.00
2022-10-22T11:47:56.388Z,22.20
2022-10-22T11:50:25.635Z,22.70
2022-10-22T11:53:15.043Z,21.80
2022-10-22T11:55:51.385Z,21.60
2022-10-22T11:58:39.446Z,19.90
2022-10-22T12:01:07.082Z,21.10
2022-10-22T12:03:34.645Z,20.90
2022-10-22T12:06:11.590Z,21.20
2022-10-22T12:08:46.810Z,19.10
2022-10-22T12:11:21.604Z,19.50
2022-10-22T12:13:58.488Z,21.50
2022-10-22T12:16:55.093Z,21.90
2022-10-22T12:19:23.564Z,19.70
2022-10-22T12:22:07.439Z,19.30
2022-10-22T12:24:38.433Z,20.20
2022-10-22T12:27:24.814Z,21.20
2022-10-22T12:29:58.477Z,18.00
2022-10-22T12:35:06.509Z,20.60
2022-10-22T12:37:36.947Z,20.20
2022-10-22T12:40:33.444Z,19.40
2022-10-22T12:45:39.378Z,21.10
2022-10-22T12:48:16.731Z,21.30
2022-10-22T12:50:51.845Z,18.50
2022-10-22T12:53:24.539Z,22.10
2022-10-22T12:55:55.087Z,20.00
2022-10-22T12:58:27.579Z,19.30
2022-10-22T13:01:02.165Z,20.80
2022-10-22T13:03:38.467Z,20.90
2022-10-22T13:06:19.058Z,19.80
2022-10-22T13:09:11.588Z,18.70
2022-10-22T13:11:48.486Z,19.20
2022-10-22T13:14:39.032Z,17.20
2022-10-22T13:17:38.685Z,17.90
2022-10-22T13:20:23.601Z,17.00
2022-10-22T13:22:55.939Z,16.60
2022-10-22T13:25:45.814Z,18.30
2022-10-22T13:28:20.887Z,15.70
2022-10-22T13:30:55.384Z,15.10
2022-10-22T13:33:42.166Z,17.80
2022-10-22T13:36:14.088Z,15.00
2022-10-22T13:38:42.484Z,13.80
2022-10-22T13:41:41.462Z,15.40
2022-10-22T13:44:09.002Z,14.30
2022-10-22T13:46:42.364Z,14.50
2022-10-22T13:49:16.553Z,12.80
2022-10-22T13:51:44.980Z,14.60
2022-10-22T13:54:16.731Z,14.50
2022-10-22T13:56:44.292Z,13.90
2022-10-22T13:59:11.880Z,14.70
2022-10-22T14:01:40.091Z,14.70
2022-10-22T14:04:12.789Z,13.90
2022-10-22T14:06:40.368Z,15.10
2022-10-22T14:09:13.510Z,14.10
2022-10-22T14:11:41.415Z,16.50
2022-10-22T14:14:10.117Z,17.10
2022-10-22T14:16:37.711Z,15.70
2022-10-22T14:19:09.502Z,17.70
2022-10-22T14:21:37.965Z,16.40
2022-10-22T14:24:08.286Z,18.10
2022-10-22T14:26:38.433Z,17.20
2022-10-22T14:29:10.574Z,17.30
2022-10-22T14:31:44.517Z,16.30
2022-10-22T14:34:15.557Z,20.40
2022-10-22T14:36:44.055Z,17.90
2022-10-22T14:39:13.362Z,17.80
2022-10-22T14:41:41.720Z,17.00
2022-10-22T14:44:13.911Z,16.20
2022-10-22T14:46:43.969Z,18.10
2022-10-22T14:49:11.959Z,22.00
2022-10-22T14:51:40.647Z,16.00
2022-10-22T14:54:08.170Z,18.00
2022-10-22T14:59:05.430Z,16.50
2022-10-22T15:01:33.004Z,16.60
2022-10-22T15:04:00.561Z,16.50
2022-10-22T15:06:28.111Z,16.90
2022-10-22T15:08:55.706Z,16.50
2022-10-22T15:11:23.429Z,16.90
2022-10-22T15:13:51.656Z,15.90
2022-10-22T15:16:19.379Z,15.80
2022-10-22T15:18:46.962Z,15.70
2022-10-22T15:21:17.472Z,16.20
2022-10-22T15:23:45.162Z,16.20
2022-10-22T15:26:13.810Z,17.50
2022-10-22T15:28:42.454Z,17.90
2022-10-22T15:31:13.781Z,14.90
2022-10-22T15:33:43.250Z,16.50
2022-10-22T15:36:13.862Z,17.90
2022-10-22T15:38:41.936Z,16.70
2022-10-22T15:41:11.896Z,16.70
2022-10-22T15:43:39.622Z,18.00
2022-10-22T15:46:16.910Z,18.80
2022-10-22T15:48:45.468Z,17.30
2022-10-22T15:51:15.993Z,18.30
2022-10-22T15:53:44.022Z,17.20
2022-10-22T15:56:11.992Z,18.00
2022-10-22T15:58:39.610Z,17.30
2022-10-22T16:01:10.388Z,18.10
2022-10-22T16:03:38.104Z,18.80
2022-10-22T16:06:07.279Z,18.30
2022-10-22T16:08:35.569Z,17.40
2022-10-22T16:11:03.523Z,16.70
2022-10-22T16:13:31.562Z,16.40
2022-10-22T16:15:59.127Z,17.20
2022-10-22T16:18:26.780Z,16.70
2022-10-22T16:20:54.312Z,16.00
2022-10-22T16:23:22.486Z,16.90
2022-10-22T16:25:50.140Z,16.20
2022-10-22T16:28:17.739Z,16.30
2022-10-22T16:30:46.846Z,17.10
2022-10-22T16:33:14.410Z,16.90
2022-10-22T16:35:42.280Z,14.50
2022-10-22T16:38:10.912Z,15.70
2022-10-22T16:40:39.863Z,17.20
2022-10-22T16:43:07.421Z,18.30
2022-10-22T16:45:34.986Z,16.50
2022-10-22T16:48:02.619Z,17.00
2022-10-22T16:50:30.157Z,16.90
2022-10-22T16:52:57.688Z,16.20
2022-10-22T16:55:25.198Z,17.90
2022-10-22T16:57:53.495Z,18.80
2022-10-22T17:00:21.494Z,17.40
2022-10-22T17:02:53.416Z,16.90
2022-10-22T17:05:21.709Z,18.30
2022-10-22T17:07:50.349Z,17.20
2022-10-22T17:10:24.383Z,17.50
2022-10-22T17:12:52.240Z,18.30
2022-10-22T17:15:19.785Z,21.30
2022-10-22T17:17:48.305Z,19.00
2022-10-22T17:20:15.903Z,18.60
2022-10-22T17:22:43.759Z,20.60
2022-10-22T17:25:23.409Z,18.70
2022-10-22T17:27:53.910Z,18.50
2022-10-22T17:30:25.066Z,21.60
2022-10-22T17:32:55.037Z,19.10
2022-10-22T17:35:22.904Z,19.80
2022-10-22T17:37:50.560Z,20.20
2022-10-22T17:40:18.237Z,21.60
2022-10-22T17:42:46.242Z,21.10
2022-10-22T17:45:13.790Z,20.50
2022-10-22T17:47:41.626Z,21.00
2022-10-22T17:50:10.430Z,20.50
2022-10-22T17:52:38.169Z,22.70
2022-10-22T17:55:06.467Z,20.30
2022-10-22T17:57:34.006Z,20.10
2022-10-22T18:00:01.729Z,21.20
2022-10-22T18:02:30.311Z,23.70
2022-10-22T18:04:57.836Z,19.60
2022-10-22T18:07:25.354Z,22.00
2022-10-22T18:09:52.901Z,19.90
2022-10-22T18:12:20.765Z,21.80
2022-10-22T18:14:48.336Z,23.00
2022-10-22T18:17:16.122Z,20.50
2022-10-22T18:19:43.659Z,20.80
2022-10-22T18:22:11.242Z,20.70
2022-10-22T18:24:38.978Z,19.90
2022-10-22T18:27:06.855Z,22.90
2022-10-22T18:29:34.420Z,18.70
2022-10-22T18:32:03.700Z,20.80
2022-10-22T18:34:34.073Z,23.60
2022-10-22T18:37:01.635Z,22.70
2022-10-22T18:39:29.189Z,19.80
2022-10-22T18:41:56.786Z,19.80
2022-10-22T18:44:24.799Z,20.40
2022-10-22T18:46:52.400Z,20.20
2022-10-22T18:49:20.110Z,18.20
2022-10-22T18:51:52.485Z,19.00
2022-10-22T18:54:23.975Z,19.50
2022-10-22T18:56:55.553Z,18.50
2022-10-22T18:59:26.531Z,17.00
2022-10-22T19:01:57.489Z,19.70
2022-10-22T19:04:30.801Z,16.80
2022-10-22T19:06:58.519Z,16.50
2022-10-22T19:09:26.704Z,17.60
2022-10-22T19:11:54.342Z,15.40
2022-10-22T19:14:22.170Z,19.80
2022-10-22T19:16:49.765Z,17.50
2022-10-22T19:19:20.117Z,17.60
2022-10-22T19:21:48.714Z,18.20
2022-10-22T19:24:18.683Z,17.80
2022-10-22T19:26:47.472Z,18.80
2022-10-22T19:29:20.229Z,15.00
2022-10-22T19:31:50.423Z,18.80
2022-10-22T19:34:18.378Z,20.10
2022-10-22T19:36:46.156Z,15.70
2022-10-22T19:39:17.687Z,17.10
2022-10-22T19:41:45.294Z,20.20
2022-10-22T19:44:12.821Z,16.80
2022-10-22T19:46:40.423Z,18.30
2022-10-22T19:49:08.030Z,18.50
2022-10-22T19:51:35.558Z,15.80
2022-10-22T19:54:06.414Z,16.40
2022-10-22T19:56:35.434Z,16.10
2022-10-22T19:59:04.890Z,18.10
2022-10-22T20:01:32.517Z,18.20
2022-10-22T20:04:01.314Z,18.10
2022-10-22T20:06:29.571Z,16.40
2022-10-22T20:08:57.681Z,17.70
2022-10-22T20:11:28.520Z,17.70
2022-10-22T20:13:57.194Z,16.90
2022-10-22T20:16:28.404Z,18.90
2022-10-22T20:19:00.872Z,15.30
2022-10-22T20:21:28.796Z,15.60
2022-10-22T20:23:57.398Z,18.70
2022-10-22T20:26:27.984Z,17.90
2022-10-22T20:28:56.671Z,15.90
2022-10-22T20:31:26.938Z,17.50
2022-10-22T20:33:59.813Z,17.80
2022-10-22T20:36:30.888Z,16.80
2022-10-22T20:39:05.963Z,18.70
2022-10-22T20:41:34.958Z,16.00
2022-10-22T20:44:02.572Z,17.70
2022-10-22T20:46:31.950Z,16.10
2022-10-22T20:49:05.605Z,17.30
2022-10-22T20:54:02.856Z,16.20
2022-10-22T20:56:31.873Z,15.60
2022-10-22T20:59:07.855Z,19.40
2022-10-22T21:01:38.401Z,16.30
2022-10-22T21:04:06.751Z,16.40
2022-10-22T21:06:38.049Z,17.30
2022-10-22T21:09:08.108Z,18.30
2022-10-22T21:11:36.948Z,18.50
2022-10-22T21:14:06.508Z,16.70
2022-10-22T21:16:34.220Z,16.10
2022-10-22T21:19:02.123Z,17.90
2022-10-22T21:21:29.705Z,17.40
2022-10-22T21:23:57.261Z,17.80
2022-10-22T21:26:25.027Z,17.80
2022-10-22T21:28:52.762Z,19.70
2022-10-22T21:31:25.946Z,18.60
2022-10-22T21:33:53.789Z,18.80
2022-10-22T21:36:23.210Z,18.10
2022-10-22T21:38:52.582Z,18.10
2022-10-22T21:41:22.463Z,16.20
2022-10-22T21:43:50.909Z,16.90
2022-10-22T21:46:21.512Z,19.10
2022-10-22T21:48:57.481Z,19.30
2022-10-22T21:51:25.430Z,20.10
2022-10-22T21:53:53.616Z,20.60
2022-10-22T21:56:24.826Z,18.90
2022-10-22T21:58:53.107Z,18.80
2022-10-22T22:01:21.905Z,19.20
2022-10-22T22:03:50.419Z,17.50
2022-10-22T22:06:21.781Z,15.70
2022-10-22T22:08:52.134Z,16.90
2022-10-22T22:11:27.878Z,16.50
2022-10-22T22:13:57.406Z,17.50
2022-10-22T22:16:28.649Z,18.90
2022-10-22T22:18:59.071Z,17.50
2022-10-22T22:21:26.897Z,17.10
2022-10-22T22:23:54.636Z,19.20
2022-10-22T22:26:28.725Z,16.60
2022-10-22T22:28:59.091Z,19.80
2022-10-22T22:31:29.611Z,18.00
2022-10-22T22:33:59.525Z,20.60
2022-10-22T22:36:27.879Z,16.70
2022-10-22T22:38:56.811Z,16.60
2022-10-22T22:41:24.646Z,15.90
2022-10-22T22:43:52.179Z,17.70
2022-10-22T22:46:19.848Z,15.30
2022-10-22T22:48:49.505Z,19.60
2022-10-22T22:51:17.667Z,18.30
2022-10-22T22:53:45.749Z,19.20
2022-10-22T22:56:30.325Z,17.70
2022-10-22T22:58:58.458Z,17.10
2022-10-22T23:01:29.176Z,18.20
2022-10-22T23:04:02.205Z,15.90
2022-10-22T23:06:33.936Z,17.70
2022-10-22T23:09:03.097Z,16.50
2022-10-22T23:11:31.058Z,18.20
2022-10-22T23:14:01.032Z,17.30
2022-10-22T23:16:34.120Z,15.70
2022-10-22T23:19:03.100Z,16.20
2022-10-22T23:21:34.169Z,15.10
2022-10-22T23:24:14.746Z,16.30
2022-10-22T23:26:46.042Z,15.20
2022-10-22T23:29:20.872Z,16.20
2022-10-22T23:31:49.881Z,17.40
2022-10-22T23:34:20.481Z,22.20
2022-10-22T23:36:48.611Z,17.90
2022-10-22T23:39:19.328Z,16.50
2022-10-22T23:41:47.022Z,16.30
2022-10-22T23:44:15.470Z,17.20
2022-10-22T23:46:43.542Z,16.80
2022-10-22T23:49:11.793Z,16.30
2022-10-22T23:51:39.739Z,15.30
2022-10-22T23:54:11.166Z,19.10
2022-10-22T23:56:38.952Z,17.00
2022-10-22T23:59:08.095Z,16.50
