createdAt,value
2019-01-20T00:00:31.148Z,100.00
2019-01-20T00:02:59.645Z,100.00
2019-01-20T00:05:28.645Z,100.00
2019-01-20T00:07:57.100Z,100.00
2019-01-20T00:10:25.577Z,100.00
2019-01-20T00:12:54.349Z,100.00
2019-01-20T00:15:23.215Z,100.00
2019-01-20T00:17:51.954Z,100.00
2019-01-20T00:20:22.256Z,100.00
2019-01-20T00:22:53.312Z,100.00
2019-01-20T00:25:21.743Z,100.00
2019-01-20T00:27:50.316Z,100.00
2019-01-20T00:30:20.719Z,100.00
2019-01-20T00:32:49.354Z,100.00
2019-01-20T00:35:17.881Z,100.00
2019-01-20T00:37:46.330Z,100.00
2019-01-20T00:40:16.701Z,100.00
2019-01-20T00:42:45.694Z,100.00
2019-01-20T00:45:16.670Z,100.00
2019-01-20T00:47:45.171Z,100.00
2019-01-20T00:50:16.238Z,100.00
2019-01-20T00:52:45.074Z,100.00
2019-01-20T00:55:18.248Z,100.00
2019-01-20T00:57:52.706Z,100.00
2019-01-20T01:00:24.532Z,100.00
2019-01-20T01:02:56.007Z,100.00
2019-01-20T01:05:24.912Z,100.00
2019-01-20T01:07:57.929Z,100.00
2019-01-20T01:10:26.596Z,100.00
2019-01-20T01:12:58.552Z,100.00
2019-01-20T01:15:27.234Z,100.00
2019-01-20T01:17:55.860Z,100.00
2019-01-20T01:20:26.437Z,100.00
2019-01-20T01:22:54.822Z,100.00
2019-01-20T01:25:23.433Z,100.00
2019-01-20T01:27:53.480Z,100.00
2019-01-20T01:30:25.510Z,100.00
2019-01-20T01:32:55.030Z,100.00
2019-01-20T01:35:23.474Z,100.00
2019-01-20T01:37:52.020Z,100.00
2019-01-20T01:40:21.082Z,100.00
2019-01-20T01:42:51.715Z,100.00
2019-01-20T01:45:23.306Z,100.00
2019-01-20T01:47:52.098Z,100.00
2019-01-20T01:50:20.675Z,100.00
2019-01-20T01:52:50.487Z,100.00
2019-01-20T01:55:18.871Z,100.00
2019-01-20T01:57:47.335Z,100.00
2019-01-20T02:00:18.714Z,100.00
2019-01-20T02:02:50.289Z,100.00
2019-01-20T02:05:19.777Z,100.00
2019-01-20T02:07:48.258Z,100.00
2019-01-20T02:10:18.979Z,100.00
2019-01-20T02:12:49.761Z,100.00
2019-01-20T02:15:20.959Z,100.00
2019-01-20T02:17:50.261Z,100.00
2019-01-20T02:20:23.574Z,100.00
2019-01-20T02:22:52.359Z,100.00
2019-01-20T02:25:21.044Z,100.00
2019-01-20T02:27:51.187Z,100.00
2019-01-20T02:30:22.266Z,100.00
2019-01-20T02:32:50.710Z,100.00
2019-01-20T02:35:19.256Z,100.00
2019-01-20T02:37:47.626Z,100.00
2019-01-20T02:40:17.774Z,100.00
2019-01-20T02:42:46.231Z,100.00
2019-01-20T02:45:16.184Z,100.00
2019-01-20T02:47:44.793Z,100.00
2019-01-20T02:50:15.797Z,100.00
2019-01-20T02:52:44.219Z,100.00
2019-01-20T02:55:13.114Z,100.00
2019-01-20T02:57:41.613Z,100.00
2019-01-20T03:00:16.079Z,100.00
2019-01-20T03:02:46.792Z,100.00
2019-01-20T03:05:15.898Z,100.00
2019-01-20T03:07:44.426Z,100.00
2019-01-20T03:10:14.558Z,100.00
2019-01-20T03:12:43.036Z,100.00
2019-01-20T03:15:13.719Z,100.00
2019-01-20T03:17:42.224Z,100.00
2019-01-20T03:20:13.791Z,100.00
2019-01-20T03:22:42.244Z,100.00
2019-01-20T03:25:13.629Z,100.00
2019-01-20T03:27:42.144Z,100.00
2019-01-20T03:30:14.163Z,100.00
2019-01-20T03:32:42.604Z,100.00
2019-01-20T03:35:12.379Z,100.00
2019-01-20T03:37:41.014Z,100.00
2019-01-20T03:40:12.530Z,100.00
2019-01-20T03:42:41.114Z,100.00
2019-01-20T03:45:15.588Z,100.00
2019-01-20T03:47:44.438Z,100.00
2019-01-20T03:50:15.372Z,100.00
2019-01-20T03:52:43.968Z,100.00
2019-01-20T03:55:22.096Z,100.00
2019-01-20T03:57:56.087Z,100.00
2019-01-20T04:00:25.344Z,100.00
2019-01-20T04:02:57.261Z,100.00
2019-01-20T04:05:27.001Z,100.00
2019-01-20T04:07:55.446Z,100.00
2019-01-20T04:10:24.045Z,100.00
2019-01-20T04:12:52.573Z,100.00
2019-01-20T04:15:21.907Z,100.00
2019-01-20T04:17:50.333Z,100.00
2019-01-20T04:20:20.899Z,100.00
2019-01-20T04:22:49.372Z,100.00
2019-01-20T04:25:19.813Z,100.00
2019-01-20T04:27:48.400Z,100.00
2019-01-20T04:30:24.199Z,100.00
2019-01-20T04:32:57.454Z,100.00
2019-01-20T04:35:26.036Z,100.00
2019-01-20T04:37:55.131Z,100.00
2019-01-20T04:40:26.837Z,100.00
2019-01-20T04:42:55.430Z,100.00
2019-01-20T04:45:24.856Z,100.00
2019-01-20T04:47:53.697Z,100.00
2019-01-20T04:50:23.981Z,100.00
2019-01-20T04:52:53.174Z,100.00
2019-01-20T04:55:21.712Z,100.00
2019-01-20T04:57:51.773Z,100.00
2019-01-20T05:00:25.171Z,100.00
2019-01-20T05:02:53.834Z,100.00
2019-01-20T05:05:22.245Z,100.00
2019-01-20T05:07:50.706Z,100.00
2019-01-20T05:10:19.794Z,100.00
2019-01-20T05:12:48.533Z,100.00
2019-01-20T05:15:19.911Z,100.00
2019-01-20T05:17:48.503Z,100.00
2019-01-20T05:20:18.401Z,100.00
2019-01-20T05:22:46.865Z,100.00
2019-01-20T05:25:15.645Z,100.00
2019-01-20T05:27:44.091Z,100.00
2019-01-20T05:30:18.054Z,100.00
2019-01-20T05:32:46.632Z,100.00
2019-01-20T05:35:15.164Z,100.00
2019-01-20T05:37:43.660Z,100.00
2019-01-20T05:40:18.282Z,100.00
2019-01-20T05:42:47.415Z,100.00
2019-01-20T05:45:18.411Z,100.00
2019-01-20T05:47:47.193Z,100.00
2019-01-20T05:50:15.999Z,100.00
2019-01-20T05:52:47.427Z,100.00
2019-01-20T05:55:16.474Z,100.00
2019-01-20T05:57:44.962Z,100.00
2019-01-20T06:00:27.013Z,100.00
2019-01-20T06:02:56.819Z,100.00
2019-01-20T06:05:30.838Z,100.00
2019-01-20T06:08:00.879Z,100.00
2019-01-20T06:10:33.627Z,100.00
2019-01-20T06:13:02.565Z,100.00
2019-01-20T06:15:31.121Z,100.00
2019-01-20T06:18:10.240Z,100.00
2019-01-20T06:20:39.617Z,100.00
2019-01-20T06:23:08.533Z,100.00
2019-01-20T06:25:38.749Z,100.00
2019-01-20T06:28:12.503Z,100.00
2019-01-20T06:30:42.874Z,100.00
2019-01-20T06:33:16.693Z,100.00
2019-01-20T06:35:47.337Z,100.00
2019-01-20T06:38:15.819Z,100.00
2019-01-20T06:40:49.778Z,100.00
2019-01-20T06:43:21.774Z,100.00
2019-01-20T06:45:53.221Z,100.00
2019-01-20T06:48:23.780Z,100.00
2019-01-20T06:50:56.786Z,100.00
2019-01-20T06:53:26.059Z,100.00
2019-01-20T06:55:54.837Z,100.00
2019-01-20T06:58:33.434Z,100.00
2019-01-20T07:01:03.537Z,100.00
2019-01-20T07:03:33.715Z,100.00
2019-01-20T07:06:02.289Z,100.00
2019-01-20T07:08:31.999Z,100.00
2019-01-20T07:11:00.453Z,100.00
2019-01-20T07:13:28.938Z,100.00
2019-01-20T07:15:57.568Z,100.00
2019-01-20T07:18:26.028Z,100.00
2019-01-20T07:20:54.470Z,100.00
2019-01-20T07:23:24.473Z,100.00
2019-01-20T07:25:52.940Z,100.00
2019-01-20T07:28:21.374Z,100.00
2019-01-20T07:30:49.880Z,100.00
2019-01-20T07:33:18.460Z,100.00
2019-01-20T07:35:48.529Z,100.00
2019-01-20T07:38:17.190Z,100.00
2019-01-20T07:40:45.720Z,100.00
2019-01-20T07:43:17.088Z,100.00
2019-01-20T07:45:44.327Z,100.00
2019-01-20T07:48:12.791Z,100.00
2019-01-20T07:50:41.578Z,100.00
2019-01-20T07:53:13.224Z,100.00
2019-01-20T07:55:43.546Z,100.00
2019-01-20T07:58:12.239Z,100.00
2019-01-20T08:00:41.203Z,100.00
2019-01-20T08:03:09.715Z,100.00
2019-01-20T08:05:38.339Z,100.00
2019-01-20T08:08:07.048Z,100.00
2019-01-20T08:10:37.350Z,100.00
2019-01-20T08:13:06.258Z,100.00
2019-01-20T08:15:35.002Z,100.00
2019-01-20T08:18:03.688Z,100.00
2019-01-20T08:20:42.816Z,100.00
2019-01-20T08:23:15.702Z,100.00
2019-01-20T08:25:44.179Z,100.00
2019-01-20T08:28:14.336Z,100.00
2019-01-20T08:30:42.715Z,100.00
2019-01-20T08:33:11.549Z,100.00
2019-01-20T08:35:41.589Z,100.00
2019-01-20T08:38:10.197Z,100.00
2019-01-20T08:40:38.658Z,100.00
2019-01-20T08:43:07.099Z,100.00
2019-01-20T08:45:41.417Z,100.00
2019-01-20T08:48:15.462Z,100.00
2019-01-20T08:50:44.498Z,100.00
2019-01-20T08:53:12.999Z,100.00
2019-01-20T08:55:41.547Z,100.00
2019-01-20T08:58:11.813Z,100.00
2019-01-20T09:00:40.685Z,99.50
2019-01-20T09:03:09.366Z,98.09
2019-01-20T09:05:42.392Z,96.60
2019-01-20T09:08:12.500Z,96.12
2019-01-20T09:10:44.607Z,96.80
2019-01-20T09:13:16.816Z,99.31
2019-01-20T09:15:45.309Z,100.00
2019-01-20T09:18:13.893Z,100.00
2019-01-20T09:20:42.422Z,100.00
2019-01-20T09:23:11.251Z,100.00
2019-01-20T09:25:39.773Z,100.00
2019-01-20T09:28:08.391Z,100.00
2019-01-20T09:30:39.635Z,100.00
2019-01-20T09:33:08.058Z,100.00
2019-01-20T09:35:36.495Z,100.00
2019-01-20T09:38:05.666Z,100.00
2019-01-20T09:40:34.202Z,100.00
2019-01-20T09:43:02.661Z,100.00
2019-01-20T09:45:32.120Z,100.00
2019-01-20T09:48:00.552Z,100.00
2019-01-20T09:50:29.055Z,100.00
2019-01-20T09:52:59.648Z,100.00
2019-01-20T09:55:28.067Z,100.00
2019-01-20T09:57:56.532Z,100.00
2019-01-20T10:00:31.060Z,100.00
2019-01-20T10:02:59.530Z,100.00
2019-01-20T10:05:28.648Z,100.00
2019-01-20T10:07:57.070Z,100.00
2019-01-20T10:10:25.491Z,100.00
2019-01-20T10:12:53.962Z,100.00
2019-01-20T10:15:22.574Z,100.00
2019-01-20T10:17:51.079Z,100.00
2019-01-20T10:20:25.501Z,100.00
2019-01-20T10:22:53.919Z,100.00
2019-01-20T10:25:22.424Z,100.00
2019-01-20T10:27:50.986Z,100.00
2019-01-20T10:30:27.838Z,100.00
2019-01-20T10:32:56.507Z,100.00
2019-01-20T10:35:26.616Z,100.00
2019-01-20T10:37:56.807Z,100.00
2019-01-20T10:40:25.352Z,100.00
2019-01-20T10:42:53.810Z,100.00
2019-01-20T10:45:22.340Z,100.00
2019-01-20T10:47:50.920Z,100.00
2019-01-20T10:50:19.695Z,100.00
2019-01-20T10:52:48.402Z,100.00
2019-01-20T10:55:16.931Z,100.00
2019-01-20T10:57:45.354Z,100.00
2019-01-20T11:00:17.094Z,100.00
2019-01-20T11:02:45.525Z,100.00
2019-01-20T11:05:14.393Z,100.00
2019-01-20T11:07:42.834Z,100.00
2019-01-20T11:10:11.984Z,100.00
2019-01-20T11:12:41.009Z,100.00
2019-01-20T11:15:12.554Z,100.00
2019-01-20T11:17:41.008Z,100.00
2019-01-20T11:20:15.532Z,100.00
2019-01-20T11:22:44.012Z,100.00
2019-01-20T11:25:18.103Z,100.00
2019-01-20T11:27:59.660Z,100.00
2019-01-20T11:30:30.778Z,100.00
2019-01-20T11:32:58.659Z,100.00
2019-01-20T11:35:27.122Z,100.00
2019-01-20T11:37:55.719Z,100.00
2019-01-20T11:40:30.377Z,100.00
2019-01-20T11:42:59.082Z,100.00
2019-01-20T11:45:30.177Z,100.00
2019-01-20T11:47:58.611Z,100.00
2019-01-20T11:50:29.969Z,100.00
2019-01-20T11:52:58.425Z,100.00
2019-01-20T11:55:26.866Z,100.00
2019-01-20T11:57:55.311Z,100.00
2019-01-20T12:00:26.819Z,100.00
2019-01-20T12:02:55.279Z,100.00
2019-01-20T12:05:23.824Z,100.00
2019-01-20T12:07:52.230Z,100.00
2019-01-20T12:10:20.818Z,100.00
2019-01-20T12:12:50.906Z,100.00
2019-01-20T12:15:19.384Z,100.00
2019-01-20T12:17:47.948Z,100.00
2019-01-20T12:20:17.419Z,99.88
2019-01-20T12:22:45.928Z,100.00
2019-01-20T12:25:19.106Z,100.00
2019-01-20T12:27:47.586Z,99.46
2019-01-20T12:30:19.306Z,99.31
2019-01-20T12:32:47.820Z,99.01
2019-01-20T12:35:16.481Z,99.42
2019-01-20T12:37:44.948Z,99.56
2019-01-20T12:40:19.241Z,99.62
2019-01-20T12:42:47.766Z,99.60
2019-01-20T12:45:16.357Z,98.43
2019-01-20T12:47:44.876Z,98.92
2019-01-20T12:50:16.522Z,98.85
2019-01-20T12:52:45.066Z,98.11
2019-01-20T12:55:17.021Z,96.62
2019-01-20T12:57:45.560Z,96.52
2019-01-20T13:00:17.127Z,97.27
2019-01-20T13:02:45.908Z,97.28
2019-01-20T13:05:14.613Z,97.10
2019-01-20T13:07:43.096Z,96.67
2019-01-20T13:10:19.132Z,96.95
2019-01-20T13:12:47.761Z,96.42
2019-01-20T13:15:23.738Z,95.99
2019-01-20T13:17:52.256Z,96.29
2019-01-20T13:20:25.855Z,97.99
2019-01-20T13:22:54.352Z,97.90
2019-01-20T13:25:25.211Z,97.17
2019-01-20T13:27:53.717Z,96.42
2019-01-20T13:30:26.988Z,96.07
2019-01-20T13:32:55.459Z,95.08
2019-01-20T13:35:24.741Z,95.26
2019-01-20T13:37:56.813Z,94.96
2019-01-20T13:40:31.118Z,95.92
2019-01-20T13:42:59.552Z,94.40
2019-01-20T13:45:28.010Z,93.44
2019-01-20T13:47:56.433Z,93.19
2019-01-20T13:50:24.889Z,93.02
2019-01-20T13:52:53.401Z,92.60
2019-01-20T13:55:21.882Z,92.55
2019-01-20T13:57:50.339Z,92.55
2019-01-20T14:00:26.333Z,92.58
2019-01-20T14:02:55.327Z,92.66
2019-01-20T14:05:23.783Z,92.65
2019-01-20T14:07:52.204Z,92.62
2019-01-20T14:10:22.664Z,92.62
2019-01-20T14:12:51.149Z,93.75
2019-01-20T14:15:19.745Z,94.52
2019-01-20T14:17:48.334Z,94.67
2019-01-20T14:20:22.311Z,95.19
2019-01-20T14:22:50.890Z,94.91
2019-01-20T14:25:30.418Z,95.04
2019-01-20T14:27:58.851Z,94.58
2019-01-20T14:30:30.064Z,94.23
2019-01-20T14:32:59.406Z,94.02
2019-01-20T14:35:28.080Z,93.98
2019-01-20T14:37:56.576Z,94.04
2019-01-20T14:40:25.103Z,94.07
2019-01-20T14:42:54.161Z,93.94
2019-01-20T14:45:22.761Z,94.25
2019-01-20T14:47:51.324Z,94.22
2019-01-20T14:50:25.264Z,94.05
2019-01-20T14:52:53.882Z,94.15
2019-01-20T14:55:23.275Z,94.33
2019-01-20T14:57:51.778Z,94.70
2019-01-20T15:00:29.250Z,94.24
2019-01-20T15:02:57.892Z,94.08
2019-01-20T15:05:26.404Z,94.29
2019-01-20T15:07:54.886Z,94.33
2019-01-20T15:10:23.390Z,94.47
2019-01-20T15:12:51.830Z,94.72
2019-01-20T15:15:23.308Z,94.92
2019-01-20T15:17:51.762Z,95.06
2019-01-20T15:20:20.284Z,95.03
2019-01-20T15:22:48.876Z,95.05
2019-01-20T15:25:19.776Z,95.34
2019-01-20T15:27:49.054Z,95.40
2019-01-20T15:30:29.427Z,95.35
2019-01-20T15:32:58.821Z,95.74
2019-01-20T15:35:27.299Z,95.50
2019-01-20T15:37:55.736Z,96.15
2019-01-20T15:40:25.725Z,95.24
2019-01-20T15:42:54.406Z,95.06
2019-01-20T15:45:24.009Z,95.39
2019-01-20T15:47:52.802Z,95.52
2019-01-20T15:50:23.515Z,95.47
2019-01-20T15:52:51.994Z,95.69
2019-01-20T15:55:20.390Z,96.06
2019-01-20T15:57:48.880Z,96.25
2019-01-20T16:00:22.660Z,96.22
2019-01-20T16:02:51.338Z,96.81
2019-01-20T16:05:20.342Z,96.99
2019-01-20T16:07:48.835Z,97.35
2019-01-20T16:10:17.919Z,97.75
2019-01-20T16:12:47.340Z,98.29
2019-01-20T16:15:27.670Z,98.53
2019-01-20T16:17:56.480Z,98.57
2019-01-20T16:20:26.174Z,98.46
2019-01-20T16:22:54.743Z,98.68
2019-01-20T16:25:26.092Z,99.09
2019-01-20T16:27:54.760Z,99.34
2019-01-20T16:30:26.209Z,99.62
2019-01-20T16:32:54.667Z,100.00
2019-01-20T16:35:24.458Z,100.00
2019-01-20T16:37:53.066Z,100.00
2019-01-20T16:40:23.765Z,100.00
2019-01-20T16:42:52.220Z,100.00
2019-01-20T16:45:23.655Z,100.00
2019-01-20T16:47:52.089Z,100.00
2019-01-20T16:50:23.055Z,100.00
2019-01-20T16:52:54.652Z,100.00
2019-01-20T16:55:21.821Z,100.00
2019-01-20T16:57:50.287Z,100.00
2019-01-20T17:00:24.219Z,100.00
2019-01-20T17:02:52.885Z,100.00
2019-01-20T17:05:21.411Z,100.00
2019-01-20T17:07:49.925Z,100.00
2019-01-20T17:10:24.064Z,100.00
2019-01-20T17:12:52.592Z,100.00
2019-01-20T17:15:29.893Z,100.00
2019-01-20T17:17:58.444Z,100.00
2019-01-20T17:20:26.981Z,100.00
2019-01-20T17:22:55.846Z,100.00
2019-01-20T17:25:24.330Z,100.00
2019-01-20T17:27:52.799Z,100.00
2019-01-20T17:30:24.258Z,100.00
2019-01-20T17:32:53.438Z,100.00
2019-01-20T17:35:21.857Z,100.00
2019-01-20T17:37:51.713Z,100.00
2019-01-20T17:40:23.190Z,100.00
2019-01-20T17:42:51.858Z,100.00
2019-01-20T17:45:26.262Z,100.00
2019-01-20T17:47:54.738Z,100.00
2019-01-20T17:50:28.874Z,100.00
2019-01-20T17:52:58.908Z,100.00
2019-01-20T17:55:28.235Z,100.00
2019-01-20T17:57:56.973Z,100.00
2019-01-20T18:00:33.729Z,100.00
2019-01-20T18:03:02.832Z,100.00
2019-01-20T18:05:31.340Z,100.00
2019-01-20T18:07:59.796Z,100.00
2019-01-20T18:10:28.208Z,100.00
2019-01-20T18:12:56.821Z,100.00
2019-01-20T18:15:26.665Z,100.00
2019-01-20T18:17:55.272Z,100.00
2019-01-20T18:20:29.432Z,100.00
2019-01-20T18:22:58.194Z,100.00
2019-01-20T18:25:26.755Z,100.00
2019-01-20T18:27:55.333Z,100.00
2019-01-20T18:30:26.811Z,100.00
2019-01-20T18:32:55.292Z,100.00
2019-01-20T18:35:25.069Z,100.00
2019-01-20T18:37:53.566Z,100.00
2019-01-20T18:40:23.705Z,100.00
2019-01-20T18:42:52.305Z,100.00
2019-01-20T18:45:23.124Z,100.00
2019-01-20T18:47:51.638Z,100.00
2019-01-20T18:50:23.011Z,100.00
2019-01-20T18:52:51.565Z,100.00
2019-01-20T18:55:20.057Z,100.00
2019-01-20T18:57:48.492Z,100.00
2019-01-20T19:00:35.070Z,100.00
2019-01-20T19:03:03.606Z,100.00
2019-01-20T19:05:32.103Z,100.00
2019-01-20T19:08:00.640Z,100.00
2019-01-20T19:10:29.078Z,100.00
2019-01-20T19:12:57.506Z,100.00
2019-01-20T19:15:26.064Z,100.00
2019-01-20T19:17:54.571Z,100.00
2019-01-20T19:20:27.402Z,100.00
2019-01-20T19:22:57.809Z,100.00
2019-01-20T19:25:26.257Z,100.00
2019-01-20T19:27:55.131Z,100.00
2019-01-20T19:30:35.550Z,100.00
2019-01-20T19:33:04.438Z,100.00
2019-01-20T19:35:32.946Z,100.00
2019-01-20T19:38:01.464Z,100.00
2019-01-20T19:40:29.890Z,100.00
2019-01-20T19:42:58.401Z,100.00
2019-01-20T19:45:27.415Z,100.00
2019-01-20T19:47:55.931Z,100.00
2019-01-20T19:50:25.607Z,100.00
2019-01-20T19:52:54.049Z,100.00
2019-01-20T19:55:25.154Z,100.00
2019-01-20T19:57:53.764Z,100.00
2019-01-20T20:00:24.365Z,100.00
2019-01-20T20:02:52.868Z,100.00
2019-01-20T20:05:22.679Z,100.00
2019-01-20T20:07:52.592Z,100.00
2019-01-20T20:10:26.458Z,100.00
2019-01-20T20:12:56.330Z,100.00
2019-01-20T20:15:26.641Z,100.00
2019-01-20T20:17:55.225Z,100.00
2019-01-20T20:20:24.306Z,100.00
2019-01-20T20:22:53.181Z,100.00
2019-01-20T20:25:23.658Z,100.00
2019-01-20T20:27:52.953Z,100.00
2019-01-20T20:30:27.393Z,100.00
2019-01-20T20:32:55.814Z,100.00
2019-01-20T20:35:24.362Z,100.00
2019-01-20T20:37:52.939Z,100.00
2019-01-20T20:40:21.867Z,100.00
2019-01-20T20:42:50.303Z,100.00
2019-01-20T20:45:21.832Z,100.00
2019-01-20T20:47:50.356Z,100.00
2019-01-20T20:50:19.392Z,100.00
2019-01-20T20:52:47.939Z,100.00
2019-01-20T20:55:16.519Z,100.00
2019-01-20T20:57:45.329Z,100.00
2019-01-20T21:00:28.458Z,100.00
2019-01-20T21:02:57.146Z,100.00
2019-01-20T21:05:25.674Z,100.00
2019-01-20T21:07:57.197Z,100.00
2019-01-20T21:10:25.725Z,100.00
2019-01-20T21:12:54.185Z,100.00
2019-01-20T21:15:25.582Z,100.00
2019-01-20T21:17:54.550Z,100.00
2019-01-20T21:20:23.924Z,100.00
2019-01-20T21:22:52.373Z,100.00
2019-01-20T21:25:20.897Z,100.00
2019-01-20T21:27:49.376Z,100.00
2019-01-20T21:30:23.488Z,100.00
2019-01-20T21:32:52.004Z,100.00
2019-01-20T21:35:20.798Z,100.00
2019-01-20T21:37:49.350Z,100.00
2019-01-20T21:40:19.203Z,100.00
2019-01-20T21:42:48.235Z,100.00
2019-01-20T21:45:18.637Z,100.00
2019-01-20T21:47:47.481Z,100.00
2019-01-20T21:50:24.525Z,100.00
2019-01-20T21:52:52.962Z,100.00
2019-01-20T21:55:21.498Z,100.00
2019-01-20T21:57:49.943Z,100.00
2019-01-20T22:00:24.099Z,100.00
2019-01-20T22:02:52.553Z,100.00
2019-01-20T22:05:22.790Z,100.00
2019-01-20T22:07:51.296Z,100.00
2019-01-20T22:10:21.828Z,100.00
2019-01-20T22:12:50.271Z,100.00
2019-01-20T22:15:19.896Z,100.00
2019-01-20T22:17:49.914Z,100.00
2019-01-20T22:20:20.182Z,100.00
2019-01-20T22:22:48.787Z,100.00
2019-01-20T22:25:17.799Z,100.00
2019-01-20T22:27:46.375Z,100.00
2019-01-20T22:30:17.521Z,100.00
2019-01-20T22:32:45.966Z,100.00
2019-01-20T22:35:14.580Z,100.00
2019-01-20T22:37:43.094Z,100.00
2019-01-20T22:40:14.666Z,100.00
2019-01-20T22:42:43.181Z,100.00
2019-01-20T22:45:14.408Z,100.00
2019-01-20T22:47:42.921Z,100.00
2019-01-20T22:50:13.482Z,100.00
2019-01-20T22:52:42.068Z,100.00
2019-01-20T22:55:12.866Z,100.00
2019-01-20T22:57:41.374Z,100.00
2019-01-20T23:00:32.645Z,100.00
2019-01-20T23:03:01.087Z,100.00
2019-01-20T23:05:29.528Z,100.00
2019-01-20T23:07:58.005Z,100.00
2019-01-20T23:10:26.462Z,100.00
2019-01-20T23:12:54.895Z,100.00
2019-01-20T23:15:23.350Z,100.00
2019-01-20T23:17:51.855Z,100.00
2019-01-20T23:20:20.387Z,100.00
2019-01-20T23:22:48.824Z,100.00
2019-01-20T23:25:17.273Z,100.00
2019-01-20T23:27:45.794Z,100.00
2019-01-20T23:30:16.047Z,100.00
2019-01-20T23:32:44.476Z,100.00
2019-01-20T23:35:12.985Z,100.00
2019-01-20T23:37:41.454Z,100.00
2019-01-20T23:40:17.511Z,100.00
2019-01-20T23:42:45.968Z,100.00
2019-01-20T23:45:14.549Z,100.00
2019-01-20T23:47:43.111Z,100.00
2019-01-20T23:50:16.564Z,100.00
2019-01-20T23:52:45.092Z,100.00
2019-01-20T23:55:14.449Z,100.00
2019-01-20T23:57:42.908Z,100.00
