createdAt,value
2022-12-22T00:00:32.920Z,3.68
2022-12-22T00:03:27.170Z,3.68
2022-12-22T00:06:17.774Z,3.65
2022-12-22T00:09:08.356Z,3.64
2022-12-22T00:11:58.717Z,3.62
2022-12-22T00:14:48.991Z,3.59
2022-12-22T00:17:47.066Z,3.60
2022-12-22T00:20:39.128Z,3.59
2022-12-22T00:23:30.488Z,3.58
2022-12-22T00:26:21.087Z,3.58
2022-12-22T00:29:11.850Z,3.56
2022-12-22T00:32:02.228Z,3.54
2022-12-22T00:34:58.995Z,3.53
2022-12-22T00:37:52.977Z,3.56
2022-12-22T00:40:46.620Z,3.54
2022-12-22T00:43:37.081Z,3.55
2022-12-22T00:46:28.892Z,3.54
2022-12-22T00:49:19.404Z,3.51
2022-12-22T00:52:09.800Z,3.49
2022-12-22T00:54:59.983Z,3.48
2022-12-22T00:57:50.798Z,3.48
2022-12-22T01:00:41.085Z,3.44
2022-12-22T01:03:31.746Z,3.46
2022-12-22T01:06:22.992Z,3.48
2022-12-22T01:09:13.378Z,3.48
2022-12-22T01:12:03.710Z,3.50
2022-12-22T01:14:54.776Z,3.50
2022-12-22T01:17:45.977Z,3.48
2022-12-22T01:20:36.487Z,3.46
2022-12-22T01:23:29.512Z,3.44
2022-12-22T01:26:20.586Z,3.42
2022-12-22T01:29:11.275Z,3.42
2022-12-22T01:32:05.148Z,3.40
2022-12-22T01:34:58.776Z,3.38
2022-12-22T01:37:51.832Z,3.36
2022-12-22T01:40:43.881Z,3.33
2022-12-22T01:43:46.754Z,3.30
2022-12-22T01:46:47.139Z,3.27
2022-12-22T01:49:49.722Z,3.24
2022-12-22T01:52:43.825Z,3.21
2022-12-22T01:55:36.753Z,3.19
2022-12-22T01:58:35.605Z,3.14
2022-12-22T02:01:26.329Z,3.08
2022-12-22T02:04:16.814Z,3.03
2022-12-22T02:07:07.662Z,3.00
2022-12-22T02:10:31.848Z,3.01
2022-12-22T02:13:50.036Z,3.03
2022-12-22T02:16:56.445Z,3.03
2022-12-22T02:20:11.957Z,3.01
2022-12-22T02:23:30.793Z,2.99
2022-12-22T02:26:50.547Z,2.98
2022-12-22T02:29:45.257Z,2.98
2022-12-22T02:32:37.020Z,2.95
2022-12-22T02:35:33.232Z,2.96
2022-12-22T02:38:46.426Z,2.92
2022-12-22T02:44:53.898Z,2.81
2022-12-22T02:48:03.494Z,2.76
2022-12-22T02:51:03.303Z,2.68
2022-12-22T02:53:53.951Z,2.64
2022-12-22T02:56:44.710Z,2.57
2022-12-22T02:59:35.035Z,2.57
2022-12-22T03:02:25.047Z,2.59
2022-12-22T03:05:15.645Z,2.63
2022-12-22T03:08:08.592Z,2.66
2022-12-22T03:10:58.156Z,2.71
2022-12-22T03:13:48.684Z,2.74
2022-12-22T03:16:38.802Z,2.79
2022-12-22T03:19:29.221Z,2.83
2022-12-22T03:22:19.449Z,2.86
2022-12-22T03:25:09.777Z,2.87
2022-12-22T03:27:42.158Z,2.86
2022-12-22T03:30:14.726Z,2.90
2022-12-22T03:32:47.153Z,2.92
2022-12-22T03:35:19.514Z,2.93
2022-12-22T03:37:52.146Z,2.97
2022-12-22T03:40:25.092Z,2.98
2022-12-22T03:43:15.464Z,2.98
2022-12-22T03:46:06.208Z,2.94
2022-12-22T03:48:38.737Z,2.95
2022-12-22T03:51:12.783Z,2.99
2022-12-22T03:53:45.436Z,3.00
2022-12-22T03:56:17.992Z,2.99
2022-12-22T03:58:51.035Z,3.00
2022-12-22T04:01:23.509Z,3.00
2022-12-22T04:03:56.124Z,2.97
2022-12-22T04:06:28.633Z,2.98
2022-12-22T04:09:01.448Z,3.00
2022-12-22T04:11:51.618Z,3.01
2022-12-22T04:14:28.089Z,3.02
2022-12-22T04:16:58.570Z,3.01
2022-12-22T04:19:31.473Z,3.03
2022-12-22T04:25:00.365Z,3.07
2022-12-22T04:27:33.170Z,3.06
2022-12-22T04:30:07.642Z,3.08
2022-12-22T04:32:40.524Z,3.08
2022-12-22T04:35:13.095Z,3.08
2022-12-22T04:37:45.676Z,3.06
2022-12-22T04:40:18.416Z,3.07
2022-12-22T04:42:51.003Z,3.03
2022-12-22T04:45:23.933Z,2.99
2022-12-22T04:47:56.360Z,2.98
2022-12-22T04:50:28.859Z,2.98
2022-12-22T04:53:01.618Z,3.00
2022-12-22T04:55:34.108Z,2.98
2022-12-22T04:58:07.099Z,2.99
2022-12-22T05:00:39.756Z,3.03
2022-12-22T05:03:12.371Z,3.03
2022-12-22T05:05:44.902Z,3.04
2022-12-22T05:08:17.377Z,3.06
2022-12-22T05:10:50.196Z,3.07
2022-12-22T05:13:22.609Z,3.05
2022-12-22T05:15:55.085Z,3.04
2022-12-22T05:18:27.481Z,3.03
2022-12-22T05:21:00.435Z,3.05
2022-12-22T05:23:33.392Z,3.08
2022-12-22T05:26:06.150Z,3.11
2022-12-22T05:28:39.352Z,3.12
2022-12-22T05:31:18.178Z,3.13
2022-12-22T05:33:51.217Z,3.12
2022-12-22T05:36:30.710Z,3.12
2022-12-22T05:39:07.546Z,3.11
2022-12-22T05:41:45.223Z,3.04
2022-12-22T05:44:17.851Z,2.97
2022-12-22T05:46:55.188Z,2.94
2022-12-22T05:49:27.638Z,2.96
2022-12-22T05:52:00.090Z,2.98
2022-12-22T05:54:33.321Z,3.03
2022-12-22T05:57:05.786Z,3.04
2022-12-22T05:59:38.273Z,3.05
2022-12-22T06:02:11.059Z,3.07
2022-12-22T06:04:44.047Z,3.11
2022-12-22T06:07:17.118Z,3.11
2022-12-22T06:09:49.625Z,3.14
2022-12-22T06:12:22.147Z,3.13
2022-12-22T06:14:55.550Z,3.15
2022-12-22T06:17:28.011Z,3.14
2022-12-22T06:20:01.534Z,3.15
2022-12-22T06:22:35.400Z,3.17
2022-12-22T06:25:10.922Z,3.19
2022-12-22T06:27:42.684Z,3.25
2022-12-22T06:30:16.983Z,3.27
2022-12-22T06:32:49.578Z,3.31
2022-12-22T06:35:22.213Z,3.34
2022-12-22T06:37:55.137Z,3.31
2022-12-22T06:40:27.981Z,3.28
2022-12-22T06:43:10.337Z,3.29
2022-12-22T06:45:44.641Z,3.30
2022-12-22T06:48:17.256Z,3.32
2022-12-22T06:50:50.060Z,3.31
2022-12-22T06:53:22.610Z,3.26
2022-12-22T06:55:55.045Z,3.24
2022-12-22T06:58:27.561Z,3.23
2022-12-22T07:01:00.195Z,3.26
2022-12-22T07:03:35.188Z,3.29
2022-12-22T07:06:08.599Z,3.29
2022-12-22T07:08:42.480Z,3.32
2022-12-22T07:11:15.503Z,3.38
2022-12-22T07:13:49.392Z,3.39
2022-12-22T07:16:22.575Z,3.46
2022-12-22T07:18:55.327Z,3.54
2022-12-22T07:21:28.044Z,3.59
2022-12-22T07:24:00.772Z,3.58
2022-12-22T07:26:33.696Z,3.58
2022-12-22T07:29:06.542Z,3.61
2022-12-22T07:31:39.533Z,3.67
2022-12-22T07:34:11.922Z,3.71
2022-12-22T07:36:44.836Z,3.80
2022-12-22T07:39:17.990Z,3.84
2022-12-22T07:42:08.404Z,3.88
2022-12-22T07:44:42.433Z,3.88
2022-12-22T07:47:15.546Z,3.94
2022-12-22T07:50:05.780Z,4.02
2022-12-22T07:52:38.592Z,4.08
2022-12-22T07:55:11.531Z,4.27
2022-12-22T07:57:44.229Z,4.47
2022-12-22T08:00:17.898Z,4.65
2022-12-22T08:02:58.007Z,4.93
2022-12-22T08:05:30.888Z,5.13
2022-12-22T08:08:03.378Z,5.17
2022-12-22T08:10:36.389Z,5.10
2022-12-22T08:13:17.540Z,4.96
2022-12-22T08:15:52.697Z,4.87
2022-12-22T08:18:25.875Z,4.99
2022-12-22T08:20:59.044Z,5.43
2022-12-22T08:23:31.658Z,5.61
2022-12-22T08:26:21.559Z,5.56
2022-12-22T08:29:37.532Z,5.47
2022-12-22T08:32:10.989Z,5.42
2022-12-22T08:34:43.551Z,5.35
2022-12-22T08:37:17.221Z,5.38
2022-12-22T08:39:53.629Z,5.47
2022-12-22T08:42:26.122Z,5.53
2022-12-22T08:44:59.042Z,5.54
2022-12-22T08:47:31.727Z,5.54
2022-12-22T08:50:05.014Z,5.49
2022-12-22T08:52:38.030Z,5.49
2022-12-22T08:55:11.158Z,5.47
2022-12-22T08:57:43.988Z,5.45
2022-12-22T09:00:17.876Z,5.35
2022-12-22T09:02:50.442Z,5.27
2022-12-22T09:05:23.379Z,5.26
2022-12-22T09:07:56.331Z,5.21
2022-12-22T09:10:28.886Z,5.20
2022-12-22T09:13:01.691Z,5.09
2022-12-22T09:15:34.485Z,4.99
2022-12-22T09:18:07.109Z,4.90
2022-12-22T09:20:39.652Z,4.79
2022-12-22T09:23:12.417Z,4.73
2022-12-22T09:25:45.075Z,4.70
2022-12-22T09:28:17.899Z,4.66
2022-12-22T09:30:55.042Z,4.57
2022-12-22T09:33:27.935Z,4.49
2022-12-22T09:36:00.864Z,4.48
2022-12-22T09:38:35.903Z,4.53
2022-12-22T09:41:35.045Z,4.61
2022-12-22T09:44:14.188Z,4.65
2022-12-22T09:46:46.842Z,4.70
2022-12-22T09:49:19.935Z,4.71
2022-12-22T09:51:57.325Z,4.73
2022-12-22T09:54:30.307Z,4.74
2022-12-22T09:57:02.718Z,4.76
2022-12-22T09:59:35.289Z,4.83
2022-12-22T10:02:37.910Z,4.87
2022-12-22T10:05:41.311Z,4.93
2022-12-22T10:08:22.760Z,4.90
2022-12-22T10:10:56.232Z,4.90
2022-12-22T10:13:28.643Z,4.88
2022-12-22T10:16:01.351Z,4.89
2022-12-22T10:18:35.570Z,4.85
2022-12-22T10:21:13.228Z,4.81
2022-12-22T10:23:47.831Z,4.82
2022-12-22T10:26:30.831Z,4.83
2022-12-22T10:29:14.624Z,4.83
2022-12-22T10:32:08.339Z,4.87
2022-12-22T10:35:02.746Z,4.92
2022-12-22T10:37:38.893Z,5.02
2022-12-22T10:40:20.554Z,5.08
2022-12-22T10:42:55.994Z,5.09
2022-12-22T10:45:28.941Z,5.04
2022-12-22T10:48:01.416Z,5.00
2022-12-22T10:50:35.371Z,4.97
2022-12-22T10:53:08.058Z,4.93
2022-12-22T10:55:40.525Z,4.90
2022-12-22T10:58:21.942Z,4.87
2022-12-22T11:01:06.283Z,4.83
2022-12-22T11:03:39.204Z,4.81
2022-12-22T11:06:13.974Z,4.77
2022-12-22T11:08:51.618Z,4.74
2022-12-22T11:11:38.687Z,4.70
2022-12-22T11:14:21.495Z,4.69
2022-12-22T11:17:08.284Z,4.69
2022-12-22T11:20:14.993Z,4.76
2022-12-22T11:23:23.806Z,4.75
2022-12-22T11:26:20.390Z,4.73
2022-12-22T11:29:23.879Z,4.77
2022-12-22T11:32:24.850Z,4.75
2022-12-22T11:35:53.671Z,4.73
2022-12-22T11:38:52.692Z,4.65
2022-12-22T11:42:00.798Z,4.66
2022-12-22T11:45:02.326Z,4.69
2022-12-22T11:47:58.087Z,4.67
2022-12-22T11:51:01.472Z,4.70
2022-12-22T11:53:47.055Z,4.72
2022-12-22T11:56:43.382Z,4.81
2022-12-22T11:59:33.346Z,4.92
2022-12-22T12:02:34.071Z,4.96
2022-12-22T12:05:18.974Z,5.01
2022-12-22T12:08:26.584Z,5.04
2022-12-22T12:11:16.169Z,5.05
2022-12-22T12:14:05.546Z,5.08
2022-12-22T12:17:16.807Z,5.12
2022-12-22T12:20:24.562Z,5.15
2022-12-22T12:23:41.148Z,5.17
2022-12-22T12:26:33.350Z,5.20
2022-12-22T12:29:20.181Z,5.19
2022-12-22T12:32:12.830Z,5.17
2022-12-22T12:34:48.905Z,5.17
2022-12-22T12:37:34.274Z,5.15
2022-12-22T12:40:32.672Z,5.15
2022-12-22T12:43:08.534Z,5.17
2022-12-22T12:45:42.972Z,5.18
2022-12-22T12:48:30.239Z,5.18
2022-12-22T12:51:03.795Z,5.19
2022-12-22T12:53:36.415Z,5.20
2022-12-22T12:56:10.688Z,5.19
2022-12-22T12:58:48.508Z,5.18
2022-12-22T13:01:32.144Z,5.21
2022-12-22T13:04:06.185Z,5.20
2022-12-22T13:06:54.757Z,5.21
2022-12-22T13:12:45.863Z,5.23
2022-12-22T13:15:39.240Z,5.24
2022-12-22T13:18:31.909Z,5.21
2022-12-22T13:24:28.510Z,5.20
2022-12-22T13:26:55.393Z,5.18
2022-12-22T13:30:11.138Z,5.16
2022-12-22T13:32:38.904Z,5.15
2022-12-22T13:35:46.622Z,5.16
2022-12-22T13:38:37.855Z,5.17
2022-12-22T13:41:26.590Z,5.15
2022-12-22T13:43:59.665Z,5.17
2022-12-22T13:46:36.294Z,5.17
2022-12-22T13:49:11.838Z,5.17
2022-12-22T13:51:47.572Z,5.18
2022-12-22T13:54:31.293Z,5.17
2022-12-22T13:57:06.659Z,5.15
2022-12-22T13:59:40.999Z,5.14
2022-12-22T14:02:17.293Z,5.12
2022-12-22T14:05:11.308Z,5.12
2022-12-22T14:08:03.827Z,5.11
2022-12-22T14:10:51.069Z,5.09
2022-12-22T14:13:30.301Z,5.05
2022-12-22T14:16:05.721Z,5.02
2022-12-22T14:18:39.133Z,5.02
2022-12-22T14:21:11.960Z,4.98
2022-12-22T14:23:49.082Z,4.92
2022-12-22T14:26:25.337Z,4.91
2022-12-22T14:28:59.061Z,4.88
2022-12-22T14:31:31.685Z,4.84
2022-12-22T14:34:05.674Z,4.80
2022-12-22T14:36:41.044Z,4.78
2022-12-22T14:39:16.718Z,4.77
2022-12-22T14:41:55.909Z,4.77
2022-12-22T14:44:46.610Z,4.76
2022-12-22T14:47:22.721Z,4.77
2022-12-22T14:50:26.248Z,4.79
2022-12-22T14:53:03.384Z,4.77
2022-12-22T14:55:43.182Z,4.73
2022-12-22T14:58:21.378Z,4.73
2022-12-22T15:01:23.600Z,4.71
2022-12-22T15:04:04.438Z,4.68
2022-12-22T15:06:41.638Z,4.68
2022-12-22T15:09:47.125Z,4.68
2022-12-22T15:11:59.775Z,4.67
2022-12-22T15:14:38.662Z,4.67
2022-12-22T15:17:33.944Z,4.70
2022-12-22T15:20:11.305Z,4.69
2022-12-22T15:22:45.118Z,4.69
2022-12-22T15:25:24.742Z,4.69
2022-12-22T15:27:57.632Z,4.67
2022-12-22T15:30:30.571Z,4.64
2022-12-22T15:33:03.351Z,4.63
2022-12-22T15:35:36.790Z,4.62
2022-12-22T15:38:39.216Z,4.60
2022-12-22T15:41:32.780Z,4.55
2022-12-22T15:44:18.316Z,4.51
2022-12-22T15:46:56.061Z,4.49
2022-12-22T15:49:30.301Z,4.46
2022-12-22T15:52:03.873Z,4.45
2022-12-22T15:54:37.797Z,4.47
2022-12-22T15:57:14.346Z,4.48
2022-12-22T15:59:48.631Z,4.54
2022-12-22T16:02:21.394Z,4.59
2022-12-22T16:04:54.330Z,4.62
2022-12-22T16:07:27.257Z,4.65
2022-12-22T16:09:59.900Z,4.69
2022-12-22T16:12:35.125Z,4.71
2022-12-22T16:15:11.632Z,4.75
2022-12-22T16:17:44.527Z,4.74
2022-12-22T16:20:17.114Z,4.76
2022-12-22T16:22:51.769Z,4.77
2022-12-22T16:25:49.799Z,4.78
2022-12-22T16:28:31.741Z,4.80
2022-12-22T16:31:07.743Z,4.83
2022-12-22T16:33:40.684Z,4.88
2022-12-22T16:36:13.199Z,4.91
2022-12-22T16:38:50.557Z,4.93
2022-12-22T16:41:28.814Z,4.95
2022-12-22T16:50:02.039Z,4.95
2022-12-22T16:52:40.481Z,4.96
2022-12-22T16:55:22.408Z,4.95
2022-12-22T16:57:56.319Z,4.94
2022-12-22T17:00:31.511Z,4.91
2022-12-22T17:03:22.487Z,4.91
2022-12-22T17:06:24.239Z,4.93
2022-12-22T17:08:59.256Z,4.95
2022-12-22T17:11:35.432Z,4.95
2022-12-22T17:14:25.676Z,4.93
2022-12-22T17:16:59.904Z,4.93
2022-12-22T17:19:33.055Z,4.94
2022-12-22T17:22:07.167Z,4.92
2022-12-22T17:24:40.347Z,4.91
2022-12-22T17:27:15.955Z,4.89
2022-12-22T17:29:48.821Z,4.91
2022-12-22T17:32:22.655Z,4.92
2022-12-22T17:34:55.659Z,4.95
2022-12-22T17:37:28.775Z,4.99
2022-12-22T17:40:02.813Z,5.03
2022-12-22T17:42:35.445Z,5.05
2022-12-22T17:45:11.815Z,5.04
2022-12-22T17:47:44.753Z,5.09
2022-12-22T17:50:19.517Z,5.11
2022-12-22T17:52:52.293Z,5.12
2022-12-22T17:56:06.504Z,5.12
2022-12-22T17:58:03.882Z,5.13
2022-12-22T18:00:36.650Z,5.10
2022-12-22T18:03:11.676Z,5.10
2022-12-22T18:05:48.450Z,5.12
2022-12-22T18:08:21.694Z,5.12
2022-12-22T18:10:54.175Z,5.14
2022-12-22T18:13:27.237Z,5.16
2022-12-22T18:15:59.677Z,5.18
2022-12-22T18:18:32.548Z,5.20
2022-12-22T18:21:06.422Z,5.20
2022-12-22T18:23:43.235Z,5.19
2022-12-22T18:26:31.395Z,5.18
2022-12-22T18:29:04.342Z,5.18
2022-12-22T18:31:37.324Z,5.19
2022-12-22T18:34:09.762Z,5.20
2022-12-22T18:36:44.176Z,5.17
2022-12-22T18:39:22.595Z,5.18
2022-12-22T18:41:56.348Z,5.18
2022-12-22T18:44:29.045Z,5.15
2022-12-22T18:47:01.978Z,5.11
2022-12-22T18:49:35.134Z,5.01
2022-12-22T18:52:22.145Z,4.89
2022-12-22T18:54:55.062Z,4.81
2022-12-22T18:57:27.830Z,4.71
2022-12-22T19:00:01.622Z,4.60
2022-12-22T19:02:34.798Z,4.53
2022-12-22T19:05:38.073Z,4.49
2022-12-22T19:08:23.547Z,4.49
2022-12-22T19:11:16.244Z,4.48
2022-12-22T19:13:51.429Z,4.48
2022-12-22T19:16:36.070Z,4.51
2022-12-22T19:19:20.109Z,4.51
2022-12-22T19:21:54.769Z,4.52
2022-12-22T19:24:28.908Z,4.53
2022-12-22T19:27:02.004Z,4.51
2022-12-22T19:29:36.014Z,4.54
2022-12-22T19:32:14.522Z,4.53
2022-12-22T19:34:49.622Z,4.49
2022-12-22T19:37:22.604Z,4.50
2022-12-22T19:39:56.291Z,4.52
2022-12-22T19:42:29.138Z,4.51
2022-12-22T19:45:08.412Z,4.50
2022-12-22T19:47:37.557Z,4.44
2022-12-22T19:50:20.407Z,4.40
2022-12-22T19:52:53.669Z,4.39
2022-12-22T19:55:26.545Z,4.38
2022-12-22T19:57:58.919Z,4.39
2022-12-22T20:00:32.146Z,4.44
2022-12-22T20:03:06.434Z,4.48
2022-12-22T20:05:39.251Z,4.50
2022-12-22T20:08:12.388Z,4.48
2022-12-22T20:10:45.394Z,4.44
2022-12-22T20:13:21.713Z,4.41
2022-12-22T20:15:54.832Z,4.37
2022-12-22T20:18:30.639Z,4.36
2022-12-22T20:21:28.336Z,4.36
2022-12-22T20:24:01.990Z,4.32
2022-12-22T20:26:35.102Z,4.24
2022-12-22T20:29:07.627Z,4.20
2022-12-22T20:31:40.240Z,4.15
2022-12-22T20:34:12.627Z,4.11
2022-12-22T20:36:45.420Z,4.04
2022-12-22T20:39:20.112Z,3.99
2022-12-22T20:41:53.799Z,3.92
2022-12-22T20:44:28.243Z,3.91
2022-12-22T20:47:00.833Z,3.91
2022-12-22T20:49:34.344Z,3.90
2022-12-22T20:52:07.560Z,3.88
2022-12-22T20:54:39.990Z,3.85
2022-12-22T20:57:15.117Z,3.83
2022-12-22T20:59:55.752Z,3.84
2022-12-22T21:02:28.161Z,3.81
2022-12-22T21:05:01.643Z,3.78
2022-12-22T21:07:34.182Z,3.75
2022-12-22T21:10:07.576Z,3.74
2022-12-22T21:12:40.788Z,3.77
2022-12-22T21:15:22.986Z,3.76
2022-12-22T21:17:58.415Z,3.76
2022-12-22T21:20:31.818Z,3.73
2022-12-22T21:23:04.285Z,3.75
2022-12-22T21:25:39.676Z,3.73
2022-12-22T21:28:10.932Z,3.76
2022-12-22T21:30:43.646Z,3.79
2022-12-22T21:33:16.043Z,3.81
2022-12-22T21:35:48.787Z,3.87
2022-12-22T21:38:23.302Z,3.90
2022-12-22T21:40:55.807Z,3.90
2022-12-22T21:43:28.315Z,3.92
2022-12-22T21:46:01.455Z,3.96
2022-12-22T21:48:35.003Z,4.01
2022-12-22T21:51:07.315Z,4.06
2022-12-22T21:53:39.731Z,4.03
2022-12-22T21:56:19.700Z,4.02
2022-12-22T21:58:52.442Z,4.06
2022-12-22T22:01:26.677Z,4.05
2022-12-22T22:03:59.976Z,4.05
2022-12-22T22:06:32.880Z,4.04
2022-12-22T22:09:07.419Z,3.98
2022-12-22T22:11:41.765Z,3.95
2022-12-22T22:14:14.234Z,3.95
2022-12-22T22:16:47.641Z,3.94
2022-12-22T22:19:20.204Z,3.95
2022-12-22T22:21:52.782Z,3.95
2022-12-22T22:24:25.197Z,3.92
2022-12-22T22:26:58.128Z,3.85
2022-12-22T22:29:30.698Z,3.83
2022-12-22T22:32:03.344Z,3.82
2022-12-22T22:34:35.884Z,3.82
2022-12-22T22:37:09.069Z,3.83
2022-12-22T22:39:41.430Z,3.82
2022-12-22T22:42:13.891Z,3.84
2022-12-22T22:44:46.662Z,3.90
2022-12-22T22:47:19.381Z,3.89
2022-12-22T22:49:51.993Z,3.90
2022-12-22T22:52:24.404Z,3.92
2022-12-22T22:54:57.153Z,3.93
2022-12-22T22:57:30.138Z,3.93
2022-12-22T23:00:02.714Z,3.88
2022-12-22T23:02:35.777Z,3.84
2022-12-22T23:05:08.787Z,3.84
2022-12-22T23:07:41.886Z,3.86
2022-12-22T23:10:14.935Z,3.89
2022-12-22T23:12:47.384Z,3.91
2022-12-22T23:15:19.980Z,3.90
2022-12-22T23:17:53.709Z,3.89
2022-12-22T23:20:26.400Z,3.88
2022-12-22T23:22:58.803Z,3.86
2022-12-22T23:25:31.365Z,3.90
2022-12-22T23:28:03.963Z,3.87
2022-12-22T23:30:41.476Z,3.85
2022-12-22T23:33:14.312Z,3.82
2022-12-22T23:35:49.342Z,3.81
2022-12-22T23:38:22.551Z,3.84
2022-12-22T23:40:59.608Z,3.88
2022-12-22T23:43:32.116Z,3.89
2022-12-22T23:46:28.677Z,3.93
2022-12-22T23:49:01.624Z,3.95
2022-12-22T23:51:34.620Z,3.91
2022-12-22T23:54:07.455Z,3.90
2022-12-22T23:56:39.900Z,3.87
2022-12-22T23:59:12.345Z,3.84
