createdAt,value
2018-07-26T00:00:18.267Z,98451.23
2018-07-26T00:02:46.555Z,98453.82
2018-07-26T00:05:14.601Z,98456.17
2018-07-26T00:07:42.126Z,98447.85
2018-07-26T00:10:09.629Z,98462.49
2018-07-26T00:12:38.832Z,98458.97
2018-07-26T00:15:09.048Z,98450.77
2018-07-26T00:20:27.539Z,98460.88
2018-07-26T00:22:55.413Z,98465.38
2018-07-26T00:25:24.504Z,98460.23
2018-07-26T00:27:52.548Z,98467.89
2018-07-26T00:30:19.852Z,98468.56
2018-07-26T00:32:47.254Z,98464.64
2018-07-26T00:35:14.819Z,98469.08
2018-07-26T00:37:42.721Z,98472.70
2018-07-26T00:40:10.063Z,98468.34
2018-07-26T00:42:38.961Z,98467.91
2018-07-26T00:45:07.133Z,98475.66
2018-07-26T00:47:34.579Z,98468.66
2018-07-26T00:50:01.906Z,98477.25
2018-07-26T00:52:29.297Z,98486.33
2018-07-26T00:54:56.916Z,98482.49
2018-07-26T00:57:24.420Z,98484.30
2018-07-26T00:59:53.169Z,98485.95
2018-07-26T01:02:20.685Z,98481.14
2018-07-26T01:04:48.140Z,98478.15
2018-07-26T01:07:15.731Z,98483.62
2018-07-26T01:09:44.713Z,98480.22
2018-07-26T01:12:12.155Z,98479.09
2018-07-26T01:14:39.515Z,98479.83
2018-07-26T01:17:06.960Z,98477.78
2018-07-26T01:19:34.497Z,98483.29
2018-07-26T01:22:02.546Z,98476.37
2018-07-26T01:24:30.767Z,98480.05
2018-07-26T01:26:58.467Z,98471.80
2018-07-26T01:29:25.924Z,98471.10
2018-07-26T01:31:54.076Z,98464.27
2018-07-26T01:34:22.873Z,98477.15
2018-07-26T01:36:50.676Z,98479.67
2018-07-26T01:39:20.451Z,98487.72
2018-07-26T01:41:48.291Z,98481.17
2018-07-26T01:44:24.105Z,98483.97
2018-07-26T01:46:52.327Z,98481.25
2018-07-26T01:49:22.770Z,98482.82
2018-07-26T01:51:50.668Z,98479.66
2018-07-26T01:54:18.031Z,98479.28
2018-07-26T01:56:45.519Z,98479.12
2018-07-26T01:59:12.862Z,98478.73
2018-07-26T02:01:40.268Z,98486.81
2018-07-26T02:04:08.229Z,98480.35
2018-07-26T02:06:35.693Z,98488.84
2018-07-26T02:09:07.422Z,98491.88
2018-07-26T02:11:35.179Z,98493.42
2018-07-26T02:14:03.010Z,98491.33
2018-07-26T02:16:30.603Z,98498.74
2018-07-26T02:18:58.213Z,98499.33
2018-07-26T02:21:25.745Z,98502.84
2018-07-26T02:23:53.902Z,98500.48
2018-07-26T02:26:22.098Z,98498.55
2018-07-26T02:28:50.014Z,98501.01
2018-07-26T02:31:17.601Z,98495.02
2018-07-26T02:33:45.821Z,98497.30
2018-07-26T02:36:13.986Z,98499.84
2018-07-26T02:38:42.496Z,98500.20
2018-07-26T02:41:10.153Z,98495.98
2018-07-26T02:43:37.798Z,98495.78
2018-07-26T02:46:07.728Z,98505.05
2018-07-26T02:48:35.469Z,98506.16
2018-07-26T02:51:03.020Z,98501.95
2018-07-26T02:53:30.933Z,98508.48
2018-07-26T02:56:00.188Z,98504.10
2018-07-26T02:58:28.643Z,98510.66
2018-07-26T03:00:58.830Z,98516.84
2018-07-26T03:03:28.041Z,98512.44
2018-07-26T03:05:56.569Z,98511.58
2018-07-26T03:08:25.291Z,98508.25
2018-07-26T03:10:52.749Z,98511.09
2018-07-26T03:13:20.272Z,98506.30
2018-07-26T03:15:49.243Z,98506.25
2018-07-26T03:18:16.793Z,98508.34
2018-07-26T03:20:47.994Z,98506.25
2018-07-26T03:23:18.721Z,98504.91
2018-07-26T03:25:47.912Z,98503.02
2018-07-26T03:28:15.439Z,98501.88
2018-07-26T03:30:43.467Z,98504.92
2018-07-26T03:33:11.891Z,98506.38
2018-07-26T03:35:40.031Z,98507.05
2018-07-26T03:38:08.571Z,98509.20
2018-07-26T03:40:42.372Z,98506.69
2018-07-26T03:43:11.337Z,98500.22
2018-07-26T03:45:39.664Z,98502.59
2018-07-26T03:48:09.894Z,98508.78
2018-07-26T03:50:39.129Z,98502.98
2018-07-26T03:53:07.633Z,98504.69
2018-07-26T03:55:36.396Z,98503.39
2018-07-26T03:58:18.905Z,98498.11
2018-07-26T04:00:46.804Z,98504.80
2018-07-26T04:03:14.363Z,98503.66
2018-07-26T04:05:42.071Z,98504.73
2018-07-26T04:08:12.224Z,98505.78
2018-07-26T04:10:41.118Z,98506.58
2018-07-26T04:13:15.370Z,98508.45
2018-07-26T04:15:42.848Z,98510.09
2018-07-26T04:18:11.643Z,98509.05
2018-07-26T04:20:42.315Z,98506.77
2018-07-26T04:23:11.727Z,98506.01
2018-07-26T04:25:40.336Z,98511.62
2018-07-26T04:28:09.915Z,98509.24
2018-07-26T04:30:38.626Z,98506.80
2018-07-26T04:33:08.430Z,98502.25
2018-07-26T04:35:35.969Z,98505.22
2018-07-26T04:38:03.763Z,98503.67
2018-07-26T04:40:31.856Z,98495.67
2018-07-26T04:42:59.237Z,98507.70
2018-07-26T04:45:26.656Z,98501.42
2018-07-26T04:47:54.238Z,98508.27
2018-07-26T04:50:21.682Z,98512.66
2018-07-26T04:52:49.720Z,98509.80
2018-07-26T04:55:17.342Z,98508.03
2018-07-26T04:57:44.835Z,98509.63
2018-07-26T05:00:12.234Z,98506.31
2018-07-26T05:02:39.558Z,98513.75
2018-07-26T05:05:07.660Z,98518.50
2018-07-26T05:07:35.027Z,98516.02
2018-07-26T05:10:02.586Z,98528.54
2018-07-26T05:12:29.896Z,98522.98
2018-07-26T05:14:57.379Z,98529.97
2018-07-26T05:17:24.801Z,98527.36
2018-07-26T05:19:52.222Z,98530.91
2018-07-26T05:22:19.781Z,98524.69
2018-07-26T05:24:47.176Z,98534.69
2018-07-26T05:27:14.604Z,98532.07
2018-07-26T05:29:43.231Z,98533.80
2018-07-26T05:32:11.259Z,98534.66
2018-07-26T05:34:39.460Z,98535.58
2018-07-26T05:37:06.866Z,98540.70
2018-07-26T05:39:34.264Z,98537.48
2018-07-26T05:42:01.644Z,98538.56
2018-07-26T05:44:29.623Z,98547.28
2018-07-26T05:46:57.334Z,98535.04
2018-07-26T05:49:24.857Z,98547.75
2018-07-26T05:51:52.260Z,98542.96
2018-07-26T05:54:19.906Z,98547.77
2018-07-26T05:56:48.493Z,98549.21
2018-07-26T05:59:16.074Z,98545.92
2018-07-26T06:01:43.431Z,98552.13
2018-07-26T06:04:10.795Z,98547.73
2018-07-26T06:06:38.390Z,98554.52
2018-07-26T06:09:10.674Z,98559.03
2018-07-26T06:11:38.160Z,98559.83
2018-07-26T06:14:05.965Z,98562.16
2018-07-26T06:16:33.384Z,98565.17
2018-07-26T06:19:00.738Z,98568.48
2018-07-26T06:21:28.639Z,98567.84
2018-07-26T06:23:56.030Z,98570.44
2018-07-26T06:26:23.439Z,98574.28
2018-07-26T06:28:51.703Z,98572.33
2018-07-26T06:31:19.098Z,98576.19
2018-07-26T06:33:46.531Z,98572.51
2018-07-26T06:36:14.053Z,98568.08
2018-07-26T06:38:41.410Z,98562.30
2018-07-26T06:41:09.290Z,98558.40
2018-07-26T06:43:36.737Z,98561.17
2018-07-26T06:46:04.262Z,98567.27
2018-07-26T06:48:32.774Z,98562.86
2018-07-26T06:51:00.233Z,98560.38
2018-07-26T06:53:28.638Z,98562.50
2018-07-26T06:55:57.298Z,98575.08
2018-07-26T06:58:25.410Z,98563.88
2018-07-26T07:00:55.603Z,98568.08
2018-07-26T07:03:22.958Z,98563.38
2018-07-26T07:05:50.359Z,98571.83
2018-07-26T07:08:24.481Z,98570.88
2018-07-26T07:10:51.998Z,98569.92
2018-07-26T07:13:19.638Z,98571.77
2018-07-26T07:15:47.272Z,98578.91
2018-07-26T07:18:15.887Z,98580.33
2018-07-26T07:20:44.031Z,98580.05
2018-07-26T07:23:12.613Z,98587.95
2018-07-26T07:25:40.722Z,98587.38
2018-07-26T07:28:08.211Z,98578.69
2018-07-26T07:30:35.737Z,98582.00
2018-07-26T07:33:04.119Z,98585.48
2018-07-26T07:35:32.279Z,98586.19
2018-07-26T07:38:00.893Z,98585.72
2018-07-26T07:40:29.081Z,98577.57
2018-07-26T07:42:56.389Z,98582.80
2018-07-26T07:45:23.843Z,98582.86
2018-07-26T07:47:51.275Z,98582.30
2018-07-26T07:50:18.714Z,98584.77
2018-07-26T07:52:46.044Z,98585.41
2018-07-26T07:55:13.667Z,98582.39
2018-07-26T07:57:40.995Z,98592.44
2018-07-26T08:00:08.974Z,98587.48
2018-07-26T08:02:37.099Z,98588.86
2018-07-26T08:05:04.761Z,98581.73
2018-07-26T08:07:32.378Z,98587.38
2018-07-26T08:09:59.864Z,98594.95
2018-07-26T08:12:28.050Z,98593.88
2018-07-26T08:14:59.168Z,98593.30
2018-07-26T08:17:27.265Z,98590.12
2018-07-26T08:19:54.879Z,98582.98
2018-07-26T08:22:22.169Z,98580.40
2018-07-26T08:24:49.448Z,98579.05
2018-07-26T08:27:16.817Z,98581.26
2018-07-26T08:29:44.049Z,98576.30
2018-07-26T08:32:11.335Z,98573.59
2018-07-26T08:34:38.617Z,98577.64
2018-07-26T08:37:06.001Z,98575.28
2018-07-26T08:39:33.311Z,98580.92
2018-07-26T08:42:00.623Z,98582.09
2018-07-26T08:44:27.975Z,98574.55
2018-07-26T08:46:55.499Z,98575.87
2018-07-26T08:49:23.062Z,98574.73
2018-07-26T08:52:00.159Z,98585.53
2018-07-26T08:54:27.663Z,98579.78
2018-07-26T08:56:55.375Z,98576.23
2018-07-26T08:59:22.848Z,98585.22
2018-07-26T09:01:50.366Z,98585.44
2018-07-26T09:04:17.742Z,98577.88
2018-07-26T09:06:45.117Z,98579.73
2018-07-26T09:09:13.511Z,98580.58
2018-07-26T09:11:41.359Z,98580.09
2018-07-26T09:14:09.306Z,98574.94
2018-07-26T09:16:36.755Z,98577.01
2018-07-26T09:19:04.355Z,98571.45
2018-07-26T09:21:32.632Z,98578.38
2018-07-26T09:24:00.862Z,98568.71
2018-07-26T09:26:29.105Z,98566.98
2018-07-26T09:28:56.610Z,98568.47
2018-07-26T09:31:24.243Z,98567.00
2018-07-26T09:33:51.788Z,98565.18
2018-07-26T09:36:20.113Z,98569.71
2018-07-26T09:38:48.158Z,98556.55
2018-07-26T09:41:15.494Z,98550.60
2018-07-26T09:43:43.435Z,98555.56
2018-07-26T09:46:11.262Z,98550.98
2018-07-26T09:48:40.617Z,98551.30
2018-07-26T09:51:08.037Z,98549.75
2018-07-26T09:53:35.440Z,98542.84
2018-07-26T09:56:02.829Z,98537.53
2018-07-26T09:58:30.108Z,98544.63
2018-07-26T10:01:03.286Z,98553.44
2018-07-26T10:03:31.026Z,98544.41
2018-07-26T10:05:58.473Z,98543.00
2018-07-26T10:08:25.917Z,98541.02
2018-07-26T10:10:53.647Z,98539.06
2018-07-26T10:13:21.138Z,98534.89
2018-07-26T10:15:48.546Z,98524.69
2018-07-26T10:18:16.037Z,98534.38
2018-07-26T10:20:43.698Z,98529.18
2018-07-26T10:23:11.257Z,98524.48
2018-07-26T10:25:38.657Z,98524.30
2018-07-26T10:28:07.163Z,98524.52
2018-07-26T10:30:34.520Z,98525.91
2018-07-26T10:33:02.093Z,98526.06
2018-07-26T10:35:29.737Z,98525.59
2018-07-26T10:37:58.599Z,98518.56
2018-07-26T10:40:26.232Z,98523.05
2018-07-26T10:42:53.829Z,98521.44
2018-07-26T10:45:21.255Z,98519.56
2018-07-26T10:47:48.683Z,98509.25
2018-07-26T10:50:16.219Z,98512.64
2018-07-26T10:52:43.604Z,98500.10
2018-07-26T10:55:11.031Z,98507.21
2018-07-26T10:57:38.884Z,98507.63
2018-07-26T11:00:08.018Z,98508.77
2018-07-26T11:02:35.858Z,98509.68
2018-07-26T11:05:03.876Z,98496.48
2018-07-26T11:07:31.390Z,98503.36
2018-07-26T11:09:58.607Z,98497.70
2018-07-26T11:12:25.880Z,98497.45
2018-07-26T11:14:54.418Z,98493.80
2018-07-26T11:17:21.742Z,98497.65
2018-07-26T11:19:49.031Z,98495.76
2018-07-26T11:22:16.297Z,98494.18
2018-07-26T11:24:49.123Z,98486.79
2018-07-26T11:27:16.449Z,98498.16
2018-07-26T11:29:43.766Z,98496.47
2018-07-26T11:32:12.795Z,98487.97
2018-07-26T11:34:40.094Z,98489.22
2018-07-26T11:37:07.542Z,98485.59
2018-07-26T11:39:34.826Z,98480.70
2018-07-26T11:42:02.154Z,98476.31
2018-07-26T11:44:29.450Z,98478.78
2018-07-26T11:46:56.703Z,98472.36
2018-07-26T11:49:23.960Z,98474.39
2018-07-26T11:51:51.207Z,98473.59
2018-07-26T11:54:18.502Z,98466.09
2018-07-26T11:56:45.952Z,98470.34
2018-07-26T11:59:13.274Z,98471.27
2018-07-26T12:01:40.606Z,98462.02
2018-07-26T12:04:07.850Z,98462.81
2018-07-26T12:06:35.146Z,98455.18
2018-07-26T12:09:02.489Z,98461.63
2018-07-26T12:11:29.708Z,98457.56
2018-07-26T12:13:56.998Z,98448.91
2018-07-26T12:16:24.250Z,98451.98
2018-07-26T12:18:51.529Z,98455.97
2018-07-26T12:21:18.800Z,98448.27
2018-07-26T12:23:46.090Z,98433.92
2018-07-26T12:26:13.381Z,98446.17
2018-07-26T12:28:40.663Z,98435.58
2018-07-26T12:31:08.510Z,98442.99
2018-07-26T12:33:37.691Z,98434.32
2018-07-26T12:36:12.400Z,98439.27
2018-07-26T12:38:39.665Z,98426.07
2018-07-26T12:41:07.043Z,98427.77
2018-07-26T12:43:34.361Z,98428.14
2018-07-26T12:46:01.697Z,98423.48
2018-07-26T12:48:28.947Z,98427.61
2018-07-26T12:50:56.184Z,98426.73
2018-07-26T12:53:23.482Z,98428.12
2018-07-26T12:55:50.723Z,98418.91
2018-07-26T12:58:18.009Z,98416.44
2018-07-26T13:00:45.326Z,98413.68
2018-07-26T13:03:12.564Z,98418.47
2018-07-26T13:05:43.023Z,98412.88
2018-07-26T13:08:10.263Z,98401.78
2018-07-26T13:10:37.540Z,98404.36
2018-07-26T13:13:04.899Z,98404.48
2018-07-26T13:15:32.352Z,98400.52
2018-07-26T13:18:06.946Z,98398.46
2018-07-26T13:20:34.309Z,98393.48
2018-07-26T13:23:01.548Z,98396.68
2018-07-26T13:25:28.890Z,98394.84
2018-07-26T13:27:56.235Z,98397.80
2018-07-26T13:30:23.492Z,98392.54
2018-07-26T13:32:50.770Z,98390.75
2018-07-26T13:35:18.085Z,98389.70
2018-07-26T13:37:45.316Z,98389.86
2018-07-26T13:40:12.612Z,98386.64
2018-07-26T13:42:39.867Z,98392.96
2018-07-26T13:45:08.002Z,98385.00
2018-07-26T13:47:37.470Z,98383.84
2018-07-26T13:50:04.932Z,98378.14
2018-07-26T13:52:32.202Z,98378.12
2018-07-26T13:54:59.488Z,98376.63
2018-07-26T13:57:27.066Z,98380.25
2018-07-26T13:59:54.377Z,98372.91
2018-07-26T14:02:21.626Z,98369.05
2018-07-26T14:04:49.046Z,98368.95
2018-07-26T14:07:23.023Z,98362.65
2018-07-26T14:09:51.847Z,98365.25
2018-07-26T14:12:19.171Z,98368.30
2018-07-26T14:14:46.502Z,98362.95
2018-07-26T14:17:13.927Z,98358.00
2018-07-26T14:19:41.271Z,98364.49
2018-07-26T14:22:08.596Z,98371.55
2018-07-26T14:24:36.213Z,98362.20
2018-07-26T14:27:03.995Z,98359.27
2018-07-26T14:29:31.728Z,98353.23
2018-07-26T14:31:59.078Z,98360.39
2018-07-26T14:34:26.535Z,98350.64
2018-07-26T14:36:54.143Z,98349.36
2018-07-26T14:39:21.577Z,98346.84
2018-07-26T14:41:48.867Z,98349.95
2018-07-26T14:44:16.118Z,98353.64
2018-07-26T14:46:43.397Z,98346.70
2018-07-26T14:49:10.723Z,98345.34
2018-07-26T14:51:38.127Z,98346.26
2018-07-26T14:54:05.396Z,98347.41
2018-07-26T14:56:32.825Z,98338.42
2018-07-26T14:59:00.335Z,98341.15
2018-07-26T15:01:27.750Z,98337.98
2018-07-26T15:03:55.004Z,98336.41
2018-07-26T15:06:22.290Z,98334.20
2018-07-26T15:08:49.577Z,98334.75
2018-07-26T15:11:16.901Z,98340.49
2018-07-26T15:13:44.151Z,98345.19
2018-07-26T15:16:11.590Z,98340.48
2018-07-26T15:18:38.816Z,98340.63
2018-07-26T15:21:06.161Z,98332.20
2018-07-26T15:23:33.430Z,98342.97
2018-07-26T15:26:00.703Z,98343.58
2018-07-26T15:28:27.958Z,98343.88
2018-07-26T15:30:55.246Z,98342.17
2018-07-26T15:33:22.555Z,98348.09
2018-07-26T15:35:49.827Z,98345.22
2018-07-26T15:38:17.097Z,98340.11
2018-07-26T15:40:44.372Z,98334.81
2018-07-26T15:43:11.655Z,98331.77
2018-07-26T15:45:39.038Z,98339.27
2018-07-26T15:48:06.642Z,98329.00
2018-07-26T15:50:33.945Z,98327.98
2018-07-26T15:53:01.296Z,98334.88
2018-07-26T15:55:28.660Z,98326.05
2018-07-26T15:57:55.914Z,98327.03
2018-07-26T16:00:23.203Z,98328.02
2018-07-26T16:02:50.440Z,98327.41
2018-07-26T16:05:17.725Z,98327.41
2018-07-26T16:07:44.970Z,98328.77
2018-07-26T16:10:12.224Z,98330.17
2018-07-26T16:12:39.522Z,98324.84
2018-07-26T16:15:08.542Z,98327.86
2018-07-26T16:17:37.925Z,98330.09
2018-07-26T16:20:12.483Z,98320.06
2018-07-26T16:22:39.780Z,98320.79
2018-07-26T16:25:08.578Z,98323.34
2018-07-26T16:27:35.859Z,98331.50
2018-07-26T16:30:04.094Z,98333.71
2018-07-26T16:32:31.378Z,98329.31
2018-07-26T16:34:58.663Z,98332.56
2018-07-26T16:37:26.307Z,98338.66
2018-07-26T16:39:53.601Z,98334.43
2018-07-26T16:42:20.832Z,98328.31
2018-07-26T16:44:48.065Z,98328.65
2018-07-26T16:47:15.569Z,98329.84
2018-07-26T16:49:42.832Z,98328.64
2018-07-26T16:52:10.106Z,98325.24
2018-07-26T16:54:37.435Z,98326.28
2018-07-26T16:57:11.574Z,98325.59
2018-07-26T16:59:38.868Z,98320.34
2018-07-26T17:02:06.181Z,98335.13
2018-07-26T17:04:33.454Z,98332.61
2018-07-26T17:07:00.856Z,98332.10
2018-07-26T17:09:28.264Z,98340.55
2018-07-26T17:11:55.549Z,98335.30
2018-07-26T17:14:22.800Z,98338.19
2018-07-26T17:16:50.172Z,98328.67
2018-07-26T17:22:29.417Z,98339.86
2018-07-26T17:24:59.932Z,98340.55
2018-07-26T17:27:32.116Z,98343.09
2018-07-26T17:29:59.412Z,98333.41
2018-07-26T17:32:26.765Z,98339.53
2018-07-26T17:34:53.982Z,98342.58
2018-07-26T17:37:21.575Z,98342.57
2018-07-26T17:39:48.846Z,98343.24
2018-07-26T17:42:16.288Z,98335.74
2018-07-26T17:44:43.543Z,98345.89
2018-07-26T17:47:11.218Z,98347.42
2018-07-26T17:49:38.782Z,98346.22
2018-07-26T17:52:06.206Z,98352.30
2018-07-26T17:54:33.635Z,98358.06
2018-07-26T17:57:01.348Z,98357.05
2018-07-26T17:59:28.974Z,98353.46
2018-07-26T18:01:57.238Z,98359.36
2018-07-26T18:04:24.676Z,98356.31
2018-07-26T18:06:52.486Z,98362.86
2018-07-26T18:09:19.902Z,98365.41
2018-07-26T18:11:47.280Z,98356.52
2018-07-26T18:14:14.682Z,98360.92
2018-07-26T18:16:42.003Z,98360.67
2018-07-26T18:19:09.334Z,98358.27
2018-07-26T18:21:37.028Z,98360.97
2018-07-26T18:24:04.883Z,98359.23
2018-07-26T18:26:33.404Z,98355.95
2018-07-26T18:29:00.718Z,98352.06
2018-07-26T18:31:28.366Z,98357.01
2018-07-26T18:33:55.872Z,98362.75
2018-07-26T18:36:23.241Z,98363.84
2018-07-26T18:38:50.795Z,98370.75
2018-07-26T18:41:18.166Z,98359.86
2018-07-26T18:43:45.500Z,98372.82
2018-07-26T18:46:12.838Z,98377.49
2018-07-26T18:48:40.338Z,98371.32
2018-07-26T18:51:07.908Z,98379.17
2018-07-26T18:53:35.351Z,98382.98
2018-07-26T18:56:02.800Z,98384.02
2018-07-26T18:58:30.269Z,98381.69
2018-07-26T19:00:57.674Z,98386.00
2018-07-26T19:03:29.045Z,98382.86
2018-07-26T19:05:56.402Z,98390.62
2018-07-26T19:08:23.834Z,98393.56
2018-07-26T19:10:51.198Z,98390.98
2018-07-26T19:13:18.629Z,98398.41
2018-07-26T19:15:45.936Z,98407.98
2018-07-26T19:18:13.444Z,98410.58
2018-07-26T19:20:41.090Z,98410.25
2018-07-26T19:23:08.572Z,98415.23
2018-07-26T19:25:35.878Z,98421.91
2018-07-26T19:28:03.285Z,98422.97
2018-07-26T19:30:30.744Z,98422.69
2018-07-26T19:32:58.336Z,98424.49
2018-07-26T19:35:25.711Z,98425.41
2018-07-26T19:37:53.039Z,98426.86
2018-07-26T19:40:20.436Z,98424.42
2018-07-26T19:42:47.879Z,98424.92
2018-07-26T19:45:15.304Z,98432.17
2018-07-26T19:47:42.627Z,98431.83
2018-07-26T19:50:10.143Z,98434.23
2018-07-26T19:52:37.509Z,98436.45
2018-07-26T19:55:07.283Z,98438.01
2018-07-26T19:57:35.148Z,98432.70
2018-07-26T20:00:02.555Z,98432.84
2018-07-26T20:02:29.872Z,98430.70
2018-07-26T20:04:57.260Z,98431.95
2018-07-26T20:07:25.298Z,98434.16
2018-07-26T20:09:52.676Z,98430.96
2018-07-26T20:12:20.046Z,98427.15
2018-07-26T20:14:47.496Z,98435.59
2018-07-26T20:17:14.835Z,98437.94
2018-07-26T20:19:42.139Z,98436.04
2018-07-26T20:22:09.506Z,98437.03
2018-07-26T20:24:36.838Z,98443.86
2018-07-26T20:27:04.654Z,98434.33
2018-07-26T20:29:31.993Z,98443.73
2018-07-26T20:31:59.479Z,98441.16
2018-07-26T20:34:26.744Z,98445.88
2018-07-26T20:36:55.553Z,98456.83
2018-07-26T20:39:22.875Z,98450.27
2018-07-26T20:41:50.130Z,98452.33
2018-07-26T20:44:19.286Z,98448.78
2018-07-26T20:46:46.514Z,98449.06
2018-07-26T20:49:13.838Z,98455.27
2018-07-26T20:51:41.680Z,98451.12
2018-07-26T20:54:08.970Z,98452.22
2018-07-26T20:56:36.214Z,98455.27
2018-07-26T20:59:03.592Z,98452.47
2018-07-26T21:01:30.822Z,98448.37
2018-07-26T21:03:58.147Z,98449.47
2018-07-26T21:06:25.416Z,98454.11
2018-07-26T21:08:52.792Z,98459.98
2018-07-26T21:11:20.066Z,98461.22
2018-07-26T21:13:47.363Z,98461.22
2018-07-26T21:16:14.662Z,98463.04
2018-07-26T21:18:42.484Z,98465.77
2018-07-26T21:21:09.826Z,98464.70
2018-07-26T21:23:37.634Z,98467.55
2018-07-26T21:26:05.035Z,98473.84
2018-07-26T21:28:32.639Z,98476.31
2018-07-26T21:31:17.474Z,98477.66
2018-07-26T21:33:50.438Z,98475.70
2018-07-26T21:36:18.461Z,98482.22
2018-07-26T21:38:45.738Z,98478.09
2018-07-26T21:41:13.290Z,98481.73
2018-07-26T21:43:40.543Z,98480.66
2018-07-26T21:46:07.814Z,98478.55
2018-07-26T21:48:35.053Z,98473.53
2018-07-26T21:51:02.365Z,98483.47
2018-07-26T21:53:29.626Z,98477.22
2018-07-26T21:55:56.896Z,98477.62
2018-07-26T21:58:24.123Z,98470.21
2018-07-26T22:00:56.714Z,98469.59
2018-07-26T22:03:24.259Z,98470.70
2018-07-26T22:05:51.718Z,98466.57
2018-07-26T22:08:19.117Z,98469.48
2018-07-26T22:10:47.438Z,98466.34
2018-07-26T22:13:14.695Z,98471.08
2018-07-26T22:15:41.951Z,98468.51
2018-07-26T22:18:09.224Z,98474.00
2018-07-26T22:20:36.514Z,98471.81
2018-07-26T22:23:03.794Z,98476.18
2018-07-26T22:25:31.125Z,98473.40
2018-07-26T22:27:58.349Z,98475.95
2018-07-26T22:30:25.650Z,98473.52
2018-07-26T22:32:52.983Z,98479.36
2018-07-26T22:35:20.258Z,98484.00
2018-07-26T22:37:47.511Z,98482.88
2018-07-26T22:40:14.814Z,98476.56
2018-07-26T22:42:42.063Z,98480.45
2018-07-26T22:45:09.450Z,98476.42
2018-07-26T22:47:37.096Z,98471.88
2018-07-26T22:50:04.854Z,98474.08
2018-07-26T22:52:32.153Z,98476.05
2018-07-26T22:54:59.419Z,98478.48
2018-07-26T22:57:26.931Z,98480.40
2018-07-26T22:59:54.463Z,98475.64
2018-07-26T23:02:21.768Z,98482.59
2018-07-26T23:04:49.014Z,98473.56
2018-07-26T23:07:16.280Z,98474.05
2018-07-26T23:09:43.622Z,98472.45
2018-07-26T23:12:10.938Z,98473.98
2018-07-26T23:14:38.218Z,98471.28
2018-07-26T23:17:05.695Z,98473.84
2018-07-26T23:19:32.974Z,98476.39
2018-07-26T23:22:00.254Z,98472.59
2018-07-26T23:24:27.514Z,98473.71
2018-07-26T23:26:54.815Z,98467.17
2018-07-26T23:29:22.109Z,98473.23
2018-07-26T23:31:49.402Z,98473.05
2018-07-26T23:34:16.848Z,98470.48
2018-07-26T23:36:44.114Z,98475.41
2018-07-26T23:39:12.449Z,98469.07
2018-07-26T23:41:39.753Z,98475.00
2018-07-26T23:44:07.445Z,98470.10
2018-07-26T23:46:34.742Z,98466.16
2018-07-26T23:49:01.992Z,98472.98
2018-07-26T23:51:29.237Z,98476.03
2018-07-26T23:53:56.848Z,98469.31
2018-07-26T23:56:24.160Z,98470.09
2018-07-26T23:58:51.743Z,98473.52
