createdAt,value
2018-05-02T00:00:31.174Z,0
2018-05-02T00:01:30.915Z,0
2018-05-02T00:02:30.904Z,0
2018-05-02T00:03:30.904Z,0
2018-05-02T00:04:30.883Z,0
2018-05-02T00:05:30.615Z,0
2018-05-02T00:06:31.112Z,0
2018-05-02T00:07:31.101Z,0
2018-05-02T00:08:30.837Z,0
2018-05-02T00:09:30.845Z,0
2018-05-02T00:10:31.066Z,0
2018-05-02T00:11:31.064Z,0
2018-05-02T00:12:31.055Z,0
2018-05-02T00:13:31.036Z,0
2018-05-02T00:14:30.772Z,0
2018-05-02T00:15:30.759Z,0
2018-05-02T00:16:31.009Z,0
2018-05-02T00:17:30.488Z,0
2018-05-02T00:18:30.728Z,0
2018-05-02T00:19:30.732Z,0
2018-05-02T00:20:30.967Z,0
2018-05-02T00:21:30.710Z,0
2018-05-02T00:22:30.956Z,0
2018-05-02T00:23:30.923Z,0
2018-05-02T00:24:30.913Z,0
2018-05-02T00:25:30.658Z,0
2018-05-02T00:26:30.638Z,0
2018-05-02T00:27:30.881Z,0
2018-05-02T00:28:30.671Z,0
2018-05-02T00:29:30.355Z,0
2018-05-02T00:30:30.845Z,0
2018-05-02T00:31:30.601Z,0
2018-05-02T00:32:30.863Z,0
2018-05-02T00:33:30.818Z,0
2018-05-02T00:34:30.561Z,0
2018-05-02T00:35:30.542Z,0
2018-05-02T00:36:30.791Z,0
2018-05-02T00:37:30.774Z,0
2018-05-02T00:38:30.504Z,0
2018-05-02T00:39:30.763Z,0
2018-05-02T00:40:30.483Z,0
2018-05-02T00:41:30.471Z,0
2018-05-02T00:42:30.761Z,0
2018-05-02T00:43:30.768Z,0
2018-05-02T00:44:30.463Z,0
2018-05-02T00:45:30.683Z,0
2018-05-02T00:46:30.670Z,0
2018-05-02T00:47:30.662Z,0
2018-05-02T00:48:30.398Z,0
2018-05-02T00:49:30.387Z,0
2018-05-02T00:50:30.640Z,0
2018-05-02T00:51:30.615Z,0
2018-05-02T00:52:30.350Z,0
2018-05-02T00:53:30.600Z,0
2018-05-02T00:54:30.331Z,0
2018-05-02T00:55:30.568Z,0
2018-05-02T00:56:30.563Z,0
2018-05-02T00:57:30.547Z,0
2018-05-02T00:58:30.536Z,0
2018-05-02T00:59:30.571Z,0
2018-05-02T01:00:30.542Z,0
2018-05-02T01:01:30.508Z,0
2018-05-02T01:02:30.242Z,0
2018-05-02T01:03:30.487Z,0
2018-05-02T01:04:30.572Z,0
2018-05-02T01:05:30.475Z,0
2018-05-02T01:06:30.407Z,0
2018-05-02T01:07:30.438Z,0
2018-05-02T01:08:30.426Z,0
2018-05-02T01:09:31.577Z,0
2018-05-02T01:10:30.419Z,0
2018-05-02T01:11:30.391Z,0
2018-05-02T01:12:30.380Z,0
2018-05-02T01:13:30.374Z,0
2018-05-02T01:14:30.110Z,0
2018-05-02T01:15:29.855Z,0
2018-05-02T01:16:29.829Z,0
2018-05-02T01:17:30.080Z,0
2018-05-02T01:18:30.064Z,0
2018-05-02T01:19:30.089Z,0
2018-05-02T01:20:30.039Z,0
2018-05-02T01:21:30.028Z,0
2018-05-02T01:22:30.332Z,0
2018-05-02T01:23:30.257Z,0
2018-05-02T01:24:30.245Z,0
2018-05-02T01:25:30.238Z,0
2018-05-02T01:26:29.972Z,0
2018-05-02T01:27:30.222Z,0
2018-05-02T01:28:30.210Z,0
2018-05-02T01:29:29.935Z,0
2018-05-02T01:30:30.178Z,0
2018-05-02T01:31:30.173Z,0
2018-05-02T01:32:30.159Z,0
2018-05-02T01:33:30.156Z,0
2018-05-02T01:34:30.180Z,0
2018-05-02T01:35:29.869Z,0
2018-05-02T01:36:30.115Z,0
2018-05-02T01:37:30.109Z,0
2018-05-02T01:38:29.589Z,0
2018-05-02T01:39:29.569Z,0
2018-05-02T01:40:29.564Z,0
2018-05-02T01:41:30.065Z,0
2018-05-02T01:42:30.045Z,0
2018-05-02T01:43:30.030Z,0
2018-05-02T01:44:30.028Z,0
2018-05-02T01:45:30.009Z,0
2018-05-02T01:46:29.998Z,0
2018-05-02T01:47:29.993Z,0
2018-05-02T01:48:29.971Z,0
2018-05-02T01:49:29.977Z,0
2018-05-02T01:50:29.698Z,0
2018-05-02T01:51:29.700Z,0
2018-05-02T01:52:29.936Z,0
2018-05-02T01:53:29.916Z,0
2018-05-02T01:54:29.654Z,0
2018-05-02T01:55:29.891Z,0
2018-05-02T01:56:29.889Z,0
2018-05-02T01:57:29.618Z,0
2018-05-02T01:58:29.611Z,0
2018-05-02T01:59:29.091Z,0
2018-05-02T02:00:29.588Z,0
2018-05-02T02:01:29.826Z,0
2018-05-02T02:02:29.812Z,0
2018-05-02T02:03:29.805Z,0
2018-05-02T02:04:29.033Z,0
2018-05-02T02:05:29.780Z,0
2018-05-02T02:06:29.771Z,0
2018-05-02T02:07:29.754Z,0
2018-05-02T02:08:29.494Z,0
2018-05-02T02:09:29.488Z,0
2018-05-02T02:10:29.725Z,0
2018-05-02T02:11:29.719Z,0
2018-05-02T02:12:29.703Z,0
2018-05-02T02:13:29.700Z,0
2018-05-02T02:14:29.169Z,0
2018-05-02T02:15:29.665Z,0
2018-05-02T02:16:29.674Z,0
2018-05-02T02:17:29.398Z,0
2018-05-02T02:18:29.387Z,0
2018-05-02T02:19:29.375Z,0
2018-05-02T02:20:29.612Z,0
2018-05-02T02:21:29.599Z,0
2018-05-02T02:22:29.603Z,0
2018-05-02T02:23:29.571Z,0
2018-05-02T02:24:29.556Z,0
2018-05-02T02:25:29.554Z,0
2018-05-02T02:26:29.537Z,0
2018-05-02T02:27:29.533Z,0
2018-05-02T02:28:29.515Z,0
2018-05-02T02:29:29.257Z,0
2018-05-02T02:30:29.237Z,0
2018-05-02T02:31:29.480Z,0
2018-05-02T02:32:29.479Z,0
2018-05-02T02:33:29.206Z,0
2018-05-02T02:34:28.939Z,0
2018-05-02T02:35:29.439Z,0
2018-05-02T02:36:29.171Z,0
2018-05-02T02:37:29.417Z,0
2018-05-02T02:38:29.151Z,0
2018-05-02T02:39:29.392Z,0
2018-05-02T02:40:29.377Z,0
2018-05-02T02:41:29.370Z,0
2018-05-02T02:42:29.367Z,0
2018-05-02T02:43:29.088Z,0
2018-05-02T02:44:29.163Z,0
2018-05-02T02:45:29.083Z,0
2018-05-02T02:46:29.311Z,0
2018-05-02T02:47:29.295Z,0
2018-05-02T02:48:29.297Z,0
2018-05-02T02:49:29.316Z,0
2018-05-02T02:50:29.261Z,0
2018-05-02T02:51:28.747Z,4
2018-05-02T02:52:29.239Z,4
2018-05-02T02:53:29.233Z,4
2018-05-02T02:54:29.214Z,0
2018-05-02T02:55:29.444Z,4
2018-05-02T02:56:29.190Z,4
2018-05-02T02:57:28.935Z,4
2018-05-02T02:58:29.189Z,4
2018-05-02T02:59:28.902Z,4
2018-05-02T03:00:29.150Z,4
2018-05-02T03:01:29.136Z,8
2018-05-02T03:02:29.137Z,8
2018-05-02T03:03:29.121Z,12
2018-05-02T03:04:28.857Z,12
2018-05-02T03:05:29.084Z,12
2018-05-02T03:06:28.833Z,12
2018-05-02T03:07:29.079Z,16
2018-05-02T03:08:29.048Z,20
2018-05-02T03:09:28.813Z,20
2018-05-02T03:10:29.030Z,24
2018-05-02T03:11:29.022Z,28
2018-05-02T03:12:29.007Z,36
2018-05-02T03:13:28.993Z,36
2018-05-02T03:14:28.732Z,40
2018-05-02T03:15:28.985Z,52
2018-05-02T03:16:28.960Z,56
2018-05-02T03:17:28.946Z,64
2018-05-02T03:18:28.677Z,72
2018-05-02T03:19:28.684Z,80
2018-05-02T03:20:28.911Z,92
2018-05-02T03:21:28.389Z,100
2018-05-02T03:22:28.881Z,112
2018-05-02T03:23:28.873Z,124
2018-05-02T03:24:28.862Z,136
2018-05-02T03:25:28.845Z,148
2018-05-02T03:26:28.837Z,164
2018-05-02T03:27:28.835Z,184
2018-05-02T03:28:28.825Z,200
2018-05-02T03:29:28.804Z,216
2018-05-02T03:30:28.549Z,240
2018-05-02T03:31:28.795Z,264
2018-05-02T03:32:28.769Z,288
2018-05-02T03:33:28.756Z,312
2018-05-02T03:34:28.500Z,344
2018-05-02T03:35:28.732Z,372
2018-05-02T03:36:28.469Z,412
2018-05-02T03:37:28.455Z,448
2018-05-02T03:38:28.697Z,496
2018-05-02T03:39:28.694Z,544
2018-05-02T03:40:28.684Z,596
2018-05-02T03:41:28.671Z,648
2018-05-02T03:42:28.655Z,700
2018-05-02T03:43:28.647Z,752
2018-05-02T03:44:28.658Z,804
2018-05-02T03:45:28.368Z,860
2018-05-02T03:46:28.092Z,920
2018-05-02T03:47:28.332Z,984
2018-05-02T03:48:28.317Z,1052
2018-05-02T03:49:28.053Z,1124
2018-05-02T03:50:28.043Z,1196
2018-05-02T03:51:28.281Z,1272
2018-05-02T03:52:28.521Z,1348
2018-05-02T03:53:28.259Z,1436
2018-05-02T03:54:28.258Z,1544
2018-05-02T03:55:28.499Z,1668
2018-05-02T03:56:28.231Z,1796
2018-05-02T03:57:28.228Z,1928
2018-05-02T03:58:28.455Z,2060
2018-05-02T03:59:28.192Z,2152
2018-05-02T04:00:28.438Z,2220
2018-05-02T04:01:28.488Z,2280
2018-05-02T04:02:28.163Z,2356
2018-05-02T04:03:28.406Z,2428
2018-05-02T04:04:28.135Z,2496
2018-05-02T04:05:28.387Z,2612
2018-05-02T04:06:28.372Z,2772
2018-05-02T04:07:28.363Z,2932
2018-05-02T04:08:28.350Z,3124
2018-05-02T04:09:28.088Z,3224
2018-05-02T04:10:28.323Z,3320
2018-05-02T04:11:28.333Z,3396
2018-05-02T04:12:28.308Z,3580
2018-05-02T04:13:28.034Z,3960
2018-05-02T04:14:28.029Z,4460
2018-05-02T04:15:28.269Z,4796
2018-05-02T04:16:28.260Z,4988
2018-05-02T04:17:28.268Z,5016
2018-05-02T04:18:28.237Z,4948
2018-05-02T04:19:27.734Z,4608
2018-05-02T04:20:27.961Z,4484
2018-05-02T04:21:28.207Z,4472
2018-05-02T04:22:27.945Z,4652
2018-05-02T04:23:27.945Z,4760
2018-05-02T04:24:27.922Z,4796
2018-05-02T04:25:27.914Z,4812
2018-05-02T04:26:28.190Z,4964
2018-05-02T04:27:27.897Z,4836
2018-05-02T04:28:27.886Z,4740
2018-05-02T04:29:28.162Z,4592
2018-05-02T04:30:27.871Z,4768
2018-05-02T04:31:28.118Z,4756
2018-05-02T04:32:28.104Z,4692
2018-05-02T04:33:28.112Z,4368
2018-05-02T04:34:27.841Z,4212
2018-05-02T04:35:28.089Z,4208
2018-05-02T04:36:27.820Z,4268
2018-05-02T04:37:28.134Z,4352
2018-05-02T04:38:28.056Z,4484
2018-05-02T04:39:28.052Z,4644
2018-05-02T04:40:28.042Z,4824
2018-05-02T04:41:28.038Z,5064
2018-05-02T04:42:27.776Z,5288
2018-05-02T04:43:27.523Z,5556
2018-05-02T04:44:28.027Z,5736
2018-05-02T04:45:27.758Z,5856
2018-05-02T04:46:27.757Z,5876
2018-05-02T04:47:27.999Z,5940
2018-05-02T04:48:27.993Z,6036
2018-05-02T04:49:27.988Z,5936
2018-05-02T04:50:27.990Z,5816
2018-05-02T04:51:27.713Z,5904
2018-05-02T04:52:27.959Z,5728
2018-05-02T04:53:27.450Z,5716
2018-05-02T04:54:27.951Z,5536
2018-05-02T04:55:28.232Z,5436
2018-05-02T04:56:27.954Z,5444
2018-05-02T04:57:27.669Z,5552
2018-05-02T04:58:27.919Z,5748
2018-05-02T04:59:28.104Z,5708
2018-05-02T05:00:27.646Z,5988
2018-05-02T05:01:27.895Z,6320
2018-05-02T05:02:27.886Z,6528
2018-05-02T05:03:27.632Z,6708
2018-05-02T05:04:27.664Z,6420
2018-05-02T05:05:27.861Z,6888
2018-05-02T05:06:27.856Z,7424
2018-05-02T05:07:27.597Z,7932
2018-05-02T05:08:27.586Z,8148
2018-05-02T05:09:27.835Z,8392
2018-05-02T05:10:27.830Z,8168
2018-05-02T05:11:27.572Z,8156
2018-05-02T05:12:27.928Z,7872
2018-05-02T05:13:27.806Z,8828
2018-05-02T05:14:27.799Z,9056
2018-05-02T05:15:27.791Z,10876
2018-05-02T05:16:27.532Z,16224
2018-05-02T05:17:27.800Z,18528
2018-05-02T05:18:27.521Z,21344
2018-05-02T05:19:27.522Z,21600
2018-05-02T05:20:27.259Z,22560
2018-05-02T05:21:27.777Z,20800
2018-05-02T05:22:27.772Z,17952
2018-05-02T05:23:27.744Z,15840
2018-05-02T05:24:27.489Z,15680
2018-05-02T05:25:27.778Z,16448
2018-05-02T05:26:27.738Z,18880
2018-05-02T05:27:27.476Z,15104
2018-05-02T05:28:27.731Z,14048
2018-05-02T05:29:27.461Z,13908
2018-05-02T05:30:27.457Z,13896
2018-05-02T05:31:27.704Z,13968
2018-05-02T05:32:27.707Z,14044
2018-05-02T05:33:27.698Z,13976
2018-05-02T05:34:27.718Z,13868
2018-05-02T05:35:27.545Z,13812
2018-05-02T05:36:27.436Z,13796
2018-05-02T05:37:27.691Z,13772
2018-05-02T05:38:27.682Z,13752
2018-05-02T05:39:27.429Z,13676
2018-05-02T05:40:27.420Z,13628
2018-05-02T05:41:27.414Z,13568
2018-05-02T05:42:27.679Z,13532
2018-05-02T05:43:27.782Z,13556
2018-05-02T05:44:27.667Z,13576
2018-05-02T05:45:27.665Z,13608
2018-05-02T05:46:27.398Z,13660
2018-05-02T05:47:27.644Z,13752
2018-05-02T05:48:27.645Z,13780
2018-05-02T05:49:27.646Z,13896
2018-05-02T05:50:27.651Z,14116
2018-05-02T05:51:27.384Z,14252
2018-05-02T05:52:27.636Z,14284
2018-05-02T05:53:27.638Z,14452
2018-05-02T05:54:28.293Z,14792
2018-05-02T05:55:27.377Z,15296
2018-05-02T05:56:27.373Z,15776
2018-05-02T05:57:27.357Z,16256
2018-05-02T05:58:27.650Z,16832
2018-05-02T05:59:27.351Z,16992
2018-05-02T06:00:27.356Z,17120
2018-05-02T06:01:27.343Z,17344
2018-05-02T06:02:27.103Z,17568
2018-05-02T06:03:27.339Z,17568
2018-05-02T06:04:27.095Z,17856
2018-05-02T06:05:27.332Z,18080
2018-05-02T06:06:27.585Z,18400
2018-05-02T06:07:27.586Z,19296
2018-05-02T06:08:27.605Z,20544
2018-05-02T06:09:27.341Z,20128
2018-05-02T06:10:27.314Z,22016
2018-05-02T06:11:27.315Z,21056
2018-05-02T06:12:27.573Z,21056
2018-05-02T06:13:27.322Z,20640
2018-05-02T06:14:27.309Z,20064
2018-05-02T06:15:27.333Z,20352
2018-05-02T06:16:27.103Z,20000
2018-05-02T06:17:26.792Z,20128
2018-05-02T06:18:27.304Z,20384
2018-05-02T06:19:27.316Z,20448
2018-05-02T06:20:27.574Z,20544
2018-05-02T06:21:27.544Z,20736
2018-05-02T06:22:27.310Z,21024
2018-05-02T06:23:27.576Z,21760
2018-05-02T06:24:27.281Z,22496
2018-05-02T06:25:27.544Z,22816
2018-05-02T06:26:27.298Z,30496
2018-05-02T06:27:27.297Z,28928
2018-05-02T06:28:27.287Z,35552
2018-05-02T06:29:27.089Z,26592
2018-05-02T06:30:27.536Z,26016
2018-05-02T06:31:27.544Z,32224
2018-05-02T06:32:27.523Z,34816
2018-05-02T06:33:27.576Z,25952
2018-05-02T06:34:27.264Z,25344
2018-05-02T06:35:27.550Z,27008
2018-05-02T06:36:27.534Z,28960
2018-05-02T06:37:27.527Z,39040
2018-05-02T06:38:27.560Z,53408
2018-05-02T06:39:27.520Z,26560
2018-05-02T06:40:27.604Z,37120
2018-05-02T06:41:27.274Z,31776
2018-05-02T06:42:27.010Z,26272
2018-05-02T06:43:27.785Z,32704
2018-05-02T06:44:27.586Z,27264
2018-05-02T06:45:27.543Z,29088
2018-05-02T06:46:27.565Z,33984
2018-05-02T06:47:27.544Z,28544
2018-05-02T06:48:27.279Z,29408
2018-05-02T06:49:27.049Z,34528
2018-05-02T06:50:27.862Z,29120
2018-05-02T06:51:27.423Z,36576
2018-05-02T06:52:27.063Z,37696
2018-05-02T06:53:27.587Z,28352
2018-05-02T06:54:27.472Z,29536
2018-05-02T06:55:27.543Z,30720
2018-05-02T06:56:27.816Z,30080
2018-05-02T06:57:27.550Z,33184
2018-05-02T06:58:27.277Z,31360
2018-05-02T06:59:27.260Z,37952
2018-05-02T07:00:27.273Z,32096
2018-05-02T07:01:27.560Z,39392
2018-05-02T07:02:27.523Z,41856
2018-05-02T07:03:27.269Z,36960
2018-05-02T07:04:27.541Z,43520
2018-05-02T07:05:27.542Z,33504
2018-05-02T07:06:27.531Z,38176
2018-05-02T07:07:27.526Z,49120
2018-05-02T07:08:27.526Z,43136
2018-05-02T07:09:27.532Z,32288
2018-05-02T07:10:27.551Z,43456
2018-05-02T07:11:27.556Z,29664
2018-05-02T07:12:27.548Z,37024
2018-05-02T07:13:27.565Z,34848
2018-05-02T07:14:27.037Z,27232
2018-05-02T07:15:27.295Z,27072
2018-05-02T07:16:27.548Z,28352
2018-05-02T07:17:27.386Z,31584
2018-05-02T07:18:27.326Z,29184
2018-05-02T07:19:27.606Z,28800
2018-05-02T07:20:27.340Z,31040
2018-05-02T07:21:27.597Z,33280
2018-05-02T07:22:27.870Z,32160
2018-05-02T07:23:27.585Z,30144
2018-05-02T07:24:27.347Z,30496
2018-05-02T07:25:27.070Z,30112
2018-05-02T07:26:27.354Z,32512
2018-05-02T07:27:27.588Z,30752
2018-05-02T07:28:27.584Z,32768
2018-05-02T07:29:27.620Z,34624
2018-05-02T07:30:27.671Z,36704
2018-05-02T07:31:27.586Z,32288
2018-05-02T07:32:27.484Z,33504
2018-05-02T07:33:27.602Z,34080
2018-05-02T07:34:27.355Z,37344
2018-05-02T07:35:27.518Z,36192
2018-05-02T07:36:27.602Z,39360
2018-05-02T07:37:27.605Z,56064
2018-05-02T07:38:27.116Z,36192
2018-05-02T07:39:27.359Z,53056
2018-05-02T07:40:27.822Z,42496
2018-05-02T07:41:27.706Z,57248
2018-05-02T07:42:27.126Z,38112
2018-05-02T07:43:27.684Z,52480
2018-05-02T07:44:27.634Z,73856
2018-05-02T07:45:27.391Z,63360
2018-05-02T07:46:27.656Z,55008
2018-05-02T07:47:27.434Z,42112
2018-05-02T07:48:27.643Z,53216
2018-05-02T07:49:27.453Z,64256
2018-05-02T07:50:27.745Z,68800
2018-05-02T07:51:27.678Z,71584
2018-05-02T07:52:27.748Z,49760
2018-05-02T07:53:27.695Z,57408
2018-05-02T07:54:27.448Z,74752
2018-05-02T07:55:27.253Z,55840
2018-05-02T07:56:27.905Z,51392
2018-05-02T07:57:27.449Z,46496
2018-05-02T07:58:27.701Z,33760
2018-05-02T07:59:27.773Z,55936
2018-05-02T08:00:27.726Z,67680
2018-05-02T08:01:27.722Z,40480
2018-05-02T08:02:27.475Z,45536
2018-05-02T08:03:27.775Z,27072
2018-05-02T08:04:27.519Z,26752
2018-05-02T08:05:27.966Z,44832
2018-05-02T08:06:27.763Z,31104
2018-05-02T08:07:27.868Z,25504
2018-05-02T08:08:27.851Z,24928
2018-05-02T08:09:27.806Z,29632
2018-05-02T08:10:27.550Z,32288
2018-05-02T08:11:28.033Z,33664
2018-05-02T08:12:27.858Z,27840
2018-05-02T08:13:27.899Z,24352
2018-05-02T08:14:27.361Z,22784
2018-05-02T08:15:27.899Z,23104
2018-05-02T08:16:28.081Z,21376
2018-05-02T08:17:27.560Z,18208
2018-05-02T08:18:27.559Z,17952
2018-05-02T08:19:27.925Z,19648
2018-05-02T08:20:27.308Z,19456
2018-05-02T08:21:27.816Z,19520
2018-05-02T08:22:27.595Z,19680
2018-05-02T08:23:27.594Z,24256
2018-05-02T08:24:27.846Z,21312
2018-05-02T08:25:27.836Z,19744
2018-05-02T08:26:27.847Z,19488
2018-05-02T08:27:27.858Z,19968
2018-05-02T08:28:27.582Z,20256
2018-05-02T08:29:27.596Z,20000
2018-05-02T08:30:27.911Z,19712
2018-05-02T08:31:27.855Z,19040
2018-05-02T08:32:27.625Z,19904
2018-05-02T08:33:27.859Z,19936
2018-05-02T08:34:27.877Z,20480
2018-05-02T08:35:27.859Z,20160
2018-05-02T08:36:27.859Z,19616
2018-05-02T08:37:27.906Z,19552
2018-05-02T08:38:27.839Z,19072
2018-05-02T08:39:27.888Z,18240
2018-05-02T08:40:27.850Z,17376
2018-05-02T08:41:27.852Z,17312
2018-05-02T08:42:27.856Z,17536
2018-05-02T08:43:27.940Z,16288
2018-05-02T08:44:27.612Z,15648
2018-05-02T08:45:27.587Z,14316
2018-05-02T08:46:27.926Z,13652
2018-05-02T08:47:27.611Z,13892
2018-05-02T08:48:27.837Z,14524
2018-05-02T08:49:27.979Z,15280
2018-05-02T08:50:27.835Z,15712
2018-05-02T08:51:27.857Z,15584
2018-05-02T08:52:27.844Z,14804
2018-05-02T08:53:27.361Z,14260
2018-05-02T08:54:27.886Z,14028
2018-05-02T08:55:27.864Z,13956
2018-05-02T08:56:27.843Z,13992
2018-05-02T08:57:28.104Z,14176
2018-05-02T08:58:27.841Z,14356
2018-05-02T08:59:27.855Z,14680
2018-05-02T09:00:27.863Z,15412
2018-05-02T09:01:27.345Z,17024
2018-05-02T09:02:27.840Z,17792
2018-05-02T09:03:27.828Z,18464
2018-05-02T09:04:27.812Z,18816
2018-05-02T09:05:27.836Z,19456
2018-05-02T09:06:27.819Z,19936
2018-05-02T09:07:27.814Z,20320
2018-05-02T09:08:27.843Z,21888
2018-05-02T09:09:27.367Z,22912
2018-05-02T09:10:28.261Z,24128
2018-05-02T09:11:27.565Z,24960
2018-05-02T09:12:27.819Z,25408
2018-05-02T09:13:27.810Z,26240
2018-05-02T09:14:27.550Z,25632
2018-05-02T09:15:27.630Z,24544
2018-05-02T09:16:27.823Z,23328
2018-05-02T09:17:27.788Z,22144
2018-05-02T09:18:27.808Z,21088
2018-05-02T09:19:27.886Z,21120
2018-05-02T09:20:27.537Z,22144
2018-05-02T09:21:27.807Z,22400
2018-05-02T09:22:27.539Z,22080
2018-05-02T09:23:27.791Z,21920
2018-05-02T09:24:27.565Z,22144
2018-05-02T09:25:27.776Z,21760
2018-05-02T09:26:27.540Z,21248
2018-05-02T09:27:27.521Z,21088
2018-05-02T09:28:27.797Z,21216
2018-05-02T09:29:27.787Z,21056
2018-05-02T09:30:27.804Z,20736
2018-05-02T09:31:27.569Z,20352
2018-05-02T09:32:27.554Z,19264
2018-05-02T09:33:27.786Z,18560
2018-05-02T09:34:27.821Z,18336
2018-05-02T09:35:27.546Z,18304
2018-05-02T09:36:27.534Z,17728
2018-05-02T09:37:27.529Z,16448
2018-05-02T09:38:27.780Z,14780
2018-05-02T09:39:27.799Z,13372
2018-05-02T09:40:27.908Z,12184
2018-05-02T09:41:27.553Z,11220
2018-05-02T09:42:27.761Z,10280
2018-05-02T09:43:27.544Z,9672
2018-05-02T09:44:27.767Z,9156
2018-05-02T09:45:27.795Z,8776
2018-05-02T09:46:27.534Z,9008
2018-05-02T09:47:27.768Z,10096
2018-05-02T09:48:27.790Z,10472
2018-05-02T09:49:27.830Z,10212
2018-05-02T09:50:27.594Z,10240
2018-05-02T09:51:27.789Z,10432
2018-05-02T09:52:27.548Z,10308
2018-05-02T09:53:27.767Z,9676
2018-05-02T09:54:27.823Z,9212
2018-05-02T09:55:27.510Z,9088
2018-05-02T09:56:27.491Z,9236
2018-05-02T09:57:27.227Z,9252
2018-05-02T09:58:27.861Z,9352
2018-05-02T09:59:27.724Z,9252
2018-05-02T10:00:27.480Z,8948
2018-05-02T10:01:27.745Z,8992
2018-05-02T10:02:27.738Z,9256
2018-05-02T10:03:27.729Z,9520
2018-05-02T10:04:27.599Z,9764
2018-05-02T10:05:27.472Z,9744
2018-05-02T10:06:27.729Z,9752
2018-05-02T10:07:27.516Z,9868
2018-05-02T10:08:27.483Z,9820
2018-05-02T10:09:27.717Z,9816
2018-05-02T10:10:27.716Z,9964
2018-05-02T10:11:27.505Z,10232
2018-05-02T10:12:27.932Z,10424
2018-05-02T10:13:27.694Z,10608
2018-05-02T10:14:27.713Z,11208
2018-05-02T10:15:27.684Z,12008
2018-05-02T10:16:27.720Z,12544
2018-05-02T10:17:27.471Z,12448
2018-05-02T10:18:27.829Z,11900
2018-05-02T10:19:27.436Z,11424
2018-05-02T10:20:27.423Z,11288
2018-05-02T10:21:27.451Z,11564
2018-05-02T10:22:27.696Z,12064
2018-05-02T10:23:27.678Z,12416
2018-05-02T10:24:27.655Z,12724
2018-05-02T10:25:27.652Z,12636
2018-05-02T10:26:27.567Z,12180
2018-05-02T10:27:27.390Z,11476
2018-05-02T10:28:27.726Z,11152
2018-05-02T10:29:27.207Z,11396
2018-05-02T10:30:27.459Z,11924
2018-05-02T10:31:27.700Z,12196
2018-05-02T10:32:27.127Z,11944
2018-05-02T10:33:27.676Z,11892
2018-05-02T10:34:27.382Z,12144
2018-05-02T10:35:27.384Z,12128
2018-05-02T10:36:27.617Z,12056
2018-05-02T10:37:27.609Z,11752
2018-05-02T10:38:27.610Z,11132
2018-05-02T10:39:27.622Z,10760
2018-05-02T10:40:27.609Z,10604
2018-05-02T10:41:27.591Z,10580
2018-05-02T10:42:27.604Z,10592
2018-05-02T10:43:27.594Z,10568
2018-05-02T10:44:27.629Z,10308
2018-05-02T10:45:27.599Z,10168
2018-05-02T10:46:27.348Z,10620
2018-05-02T10:47:27.594Z,11284
2018-05-02T10:48:27.342Z,11516
2018-05-02T10:49:27.600Z,11532
2018-05-02T10:50:28.346Z,11672
2018-05-02T10:51:27.345Z,12012
2018-05-02T10:52:27.359Z,12112
2018-05-02T10:53:27.566Z,11460
2018-05-02T10:54:27.341Z,10372
2018-05-02T10:55:27.629Z,9484
2018-05-02T10:56:28.066Z,8912
2018-05-02T10:57:27.332Z,8624
2018-05-02T10:58:27.346Z,8704
2018-05-02T10:59:27.308Z,9148
2018-05-02T11:00:27.301Z,9820
2018-05-02T11:01:27.314Z,10432
2018-05-02T11:02:27.334Z,10728
2018-05-02T11:03:27.540Z,10768
2018-05-02T11:04:27.035Z,10640
2018-05-02T11:05:27.557Z,10264
2018-05-02T11:06:27.762Z,9772
2018-05-02T11:07:27.273Z,9560
2018-05-02T11:08:27.719Z,9524
2018-05-02T11:09:27.519Z,9136
2018-05-02T11:10:27.507Z,8448
2018-05-02T11:11:27.293Z,7696
2018-05-02T11:12:27.499Z,7308
2018-05-02T11:13:27.514Z,7080
2018-05-02T11:14:27.599Z,6836
2018-05-02T11:15:27.301Z,6824
2018-05-02T11:16:27.613Z,7104
2018-05-02T11:17:27.833Z,7516
2018-05-02T11:18:27.526Z,7764
2018-05-02T11:19:27.341Z,7672
2018-05-02T11:20:27.575Z,7520
2018-05-02T11:21:27.471Z,7332
2018-05-02T11:22:27.532Z,7216
2018-05-02T11:23:27.481Z,7220
2018-05-02T11:24:27.471Z,7428
2018-05-02T11:25:27.500Z,7944
2018-05-02T11:26:27.514Z,8024
2018-05-02T11:27:27.502Z,7476
2018-05-02T11:28:27.647Z,6964
2018-05-02T11:29:26.972Z,6888
2018-05-02T11:30:27.457Z,6896
2018-05-02T11:31:27.250Z,6708
2018-05-02T11:32:27.469Z,6620
2018-05-02T11:33:27.230Z,7092
2018-05-02T11:34:27.433Z,7448
2018-05-02T11:35:27.441Z,7120
2018-05-02T11:36:27.156Z,6708
2018-05-02T11:37:27.447Z,6648
2018-05-02T11:38:27.195Z,6724
2018-05-02T11:39:27.483Z,6796
2018-05-02T11:40:27.405Z,6528
2018-05-02T11:41:27.148Z,6036
2018-05-02T11:42:27.187Z,5928
2018-05-02T11:43:27.160Z,5996
2018-05-02T11:44:27.162Z,5976
2018-05-02T11:45:27.187Z,5864
2018-05-02T11:46:27.332Z,5788
2018-05-02T11:47:27.393Z,5844
2018-05-02T11:48:27.414Z,5940
2018-05-02T11:49:26.873Z,6116
2018-05-02T11:50:27.432Z,6412
2018-05-02T11:51:27.477Z,6668
2018-05-02T11:52:27.399Z,6732
2018-05-02T11:53:27.178Z,6568
2018-05-02T11:54:26.903Z,6380
2018-05-02T11:55:27.163Z,6420
2018-05-02T11:56:27.169Z,6524
2018-05-02T11:57:27.502Z,6536
2018-05-02T11:58:27.453Z,6820
2018-05-02T11:59:28.600Z,7240
2018-05-02T12:00:27.422Z,7380
2018-05-02T12:01:27.440Z,7168
2018-05-02T12:02:26.868Z,6812
2018-05-02T12:03:28.101Z,6784
2018-05-02T12:04:27.512Z,7152
2018-05-02T12:05:27.354Z,7508
2018-05-02T12:06:27.336Z,7688
2018-05-02T12:07:27.462Z,7668
2018-05-02T12:08:27.346Z,7516
2018-05-02T12:09:27.020Z,7600
2018-05-02T12:10:27.368Z,7844
2018-05-02T12:11:26.763Z,7828
2018-05-02T12:12:27.264Z,7488
2018-05-02T12:13:27.266Z,7220
2018-05-02T12:14:27.244Z,7352
2018-05-02T12:15:26.991Z,7920
2018-05-02T12:16:27.033Z,8588
2018-05-02T12:17:27.230Z,9048
2018-05-02T12:18:26.982Z,9368
2018-05-02T12:19:27.245Z,9652
2018-05-02T12:20:27.255Z,10060
2018-05-02T12:21:27.213Z,10548
2018-05-02T12:22:27.249Z,11296
2018-05-02T12:23:26.699Z,12264
2018-05-02T12:24:26.967Z,12600
2018-05-02T12:25:27.212Z,12204
2018-05-02T12:26:27.228Z,11912
2018-05-02T12:27:26.955Z,11484
2018-05-02T12:28:26.983Z,11292
2018-05-02T12:29:27.299Z,11596
2018-05-02T12:30:26.728Z,11804
2018-05-02T12:31:26.940Z,12036
2018-05-02T12:32:27.237Z,12428
2018-05-02T12:33:26.665Z,13408
2018-05-02T12:34:26.925Z,14520
2018-05-02T12:35:27.529Z,15288
2018-05-02T12:36:26.970Z,16736
2018-05-02T12:37:27.216Z,18656
2018-05-02T12:38:27.153Z,20160
2018-05-02T12:39:27.152Z,21216
2018-05-02T12:40:26.889Z,21120
2018-05-02T12:41:26.898Z,19584
2018-05-02T12:42:26.629Z,18752
2018-05-02T12:43:26.924Z,19264
2018-05-02T12:44:27.164Z,20064
2018-05-02T12:45:26.622Z,20352
2018-05-02T12:46:27.144Z,19968
2018-05-02T12:47:26.647Z,19392
2018-05-02T12:48:27.136Z,19136
2018-05-02T12:49:27.132Z,19328
2018-05-02T12:50:27.110Z,19520
2018-05-02T12:51:27.129Z,20544
2018-05-02T12:52:26.849Z,21600
2018-05-02T12:53:26.600Z,21408
2018-05-02T12:54:27.130Z,19424
2018-05-02T12:55:26.846Z,16320
2018-05-02T12:56:27.040Z,14336
2018-05-02T12:57:26.625Z,14312
2018-05-02T12:58:26.834Z,15548
2018-05-02T12:59:27.088Z,17824
2018-05-02T13:00:26.843Z,19968
2018-05-02T13:01:27.084Z,20672
2018-05-02T13:02:26.853Z,20704
2018-05-02T13:03:26.584Z,21120
2018-05-02T13:04:26.840Z,21632
2018-05-02T13:05:27.090Z,21056
2018-05-02T13:06:27.016Z,19712
2018-05-02T13:07:27.071Z,18880
2018-05-02T13:08:26.825Z,18688
2018-05-02T13:09:27.069Z,18144
2018-05-02T13:10:26.810Z,17408
2018-05-02T13:11:26.807Z,16736
2018-05-02T13:12:27.062Z,16544
2018-05-02T13:13:27.047Z,16320
2018-05-02T13:14:27.046Z,15788
2018-05-02T13:15:27.066Z,15468
2018-05-02T13:16:27.055Z,15040
2018-05-02T13:17:27.048Z,14928
2018-05-02T13:18:26.801Z,15448
2018-05-02T13:19:26.536Z,16384
2018-05-02T13:20:27.050Z,16832
2018-05-02T13:21:27.046Z,17472
2018-05-02T13:22:27.034Z,18144
2018-05-02T13:23:27.199Z,18496
2018-05-02T13:24:27.028Z,18144
2018-05-02T13:25:27.028Z,17216