createdAt,value
2022-09-02T00:01:28.198Z,100213.16
2022-09-02T00:03:59.532Z,100215.19
2022-09-02T00:06:29.225Z,100212.47
2022-09-02T00:08:57.945Z,100218.56
2022-09-02T00:11:29.802Z,100212.47
2022-09-02T00:13:58.412Z,100207.63
2022-09-02T00:16:27.110Z,100201.81
2022-09-02T00:18:56.962Z,100204.00
2022-09-02T00:21:25.770Z,100200.47
2022-09-02T00:23:54.750Z,100202.81
2022-09-02T00:26:24.756Z,100205.00
2022-09-02T00:28:55.834Z,100208.44
2022-09-02T00:31:28.471Z,100197.38
2022-09-02T00:33:56.912Z,100197.25
2022-09-02T00:36:25.167Z,100197.94
2022-09-02T00:38:54.427Z,100201.69
2022-09-02T00:41:25.228Z,100193.41
2022-09-02T00:43:58.088Z,100191.06
2022-09-02T00:46:28.603Z,100194.19
2022-09-02T00:49:02.121Z,100192.00
2022-09-02T00:51:35.505Z,100185.81
2022-09-02T00:54:06.323Z,100187.31
2022-09-02T00:56:35.298Z,100195.84
2022-09-02T00:59:05.364Z,100186.31
2022-09-02T01:01:33.645Z,100185.31
2022-09-02T01:04:01.643Z,100184.38
2022-09-02T01:06:33.426Z,100180.81
2022-09-02T01:09:08.191Z,100174.16
2022-09-02T01:11:43.010Z,100179.69
2022-09-02T01:14:13.757Z,100183.03
2022-09-02T01:16:45.059Z,100177.78
2022-09-02T01:19:21.901Z,100173.63
2022-09-02T01:21:53.152Z,100180.94
2022-09-02T01:24:23.452Z,100179.88
2022-09-02T01:26:55.030Z,100177.09
2022-09-02T01:29:24.457Z,100178.44
2022-09-02T01:31:53.779Z,100177.50
2022-09-02T01:34:22.974Z,100184.72
2022-09-02T01:36:53.069Z,100175.19
2022-09-02T01:39:21.047Z,100183.03
2022-09-02T01:41:49.077Z,100175.31
2022-09-02T01:44:18.006Z,100180.28
2022-09-02T01:46:50.781Z,100179.47
2022-09-02T01:49:19.724Z,100186.63
2022-09-02T01:51:49.091Z,100177.69
2022-09-02T01:54:19.260Z,100182.19
2022-09-02T01:56:47.255Z,100173.75
2022-09-02T01:59:18.024Z,100179.03
2022-09-02T02:01:46.970Z,100170.88
2022-09-02T02:04:17.136Z,100176.34
2022-09-02T02:06:52.462Z,100170.34
2022-09-02T02:09:23.945Z,100169.94
2022-09-02T02:11:54.129Z,100170.50
2022-09-02T02:14:22.975Z,100167.06
2022-09-02T02:16:52.658Z,100167.50
2022-09-02T02:19:20.560Z,100179.66
2022-09-02T02:21:49.911Z,100177.03
2022-09-02T02:24:18.266Z,100176.09
2022-09-02T02:26:47.632Z,100181.22
2022-09-02T02:29:17.678Z,100176.50
2022-09-02T02:31:46.867Z,100172.94
2022-09-02T02:34:15.625Z,100175.97
2022-09-02T02:36:44.878Z,100177.31
2022-09-02T02:39:13.838Z,100168.66
2022-09-02T02:41:44.830Z,100178.69
2022-09-02T02:44:15.676Z,100175.97
2022-09-02T02:46:44.224Z,100176.78
2022-09-02T02:49:13.408Z,100174.81
2022-09-02T02:51:42.720Z,100171.84
2022-09-02T02:54:11.203Z,100175.00
2022-09-02T02:56:39.770Z,100165.88
2022-09-02T02:59:08.468Z,100171.84
2022-09-02T03:01:37.960Z,100169.13
2022-09-02T03:04:07.494Z,100168.31
2022-09-02T03:06:36.549Z,100163.16
2022-09-02T03:09:06.015Z,100172.56
2022-09-02T03:11:36.789Z,100165.91
2022-09-02T03:14:06.093Z,100161.28
2022-09-02T03:16:37.186Z,100163.88
2022-09-02T03:19:05.571Z,100160.91
2022-09-02T03:21:38.855Z,100163.88
2022-09-02T03:24:10.973Z,100152.25
2022-09-02T03:26:42.313Z,100164.59
2022-09-02T03:29:12.011Z,100161.28
2022-09-02T03:31:41.335Z,100161.38
2022-09-02T03:34:09.987Z,100154.38
2022-09-02T03:36:40.131Z,100157.56
2022-09-02T03:39:11.520Z,100158.28
2022-09-02T03:41:42.499Z,100153.91
2022-09-02T03:44:12.409Z,100158.53
2022-09-02T03:46:44.130Z,100151.91
2022-09-02T03:49:13.348Z,100157.69
2022-09-02T03:51:43.415Z,100150.09
2022-09-02T03:54:12.166Z,100149.41
2022-09-02T03:56:41.725Z,100147.97
2022-09-02T03:59:10.712Z,100148.19
2022-09-02T04:01:38.842Z,100154.03
2022-09-02T04:04:09.945Z,100148.31
2022-09-02T04:06:40.475Z,100155.69
2022-09-02T04:09:08.663Z,100145.63
2022-09-02T04:11:42.881Z,100142.63
2022-09-02T04:14:13.362Z,100148.19
2022-09-02T04:16:42.105Z,100145.97
2022-09-02T04:19:11.827Z,100144.66
2022-09-02T04:21:42.447Z,100147.06
2022-09-02T04:24:13.036Z,100153.19
2022-09-02T04:26:45.520Z,100141.81
2022-09-02T04:29:16.619Z,100149.91
2022-09-02T04:31:46.347Z,100152.88
2022-09-02T04:34:16.134Z,100156.06
2022-09-02T04:36:44.888Z,100152.16
2022-09-02T04:39:13.769Z,100150.16
2022-09-02T04:41:42.614Z,100149.31
2022-09-02T04:44:12.993Z,100153.47
2022-09-02T04:46:44.112Z,100150.72
2022-09-02T04:49:17.284Z,100152.50
2022-09-02T04:51:47.049Z,100151.56
2022-09-02T04:54:15.686Z,100159.72
2022-09-02T04:56:47.663Z,100155.69
2022-09-02T04:59:16.200Z,100151.97
2022-09-02T05:01:52.234Z,100165.50
2022-09-02T05:04:26.760Z,100163.25
2022-09-02T05:06:58.207Z,100159.09
2022-09-02T05:09:26.450Z,100171.16
2022-09-02T05:12:04.271Z,100161.63
2022-09-02T05:14:43.602Z,100164.59
2022-09-02T05:17:12.435Z,100157.34
2022-09-02T05:19:45.112Z,100164.75
2022-09-02T05:22:15.136Z,100164.41
2022-09-02T05:24:45.667Z,100159.88
2022-09-02T05:27:16.434Z,100158.59
2022-09-02T05:29:46.370Z,100164.09
2022-09-02T05:32:16.977Z,100159.19
2022-09-02T05:34:50.281Z,100166.63
2022-09-02T05:37:19.083Z,100170.78
2022-09-02T05:39:49.361Z,100169.00
2022-09-02T05:42:20.605Z,100165.28
2022-09-02T05:44:51.777Z,100164.81
2022-09-02T05:47:22.508Z,100165.31
2022-09-02T05:49:51.974Z,100164.66
2022-09-02T05:52:20.234Z,100165.94
2022-09-02T05:54:52.610Z,100167.78
2022-09-02T05:57:23.368Z,100165.38
2022-09-02T06:00:08.540Z,100165.78
2022-09-02T06:02:46.866Z,100168.22
2022-09-02T06:05:26.160Z,100172.50
2022-09-02T06:08:16.237Z,100168.00
2022-09-02T06:10:44.625Z,100170.38
2022-09-02T06:13:22.880Z,100168.22
2022-09-02T06:15:54.129Z,100158.03
2022-09-02T06:18:26.464Z,100166.38
2022-09-02T06:20:57.521Z,100171.81
2022-09-02T06:23:34.658Z,100172.66
2022-09-02T06:26:04.095Z,100172.81
2022-09-02T06:28:32.593Z,100168.94
2022-09-02T06:31:01.228Z,100162.84
2022-09-02T06:33:29.706Z,100174.13
2022-09-02T06:35:58.641Z,100178.47
2022-09-02T06:38:27.231Z,100173.44
2022-09-02T06:40:57.557Z,100172.78
2022-09-02T06:43:42.346Z,100169.75
2022-09-02T06:46:26.438Z,100178.63
2022-09-02T06:48:57.551Z,100175.47
2022-09-02T06:51:31.435Z,100178.09
2022-09-02T06:54:01.827Z,100175.69
2022-09-02T06:56:35.884Z,100171.81
2022-09-02T06:59:06.113Z,100164.72
2022-09-02T07:01:58.140Z,100172.25
2022-09-02T07:04:45.223Z,100166.28
2022-09-02T07:07:16.568Z,100162.25
2022-09-02T07:10:15.361Z,100165.94
2022-09-02T07:12:49.920Z,100165.41
2022-09-02T07:15:19.178Z,100160.09
2022-09-02T07:17:49.899Z,100166.56
2022-09-02T07:20:33.445Z,100162.81
2022-09-02T07:23:04.885Z,100160.28
2022-09-02T07:25:35.030Z,100163.72
2022-09-02T07:28:05.773Z,100168.09
2022-09-02T07:30:37.446Z,100167.19
2022-09-02T07:33:14.187Z,100157.56
2022-09-02T07:35:45.607Z,100164.72
2022-09-02T07:38:16.686Z,100161.25
2022-09-02T07:40:47.246Z,100171.59
2022-09-02T07:43:19.065Z,100161.47
2022-09-02T07:45:47.124Z,100159.28
2022-09-02T07:48:16.035Z,100157.31
2022-09-02T07:50:47.457Z,100155.91
2022-09-02T07:53:18.899Z,100163.16
2022-09-02T07:55:48.180Z,100153.53
2022-09-02T07:58:20.885Z,100159.31
2022-09-02T08:00:52.249Z,100146.16
2022-09-02T08:03:24.082Z,100143.22
2022-09-02T08:05:57.419Z,100144.66
2022-09-02T08:08:28.830Z,100152.28
2022-09-02T08:10:57.194Z,100146.19
2022-09-02T08:13:28.445Z,100150.38
2022-09-02T08:15:56.978Z,100151.50
2022-09-02T08:18:25.357Z,100147.03
2022-09-02T08:20:53.879Z,100153.84
2022-09-02T08:23:36.681Z,100150.78
2022-09-02T08:26:06.667Z,100150.44
2022-09-02T08:28:36.498Z,100155.06
2022-09-02T08:31:08.356Z,100144.88
2022-09-02T08:33:36.885Z,100144.06
2022-09-02T08:36:06.684Z,100144.13
2022-09-02T08:38:35.982Z,100139.81
2022-09-02T08:41:04.339Z,100135.63
2022-09-02T08:43:40.306Z,100141.81
2022-09-02T08:46:12.286Z,100139.88
2022-09-02T08:48:45.361Z,100144.44
2022-09-02T08:51:21.858Z,100134.44
2022-09-02T08:53:55.454Z,100136.16
2022-09-02T08:56:24.575Z,100142.47
2022-09-02T08:58:56.181Z,100126.09
2022-09-02T09:01:36.741Z,100120.28
2022-09-02T09:04:27.077Z,100118.75
2022-09-02T09:07:10.107Z,100122.97
2022-09-02T09:09:54.614Z,100119.00
2022-09-02T09:12:33.415Z,100124.25
2022-09-02T09:15:11.121Z,100107.13
2022-09-02T09:17:45.697Z,100124.28
2022-09-02T09:20:20.574Z,100111.31
2022-09-02T09:22:51.210Z,100116.78
2022-09-02T09:25:30.187Z,100109.16
2022-09-02T09:28:03.531Z,100101.63
2022-09-02T09:30:33.446Z,100108.78
2022-09-02T09:33:02.961Z,100105.66
2022-09-02T09:35:49.669Z,100099.09
2022-09-02T09:38:30.737Z,100107.91
2022-09-02T09:41:29.011Z,100089.28
2022-09-02T09:43:56.995Z,100090.22
2022-09-02T09:46:32.493Z,100086.00
2022-09-02T09:49:03.591Z,100080.56
2022-09-02T09:51:49.708Z,100098.19
2022-09-02T09:54:19.538Z,100086.81
2022-09-02T09:56:48.113Z,100090.69
2022-09-02T09:59:40.839Z,100095.91
2022-09-02T10:02:21.020Z,100096.56
2022-09-02T10:04:49.662Z,100086.53
2022-09-02T10:07:36.654Z,100097.75
2022-09-02T10:10:19.006Z,100096.81
2022-09-02T10:12:49.284Z,100082.44
2022-09-02T10:15:26.529Z,100080.19
2022-09-02T10:18:14.190Z,100075.09
2022-09-02T10:21:11.762Z,100080.59
2022-09-02T10:23:49.817Z,100081.25
2022-09-02T10:26:29.668Z,100086.31
2022-09-02T10:29:20.203Z,100084.66
2022-09-02T10:31:55.172Z,100082.84
2022-09-02T10:34:34.752Z,100076.75
2022-09-02T10:37:18.207Z,100084.97
2022-09-02T10:40:04.210Z,100069.91
2022-09-02T10:42:41.277Z,100061.88
2022-09-02T10:45:18.361Z,100064.38
2022-09-02T10:47:55.160Z,100065.81
2022-09-02T10:50:32.788Z,100066.91
2022-09-02T10:53:22.097Z,100067.38
2022-09-02T10:55:55.165Z,100077.78
2022-09-02T10:58:27.541Z,100071.53
2022-09-02T11:00:58.407Z,100061.66
2022-09-02T11:03:34.678Z,100047.91
2022-09-02T11:06:10.574Z,100063.59
2022-09-02T11:08:42.677Z,100060.38
2022-09-02T11:11:21.251Z,100054.03
2022-09-02T11:14:01.444Z,100041.88
2022-09-02T11:16:39.151Z,100042.66
2022-09-02T11:19:15.393Z,100044.03
2022-09-02T11:21:59.429Z,100040.28
2022-09-02T11:24:32.301Z,100049.13
2022-09-02T11:27:25.795Z,100036.22
2022-09-02T11:30:05.414Z,100035.88
2022-09-02T11:32:40.538Z,100031.91
2022-09-02T11:35:13.989Z,100028.84
2022-09-02T11:37:47.833Z,100030.59
2022-09-02T11:40:34.973Z,100014.78
2022-09-02T11:43:24.160Z,100015.06
2022-09-02T11:46:36.958Z,100017.22
2022-09-02T11:49:22.408Z,100014.84
2022-09-02T11:52:02.125Z,100010.34
2022-09-02T11:54:38.535Z,100007.25
2022-09-02T11:57:08.584Z,99995.28
2022-09-02T12:00:24.415Z,100007.25
2022-09-02T12:03:11.620Z,99998.06
2022-09-02T12:05:51.754Z,100009.41
2022-09-02T12:09:07.144Z,100005.00
2022-09-02T12:11:55.657Z,99998.75
2022-09-02T12:15:05.938Z,100003.81
2022-09-02T12:18:02.118Z,99987.72
2022-09-02T12:21:16.879Z,99982.38
2022-09-02T12:24:10.309Z,99986.34
2022-09-02T12:27:09.480Z,99986.16
2022-09-02T12:29:39.724Z,99979.13
2022-09-02T12:32:10.095Z,99990.69
2022-09-02T12:34:55.062Z,99988.53
2022-09-02T12:37:53.935Z,99970.84
2022-09-02T12:40:32.254Z,99969.56
2022-09-02T12:43:07.761Z,99974.09
2022-09-02T12:45:45.045Z,99977.84
2022-09-02T12:48:17.408Z,99957.78
2022-09-02T12:50:56.213Z,99963.94
2022-09-02T12:53:41.629Z,99955.94
2022-09-02T12:56:21.853Z,99951.97
2022-09-02T12:58:57.794Z,99948.19
2022-09-02T13:01:38.606Z,99948.13
2022-09-02T13:04:27.127Z,99949.84
2022-09-02T13:07:22.735Z,99939.50
2022-09-02T13:10:21.286Z,99930.03
2022-09-02T13:13:13.976Z,99935.25
2022-09-02T13:16:17.377Z,99934.09
2022-09-02T13:19:24.297Z,99938.69
2022-09-02T13:22:16.696Z,99939.19
2022-09-02T13:25:29.241Z,99941.34
2022-09-02T13:28:37.012Z,99934.25
2022-09-02T13:31:22.559Z,99924.72
2022-09-02T13:34:01.990Z,99920.94
2022-09-02T13:36:33.887Z,99915.31
2022-09-02T13:39:13.687Z,99917.03
2022-09-02T13:41:42.063Z,99907.09
2022-09-02T13:44:11.704Z,99907.44
2022-09-02T13:46:50.323Z,99900.47
2022-09-02T13:49:27.811Z,99887.13
2022-09-02T13:51:57.649Z,99890.19
2022-09-02T13:54:36.466Z,99881.81
2022-09-02T13:57:07.908Z,99873.72
2022-09-02T13:59:38.442Z,99875.28
2022-09-02T14:02:27.050Z,99872.94
2022-09-02T14:04:59.567Z,99872.28
2022-09-02T14:07:36.595Z,99862.25
2022-09-02T14:10:08.914Z,99856.47
2022-09-02T14:12:38.947Z,99855.28
2022-09-02T14:15:09.457Z,99851.22
2022-09-02T14:17:39.173Z,99844.88
2022-09-02T14:20:17.866Z,99840.78
2022-09-02T14:22:53.450Z,99828.19
2022-09-02T14:25:27.108Z,99841.41
2022-09-02T14:27:57.867Z,99830.88
2022-09-02T14:30:32.420Z,99829.28
2022-09-02T14:33:27.415Z,99808.31
2022-09-02T14:36:00.904Z,99814.09
2022-09-02T14:38:30.870Z,99811.59
2022-09-02T14:41:04.504Z,99807.59
2022-09-02T14:43:43.813Z,99804.63
2022-09-02T14:46:26.065Z,99800.16
2022-09-02T14:49:00.450Z,99804.50
2022-09-02T14:51:38.219Z,99792.97
2022-09-02T14:54:07.738Z,99797.34
2022-09-02T14:56:50.871Z,99788.53
2022-09-02T14:59:19.470Z,99777.28
2022-09-02T15:01:50.900Z,99784.78
2022-09-02T15:04:23.201Z,99795.19
2022-09-02T15:06:52.069Z,99785.00
2022-09-02T15:09:20.827Z,99782.09
2022-09-02T15:11:52.476Z,99779.66
2022-09-02T15:14:22.714Z,99774.91
2022-09-02T15:16:55.220Z,99761.25
2022-09-02T15:19:24.580Z,99762.91
2022-09-02T15:21:53.289Z,99760.75
2022-09-02T15:24:21.844Z,99755.72
2022-09-02T15:26:50.029Z,99768.56
2022-09-02T15:29:19.202Z,99768.78
2022-09-02T15:31:53.205Z,99776.84
2022-09-02T15:34:22.659Z,99781.53
2022-09-02T15:36:52.203Z,99777.59
2022-09-02T15:39:20.670Z,99772.94
2022-09-02T15:41:50.066Z,99776.47
2022-09-02T15:44:19.774Z,99765.97
2022-09-02T15:46:48.452Z,99772.19
2022-09-02T15:49:17.304Z,99762.41
2022-09-02T15:51:47.377Z,99769.38
2022-09-02T15:54:17.905Z,99761.72
2022-09-02T15:56:48.801Z,99757.84
2022-09-02T15:59:20.288Z,99752.19
2022-09-02T16:01:51.591Z,99757.06
2022-09-02T16:04:19.754Z,99757.38
2022-09-02T16:06:52.601Z,99770.16
2022-09-02T16:09:23.087Z,99764.00
2022-09-02T16:11:53.054Z,99749.38
2022-09-02T16:14:23.819Z,99760.41
2022-09-02T16:16:55.811Z,99753.81
2022-09-02T16:19:29.772Z,99749.25
2022-09-02T16:21:58.730Z,99743.69
2022-09-02T16:24:28.836Z,99739.50
2022-09-02T16:26:59.259Z,99728.22
2022-09-02T16:29:28.301Z,99726.69
2022-09-02T16:32:14.451Z,99726.03
2022-09-02T16:34:46.848Z,99732.66
2022-09-02T16:37:15.195Z,99735.53
2022-09-02T16:39:44.604Z,99734.75
2022-09-02T16:42:12.635Z,99737.78
2022-09-02T16:44:42.071Z,99731.91
2022-09-02T16:47:13.707Z,99726.34
2022-09-02T16:49:42.193Z,99732.94
2022-09-02T16:52:11.119Z,99735.16
2022-09-02T16:54:40.928Z,99726.53
2022-09-02T16:57:11.205Z,99725.59
2022-09-02T16:59:38.959Z,99730.94
2022-09-02T17:02:07.742Z,99733.66
2022-09-02T17:04:36.757Z,99734.34
2022-09-02T17:07:05.166Z,99738.00
2022-09-02T17:09:33.866Z,99741.16
2022-09-02T17:12:02.092Z,99732.72
2022-09-02T17:14:32.103Z,99730.19
2022-09-02T17:17:00.054Z,99731.31
2022-09-02T17:19:32.154Z,99725.34
2022-09-02T17:22:01.730Z,99735.34
2022-09-02T17:24:30.951Z,99731.41
2022-09-02T17:27:00.672Z,99732.41
2022-09-02T17:32:20.350Z,99727.28
2022-09-02T17:34:50.460Z,99729.53
2022-09-02T17:37:19.443Z,99726.66
2022-09-02T17:39:49.196Z,99730.09
2022-09-02T17:42:16.930Z,99729.19
2022-09-02T17:44:46.330Z,99729.78
2022-09-02T17:47:17.097Z,99727.91
2022-09-02T17:49:47.606Z,99721.13
2022-09-02T17:52:17.207Z,99719.38
2022-09-02T17:54:47.315Z,99717.16
2022-09-02T17:57:37.947Z,99715.22
2022-09-02T18:00:10.960Z,99723.31
2022-09-02T18:03:13.930Z,99711.31
2022-09-02T18:05:58.878Z,99717.56
2022-09-02T18:08:35.136Z,99718.91
2022-09-02T18:11:05.190Z,99717.94
2022-09-02T18:13:40.994Z,99719.22
2022-09-02T18:16:25.607Z,99719.25
2022-09-02T18:19:02.801Z,99720.41
2022-09-02T18:21:42.211Z,99719.16
2022-09-02T18:24:19.543Z,99715.19
2022-09-02T18:27:01.341Z,99717.00
2022-09-02T18:29:45.884Z,99711.16
2022-09-02T18:32:26.477Z,99724.25
2022-09-02T18:35:06.981Z,99722.13
2022-09-02T18:37:54.983Z,99734.22
2022-09-02T18:40:31.158Z,99730.34
2022-09-02T18:43:15.993Z,99735.88
2022-09-02T18:45:49.593Z,99737.16
2022-09-02T18:48:22.383Z,99736.03
2022-09-02T18:50:54.359Z,99734.94
2022-09-02T18:53:28.898Z,99740.22
2022-09-02T18:56:00.644Z,99737.91
2022-09-02T18:58:38.017Z,99735.91
2022-09-02T19:01:12.151Z,99730.66
2022-09-02T19:03:40.303Z,99733.34
2022-09-02T19:06:17.194Z,99737.34
2022-09-02T19:08:47.044Z,99748.47
2022-09-02T19:11:16.910Z,99749.66
2022-09-02T19:13:49.992Z,99747.19
2022-09-02T19:16:20.184Z,99751.63
2022-09-02T19:18:49.552Z,99741.91
2022-09-02T19:21:23.263Z,99759.22
2022-09-02T19:23:53.368Z,99755.44
2022-09-02T19:26:23.264Z,99755.78
2022-09-02T19:28:53.126Z,99746.22
2022-09-02T19:31:23.313Z,99752.66
2022-09-02T19:33:52.912Z,99750.56
2022-09-02T19:36:22.769Z,99745.81
2022-09-02T19:38:52.146Z,99747.13
2022-09-02T19:41:20.852Z,99747.13
2022-09-02T19:43:49.637Z,99739.03
2022-09-02T19:46:55.827Z,99741.53
2022-09-02T19:49:06.312Z,99742.34
2022-09-02T19:51:35.042Z,99748.47
2022-09-02T19:54:05.332Z,99741.88
2022-09-02T19:56:33.346Z,99746.81
2022-09-02T19:59:02.199Z,99739.91
2022-09-02T20:01:31.247Z,99740.88
2022-09-02T20:03:59.466Z,99744.34
2022-09-02T20:06:27.986Z,99742.03
2022-09-02T20:08:56.074Z,99751.91
2022-09-02T20:11:25.990Z,99746.81
2022-09-02T20:13:54.154Z,99753.06
2022-09-02T20:16:25.647Z,99756.50
2022-09-02T20:18:55.327Z,99758.00
2022-09-02T20:21:26.505Z,99757.00
2022-09-02T20:23:55.726Z,99759.63
2022-09-02T20:26:35.073Z,99757.31
2022-09-02T20:29:16.520Z,99755.19
2022-09-02T20:31:57.987Z,99753.03
2022-09-02T20:34:39.883Z,99753.34
2022-09-02T20:45:17.776Z,99738.31
2022-09-02T20:47:58.438Z,99737.00
2022-09-02T20:50:41.769Z,99742.44
2022-09-02T20:53:21.389Z,99746.22
2022-09-02T20:55:56.419Z,99739.47
2022-09-02T20:58:38.026Z,99741.47
2022-09-02T21:01:09.617Z,99742.75
2022-09-02T21:03:51.455Z,99738.97
2022-09-02T21:06:22.472Z,99736.84
2022-09-02T21:08:59.887Z,99739.31
2022-09-02T21:11:37.682Z,99732.09
2022-09-02T21:14:10.169Z,99728.94
2022-09-02T21:16:43.790Z,99734.88
2022-09-02T21:19:22.619Z,99721.22
2022-09-02T21:21:55.665Z,99717.91
2022-09-02T21:24:28.557Z,99718.25
2022-09-02T21:27:01.718Z,99719.41
2022-09-02T21:29:37.215Z,99719.03
2022-09-02T21:32:13.201Z,99724.94
2022-09-02T21:34:46.977Z,99720.19
2022-09-02T21:37:17.170Z,99721.81
2022-09-02T21:39:54.762Z,99720.69
2022-09-02T21:42:37.357Z,99726.28
2022-09-02T21:45:13.858Z,99723.28
2022-09-02T21:47:53.189Z,99718.00
2022-09-02T21:50:28.132Z,99720.44
2022-09-02T21:53:09.003Z,99723.53
2022-09-02T21:55:58.297Z,99724.69
2022-09-02T21:58:40.997Z,99730.56
2022-09-02T22:01:19.162Z,99722.50
2022-09-02T22:03:52.412Z,99721.31
2022-09-02T22:06:27.752Z,99715.22
2022-09-02T22:09:01.331Z,99710.59
2022-09-02T22:11:33.398Z,99719.75
2022-09-02T22:14:09.951Z,99707.56
2022-09-02T22:16:51.201Z,99702.50
2022-09-02T22:19:23.822Z,99694.75
2022-09-02T22:21:55.719Z,99708.06
2022-09-02T22:24:28.699Z,99705.63
2022-09-02T22:27:00.310Z,99705.34
2022-09-02T22:29:37.637Z,99711.25
2022-09-02T22:32:11.208Z,99704.34
2022-09-02T22:34:45.056Z,99697.47
2022-09-02T22:37:19.037Z,99700.09
2022-09-02T22:39:53.423Z,99701.34
2022-09-02T22:42:32.541Z,99703.63
2022-09-02T22:45:24.947Z,99697.56
2022-09-02T22:48:24.848Z,99696.53
2022-09-02T22:51:19.275Z,99701.56
2022-09-02T22:53:50.467Z,99696.81
2022-09-02T22:56:24.690Z,99696.13
2022-09-02T22:59:03.579Z,99686.41
2022-09-02T23:01:43.969Z,99690.00
2022-09-02T23:04:29.336Z,99695.56
2022-09-02T23:07:04.960Z,99696.41
2022-09-02T23:09:34.358Z,99698.72
2022-09-02T23:12:11.940Z,99697.50
2022-09-02T23:14:47.847Z,99700.81
2022-09-02T23:17:32.435Z,99696.41
2022-09-02T23:20:10.710Z,99702.47
2022-09-02T23:22:53.924Z,99706.53
2022-09-02T23:25:36.920Z,99697.00
2022-09-02T23:28:15.111Z,99696.84
2022-09-02T23:30:53.766Z,99690.25
2022-09-02T23:33:35.097Z,99688.94
2022-09-02T23:36:13.967Z,99681.06
2022-09-02T23:38:57.851Z,99682.97
2022-09-02T23:41:28.007Z,99688.41
2022-09-02T23:43:56.948Z,99687.50
2022-09-02T23:46:38.360Z,99685.03
2022-09-02T23:49:15.711Z,99686.19
2022-09-02T23:51:56.858Z,99687.81
2022-09-02T23:54:49.479Z,99676.81
2022-09-02T23:57:34.052Z,99676.00
