createdAt,value
2023-03-26T00:01:26.235Z,16.40
2023-03-26T00:03:57.671Z,16.40
2023-03-26T00:06:28.769Z,16.40
2023-03-26T00:08:57.499Z,16.30
2023-03-26T00:11:27.548Z,16.20
2023-03-26T00:13:57.755Z,16.20
2023-03-26T00:16:28.188Z,16.20
2023-03-26T00:18:55.691Z,16.10
2023-03-26T00:21:28.385Z,16.10
2023-03-26T00:24:04.248Z,16.10
2023-03-26T00:26:32.802Z,16.00
2023-03-26T00:29:00.394Z,16.00
2023-03-26T00:31:27.768Z,16.00
2023-03-26T00:33:55.799Z,16.00
2023-03-26T00:36:25.757Z,16.00
2023-03-26T00:38:53.964Z,16.00
2023-03-26T00:41:26.647Z,16.00
2023-03-26T00:43:57.409Z,16.00
2023-03-26T00:46:26.133Z,16.00
2023-03-26T00:48:53.622Z,16.00
2023-03-26T00:51:21.853Z,16.00
2023-03-26T00:53:50.481Z,16.00
2023-03-26T00:56:18.361Z,15.90
2023-03-26T00:58:46.184Z,15.90
2023-03-26T01:01:16.157Z,15.80
2023-03-26T01:03:56.743Z,15.80
2023-03-26T01:06:35.391Z,15.80
2023-03-26T01:09:07.300Z,15.80
2023-03-26T01:11:35.329Z,15.80
2023-03-26T01:14:06.335Z,15.70
2023-03-26T01:16:41.628Z,15.70
2023-03-26T01:19:40.921Z,15.70
2023-03-26T01:22:12.827Z,15.70
2023-03-26T01:24:40.669Z,15.70
2023-03-26T01:27:42.255Z,15.70
2023-03-26T01:30:17.838Z,15.60
2023-03-26T01:33:01.340Z,15.60
2023-03-26T01:35:58.893Z,15.60
2023-03-26T01:38:38.583Z,15.60
2023-03-26T01:41:05.800Z,15.60
2023-03-26T01:43:50.254Z,15.60
2023-03-26T01:46:19.452Z,15.50
2023-03-26T01:48:47.340Z,15.50
2023-03-26T01:51:25.763Z,15.50
2023-03-26T01:53:53.747Z,15.50
2023-03-26T01:56:29.223Z,15.50
2023-03-26T01:59:25.913Z,15.50
2023-03-26T02:02:04.695Z,15.50
2023-03-26T02:04:53.466Z,15.40
2023-03-26T02:07:34.549Z,15.40
2023-03-26T02:10:22.360Z,15.40
2023-03-26T02:12:50.317Z,15.40
2023-03-26T02:15:17.633Z,15.40
2023-03-26T02:17:44.736Z,15.40
2023-03-26T02:20:14.338Z,15.30
2023-03-26T02:22:46.031Z,15.30
2023-03-26T02:25:17.799Z,15.30
2023-03-26T02:27:46.144Z,15.30
2023-03-26T02:30:17.538Z,15.20
2023-03-26T02:32:47.661Z,15.20
2023-03-26T02:35:14.731Z,15.10
2023-03-26T02:37:42.260Z,15.10
2023-03-26T02:40:16.047Z,15.10
2023-03-26T02:42:45.651Z,15.00
2023-03-26T02:45:12.824Z,15.00
2023-03-26T02:48:09.109Z,15.00
2023-03-26T02:50:54.611Z,14.90
2023-03-26T02:53:41.269Z,14.90
2023-03-26T02:56:22.518Z,14.90
2023-03-26T02:59:28.021Z,14.80
2023-03-26T03:02:13.544Z,14.80
2023-03-26T03:04:44.067Z,14.80
2023-03-26T03:07:14.351Z,14.80
2023-03-26T03:09:41.552Z,14.80
2023-03-26T03:12:41.502Z,14.80
2023-03-26T03:15:09.146Z,14.70
2023-03-26T03:17:36.263Z,14.70
2023-03-26T03:20:04.423Z,14.70
2023-03-26T03:22:33.642Z,14.60
2023-03-26T03:25:00.640Z,14.60
2023-03-26T03:27:28.777Z,14.60
2023-03-26T03:30:10.831Z,14.60
2023-03-26T03:32:46.697Z,14.60
2023-03-26T03:35:18.236Z,14.60
2023-03-26T03:37:49.275Z,14.60
2023-03-26T03:40:16.192Z,14.50
2023-03-26T03:42:44.804Z,14.50
2023-03-26T03:45:14.031Z,14.50
2023-03-26T03:47:59.300Z,14.50
2023-03-26T03:50:39.448Z,14.50
2023-03-26T03:53:26.292Z,14.40
2023-03-26T03:55:56.886Z,14.40
2023-03-26T03:58:34.614Z,14.40
2023-03-26T04:01:11.113Z,14.40
2023-03-26T04:03:59.259Z,14.40
2023-03-26T04:06:38.837Z,14.40
2023-03-26T04:09:06.584Z,14.30
2023-03-26T04:11:33.692Z,14.30
2023-03-26T04:14:13.816Z,14.30
2023-03-26T04:16:52.335Z,14.30
2023-03-26T04:19:19.396Z,14.20
2023-03-26T04:21:46.437Z,14.20
2023-03-26T04:24:13.610Z,14.20
2023-03-26T04:27:09.659Z,14.20
2023-03-26T04:29:43.007Z,14.20
2023-03-26T04:32:29.964Z,14.20
2023-03-26T04:35:00.421Z,14.20
2023-03-26T04:37:34.608Z,14.20
2023-03-26T04:40:30.593Z,14.20
2023-03-26T04:43:26.707Z,14.20
2023-03-26T04:46:24.375Z,14.20
2023-03-26T04:49:02.370Z,14.20
2023-03-26T04:51:38.333Z,14.20
2023-03-26T04:54:16.287Z,14.20
2023-03-26T04:56:56.665Z,14.10
2023-03-26T04:59:35.513Z,14.10
2023-03-26T05:02:06.702Z,14.10
2023-03-26T05:04:46.061Z,14.10
2023-03-26T05:07:24.708Z,14.10
2023-03-26T05:09:57.299Z,14.10
2023-03-26T05:12:40.528Z,14.00
2023-03-26T05:15:16.231Z,14.00
2023-03-26T05:17:58.035Z,14.00
2023-03-26T05:20:33.527Z,14.00
2023-03-26T05:23:01.275Z,14.00
2023-03-26T05:25:34.984Z,14.00
2023-03-26T05:28:04.483Z,14.00
2023-03-26T05:30:43.649Z,14.00
2023-03-26T05:33:11.045Z,14.00
2023-03-26T05:36:05.932Z,14.00
2023-03-26T05:38:33.824Z,14.00
2023-03-26T05:41:06.260Z,14.00
2023-03-26T05:43:35.883Z,14.00
2023-03-26T05:46:09.500Z,14.00
2023-03-26T05:48:38.135Z,14.00
2023-03-26T05:51:06.478Z,14.00
2023-03-26T05:53:33.927Z,14.10
2023-03-26T05:56:19.690Z,14.10
2023-03-26T05:59:05.008Z,14.10
2023-03-26T06:01:51.043Z,14.10
2023-03-26T06:04:46.761Z,14.20
2023-03-26T06:07:34.085Z,14.20
2023-03-26T06:10:10.741Z,14.20
2023-03-26T06:12:45.778Z,14.20
2023-03-26T06:15:13.161Z,14.30
2023-03-26T06:17:48.177Z,14.30
2023-03-26T06:20:36.146Z,14.30
2023-03-26T06:23:09.285Z,14.30
2023-03-26T06:25:55.161Z,14.30
2023-03-26T06:28:39.962Z,14.40
2023-03-26T06:31:33.397Z,14.40
2023-03-26T06:34:23.752Z,14.40
2023-03-26T06:36:52.702Z,14.40
2023-03-26T06:39:21.614Z,14.40
2023-03-26T06:42:07.413Z,14.50
2023-03-26T06:44:44.488Z,14.50
2023-03-26T06:47:30.152Z,14.50
2023-03-26T06:50:11.523Z,14.50
2023-03-26T06:53:01.692Z,14.50
2023-03-26T06:55:40.670Z,14.50
2023-03-26T06:58:34.213Z,14.50
2023-03-26T07:01:19.757Z,14.60
2023-03-26T07:04:05.526Z,14.60
2023-03-26T07:06:56.012Z,14.60
2023-03-26T07:09:41.384Z,14.70
2023-03-26T07:12:08.360Z,14.70
2023-03-26T07:15:04.514Z,14.80
2023-03-26T07:17:51.797Z,14.80
2023-03-26T07:20:25.345Z,14.90
2023-03-26T07:22:54.160Z,15.00
2023-03-26T07:25:43.677Z,15.10
2023-03-26T07:28:41.109Z,15.20
2023-03-26T07:31:38.649Z,15.30
2023-03-26T07:34:43.276Z,15.30
2023-03-26T07:37:42.335Z,15.30
2023-03-26T07:40:49.175Z,15.30
2023-03-26T07:43:42.851Z,15.20
2023-03-26T07:46:39.305Z,15.20
2023-03-26T07:49:25.053Z,15.20
2023-03-26T07:52:15.916Z,15.20
2023-03-26T07:54:56.720Z,15.20
2023-03-26T07:57:38.243Z,15.20
2023-03-26T08:00:32.506Z,15.20
2023-03-26T08:03:25.974Z,15.30
2023-03-26T08:06:28.081Z,15.30
2023-03-26T08:09:56.503Z,15.30
2023-03-26T08:12:59.900Z,15.30
2023-03-26T08:15:37.947Z,15.40
2023-03-26T08:18:27.525Z,15.40
2023-03-26T08:21:10.125Z,15.40
2023-03-26T08:23:55.768Z,15.50
2023-03-26T08:27:01.546Z,15.50
2023-03-26T08:29:50.053Z,15.50
2023-03-26T08:32:19.418Z,15.50
2023-03-26T08:34:46.784Z,15.50
2023-03-26T08:37:14.592Z,15.50
2023-03-26T08:39:42.386Z,15.60
2023-03-26T08:42:39.928Z,15.60
2023-03-26T08:45:18.414Z,15.70
2023-03-26T08:48:03.846Z,15.70
2023-03-26T08:51:15.297Z,15.80
2023-03-26T08:54:03.336Z,15.80
2023-03-26T08:56:52.174Z,15.80
2023-03-26T08:59:53.518Z,15.90
2023-03-26T09:02:49.701Z,15.90
2023-03-26T09:05:36.234Z,15.90
2023-03-26T09:08:56.187Z,16.00
2023-03-26T09:11:48.926Z,16.00
2023-03-26T09:14:48.111Z,16.10
2023-03-26T09:17:44.618Z,16.10
2023-03-26T09:20:39.373Z,16.10
2023-03-26T09:23:15.403Z,16.20
2023-03-26T09:25:56.564Z,16.20
2023-03-26T09:28:47.614Z,16.30
2023-03-26T09:31:37.694Z,16.30
2023-03-26T09:34:04.638Z,16.40
2023-03-26T09:36:43.779Z,16.50
2023-03-26T09:39:21.299Z,16.50
2023-03-26T09:41:48.135Z,16.50
2023-03-26T09:44:39.213Z,16.50
2023-03-26T09:47:19.795Z,16.40
2023-03-26T09:49:56.670Z,16.40
2023-03-26T09:52:50.373Z,16.40
2023-03-26T09:55:29.536Z,16.40
2023-03-26T09:58:33.304Z,16.50
2023-03-26T10:01:32.115Z,16.60
2023-03-26T10:04:27.337Z,16.80
2023-03-26T10:07:10.513Z,16.90
2023-03-26T10:10:01.552Z,17.00
2023-03-26T10:12:39.469Z,17.10
2023-03-26T10:15:25.226Z,17.10
2023-03-26T10:18:27.840Z,17.20
2023-03-26T10:21:14.647Z,17.40
2023-03-26T10:24:01.060Z,17.40
2023-03-26T10:27:08.502Z,17.50
2023-03-26T10:29:57.973Z,17.40
2023-03-26T10:32:47.411Z,17.50
2023-03-26T10:35:48.681Z,17.50
2023-03-26T10:38:53.073Z,17.50
2023-03-26T10:41:26.105Z,17.60
2023-03-26T10:44:21.860Z,17.60
2023-03-26T10:47:18.012Z,17.60
2023-03-26T10:49:56.714Z,17.70
2023-03-26T10:52:59.601Z,17.70
2023-03-26T10:55:40.853Z,17.70
2023-03-26T10:58:25.161Z,17.80
2023-03-26T11:01:06.283Z,17.80
2023-03-26T11:03:54.391Z,17.80
2023-03-26T11:06:26.826Z,17.80
2023-03-26T11:09:20.709Z,17.80
2023-03-26T11:12:27.195Z,17.80
2023-03-26T11:15:21.216Z,17.90
2023-03-26T11:18:01.547Z,17.90
2023-03-26T11:20:46.401Z,17.90
2023-03-26T11:23:45.767Z,18.00
2023-03-26T11:26:29.335Z,18.10
2023-03-26T11:29:32.744Z,18.20
2023-03-26T11:32:13.937Z,18.10
2023-03-26T11:35:08.155Z,18.10
2023-03-26T11:37:46.373Z,18.10
2023-03-26T11:40:34.585Z,18.10
2023-03-26T11:43:06.248Z,18.20
2023-03-26T11:45:42.118Z,18.20
2023-03-26T11:48:29.732Z,18.20
2023-03-26T11:51:06.405Z,18.20
2023-03-26T11:53:38.503Z,18.20
2023-03-26T11:56:14.829Z,18.20
2023-03-26T11:58:54.506Z,18.20
2023-03-26T12:02:02.283Z,18.20
2023-03-26T12:04:42.156Z,18.20
2023-03-26T12:07:33.421Z,18.10
2023-03-26T12:10:17.805Z,18.10
2023-03-26T12:12:47.532Z,18.00
2023-03-26T12:15:16.747Z,18.00
2023-03-26T12:17:43.676Z,17.90
2023-03-26T12:20:26.077Z,17.90
2023-03-26T12:22:59.277Z,17.80
2023-03-26T12:25:35.371Z,17.70
2023-03-26T12:28:17.997Z,17.70
2023-03-26T12:31:04.955Z,17.70
2023-03-26T12:33:34.522Z,17.70
2023-03-26T12:36:25.604Z,17.70
2023-03-26T12:39:16.838Z,17.70
2023-03-26T12:44:47.373Z,17.70
2023-03-26T12:44:57.709Z,17.70
2023-03-26T12:47:58.313Z,17.70
2023-03-26T12:50:34.668Z,17.60
2023-03-26T12:53:30.115Z,17.60
2023-03-26T12:56:12.285Z,17.50
2023-03-26T12:58:51.384Z,17.40
2023-03-26T13:01:53.992Z,17.40
2023-03-26T13:04:45.107Z,17.30
2023-03-26T13:07:31.196Z,17.30
2023-03-26T13:10:29.302Z,17.20
2023-03-26T13:13:21.678Z,17.20
2023-03-26T13:16:05.852Z,17.10
2023-03-26T13:18:48.350Z,17.10
2023-03-26T13:21:35.557Z,16.90
2023-03-26T13:24:29.833Z,16.70
2023-03-26T13:27:13.383Z,16.50
2023-03-26T13:30:02.008Z,16.40
2023-03-26T13:33:06.305Z,16.30
2023-03-26T13:36:21.867Z,16.20
2023-03-26T13:39:16.424Z,16.20
2023-03-26T13:41:59.833Z,16.20
2023-03-26T13:44:42.912Z,16.20
2023-03-26T13:47:26.842Z,16.30
2023-03-26T13:50:00.230Z,16.30
2023-03-26T13:52:53.002Z,16.20
2023-03-26T13:55:29.575Z,16.20
2023-03-26T13:58:25.598Z,16.10
2023-03-26T14:01:16.769Z,16.00
2023-03-26T14:03:55.909Z,15.90
2023-03-26T14:06:42.403Z,15.80
2023-03-26T14:09:30.556Z,15.70
2023-03-26T14:11:57.921Z,15.60
2023-03-26T14:14:32.829Z,15.50
2023-03-26T14:17:23.345Z,15.40
2023-03-26T14:20:21.795Z,15.40
2023-03-26T14:23:15.036Z,15.30
2023-03-26T14:26:01.146Z,15.20
2023-03-26T14:28:46.653Z,15.30
2023-03-26T14:31:29.115Z,15.30
2023-03-26T14:34:30.243Z,15.30
2023-03-26T14:37:26.924Z,15.40
2023-03-26T14:39:58.156Z,15.50
2023-03-26T14:42:42.305Z,15.50
2023-03-26T14:45:34.080Z,15.50
2023-03-26T14:48:32.078Z,15.50
2023-03-26T14:51:11.499Z,15.50
2023-03-26T14:53:43.481Z,15.60
2023-03-26T14:56:43.547Z,15.50
2023-03-26T14:59:22.804Z,15.60
2023-03-26T15:02:28.946Z,15.50
2023-03-26T15:05:33.740Z,15.60
2023-03-26T15:08:36.314Z,15.50
2023-03-26T15:11:24.357Z,15.50
2023-03-26T15:14:37.431Z,15.50
2023-03-26T15:17:31.549Z,15.40
2023-03-26T15:20:35.528Z,15.40
2023-03-26T15:23:43.323Z,15.40
2023-03-26T15:26:45.436Z,15.40
2023-03-26T15:29:19.030Z,15.40
2023-03-26T15:32:26.802Z,15.40
2023-03-26T15:35:09.753Z,15.50
2023-03-26T15:37:47.469Z,15.40
2023-03-26T15:40:32.998Z,15.40
2023-03-26T15:43:13.154Z,15.40
2023-03-26T15:45:48.007Z,15.40
2023-03-26T15:48:30.078Z,15.40
2023-03-26T15:51:23.039Z,15.40
2023-03-26T15:54:11.430Z,15.40
2023-03-26T15:57:16.694Z,15.40
2023-03-26T16:00:12.250Z,15.40
2023-03-26T16:03:08.846Z,15.50
2023-03-26T16:06:02.300Z,15.50
2023-03-26T16:08:53.019Z,15.50
2023-03-26T16:11:48.562Z,15.50
2023-03-26T16:14:23.712Z,15.60
2023-03-26T16:16:59.202Z,15.60
2023-03-26T16:19:46.101Z,15.70
2023-03-26T16:22:54.896Z,15.60
2023-03-26T16:25:29.088Z,15.50
2023-03-26T16:28:27.667Z,15.40
2023-03-26T16:31:39.442Z,15.40
2023-03-26T16:34:08.980Z,15.40
2023-03-26T16:36:37.758Z,15.40
2023-03-26T16:39:08.397Z,15.40
2023-03-26T16:41:46.769Z,15.50
2023-03-26T16:44:27.611Z,15.80
2023-03-26T16:47:00.415Z,16.30
2023-03-26T16:49:41.495Z,16.70
2023-03-26T16:52:23.671Z,16.90
2023-03-26T16:55:15.280Z,17.00
2023-03-26T16:58:09.379Z,17.00
2023-03-26T17:01:00.419Z,17.00
2023-03-26T17:03:55.673Z,17.00
2023-03-26T17:06:49.365Z,16.90
2023-03-26T17:09:36.080Z,16.80
2023-03-26T17:12:28.181Z,16.60
2023-03-26T17:15:07.449Z,16.50
2023-03-26T17:18:00.836Z,16.40
2023-03-26T17:20:43.111Z,16.30
2023-03-26T17:23:21.916Z,16.20
2023-03-26T17:26:04.644Z,16.10
2023-03-26T17:29:06.695Z,16.00
2023-03-26T17:31:42.715Z,15.90
2023-03-26T17:34:46.441Z,15.80
2023-03-26T17:37:16.359Z,15.70
2023-03-26T17:39:49.169Z,15.70
2023-03-26T17:42:16.207Z,15.60
2023-03-26T17:44:49.365Z,15.50
2023-03-26T17:47:38.257Z,15.50
2023-03-26T17:50:13.687Z,15.40
2023-03-26T17:52:48.222Z,15.40
2023-03-26T17:55:21.757Z,15.30
2023-03-26T17:58:03.163Z,15.30
2023-03-26T18:00:52.649Z,15.30
2023-03-26T18:03:34.152Z,15.20
2023-03-26T18:06:13.021Z,15.20
2023-03-26T18:08:52.761Z,15.20
2023-03-26T18:11:56.072Z,15.10
2023-03-26T18:14:53.235Z,15.00
2023-03-26T18:17:20.467Z,14.90
2023-03-26T18:19:52.353Z,14.80
2023-03-26T18:22:30.272Z,14.80
2023-03-26T18:25:00.738Z,14.70
2023-03-26T18:27:40.425Z,14.60
2023-03-26T18:30:17.530Z,14.50
2023-03-26T18:33:04.035Z,14.50
2023-03-26T18:35:49.551Z,14.40
2023-03-26T18:38:36.459Z,14.40
2023-03-26T18:41:08.328Z,14.40
2023-03-26T18:43:44.382Z,14.30
2023-03-26T18:46:16.868Z,14.30
2023-03-26T18:48:44.628Z,14.30
2023-03-26T18:51:12.055Z,14.20
2023-03-26T18:53:51.788Z,14.20
2023-03-26T18:56:40.270Z,14.20
2023-03-26T18:59:27.949Z,14.20
2023-03-26T19:01:57.732Z,14.10
2023-03-26T19:04:26.547Z,14.10
2023-03-26T19:06:56.028Z,14.10
2023-03-26T19:09:31.026Z,14.10
2023-03-26T19:12:06.551Z,14.00
2023-03-26T19:14:37.151Z,14.00
2023-03-26T19:17:06.895Z,13.90
2023-03-26T19:19:37.363Z,14.00
2023-03-26T19:22:06.412Z,13.90
2023-03-26T19:24:34.156Z,13.90
2023-03-26T19:27:01.234Z,13.80
2023-03-26T19:29:32.852Z,13.80
2023-03-26T19:32:20.556Z,13.70
2023-03-26T19:34:48.851Z,13.60
2023-03-26T19:37:29.825Z,13.60
2023-03-26T19:40:21.504Z,13.60
2023-03-26T19:42:50.691Z,13.60
2023-03-26T19:45:23.096Z,13.60
2023-03-26T19:48:03.540Z,13.50
2023-03-26T19:50:36.792Z,13.50
2023-03-26T19:53:16.573Z,13.50
2023-03-26T19:55:57.426Z,13.40
2023-03-26T19:58:26.182Z,13.40
2023-03-26T20:00:53.628Z,13.30
2023-03-26T20:03:27.392Z,13.30
2023-03-26T20:05:54.529Z,13.30
2023-03-26T20:08:27.381Z,13.30
2023-03-26T20:10:56.419Z,13.30
2023-03-26T20:13:23.921Z,13.20
2023-03-26T20:16:18.264Z,13.30
2023-03-26T20:18:45.304Z,13.30
2023-03-26T20:21:13.099Z,13.30
2023-03-26T20:23:40.861Z,13.20
2023-03-26T20:26:15.829Z,13.10
2023-03-26T20:28:48.452Z,13.10
2023-03-26T20:31:22.088Z,13.10
2023-03-26T20:33:50.619Z,13.10
2023-03-26T20:36:33.880Z,13.10
2023-03-26T20:39:07.838Z,13.10
2023-03-26T20:41:35.913Z,13.10
2023-03-26T20:44:04.946Z,13.00
2023-03-26T20:46:33.198Z,12.90
2023-03-26T20:49:00.318Z,12.90
2023-03-26T20:51:28.568Z,12.90
2023-03-26T20:53:56.487Z,12.90
2023-03-26T20:56:23.748Z,12.90
2023-03-26T20:59:03.596Z,13.00
2023-03-26T21:01:38.176Z,13.00
2023-03-26T21:04:05.813Z,13.00
2023-03-26T21:06:32.836Z,13.00
2023-03-26T21:09:00.107Z,13.00
2023-03-26T21:11:35.976Z,12.90
2023-03-26T21:14:30.929Z,12.90
2023-03-26T21:16:58.564Z,12.80
2023-03-26T21:19:26.099Z,12.80
2023-03-26T21:22:27.357Z,12.80
2023-03-26T21:25:08.180Z,12.90
2023-03-26T21:28:05.504Z,12.90
2023-03-26T21:30:34.341Z,12.90
2023-03-26T21:33:02.169Z,12.90
2023-03-26T21:35:29.547Z,12.90
2023-03-26T21:37:57.724Z,12.80
2023-03-26T21:40:24.830Z,12.70
2023-03-26T21:42:54.291Z,12.70
2023-03-26T21:45:22.171Z,12.70
2023-03-26T21:47:49.537Z,12.70
2023-03-26T21:50:19.365Z,12.70
2023-03-26T21:52:47.169Z,12.70
2023-03-26T21:55:24.937Z,12.70
2023-03-26T21:58:16.565Z,12.70
2023-03-26T22:01:06.558Z,12.60
2023-03-26T22:03:51.756Z,12.60
2023-03-26T22:06:37.211Z,12.60
2023-03-26T22:09:04.771Z,12.70
2023-03-26T22:11:31.798Z,12.70
2023-03-26T22:13:59.373Z,12.70
2023-03-26T22:16:26.463Z,12.80
2023-03-26T22:18:53.894Z,12.80
2023-03-26T22:21:23.338Z,12.90
2023-03-26T22:23:54.984Z,12.90
2023-03-26T22:26:23.832Z,12.90
2023-03-26T22:28:51.153Z,12.80
2023-03-26T22:31:18.400Z,12.90
2023-03-26T22:33:45.444Z,12.90
2023-03-26T22:36:23.316Z,12.90
2023-03-26T22:38:54.812Z,12.90
2023-03-26T22:41:22.845Z,12.80
2023-03-26T22:43:52.140Z,12.80
2023-03-26T22:46:19.694Z,12.70
2023-03-26T22:48:48.344Z,12.70
2023-03-26T22:51:16.079Z,12.70
2023-03-26T22:53:43.586Z,12.70
2023-03-26T22:56:13.567Z,12.60
2023-03-26T22:58:40.518Z,12.60
2023-03-26T23:01:13.447Z,12.60
2023-03-26T23:03:41.042Z,12.50
2023-03-26T23:06:09.845Z,12.50
2023-03-26T23:08:38.203Z,12.50
2023-03-26T23:11:19.135Z,12.50
2023-03-26T23:13:47.750Z,12.50
2023-03-26T23:16:16.832Z,12.50
2023-03-26T23:18:44.753Z,12.50
2023-03-26T23:21:18.431Z,12.60
2023-03-26T23:23:47.055Z,12.60
2023-03-26T23:26:14.927Z,12.60
2023-03-26T23:28:43.179Z,12.60
2023-03-26T23:31:12.322Z,12.60
2023-03-26T23:33:46.614Z,12.60
2023-03-26T23:36:18.586Z,12.60
2023-03-26T23:38:47.441Z,12.50
2023-03-26T23:41:16.462Z,12.60
2023-03-26T23:43:53.636Z,12.50
2023-03-26T23:46:24.943Z,12.50
2023-03-26T23:48:52.359Z,12.50
2023-03-26T23:51:20.119Z,12.40
2023-03-26T23:53:47.935Z,12.40
2023-03-26T23:56:15.355Z,12.30
2023-03-26T23:58:42.955Z,12.20
