createdAt,value
2018-06-08T00:01:04.050Z,73.12
2018-06-08T00:03:16.478Z,73.42
2018-06-08T00:05:28.887Z,74.20
2018-06-08T00:07:41.276Z,73.28
2018-06-08T00:09:53.677Z,72.96
2018-06-08T00:12:06.079Z,74.37
2018-06-08T00:14:19.370Z,73.86
2018-06-08T00:16:32.073Z,73.71
2018-06-08T00:18:44.487Z,73.80
2018-06-08T00:20:56.851Z,73.74
2018-06-08T00:23:09.209Z,74.04
2018-06-08T00:25:21.679Z,74.01
2018-06-08T00:27:34.055Z,74.21
2018-06-08T00:29:46.406Z,74.36
2018-06-08T00:31:58.757Z,73.46
2018-06-08T00:34:11.215Z,73.62
2018-06-08T00:36:23.624Z,74.22
2018-06-08T00:38:37.174Z,73.45
2018-06-08T00:40:49.632Z,74.19
2018-06-08T00:43:02.325Z,74.88
2018-06-08T00:45:14.673Z,74.55
2018-06-08T00:47:28.086Z,74.25
2018-06-08T00:49:40.539Z,74.43
2018-06-08T00:51:53.866Z,74.40
2018-06-08T00:54:06.620Z,74.42
2018-06-08T00:57:22.242Z,74.14
2018-06-08T00:59:34.722Z,74.92
2018-06-08T01:01:47.123Z,74.74
2018-06-08T01:03:59.778Z,74.94
2018-06-08T01:06:13.461Z,75.11
2018-06-08T01:08:26.407Z,75.56
2018-06-08T01:10:38.859Z,75.55
2018-06-08T01:12:51.439Z,76.29
2018-06-08T01:15:04.062Z,75.79
2018-06-08T01:17:17.251Z,75.37
2018-06-08T01:19:32.111Z,75.68
2018-06-08T01:21:44.558Z,75.03
2018-06-08T01:23:57.735Z,75.20
2018-06-08T01:26:10.091Z,75.74
2018-06-08T01:28:23.488Z,76.16
2018-06-08T01:30:36.661Z,75.71
2018-06-08T01:32:52.174Z,75.83
2018-06-08T01:35:05.369Z,76.26
2018-06-08T01:37:17.874Z,76.61
2018-06-08T01:39:30.255Z,76.19
2018-06-08T01:41:42.751Z,75.65
2018-06-08T01:43:55.180Z,76.34
2018-06-08T01:46:07.514Z,75.25
2018-06-08T01:48:19.946Z,76.23
2018-06-08T01:50:35.914Z,75.57
2018-06-08T01:52:48.362Z,76.02
2018-06-08T01:55:00.766Z,76.50
2018-06-08T01:57:13.147Z,76.12
2018-06-08T01:59:26.257Z,75.86
2018-06-08T02:01:38.618Z,75.43
2018-06-08T02:03:51.592Z,74.97
2018-06-08T02:06:04.156Z,75.75
2018-06-08T02:08:16.626Z,76.22
2018-06-08T02:10:29.099Z,75.59
2018-06-08T02:12:41.466Z,75.50
2018-06-08T02:14:53.818Z,75.53
2018-06-08T02:17:06.278Z,76.12
2018-06-08T02:19:20.937Z,77.17
2018-06-08T02:21:33.363Z,76.18
2018-06-08T02:23:46.283Z,76.30
2018-06-08T02:25:58.892Z,76.21
2018-06-08T02:28:12.599Z,76.09
2018-06-08T02:30:24.994Z,76.74
2018-06-08T02:32:37.537Z,76.18
2018-06-08T02:34:50.025Z,76.16
2018-06-08T02:37:02.505Z,76.22
2018-06-08T02:39:15.211Z,75.49
2018-06-08T02:41:27.841Z,75.23
2018-06-08T02:43:40.306Z,76.50
2018-06-08T02:45:53.380Z,75.79
2018-06-08T02:48:05.971Z,75.86
2018-06-08T02:50:18.497Z,76.47
2018-06-08T02:52:30.891Z,76.53
2018-06-08T02:54:43.283Z,75.68
2018-06-08T02:56:55.722Z,75.65
2018-06-08T02:59:08.135Z,76.26
2018-06-08T03:01:20.562Z,75.58
2018-06-08T03:03:33.049Z,76.08
2018-06-08T03:05:45.502Z,76.32
2018-06-08T03:07:57.894Z,75.61
2018-06-08T03:10:10.248Z,75.39
2018-06-08T03:12:22.679Z,76.27
2018-06-08T03:14:35.316Z,76.16
2018-06-08T03:16:47.875Z,75.60
2018-06-08T03:19:03.658Z,75.75
2018-06-08T03:21:16.215Z,75.67
2018-06-08T03:23:28.651Z,75.66
2018-06-08T03:25:41.031Z,76.14
2018-06-08T03:27:53.472Z,75.70
2018-06-08T03:30:05.991Z,76.33
2018-06-08T03:32:18.536Z,75.26
2018-06-08T03:34:32.547Z,76.10
2018-06-08T03:36:45.529Z,75.15
2018-06-08T03:38:58.625Z,75.45
2018-06-08T03:41:11.061Z,75.32
2018-06-08T03:43:23.548Z,74.95
2018-06-08T03:45:36.000Z,75.23
2018-06-08T03:47:48.692Z,75.52
2018-06-08T03:50:01.080Z,75.81
2018-06-08T03:52:13.410Z,75.34
2018-06-08T03:54:25.799Z,76.03
2018-06-08T03:56:38.227Z,75.20
2018-06-08T03:58:50.682Z,75.92
2018-06-08T04:01:03.189Z,76.12
2018-06-08T04:03:15.518Z,75.45
2018-06-08T04:05:28.102Z,76.17
2018-06-08T04:07:40.467Z,76.07
2018-06-08T04:09:53.015Z,75.87
2018-06-08T04:12:05.905Z,76.13
2018-06-08T04:14:18.264Z,75.44
2018-06-08T04:16:30.653Z,75.71
2018-06-08T04:18:43.055Z,75.74
2018-06-08T04:20:55.492Z,74.89
2018-06-08T04:23:08.094Z,75.83
2018-06-08T04:25:20.564Z,74.77
2018-06-08T04:27:32.923Z,74.95
2018-06-08T04:29:45.310Z,75.58
2018-06-08T04:31:57.734Z,74.96
2018-06-08T04:34:10.077Z,75.30
2018-06-08T04:36:22.606Z,75.10
2018-06-08T04:38:34.977Z,75.09
2018-06-08T04:40:47.306Z,74.18
2018-06-08T04:42:59.688Z,75.09
2018-06-08T04:45:12.113Z,74.72
2018-06-08T04:47:24.475Z,73.62
2018-06-08T04:49:36.822Z,73.40
2018-06-08T04:51:49.201Z,73.36
2018-06-08T04:54:01.586Z,72.94
2018-06-08T04:56:13.999Z,73.62
2018-06-08T04:58:26.449Z,72.36
2018-06-08T05:00:38.887Z,73.21
2018-06-08T05:02:51.267Z,72.38
2018-06-08T05:05:03.625Z,72.47
2018-06-08T05:07:16.017Z,73.02
2018-06-08T05:09:28.378Z,73.25
2018-06-08T05:11:40.759Z,74.33
2018-06-08T05:13:53.157Z,73.83
2018-06-08T05:16:05.585Z,74.36
2018-06-08T05:18:18.096Z,74.26
2018-06-08T05:20:30.514Z,73.74
2018-06-08T05:22:42.904Z,74.69
2018-06-08T05:24:55.412Z,74.20
2018-06-08T05:27:07.877Z,74.46
2018-06-08T05:29:20.543Z,74.33
2018-06-08T05:31:32.927Z,75.30
2018-06-08T05:33:45.307Z,74.76
2018-06-08T05:35:57.662Z,74.85
2018-06-08T05:38:10.007Z,74.79
2018-06-08T05:40:22.398Z,74.25
2018-06-08T05:42:34.947Z,72.48
2018-06-08T05:44:47.427Z,74.14
2018-06-08T05:46:59.756Z,74.30
2018-06-08T05:49:12.168Z,74.33
2018-06-08T05:51:24.543Z,73.74
2018-06-08T05:53:37.032Z,72.77
2018-06-08T05:55:49.563Z,72.98
2018-06-08T05:58:02.100Z,74.14
2018-06-08T06:00:14.499Z,74.70
2018-06-08T06:02:27.708Z,72.91
2018-06-08T06:04:40.132Z,73.82
2018-06-08T06:06:52.633Z,73.94
2018-06-08T06:09:07.367Z,72.78
2018-06-08T06:11:19.773Z,71.88
2018-06-08T06:13:32.181Z,71.94
2018-06-08T06:15:44.582Z,71.80
2018-06-08T06:17:56.893Z,70.96
2018-06-08T06:20:09.309Z,72.44
2018-06-08T06:22:21.802Z,71.80
2018-06-08T06:24:34.211Z,71.86
2018-06-08T06:26:46.539Z,70.19
2018-06-08T06:28:58.936Z,70.12
2018-06-08T06:31:11.342Z,70.17
2018-06-08T06:33:23.730Z,69.73
2018-06-08T06:35:36.148Z,70.09
2018-06-08T06:37:48.518Z,69.87
2018-06-08T06:40:00.885Z,69.19
2018-06-08T06:42:13.330Z,70.34
2018-06-08T06:44:25.716Z,69.63
2018-06-08T06:46:38.124Z,68.76
2018-06-08T06:48:50.555Z,69.03
2018-06-08T06:51:02.942Z,70.03
2018-06-08T06:53:15.458Z,70.25
2018-06-08T06:55:27.814Z,69.72
2018-06-08T06:57:40.183Z,70.96
2018-06-08T06:59:52.600Z,69.39
2018-06-08T07:02:05.110Z,68.63
2018-06-08T07:04:17.526Z,68.66
2018-06-08T07:06:29.910Z,67.83
2018-06-08T07:08:42.375Z,67.50
2018-06-08T07:10:54.724Z,66.82
2018-06-08T07:13:07.173Z,65.06
2018-06-08T07:15:19.490Z,65.45
2018-06-08T07:17:31.886Z,64.66
2018-06-08T07:19:44.249Z,65.15
2018-06-08T07:21:56.898Z,64.74
2018-06-08T07:24:09.562Z,63.77
2018-06-08T07:26:21.951Z,59.16
2018-06-08T07:28:34.281Z,58.35
2018-06-08T07:30:46.719Z,58.46
2018-06-08T07:32:59.133Z,58.67
2018-06-08T07:35:11.655Z,58.11
2018-06-08T07:37:24.067Z,56.24
2018-06-08T07:39:36.489Z,55.88
2018-06-08T07:41:48.790Z,56.93
2018-06-08T07:44:01.321Z,56.49
2018-06-08T07:46:13.725Z,55.96
2018-06-08T07:48:26.108Z,59.10
2018-06-08T07:50:38.510Z,56.97
2018-06-08T07:52:50.895Z,59.36
2018-06-08T07:55:03.406Z,56.26
2018-06-08T07:57:15.852Z,56.25
2018-06-08T07:59:28.191Z,57.63
2018-06-08T08:01:40.609Z,58.07
2018-06-08T08:03:53.082Z,58.39
2018-06-08T08:06:05.527Z,58.28
2018-06-08T08:08:17.947Z,59.30
2018-06-08T08:10:30.356Z,58.21
2018-06-08T08:12:42.879Z,57.85
2018-06-08T08:14:55.173Z,58.88
2018-06-08T08:17:07.541Z,57.66
2018-06-08T08:19:19.843Z,59.05
2018-06-08T08:21:32.800Z,58.38
2018-06-08T08:23:45.867Z,58.71
2018-06-08T08:25:58.180Z,58.19
2018-06-08T08:28:10.626Z,59.43
2018-06-08T08:30:22.941Z,60.31
2018-06-08T08:32:35.532Z,61.38
2018-06-08T08:34:47.846Z,60.22
2018-06-08T08:37:00.216Z,61.53
2018-06-08T08:39:12.881Z,59.29
2018-06-08T08:41:25.166Z,58.25
2018-06-08T08:43:37.540Z,58.96
2018-06-08T08:45:49.863Z,56.60
2018-06-08T08:48:02.495Z,56.09
2018-06-08T08:50:14.977Z,54.31
2018-06-08T08:52:27.321Z,53.99
2018-06-08T08:54:39.665Z,53.28
2018-06-08T08:56:52.133Z,53.04
2018-06-08T08:59:05.213Z,53.54
2018-06-08T09:01:17.548Z,53.17
2018-06-08T09:03:29.897Z,54.37
2018-06-08T09:05:42.391Z,56.25
2018-06-08T09:07:54.718Z,53.15
2018-06-08T09:10:07.120Z,54.37
2018-06-08T09:12:19.450Z,53.17
2018-06-08T09:14:31.776Z,54.46
2018-06-08T09:16:44.086Z,52.87
2018-06-08T09:18:56.405Z,51.92
2018-06-08T09:21:08.835Z,54.28
2018-06-08T09:23:21.246Z,50.72
2018-06-08T09:25:33.613Z,49.89
2018-06-08T09:27:45.931Z,50.50
2018-06-08T09:29:58.271Z,51.86
2018-06-08T09:32:10.656Z,50.00
2018-06-08T09:34:23.017Z,49.21
2018-06-08T09:36:35.436Z,49.15
2018-06-08T09:38:47.759Z,49.96
2018-06-08T09:41:00.112Z,50.34
2018-06-08T09:43:12.560Z,52.14
2018-06-08T09:45:24.950Z,50.86
2018-06-08T09:47:37.314Z,48.17
2018-06-08T09:49:49.668Z,49.22
2018-06-08T09:52:01.974Z,48.05
2018-06-08T09:54:14.314Z,47.13
2018-06-08T09:56:26.694Z,48.85
2018-06-08T09:58:39.043Z,49.64
2018-06-08T10:00:51.397Z,49.39
2018-06-08T10:03:03.722Z,52.47
2018-06-08T10:05:16.060Z,49.68
2018-06-08T10:07:28.560Z,48.48
2018-06-08T10:09:40.982Z,47.61
2018-06-08T10:11:53.462Z,46.58
2018-06-08T10:14:05.827Z,47.04
2018-06-08T10:16:18.233Z,47.57
2018-06-08T10:18:30.634Z,49.58
2018-06-08T10:20:42.990Z,47.23
2018-06-08T10:22:55.425Z,47.35
2018-06-08T10:25:07.724Z,44.91
2018-06-08T10:27:20.031Z,46.26
2018-06-08T10:29:32.417Z,45.35
2018-06-08T10:31:44.736Z,46.40
2018-06-08T10:33:57.207Z,46.75
2018-06-08T10:36:09.568Z,46.65
2018-06-08T10:38:21.859Z,45.52
2018-06-08T10:40:34.192Z,46.49
2018-06-08T10:42:46.519Z,45.91
2018-06-08T10:44:58.828Z,46.12
2018-06-08T10:47:11.243Z,45.15
2018-06-08T10:49:23.635Z,45.84
2018-06-08T10:51:36.030Z,47.10
2018-06-08T10:53:48.404Z,47.62
2018-06-08T10:56:00.846Z,47.53
2018-06-08T10:58:13.294Z,47.25
2018-06-08T11:00:25.660Z,46.75
2018-06-08T11:02:38.070Z,46.73
2018-06-08T11:04:50.476Z,45.92
2018-06-08T11:07:03.018Z,46.12
2018-06-08T11:09:15.370Z,47.49
2018-06-08T11:11:27.996Z,46.29
2018-06-08T11:13:40.438Z,46.48
2018-06-08T11:15:52.835Z,48.02
2018-06-08T11:18:05.323Z,48.91
2018-06-08T11:20:17.684Z,47.80
2018-06-08T11:22:30.242Z,48.34
2018-06-08T11:24:42.643Z,48.58
2018-06-08T11:26:55.707Z,49.22
2018-06-08T11:29:08.069Z,47.96
2018-06-08T11:31:20.370Z,48.87
2018-06-08T11:33:32.735Z,50.10
2018-06-08T11:35:45.187Z,48.20
2018-06-08T11:37:57.610Z,48.89
2018-06-08T11:40:09.962Z,47.96
2018-06-08T11:42:22.384Z,48.29
2018-06-08T11:44:34.808Z,49.34
2018-06-08T11:46:47.161Z,50.72
2018-06-08T11:48:59.513Z,50.77
2018-06-08T11:51:11.841Z,48.96
2018-06-08T11:53:24.226Z,49.50
2018-06-08T11:55:36.617Z,49.03
2018-06-08T11:57:49.063Z,49.92
2018-06-08T12:00:01.499Z,49.97
2018-06-08T12:02:13.953Z,48.49
2018-06-08T12:04:26.253Z,48.13
2018-06-08T12:06:38.643Z,45.59
2018-06-08T12:08:51.161Z,48.85
2018-06-08T12:11:03.497Z,48.43
2018-06-08T12:13:15.848Z,48.21
2018-06-08T12:15:28.215Z,47.87
2018-06-08T12:17:40.503Z,50.04
2018-06-08T12:19:52.934Z,49.22
2018-06-08T12:22:05.270Z,48.92
2018-06-08T12:24:17.650Z,48.30
2018-06-08T12:26:30.072Z,49.13
2018-06-08T12:28:42.447Z,48.97
2018-06-08T12:30:54.843Z,47.78
2018-06-08T12:33:07.203Z,47.96
2018-06-08T12:35:19.646Z,48.70
2018-06-08T12:37:32.115Z,48.57
2018-06-08T12:39:44.532Z,48.64
2018-06-08T12:41:57.009Z,47.84
2018-06-08T12:44:09.433Z,48.64
2018-06-08T12:46:21.818Z,47.43
2018-06-08T12:48:34.333Z,47.61
2018-06-08T12:50:46.670Z,48.51
2018-06-08T12:52:59.028Z,49.41
2018-06-08T12:55:11.470Z,47.91
2018-06-08T12:57:23.898Z,47.89
2018-06-08T12:59:36.244Z,49.46
2018-06-08T13:01:48.582Z,49.64
2018-06-08T13:04:01.160Z,47.78
2018-06-08T13:06:13.591Z,47.74
2018-06-08T13:08:26.071Z,49.24
2018-06-08T13:10:38.467Z,48.09
2018-06-08T13:12:50.830Z,48.06
2018-06-08T13:15:03.547Z,48.21
2018-06-08T13:17:15.916Z,47.95
2018-06-08T13:19:28.309Z,47.87
2018-06-08T13:21:40.732Z,45.34
2018-06-08T13:23:53.123Z,46.65
2018-06-08T13:26:05.605Z,47.59
2018-06-08T13:28:18.010Z,46.24
2018-06-08T13:30:30.405Z,48.52
2018-06-08T13:32:42.888Z,48.05
2018-06-08T13:34:55.275Z,48.69
2018-06-08T13:37:07.964Z,47.04
2018-06-08T13:39:20.333Z,46.47
2018-06-08T13:41:32.660Z,48.14
2018-06-08T13:43:45.112Z,47.36
2018-06-08T13:45:57.522Z,47.69
2018-06-08T13:48:10.064Z,47.55
2018-06-08T13:50:22.434Z,47.36
2018-06-08T13:52:34.823Z,46.41
2018-06-08T13:54:47.265Z,47.31
2018-06-08T13:56:59.674Z,47.43
2018-06-08T13:59:12.239Z,46.53
2018-06-08T14:01:24.611Z,45.46
2018-06-08T14:03:37.046Z,47.07
2018-06-08T14:05:49.401Z,45.04
2018-06-08T14:08:01.905Z,44.97
2018-06-08T14:10:14.379Z,46.65
2018-06-08T14:12:26.810Z,46.57
2018-06-08T14:14:39.195Z,45.35
2018-06-08T14:16:51.618Z,45.21
2018-06-08T14:19:04.147Z,45.85
2018-06-08T14:21:16.646Z,45.75
2018-06-08T14:23:28.990Z,44.19
2018-06-08T14:25:41.439Z,45.72
2018-06-08T14:27:53.771Z,46.77
2018-06-08T14:30:06.291Z,45.67
2018-06-08T14:32:18.642Z,45.96
2018-06-08T14:34:31.079Z,45.30
2018-06-08T14:36:43.461Z,44.97
2018-06-08T14:38:55.903Z,43.47
2018-06-08T14:41:08.311Z,43.60
2018-06-08T14:43:20.817Z,44.30
2018-06-08T14:45:33.249Z,44.78
2018-06-08T14:47:45.755Z,46.47
2018-06-08T14:49:58.147Z,49.56
2018-06-08T14:52:10.541Z,50.76
2018-06-08T14:54:23.059Z,53.08
2018-06-08T14:56:35.621Z,51.61
2018-06-08T14:58:47.961Z,51.55
2018-06-08T15:01:00.417Z,51.80
2018-06-08T15:03:12.804Z,52.01
2018-06-08T15:05:25.169Z,54.41
2018-06-08T15:07:37.559Z,54.51
2018-06-08T15:09:49.955Z,54.51
2018-06-08T15:12:02.398Z,54.39
2018-06-08T15:14:14.845Z,53.55
2018-06-08T15:16:27.240Z,54.67
2018-06-08T15:18:39.668Z,55.18
2018-06-08T15:20:52.106Z,55.75
2018-06-08T15:23:04.712Z,55.19
2018-06-08T15:25:17.054Z,54.63
2018-06-08T15:27:29.486Z,53.78
2018-06-08T15:29:41.872Z,54.43
2018-06-08T15:31:54.260Z,52.90
2018-06-08T15:34:06.791Z,52.99
2018-06-08T15:36:19.138Z,53.46
2018-06-08T15:38:31.569Z,54.52
2018-06-08T15:40:43.986Z,53.52
2018-06-08T15:42:57.336Z,56.27
2018-06-08T15:45:09.714Z,56.77
2018-06-08T15:47:22.112Z,58.19
2018-06-08T15:49:34.615Z,56.43
2018-06-08T15:51:46.988Z,55.62
2018-06-08T15:53:59.325Z,54.10
2018-06-08T15:56:11.675Z,54.33
2018-06-08T15:58:24.123Z,53.13
2018-06-08T16:00:36.542Z,53.36
2018-06-08T16:02:48.946Z,54.18
2018-06-08T16:05:01.361Z,54.61
2018-06-08T16:07:13.734Z,54.53
2018-06-08T16:09:26.321Z,54.55
2018-06-08T16:11:38.670Z,55.32
2018-06-08T16:13:51.219Z,55.27
2018-06-08T16:16:03.623Z,55.42
2018-06-08T16:18:16.031Z,54.76
2018-06-08T16:20:28.547Z,54.52
2018-06-08T16:22:41.093Z,54.10
2018-06-08T16:24:53.543Z,55.09
2018-06-08T16:27:05.902Z,55.27
2018-06-08T16:29:18.255Z,44.36
2018-06-08T16:31:30.787Z,41.81
2018-06-08T16:33:43.162Z,42.02
2018-06-08T16:35:55.542Z,41.51
2018-06-08T16:38:08.008Z,42.37
2018-06-08T16:40:20.368Z,42.06
2018-06-08T16:42:32.830Z,43.56
2018-06-08T16:44:45.230Z,46.85
2018-06-08T16:46:57.612Z,54.60
2018-06-08T16:49:10.017Z,50.57
2018-06-08T16:51:22.566Z,60.78
2018-06-08T16:53:34.950Z,59.72
2018-06-08T16:55:47.354Z,59.93
2018-06-08T16:57:59.831Z,64.04
2018-06-08T17:00:12.345Z,63.83
2018-06-08T17:02:24.791Z,66.80
2018-06-08T17:04:37.234Z,68.05
2018-06-08T17:06:49.663Z,68.09
2018-06-08T17:09:02.134Z,68.54
2018-06-08T17:11:14.474Z,69.19
2018-06-08T17:13:26.933Z,69.58
2018-06-08T17:15:39.343Z,68.31
2018-06-08T17:17:51.715Z,68.87
2018-06-08T17:20:04.149Z,69.56
2018-06-08T17:22:16.562Z,70.70
2018-06-08T17:24:28.955Z,70.43
2018-06-08T17:26:41.526Z,69.88
2018-06-08T17:28:54.105Z,70.60
2018-06-08T17:31:06.526Z,71.44
2018-06-08T17:33:18.997Z,70.70
2018-06-08T17:35:31.507Z,70.01
2018-06-08T17:37:43.858Z,70.56
2018-06-08T17:39:56.284Z,71.14
2018-06-08T17:42:08.675Z,71.30
2018-06-08T17:44:21.189Z,72.06
2018-06-08T17:46:33.622Z,71.30
2018-06-08T17:48:46.609Z,72.56
2018-06-08T17:50:58.989Z,73.09
2018-06-08T17:53:12.574Z,71.88
2018-06-08T17:55:24.967Z,70.79
2018-06-08T17:57:39.964Z,70.52
2018-06-08T17:59:52.466Z,70.03
2018-06-08T18:02:05.100Z,70.70
2018-06-08T18:04:17.466Z,69.91
2018-06-08T18:06:29.864Z,70.47
2018-06-08T18:08:42.284Z,71.42
2018-06-08T18:10:58.253Z,72.20
2018-06-08T18:13:11.325Z,71.14
2018-06-08T18:15:23.696Z,70.99
2018-06-08T18:17:36.150Z,70.54
2018-06-08T18:19:48.499Z,69.79
2018-06-08T18:22:00.912Z,69.91
2018-06-08T18:24:13.328Z,71.26
2018-06-08T18:26:25.787Z,71.46
2018-06-08T18:28:38.218Z,71.30
2018-06-08T18:30:50.616Z,70.33
2018-06-08T18:33:03.063Z,71.46
2018-06-08T18:35:15.483Z,71.38
2018-06-08T18:37:27.997Z,71.68
2018-06-08T18:39:40.399Z,72.03
2018-06-08T18:41:52.767Z,71.58
2018-06-08T18:44:05.251Z,71.53
2018-06-08T18:46:17.642Z,71.32
2018-06-08T18:48:30.094Z,71.49
2018-06-08T18:50:42.442Z,72.87
2018-06-08T18:52:54.850Z,72.94
2018-06-08T18:55:07.372Z,73.02
2018-06-08T18:57:19.746Z,72.20
2018-06-08T18:59:32.189Z,72.87
2018-06-08T19:01:44.507Z,72.77
2018-06-08T19:03:57.029Z,72.54
2018-06-08T19:06:09.393Z,73.86
2018-06-08T19:08:21.858Z,73.70
2018-06-08T19:10:34.318Z,73.72
2018-06-08T19:12:46.765Z,72.62
2018-06-08T19:14:59.278Z,72.61
2018-06-08T19:17:11.708Z,72.57
2018-06-08T19:19:24.078Z,72.43
2018-06-08T19:21:36.544Z,73.04
2018-06-08T19:23:49.003Z,72.78
2018-06-08T19:26:01.575Z,72.77
2018-06-08T19:28:13.952Z,72.93
2018-06-08T19:30:26.394Z,73.70
2018-06-08T19:32:38.782Z,73.13
2018-06-08T19:34:51.164Z,72.58
2018-06-08T19:37:03.579Z,73.75
2018-06-08T19:39:15.985Z,73.25
2018-06-08T19:41:28.414Z,73.14
2018-06-08T19:43:40.768Z,73.15
2018-06-08T19:45:53.208Z,73.92
2018-06-08T19:48:05.740Z,73.73
2018-06-08T19:50:18.087Z,74.08
2018-06-08T19:52:30.478Z,73.73
2018-06-08T19:54:42.827Z,73.16
2018-06-08T19:56:55.255Z,73.45
2018-06-08T19:59:07.680Z,74.53
2018-06-08T20:01:20.073Z,73.60
2018-06-08T20:03:33.020Z,74.01
2018-06-08T20:05:45.392Z,74.10
2018-06-08T20:07:57.788Z,74.17
2018-06-08T20:10:10.134Z,73.63
2018-06-08T20:12:22.526Z,73.66
2018-06-08T20:14:34.931Z,74.75
2018-06-08T20:16:47.359Z,75.04
2018-06-08T20:18:59.811Z,74.55
2018-06-08T20:21:12.209Z,75.35
2018-06-08T20:23:24.672Z,75.17
2018-06-08T20:25:37.084Z,75.12
2018-06-08T20:27:49.490Z,73.70
2018-06-08T20:30:01.956Z,74.10
2018-06-08T20:32:14.538Z,73.06
2018-06-08T20:34:26.971Z,73.11
2018-06-08T20:36:39.351Z,74.16
2018-06-08T20:38:51.714Z,74.39
2018-06-08T20:41:04.142Z,73.76
2018-06-08T20:43:16.494Z,73.60
2018-06-08T20:45:28.943Z,73.43
2018-06-08T20:47:41.329Z,73.95
2018-06-08T20:49:53.714Z,74.54
2018-06-08T20:52:06.233Z,74.40
2018-06-08T20:54:18.659Z,73.64
2018-06-08T20:56:31.032Z,73.60
2018-06-08T20:58:43.466Z,74.34
2018-06-08T21:00:56.551Z,74.36
2018-06-08T21:03:08.978Z,74.62
2018-06-08T21:05:21.454Z,74.08
2018-06-08T21:07:33.780Z,75.03
2018-06-08T21:09:46.266Z,75.15
2018-06-08T21:11:58.691Z,75.15
2018-06-08T21:14:11.054Z,74.16
2018-06-08T21:16:23.627Z,74.47
2018-06-08T21:18:36.017Z,74.91
2018-06-08T21:20:48.425Z,74.76
2018-06-08T21:23:00.760Z,74.76
2018-06-08T21:25:13.213Z,74.98
2018-06-08T21:27:25.711Z,75.07
2018-06-08T21:29:38.118Z,74.17
2018-06-08T21:31:50.562Z,74.44
2018-06-08T21:34:02.895Z,75.72
2018-06-08T21:36:15.323Z,75.62
2018-06-08T21:38:27.708Z,75.47
2018-06-08T21:40:40.207Z,76.30
2018-06-08T21:42:52.627Z,76.06
2018-06-08T21:45:05.139Z,75.64
2018-06-08T21:47:17.694Z,75.40
2018-06-08T21:49:30.079Z,75.03
2018-06-08T21:51:42.538Z,75.14
2018-06-08T21:53:54.935Z,76.14
2018-06-08T21:56:07.373Z,75.19
2018-06-08T21:58:19.829Z,75.90
2018-06-08T22:00:32.257Z,75.95
2018-06-08T22:02:44.667Z,76.21
2018-06-08T22:04:57.081Z,75.65
2018-06-08T22:07:09.486Z,75.32
2018-06-08T22:09:21.991Z,75.59
2018-06-08T22:11:34.413Z,76.57
2018-06-08T22:13:46.875Z,76.41
2018-06-08T22:15:59.283Z,76.13
2018-06-08T22:18:11.756Z,76.79
2018-06-08T22:20:24.146Z,75.92
2018-06-08T22:22:36.638Z,76.70
2018-06-08T22:24:49.015Z,76.66
2018-06-08T22:27:01.417Z,77.00
2018-06-08T22:29:13.891Z,76.78
2018-06-08T22:31:26.265Z,76.29
2018-06-08T22:33:38.606Z,76.77
2018-06-08T22:35:51.039Z,76.67
2018-06-08T22:38:03.462Z,75.91
2018-06-08T22:40:15.854Z,76.79
2018-06-08T22:42:28.226Z,76.77
2018-06-08T22:44:40.613Z,76.40
2018-06-08T22:46:52.962Z,76.42
2018-06-08T22:49:05.385Z,76.08
2018-06-08T22:51:17.853Z,76.46
2018-06-08T22:53:30.266Z,75.47
2018-06-08T22:55:42.661Z,76.25
2018-06-08T22:57:55.070Z,75.33
2018-06-08T23:00:07.779Z,75.51
2018-06-08T23:02:20.189Z,76.06
2018-06-08T23:04:32.544Z,75.64
2018-06-08T23:06:44.959Z,75.59
2018-06-08T23:08:57.350Z,75.46
2018-06-08T23:11:09.730Z,75.45
2018-06-08T23:13:22.118Z,75.33
2018-06-08T23:15:34.469Z,75.79
2018-06-08T23:17:46.879Z,75.85
2018-06-08T23:19:59.190Z,76.27
2018-06-08T23:22:11.544Z,75.44
2018-06-08T23:24:24.654Z,75.45
2018-06-08T23:26:37.058Z,75.84
2018-06-08T23:28:49.518Z,76.02
2018-06-08T23:31:01.985Z,75.35
2018-06-08T23:33:14.402Z,75.67
2018-06-08T23:35:26.826Z,75.28
2018-06-08T23:37:39.163Z,75.09
2018-06-08T23:39:51.531Z,75.59
2018-06-08T23:42:03.915Z,75.72
2018-06-08T23:44:16.509Z,75.43
2018-06-08T23:46:28.912Z,76.02
2018-06-08T23:48:41.383Z,76.26
2018-06-08T23:50:53.748Z,76.02
2018-06-08T23:53:06.134Z,76.19
2018-06-08T23:55:18.570Z,76.04
2018-06-08T23:57:30.958Z,76.02
2018-06-08T23:59:43.369Z,75.80
