createdAt,value
2015-07-07T00:00:03.994Z,0
2015-07-07T00:00:22.401Z,0
2015-07-07T00:00:40.791Z,0
2015-07-07T00:00:59.216Z,0
2015-07-07T00:01:17.841Z,0
2015-07-07T00:01:36.372Z,0
2015-07-07T00:01:54.906Z,0
2015-07-07T00:02:13.656Z,0
2015-07-07T00:02:32.359Z,0
2015-07-07T00:02:50.751Z,0
2015-07-07T00:03:09.329Z,0
2015-07-07T00:03:27.704Z,0
2015-07-07T00:03:46.173Z,0
2015-07-07T00:04:04.706Z,0
2015-07-07T00:04:23.191Z,0
2015-07-07T00:04:41.550Z,0
2015-07-07T00:05:00.115Z,0
2015-07-07T00:05:18.474Z,0
2015-07-07T00:05:37.021Z,0
2015-07-07T00:05:55.382Z,0
2015-07-07T00:06:13.867Z,0
2015-07-07T00:06:32.257Z,0
2015-07-07T00:06:50.710Z,0
2015-07-07T00:07:09.102Z,0
2015-07-07T00:07:27.602Z,0
2015-07-07T00:07:46.055Z,0
2015-07-07T00:08:04.495Z,0
2015-07-07T00:08:23.260Z,0
2015-07-07T00:08:41.667Z,0
2015-07-07T00:09:00.248Z,0
2015-07-07T00:09:18.841Z,0
2015-07-07T00:09:37.435Z,0
2015-07-07T00:09:55.888Z,0
2015-07-07T00:10:14.500Z,0
2015-07-07T00:10:33.250Z,0
2015-07-07T00:10:51.640Z,0
2015-07-07T00:11:10.157Z,0
2015-07-07T00:11:28.579Z,0
2015-07-07T00:11:46.969Z,0
2015-07-07T00:12:05.487Z,0
2015-07-07T00:12:24.065Z,0
2015-07-07T00:12:42.471Z,0
2015-07-07T00:13:01.114Z,0
2015-07-07T00:13:19.614Z,0
2015-07-07T00:13:38.130Z,0
2015-07-07T00:13:56.864Z,0
2015-07-07T00:14:15.366Z,0
2015-07-07T00:14:33.835Z,0
2015-07-07T00:14:52.616Z,0
2015-07-07T00:15:10.977Z,0
2015-07-07T00:15:29.415Z,0
2015-07-07T00:15:47.806Z,0
2015-07-07T00:16:06.246Z,0
2015-07-07T00:16:24.824Z,0
2015-07-07T00:16:43.387Z,0
2015-07-07T00:17:01.746Z,0
2015-07-07T00:17:20.481Z,0
2015-07-07T00:17:39.091Z,0
2015-07-07T00:17:57.481Z,0
2015-07-07T00:18:15.999Z,0
2015-07-07T00:18:34.421Z,0
2015-07-07T00:18:52.327Z,0
2015-07-07T00:19:10.702Z,0
2015-07-07T00:19:29.282Z,0
2015-07-07T00:19:47.673Z,0
2015-07-07T00:20:06.110Z,0
2015-07-07T00:20:24.942Z,0
2015-07-07T00:20:43.332Z,0
2015-07-07T00:21:01.770Z,0
2015-07-07T00:21:20.207Z,0
2015-07-07T00:21:38.584Z,0
2015-07-07T00:21:57.006Z,0
2015-07-07T00:22:15.803Z,0
2015-07-07T00:22:34.382Z,0
2015-07-07T00:22:52.788Z,0
2015-07-07T00:23:11.148Z,0
2015-07-07T00:23:29.666Z,0
2015-07-07T00:23:48.073Z,0
2015-07-07T00:24:06.651Z,0
2015-07-07T00:24:25.198Z,0
2015-07-07T00:24:43.792Z,0
2015-07-07T00:25:02.261Z,0
2015-07-07T00:25:20.777Z,0
2015-07-07T00:25:38.498Z,0
2015-07-07T00:25:57.014Z,0
2015-07-07T00:26:15.452Z,0
2015-07-07T00:26:33.828Z,0
2015-07-07T00:26:52.203Z,0
2015-07-07T00:27:10.921Z,0
2015-07-07T00:27:29.374Z,0
2015-07-07T00:27:47.798Z,0
2015-07-07T00:28:06.470Z,0
2015-07-07T00:28:24.845Z,0
2015-07-07T00:28:43.348Z,0
2015-07-07T00:29:02.161Z,0
2015-07-07T00:29:20.645Z,0
2015-07-07T00:29:39.068Z,0
2015-07-07T00:29:57.537Z,0
2015-07-07T00:30:15.990Z,0
2015-07-07T00:30:34.505Z,0
2015-07-07T00:30:52.945Z,0
2015-07-07T00:31:11.398Z,0
2015-07-07T00:31:30.023Z,0
2015-07-07T00:31:48.494Z,0
2015-07-07T00:32:07.041Z,0
2015-07-07T00:32:25.541Z,0
2015-07-07T00:32:44.011Z,0
2015-07-07T00:33:02.590Z,0
2015-07-07T00:33:21.168Z,0
2015-07-07T00:33:39.607Z,0
2015-07-07T00:33:58.123Z,0
2015-07-07T00:34:16.638Z,0
2015-07-07T00:34:35.138Z,0
2015-07-07T00:34:53.640Z,0
2015-07-07T00:35:12.109Z,0
2015-07-07T00:35:30.625Z,0
2015-07-07T00:35:49.142Z,0
2015-07-07T00:36:07.705Z,0
2015-07-07T00:36:26.111Z,0
2015-07-07T00:36:44.582Z,0
2015-07-07T00:37:03.238Z,0
2015-07-07T00:37:21.769Z,0
2015-07-07T00:37:40.238Z,0
2015-07-07T00:37:58.849Z,0
2015-07-07T00:38:17.489Z,0
2015-07-07T00:38:35.895Z,0
2015-07-07T00:38:54.648Z,0
2015-07-07T00:39:13.414Z,0
2015-07-07T00:39:31.883Z,0
2015-07-07T00:39:50.429Z,0
2015-07-07T00:40:09.210Z,0
2015-07-07T00:40:27.601Z,0
2015-07-07T00:40:46.101Z,0
2015-07-07T00:41:04.526Z,0
2015-07-07T00:41:23.198Z,0
2015-07-07T00:41:41.651Z,0
2015-07-07T00:42:00.414Z,0
2015-07-07T00:42:18.773Z,0
2015-07-07T00:42:37.148Z,0
2015-07-07T00:42:55.632Z,0
2015-07-07T00:43:14.104Z,0
2015-07-07T00:43:32.604Z,0
2015-07-07T00:43:51.167Z,0
2015-07-07T00:44:09.586Z,0
2015-07-07T00:44:28.320Z,0
2015-07-07T00:44:46.726Z,0
2015-07-07T00:45:05.395Z,0
2015-07-07T00:45:23.989Z,0
2015-07-07T00:45:42.458Z,0
2015-07-07T00:46:00.801Z,0
2015-07-07T00:46:19.365Z,0
2015-07-07T00:46:37.865Z,0
2015-07-07T00:46:56.365Z,0
2015-07-07T00:47:15.006Z,0
2015-07-07T00:47:33.662Z,0
2015-07-07T00:47:52.272Z,0
2015-07-07T00:48:10.742Z,0
2015-07-07T00:48:29.304Z,0
2015-07-07T00:48:47.773Z,0
2015-07-07T00:49:06.179Z,0
2015-07-07T00:49:24.682Z,0
2015-07-07T00:49:43.151Z,0
2015-07-07T00:50:01.635Z,0
2015-07-07T00:50:20.004Z,0
2015-07-07T00:50:38.520Z,0
2015-07-07T00:50:57.161Z,0
2015-07-07T00:51:15.762Z,0
2015-07-07T00:51:34.106Z,0
2015-07-07T00:51:52.825Z,0
2015-07-07T00:52:11.457Z,0
2015-07-07T00:52:30.004Z,0
2015-07-07T00:52:48.597Z,0
2015-07-07T00:53:06.957Z,0
2015-07-07T00:53:25.449Z,0
2015-07-07T00:53:43.902Z,0
2015-07-07T00:54:02.309Z,0
2015-07-07T00:54:20.737Z,0
2015-07-07T00:54:39.253Z,0
2015-07-07T00:54:57.706Z,0
2015-07-07T00:55:16.210Z,0
2015-07-07T00:55:34.804Z,0
2015-07-07T00:55:53.398Z,0
2015-07-07T00:56:12.023Z,0
2015-07-07T00:56:30.637Z,0
2015-07-07T00:56:49.262Z,0
2015-07-07T00:57:07.887Z,0
2015-07-07T00:57:26.374Z,0
2015-07-07T00:57:44.968Z,0
2015-07-07T00:58:03.453Z,0
2015-07-07T00:58:22.113Z,0
2015-07-07T00:58:40.472Z,0
2015-07-07T00:58:59.035Z,0
2015-07-07T00:59:17.503Z,0
2015-07-07T00:59:35.899Z,0
2015-07-07T00:59:54.446Z,0
2015-07-07T01:00:12.962Z,0
2015-07-07T01:00:31.355Z,0
2015-07-07T01:00:49.996Z,0
2015-07-07T01:01:08.699Z,0
2015-07-07T01:01:27.090Z,0
2015-07-07T01:01:45.936Z,0
2015-07-07T01:02:04.343Z,0
2015-07-07T01:02:22.858Z,0
2015-07-07T01:02:41.392Z,0
2015-07-07T01:02:59.908Z,0
2015-07-07T01:03:18.330Z,0
2015-07-07T01:03:36.892Z,0
2015-07-07T01:03:55.536Z,0
2015-07-07T01:04:13.942Z,0
2015-07-07T01:04:32.583Z,0
2015-07-07T01:04:51.069Z,0
2015-07-07T01:05:09.444Z,0
2015-07-07T01:05:28.007Z,0
2015-07-07T01:05:46.525Z,0
2015-07-07T01:06:04.963Z,0
2015-07-07T01:06:22.822Z,0
2015-07-07T01:06:41.385Z,0
2015-07-07T01:06:59.871Z,0
2015-07-07T01:07:18.262Z,0
2015-07-07T01:07:36.887Z,0
2015-07-07T01:07:55.296Z,0
2015-07-07T01:08:13.780Z,0
2015-07-07T01:08:31.484Z,0
2015-07-07T01:08:50.001Z,0
2015-07-07T01:09:08.470Z,0
2015-07-07T01:09:27.048Z,0
2015-07-07T01:09:45.423Z,0
2015-07-07T01:10:04.159Z,0
2015-07-07T01:10:22.816Z,0
2015-07-07T01:10:41.378Z,0
2015-07-07T01:10:59.848Z,0
2015-07-07T01:11:18.395Z,0
2015-07-07T01:11:36.879Z,0
2015-07-07T01:11:55.429Z,0
2015-07-07T01:12:14.117Z,0
2015-07-07T01:12:32.601Z,0
2015-07-07T01:12:50.617Z,0
2015-07-07T01:13:09.150Z,0
2015-07-07T01:13:27.587Z,0
2015-07-07T01:13:46.119Z,0
2015-07-07T01:14:04.808Z,0
2015-07-07T01:14:23.480Z,0
2015-07-07T01:14:41.933Z,0
2015-07-07T01:15:00.498Z,0
2015-07-07T01:15:19.185Z,0
2015-07-07T01:15:37.591Z,0
2015-07-07T01:15:56.092Z,0
2015-07-07T01:16:14.858Z,0
2015-07-07T01:16:33.389Z,0
2015-07-07T01:16:51.811Z,0
2015-07-07T01:17:10.236Z,0
2015-07-07T01:17:28.642Z,0
2015-07-07T01:17:47.127Z,0
2015-07-07T01:18:05.613Z,0
2015-07-07T01:18:24.175Z,0
2015-07-07T01:18:42.675Z,0
2015-07-07T01:19:01.473Z,0
2015-07-07T01:19:20.051Z,0
2015-07-07T01:19:38.442Z,0
2015-07-07T01:19:56.848Z,0
2015-07-07T01:20:15.428Z,0
2015-07-07T01:20:33.803Z,0
2015-07-07T01:20:52.600Z,0
2015-07-07T01:21:11.462Z,0
2015-07-07T01:21:29.852Z,0
2015-07-07T01:21:48.290Z,0
2015-07-07T01:22:06.745Z,0
2015-07-07T01:22:25.104Z,0
2015-07-07T01:22:43.667Z,0
2015-07-07T01:23:02.089Z,0
2015-07-07T01:23:20.528Z,0
2015-07-07T01:23:39.013Z,0
2015-07-07T01:23:57.434Z,0
2015-07-07T01:24:15.891Z,0
2015-07-07T01:24:34.281Z,0
2015-07-07T01:24:52.703Z,0
2015-07-07T01:25:11.344Z,0
2015-07-07T01:25:29.892Z,0
2015-07-07T01:25:48.251Z,0
2015-07-07T01:26:06.704Z,0
2015-07-07T01:26:25.112Z,0
2015-07-07T01:26:43.487Z,0
2015-07-07T01:27:02.034Z,0
2015-07-07T01:27:20.396Z,0
2015-07-07T01:27:38.771Z,0
2015-07-07T01:27:57.239Z,0
2015-07-07T01:28:15.786Z,0
2015-07-07T01:28:34.241Z,0
2015-07-07T01:28:52.726Z,0
2015-07-07T01:29:11.210Z,0
2015-07-07T01:29:29.712Z,0
2015-07-07T01:29:48.290Z,0
2015-07-07T01:30:06.728Z,0
2015-07-07T01:30:25.120Z,0
2015-07-07T01:30:43.480Z,0
2015-07-07T01:31:02.089Z,0
2015-07-07T01:31:20.464Z,0
2015-07-07T01:31:38.950Z,0
2015-07-07T01:31:57.325Z,0
2015-07-07T01:32:16.044Z,0
2015-07-07T01:32:34.406Z,0
2015-07-07T01:32:52.859Z,0
2015-07-07T01:33:11.234Z,0
2015-07-07T01:33:29.596Z,0
2015-07-07T01:33:47.940Z,0
2015-07-07T01:34:06.377Z,0
2015-07-07T01:34:24.815Z,0
2015-07-07T01:34:43.269Z,0
2015-07-07T01:35:01.628Z,0
2015-07-07T01:35:20.113Z,0
2015-07-07T01:35:38.474Z,0
2015-07-07T01:35:56.865Z,0
2015-07-07T01:36:15.224Z,0
2015-07-07T01:36:33.132Z,0
2015-07-07T01:36:51.617Z,0
2015-07-07T01:37:09.976Z,0
2015-07-07T01:37:28.383Z,0
2015-07-07T01:37:46.805Z,0
2015-07-07T01:38:05.321Z,0
2015-07-07T01:38:23.790Z,0
2015-07-07T01:38:42.152Z,0
2015-07-07T01:39:00.652Z,0
2015-07-07T01:39:19.011Z,0
2015-07-07T01:39:37.873Z,0
2015-07-07T01:39:56.310Z,0
2015-07-07T01:40:14.982Z,0
2015-07-07T01:40:33.343Z,0
2015-07-07T01:40:51.781Z,0
2015-07-07T01:41:10.015Z,0
2015-07-07T01:41:28.484Z,0
2015-07-07T01:41:47.017Z,0
2015-07-07T01:42:05.674Z,0
2015-07-07T01:42:24.033Z,0
2015-07-07T01:42:42.457Z,0
2015-07-07T01:43:00.816Z,0
2015-07-07T01:43:19.269Z,0
2015-07-07T01:43:37.630Z,0
2015-07-07T01:43:56.036Z,0
2015-07-07T01:44:14.395Z,0
2015-07-07T01:44:32.770Z,0
2015-07-07T01:44:51.273Z,0
2015-07-07T01:45:09.726Z,0
2015-07-07T01:45:28.117Z,0
2015-07-07T01:45:46.587Z,0
2015-07-07T01:46:04.977Z,0
2015-07-07T01:46:23.602Z,0
2015-07-07T01:46:41.355Z,0
2015-07-07T01:46:59.824Z,0
2015-07-07T01:47:18.215Z,0
2015-07-07T01:47:36.855Z,0
2015-07-07T01:47:55.451Z,0
2015-07-07T01:48:13.873Z,0
2015-07-07T01:48:32.232Z,0
2015-07-07T01:48:50.655Z,0
2015-07-07T01:49:09.171Z,0
2015-07-07T01:49:27.671Z,0
2015-07-07T01:49:46.046Z,0
2015-07-07T01:50:04.518Z,0
2015-07-07T01:50:22.877Z,0
2015-07-07T01:50:41.440Z,0
2015-07-07T01:50:59.926Z,0
2015-07-07T01:51:18.395Z,0
2015-07-07T01:51:36.817Z,0
2015-07-07T01:51:55.426Z,0
2015-07-07T01:52:13.787Z,0
2015-07-07T01:52:32.240Z,0
2015-07-07T01:52:50.709Z,0
2015-07-07T01:53:09.071Z,0
2015-07-07T01:53:27.555Z,0
2015-07-07T01:53:45.992Z,0
2015-07-07T01:54:04.416Z,0
2015-07-07T01:54:22.854Z,0
2015-07-07T01:54:41.213Z,0
2015-07-07T01:54:59.573Z,0
2015-07-07T01:55:18.231Z,0
2015-07-07T01:55:36.715Z,0
2015-07-07T01:55:55.090Z,0
2015-07-07T01:56:13.654Z,0
2015-07-07T01:56:32.044Z,0
2015-07-07T01:56:50.747Z,0
2015-07-07T01:57:09.187Z,0
2015-07-07T01:57:27.749Z,0
2015-07-07T01:57:46.234Z,0
2015-07-07T01:58:04.984Z,0
2015-07-07T01:58:23.424Z,0
2015-07-07T01:58:41.987Z,0
2015-07-07T01:59:00.362Z,0
2015-07-07T01:59:18.722Z,0
2015-07-07T01:59:37.378Z,0
2015-07-07T01:59:55.863Z,0
2015-07-07T02:00:14.427Z,0
2015-07-07T02:00:33.146Z,0
2015-07-07T02:00:51.505Z,0
2015-07-07T02:01:09.880Z,0
2015-07-07T02:01:28.601Z,0
2015-07-07T02:01:47.023Z,0
2015-07-07T02:02:05.414Z,0
2015-07-07T02:02:23.947Z,0
2015-07-07T02:02:42.463Z,0
2015-07-07T02:03:00.978Z,0
2015-07-07T02:03:19.543Z,0
2015-07-07T02:03:37.965Z,0
2015-07-07T02:03:56.371Z,0
2015-07-07T02:04:14.763Z,0
2015-07-07T02:04:33.170Z,0
2015-07-07T02:04:51.529Z,0
2015-07-07T02:05:09.967Z,0
2015-07-07T02:05:28.344Z,0
2015-07-07T02:05:47.265Z,0
2015-07-07T02:06:05.750Z,0
2015-07-07T02:06:24.174Z,0
2015-07-07T02:06:42.533Z,0
2015-07-07T02:07:01.127Z,0
2015-07-07T02:07:19.504Z,0
2015-07-07T02:07:38.004Z,0
2015-07-07T02:07:56.863Z,0
2015-07-07T02:08:15.223Z,0
2015-07-07T02:08:33.662Z,0
2015-07-07T02:08:52.100Z,0
2015-07-07T02:09:10.506Z,0
2015-07-07T02:09:32.789Z,0
2015-07-07T02:09:51.383Z,0
2015-07-07T02:10:09.992Z,0
2015-07-07T02:10:28.588Z,0
2015-07-07T02:10:47.479Z,0
2015-07-07T02:11:05.854Z,0
2015-07-07T02:11:24.231Z,0
2015-07-07T02:11:42.715Z,27
2015-07-07T02:12:01.106Z,42
2015-07-07T02:12:19.481Z,66
2015-07-07T02:12:37.998Z,38
2015-07-07T02:12:56.764Z,39
2015-07-07T02:13:15.139Z,41
2015-07-07T02:13:33.578Z,53
2015-07-07T02:13:52.344Z,44
2015-07-07T02:14:10.703Z,46
2015-07-07T02:14:29.064Z,45
2015-07-07T02:14:46.798Z,47
2015-07-07T02:15:05.282Z,46
2015-07-07T02:15:23.861Z,49
2015-07-07T02:15:42.301Z,47
2015-07-07T02:16:00.692Z,50
2015-07-07T02:16:19.223Z,47
2015-07-07T02:16:37.709Z,46
2015-07-07T02:16:56.147Z,47
2015-07-07T02:17:14.631Z,47
2015-07-07T02:17:33.101Z,46
2015-07-07T02:17:51.648Z,51
2015-07-07T02:18:10.023Z,46
2015-07-07T02:18:28.398Z,45
2015-07-07T02:18:47.041Z,51
2015-07-07T02:19:05.682Z,64
2015-07-07T02:19:24.166Z,55
2015-07-07T02:19:42.622Z,53
2015-07-07T02:20:01.059Z,59
2015-07-07T02:20:19.543Z,56
2015-07-07T02:20:38.044Z,61
2015-07-07T02:20:56.404Z,61
2015-07-07T02:21:14.794Z,63
2015-07-07T02:21:33.157Z,64
2015-07-07T02:21:51.579Z,57
2015-07-07T02:22:10.063Z,61
2015-07-07T02:22:28.797Z,77
2015-07-07T02:22:47.284Z,76
2015-07-07T02:23:05.831Z,69
2015-07-07T02:23:24.299Z,70
2015-07-07T02:23:42.847Z,65
2015-07-07T02:24:01.410Z,73
2015-07-07T02:24:20.191Z,81
2015-07-07T02:24:38.710Z,75
2015-07-07T02:24:57.163Z,91
2015-07-07T02:25:15.803Z,99
2015-07-07T02:25:34.241Z,105
2015-07-07T02:25:52.664Z,84
2015-07-07T02:26:11.148Z,83
2015-07-07T02:26:29.554Z,67
2015-07-07T02:26:47.995Z,75
2015-07-07T02:27:06.417Z,75
2015-07-07T02:27:24.839Z,85
2015-07-07T02:27:43.465Z,81
2015-07-07T02:28:01.949Z,74
2015-07-07T02:28:20.387Z,77
2015-07-07T02:28:38.871Z,78
2015-07-07T02:28:57.326Z,94
2015-07-07T02:29:15.935Z,74
2015-07-07T02:29:34.685Z,81
2015-07-07T02:29:53.078Z,71
2015-07-07T02:30:11.437Z,66
2015-07-07T02:30:30.125Z,65
2015-07-07T02:30:48.703Z,61
2015-07-07T02:31:07.502Z,71
2015-07-07T02:31:26.080Z,56
2015-07-07T02:31:44.596Z,64
2015-07-07T02:32:03.035Z,70
2015-07-07T02:32:21.566Z,62
2015-07-07T02:32:40.145Z,60
2015-07-07T02:32:58.678Z,60
2015-07-07T02:33:17.084Z,63
2015-07-07T02:33:35.553Z,72
2015-07-07T02:33:53.943Z,56
2015-07-07T02:34:12.681Z,75
2015-07-07T02:34:31.071Z,67
2015-07-07T02:34:49.525Z,55
2015-07-07T02:35:08.213Z,68
2015-07-07T02:35:26.713Z,75
2015-07-07T02:35:45.072Z,72
2015-07-07T02:36:03.512Z,72
2015-07-07T02:36:22.106Z,78
2015-07-07T02:36:40.481Z,79
2015-07-07T02:36:59.199Z,78
2015-07-07T02:37:17.748Z,83
2015-07-07T02:37:36.233Z,70
2015-07-07T02:37:54.826Z,67
2015-07-07T02:38:13.297Z,66
2015-07-07T02:38:31.688Z,72
2015-07-07T02:38:50.188Z,65
2015-07-07T02:39:08.674Z,61
2015-07-07T02:39:27.065Z,66
2015-07-07T02:39:45.690Z,69
2015-07-07T02:40:04.049Z,73
2015-07-07T02:40:22.457Z,87
2015-07-07T02:40:41.192Z,81
2015-07-07T02:40:59.786Z,96
2015-07-07T02:41:18.147Z,100
2015-07-07T02:41:36.506Z,90
2015-07-07T02:41:54.866Z,86
2015-07-07T02:42:13.790Z,90
2015-07-07T02:42:32.383Z,99
2015-07-07T02:42:50.774Z,86
2015-07-07T02:43:09.307Z,88
2015-07-07T02:43:27.729Z,97
2015-07-07T02:43:46.307Z,82
2015-07-07T02:44:04.760Z,80
2015-07-07T02:44:23.325Z,85
2015-07-07T02:44:41.700Z,87
2015-07-07T02:45:00.075Z,93
2015-07-07T02:45:18.779Z,94
2015-07-07T02:45:37.576Z,102
2015-07-07T02:45:56.060Z,98
2015-07-07T02:46:14.563Z,100
2015-07-07T02:46:33.298Z,99
2015-07-07T02:46:51.829Z,107
2015-07-07T02:47:10.266Z,110
2015-07-07T02:47:28.909Z,112
2015-07-07T02:47:47.284Z,131
2015-07-07T02:48:05.815Z,117
2015-07-07T02:48:24.427Z,134
2015-07-07T02:48:42.989Z,135
2015-07-07T02:49:01.489Z,124
2015-07-07T02:49:20.084Z,147
2015-07-07T02:49:38.740Z,112
2015-07-07T02:49:57.303Z,104
2015-07-07T02:50:15.771Z,111
2015-07-07T02:50:34.227Z,113
2015-07-07T02:50:52.712Z,114
2015-07-07T02:51:11.446Z,117
2015-07-07T02:51:29.870Z,121
2015-07-07T02:51:48.229Z,116
2015-07-07T02:52:06.823Z,120
2015-07-07T02:52:25.589Z,126
2015-07-07T02:52:44.013Z,133
2015-07-07T02:53:02.591Z,148
2015-07-07T02:53:21.013Z,151
2015-07-07T02:53:39.421Z,150
2015-07-07T02:53:58.015Z,166
2015-07-07T02:54:16.374Z,167
2015-07-07T02:54:35.017Z,162
2015-07-07T02:54:53.673Z,169
2015-07-07T02:55:12.079Z,194
2015-07-07T02:55:30.595Z,180
2015-07-07T02:55:49.175Z,184
2015-07-07T02:56:07.816Z,191
2015-07-07T02:56:26.519Z,193
2015-07-07T02:56:44.927Z,222
2015-07-07T02:57:03.568Z,218
2015-07-07T02:57:22.083Z,238
2015-07-07T02:57:40.459Z,245
2015-07-07T02:57:59.006Z,290
2015-07-07T02:58:17.428Z,167
2015-07-07T02:58:35.928Z,175
2015-07-07T02:58:54.447Z,177
2015-07-07T02:59:13.040Z,182
2015-07-07T02:59:31.493Z,188
2015-07-07T02:59:50.230Z,197
2015-07-07T03:00:08.761Z,201
2015-07-07T03:00:27.183Z,204
2015-07-07T03:00:45.951Z,209
2015-07-07T03:01:04.685Z,218
2015-07-07T03:01:23.060Z,223
2015-07-07T03:01:41.437Z,230
2015-07-07T03:02:00.015Z,228
2015-07-07T03:02:18.734Z,232
2015-07-07T03:02:37.343Z,234
2015-07-07T03:02:55.705Z,241
2015-07-07T03:03:14.126Z,251
2015-07-07T03:03:32.611Z,262
2015-07-07T03:03:51.049Z,268
2015-07-07T03:04:09.690Z,272
2015-07-07T03:04:28.143Z,278
2015-07-07T03:04:46.615Z,286
2015-07-07T03:05:05.021Z,287
2015-07-07T03:05:23.490Z,297
2015-07-07T03:05:42.162Z,305
2015-07-07T03:06:00.647Z,307
2015-07-07T03:06:19.350Z,312
2015-07-07T03:06:37.803Z,321
2015-07-07T03:06:56.244Z,322
2015-07-07T03:07:14.603Z,327
2015-07-07T03:07:32.978Z,335
2015-07-07T03:07:51.386Z,342
2015-07-07T03:08:09.965Z,350
2015-07-07T03:08:28.465Z,354
2015-07-07T03:08:46.902Z,368
2015-07-07T03:09:05.560Z,366
2015-07-07T03:09:24.310Z,360
2015-07-07T03:09:42.982Z,364
2015-07-07T03:10:01.577Z,371
2015-07-07T03:10:20.077Z,373
2015-07-07T03:10:38.639Z,379
2015-07-07T03:10:57.077Z,380
2015-07-07T03:11:15.908Z,386
2015-07-07T03:11:34.392Z,391
2015-07-07T03:11:52.908Z,395
2015-07-07T03:12:11.378Z,399
2015-07-07T03:12:29.815Z,404
2015-07-07T03:12:48.237Z,410
2015-07-07T03:13:06.725Z,417
2015-07-07T03:13:25.131Z,421
2015-07-07T03:13:43.740Z,426
2015-07-07T03:14:02.256Z,429
2015-07-07T03:14:20.647Z,433
2015-07-07T03:14:39.335Z,441
2015-07-07T03:14:57.882Z,438
2015-07-07T03:15:16.290Z,442
2015-07-07T03:15:34.899Z,448
2015-07-07T03:15:53.337Z,454
2015-07-07T03:16:11.777Z,456
2015-07-07T03:16:30.168Z,464
2015-07-07T03:16:48.824Z,473
2015-07-07T03:17:07.293Z,480
2015-07-07T03:17:25.919Z,480
2015-07-07T03:17:44.497Z,484
2015-07-07T03:18:03.107Z,491
2015-07-07T03:18:21.671Z,492
2015-07-07T03:18:40.171Z,499
2015-07-07T03:18:58.562Z,500
2015-07-07T03:19:17.032Z,507
2015-07-07T03:19:35.611Z,512
2015-07-07T03:19:54.126Z,513
2015-07-07T03:20:12.582Z,526
2015-07-07T03:20:31.098Z,529
2015-07-07T03:20:49.520Z,514
2015-07-07T03:21:08.160Z,519
2015-07-07T03:21:26.521Z,540
2015-07-07T03:21:45.193Z,544
2015-07-07T03:22:03.599Z,566
2015-07-07T03:22:22.242Z,532
2015-07-07T03:22:40.695Z,535
2015-07-07T03:22:59.367Z,543
2015-07-07T03:23:17.947Z,543
2015-07-07T03:23:36.337Z,548
2015-07-07T03:23:54.806Z,559
2015-07-07T03:24:13.353Z,562
2015-07-07T03:24:31.949Z,565
2015-07-07T03:24:50.355Z,570
2015-07-07T03:25:08.121Z,572
2015-07-07T03:25:26.794Z,574
2015-07-07T03:25:45.357Z,575
2015-07-07T03:26:03.810Z,581
2015-07-07T03:26:22.311Z,583
2015-07-07T03:26:40.733Z,587
2015-07-07T03:26:59.452Z,574
2015-07-07T03:27:17.842Z,577
2015-07-07T03:27:36.502Z,589
2015-07-07T03:27:54.970Z,592
2015-07-07T03:28:13.455Z,591
2015-07-07T03:28:31.893Z,598
2015-07-07T03:28:50.393Z,603
2015-07-07T03:29:08.956Z,604
2015-07-07T03:29:27.349Z,608
2015-07-07T03:29:45.818Z,614
2015-07-07T03:30:04.365Z,613
2015-07-07T03:30:22.740Z,619
2015-07-07T03:30:41.242Z,620
2015-07-07T03:30:59.633Z,620
2015-07-07T03:31:18.008Z,620
2015-07-07T03:31:36.666Z,620
2015-07-07T03:31:55.197Z,620
2015-07-07T03:32:13.572Z,620
2015-07-07T03:32:32.010Z,620
2015-07-07T03:32:50.746Z,620
2015-07-07T03:33:09.277Z,620
2015-07-07T03:33:27.730Z,620
2015-07-07T03:33:46.123Z,620
2015-07-07T03:34:04.576Z,619
2015-07-07T03:34:23.076Z,619
2015-07-07T03:34:41.578Z,619
2015-07-07T03:35:00.156Z,619
2015-07-07T03:35:17.984Z,619
2015-07-07T03:35:36.422Z,619
2015-07-07T03:35:54.861Z,619
2015-07-07T03:36:13.533Z,619
2015-07-07T03:36:31.924Z,619
2015-07-07T03:36:50.348Z,619
2015-07-07T03:37:09.098Z,619
2015-07-07T03:37:27.738Z,619
2015-07-07T03:37:46.022Z,619
2015-07-07T03:38:04.584Z,619
2015-07-07T03:38:23.115Z,619
2015-07-07T03:38:41.693Z,619
2015-07-07T03:39:00.305Z,621
2015-07-07T03:39:18.680Z,619
2015-07-07T03:39:56.416Z,619
2015-07-07T03:40:14.994Z,619
2015-07-07T03:40:33.572Z,619
2015-07-07T03:40:52.215Z,619
2015-07-07T03:41:10.606Z,619
2015-07-07T03:41:29.028Z,619
2015-07-07T03:41:47.591Z,620
2015-07-07T03:42:06.044Z,620
2015-07-07T03:42:24.654Z,620
2015-07-07T03:42:43.060Z,620
2015-07-07T03:43:01.687Z,619
2015-07-07T03:43:20.077Z,619
2015-07-07T03:43:38.468Z,619
2015-07-07T03:43:56.954Z,619
2015-07-07T03:44:15.408Z,619
2015-07-07T03:44:33.861Z,618
2015-07-07T03:44:52.425Z,619
2015-07-07T03:45:10.894Z,619
2015-07-07T03:45:29.425Z,619
2015-07-07T03:45:47.956Z,619
2015-07-07T03:46:06.427Z,619
2015-07-07T03:46:24.912Z,619
2015-07-07T03:46:43.490Z,619
2015-07-07T03:47:02.148Z,619
2015-07-07T03:47:20.867Z,619
2015-07-07T03:47:39.414Z,619
2015-07-07T03:47:57.791Z,619
2015-07-07T03:48:16.384Z,619
2015-07-07T03:48:34.759Z,617
2015-07-07T03:48:53.369Z,618
2015-07-07T03:49:12.152Z,618
2015-07-07T03:49:30.511Z,618
2015-07-07T03:49:49.136Z,620
2015-07-07T03:50:07.638Z,620
2015-07-07T03:50:26.154Z,619
2015-07-07T03:50:44.576Z,619
2015-07-07T03:51:03.125Z,618
2015-07-07T03:51:20.859Z,618
2015-07-07T03:51:39.453Z,618
2015-07-07T03:51:58.187Z,618
2015-07-07T03:52:16.627Z,618
2015-07-07T03:52:35.205Z,618
2015-07-07T03:52:53.674Z,618
2015-07-07T03:53:12.207Z,618
2015-07-07T03:53:30.582Z,618
2015-07-07T03:53:49.316Z,618
2015-07-07T03:54:07.785Z,618
2015-07-07T03:54:26.194Z,618
2015-07-07T03:54:44.741Z,618
2015-07-07T03:55:03.116Z,618
2015-07-07T03:55:21.601Z,618
2015-07-07T03:55:40.070Z,618
2015-07-07T03:55:58.586Z,618
2015-07-07T03:56:17.308Z,617
2015-07-07T03:56:35.823Z,617
2015-07-07T03:56:54.448Z,617
2015-07-07T03:57:13.104Z,617
2015-07-07T03:57:31.574Z,617
2015-07-07T03:57:49.949Z,617
2015-07-07T03:58:08.496Z,617
2015-07-07T03:58:26.889Z,617
2015-07-07T03:58:45.248Z,618
2015-07-07T03:59:03.654Z,617
2015-07-07T03:59:22.219Z,617
2015-07-07T03:59:40.828Z,617
2015-07-07T03:59:59.297Z,617
2015-07-07T04:00:17.781Z,617
2015-07-07T04:00:36.174Z,617
2015-07-07T04:00:54.580Z,617
2015-07-07T04:01:13.033Z,617
2015-07-07T04:01:31.738Z,616
2015-07-07T04:01:50.348Z,616
2015-07-07T04:02:08.863Z,616
2015-07-07T04:02:27.350Z,617
2015-07-07T04:02:46.053Z,616
2015-07-07T04:03:04.709Z,616
2015-07-07T04:03:23.225Z,616
2015-07-07T04:03:41.649Z,616
2015-07-07T04:04:00.555Z,616
2015-07-07T04:04:19.321Z,615
2015-07-07T04:04:37.838Z,615
2015-07-07T04:04:56.244Z,615
2015-07-07T04:05:14.682Z,615
2015-07-07T04:05:33.293Z,615
2015-07-07T04:05:51.950Z,615
2015-07-07T04:06:10.653Z,615
2015-07-07T04:06:29.264Z,615
2015-07-07T04:06:47.748Z,615
2015-07-07T04:07:06.405Z,615
2015-07-07T04:07:24.811Z,615
2015-07-07T04:07:43.516Z,615
2015-07-07T04:08:01.969Z,615
2015-07-07T04:08:20.735Z,615
2015-07-07T04:08:39.190Z,615
2015-07-07T04:08:57.831Z,615
2015-07-07T04:09:16.252Z,615
2015-07-07T04:09:34.708Z,615
2015-07-07T04:09:53.114Z,615
2015-07-07T04:10:11.833Z,614
2015-07-07T04:10:30.520Z,615
2015-07-07T04:10:48.960Z,614
2015-07-07T04:11:07.553Z,614
2015-07-07T04:11:26.241Z,614
2015-07-07T04:11:44.821Z,614
2015-07-07T04:12:03.180Z,615
2015-07-07T04:12:21.899Z,614
2015-07-07T04:12:40.385Z,614
2015-07-07T04:12:59.042Z,614
2015-07-07T04:13:17.495Z,614
2015-07-07T04:13:36.089Z,614
2015-07-07T04:13:54.934Z,615
2015-07-07T04:14:13.403Z,615
2015-07-07T04:14:31.997Z,615
2015-07-07T04:14:50.749Z,615
2015-07-07T04:15:09.483Z,615
2015-07-07T04:15:28.186Z,614
2015-07-07T04:15:46.735Z,614
2015-07-07T04:16:05.313Z,613
2015-07-07T04:16:23.970Z,613
2015-07-07T04:16:42.391Z,613
2015-07-07T04:17:00.847Z,613
2015-07-07T04:17:19.378Z,613
2015-07-07T04:17:37.097Z,614
2015-07-07T04:17:55.474Z,614
2015-07-07T04:18:14.067Z,614
2015-07-07T04:18:32.474Z,614
2015-07-07T04:18:51.194Z,613
2015-07-07T04:19:09.741Z,614
2015-07-07T04:19:28.319Z,614
2015-07-07T04:19:46.774Z,614
2015-07-07T04:20:05.259Z,613
2015-07-07T04:20:23.712Z,613
2015-07-07T04:20:42.384Z,613
2015-07-07T04:21:00.994Z,614
2015-07-07T04:21:19.354Z,614
2015-07-07T04:21:37.729Z,613
2015-07-07T04:21:56.247Z,613
2015-07-07T04:22:14.857Z,614
2015-07-07T04:22:33.357Z,614
2015-07-07T04:22:51.764Z,614
2015-07-07T04:23:10.201Z,614
2015-07-07T04:23:28.561Z,614
2015-07-07T04:23:47.311Z,613
2015-07-07T04:24:05.750Z,613
2015-07-07T04:24:24.281Z,613
2015-07-07T04:24:42.891Z,613
2015-07-07T04:25:01.268Z,614
2015-07-07T04:25:19.799Z,613