createdAt,value
2016-12-15T00:00:13.501Z,16.70
2016-12-15T00:01:12.728Z,16.80
2016-12-15T00:02:12.187Z,16.80
2016-12-15T00:03:12.403Z,16.80
2016-12-15T00:04:12.705Z,16.80
2016-12-15T00:05:12.629Z,16.80
2016-12-15T00:06:12.114Z,16.80
2016-12-15T00:07:12.314Z,16.80
2016-12-15T00:08:12.265Z,16.70
2016-12-15T00:09:09.621Z,16.80
2016-12-15T00:10:12.285Z,16.70
2016-12-15T00:11:12.296Z,16.80
2016-12-15T00:12:12.354Z,16.80
2016-12-15T00:13:12.573Z,16.70
2016-12-15T00:14:12.041Z,16.80
2016-12-15T00:15:12.344Z,16.80
2016-12-15T00:16:12.216Z,16.80
2016-12-15T00:17:12.410Z,16.80
2016-12-15T00:18:12.491Z,16.80
2016-12-15T00:19:12.526Z,16.80
2016-12-15T00:20:14.495Z,16.80
2016-12-15T00:21:10.418Z,16.80
2016-12-15T00:22:12.682Z,16.80
2016-12-15T00:23:12.401Z,16.80
2016-12-15T00:24:11.897Z,16.80
2016-12-15T00:25:13.186Z,16.80
2016-12-15T00:26:12.286Z,16.80
2016-12-15T00:27:11.903Z,16.80
2016-12-15T00:28:11.655Z,16.80
2016-12-15T00:29:13.092Z,16.80
2016-12-15T00:30:11.406Z,16.80
2016-12-15T00:31:12.393Z,16.80
2016-12-15T00:32:13.387Z,16.80
2016-12-15T00:33:09.825Z,16.80
2016-12-15T00:34:12.117Z,16.80
2016-12-15T00:35:11.881Z,16.80
2016-12-15T00:36:09.562Z,16.80
2016-12-15T00:37:12.475Z,16.80
2016-12-15T00:38:12.313Z,16.80
2016-12-15T00:39:11.819Z,16.80
2016-12-15T00:40:12.776Z,16.80
2016-12-15T00:41:12.848Z,16.80
2016-12-15T00:42:14.727Z,16.80
2016-12-15T00:43:12.500Z,16.80
2016-12-15T00:44:12.426Z,16.80
2016-12-15T00:45:12.073Z,16.80
2016-12-15T00:46:12.190Z,16.80
2016-12-15T00:47:12.513Z,16.80
2016-12-15T00:48:12.013Z,16.80
2016-12-15T00:49:12.449Z,16.80
2016-12-15T00:50:13.085Z,16.80
2016-12-15T00:51:11.711Z,16.60
2016-12-15T00:52:13.526Z,16.80
2016-12-15T00:53:12.478Z,16.80
2016-12-15T00:54:14.292Z,16.80
2016-12-15T00:55:12.101Z,16.70
2016-12-15T00:56:11.906Z,16.70
2016-12-15T00:57:12.968Z,16.70
2016-12-15T00:58:12.860Z,16.70
2016-12-15T00:59:12.701Z,16.80
2016-12-15T01:00:14.466Z,16.80
2016-12-15T01:01:12.812Z,16.80
2016-12-15T01:02:12.321Z,16.80
2016-12-15T01:03:12.430Z,16.80
2016-12-15T01:04:12.721Z,16.80
2016-12-15T01:05:13.467Z,16.80
2016-12-15T01:06:12.273Z,16.80
2016-12-15T01:07:12.337Z,16.70
2016-12-15T01:08:13.548Z,16.80
2016-12-15T01:09:13.374Z,16.70
2016-12-15T01:10:14.318Z,16.70
2016-12-15T01:11:12.975Z,16.70
2016-12-15T01:12:13.943Z,16.80
2016-12-15T01:13:12.425Z,16.80
2016-12-15T01:14:14.544Z,16.80
2016-12-15T01:15:12.348Z,16.70
2016-12-15T01:16:12.444Z,16.80
2016-12-15T01:17:13.548Z,16.80
2016-12-15T01:18:14.685Z,16.70
2016-12-15T01:19:13.756Z,16.70
2016-12-15T01:20:14.989Z,16.80
2016-12-15T01:21:13.765Z,16.80
2016-12-15T01:22:13.808Z,16.80
2016-12-15T01:23:12.748Z,16.80
2016-12-15T01:24:12.788Z,16.80
2016-12-15T01:25:12.759Z,16.80
2016-12-15T01:26:12.784Z,16.80
2016-12-15T01:27:12.651Z,16.80
2016-12-15T01:28:12.818Z,16.80
2016-12-15T01:29:14.207Z,16.80
2016-12-15T01:30:12.469Z,16.80
2016-12-15T01:31:11.566Z,16.80
2016-12-15T01:32:13.900Z,16.80
2016-12-15T01:33:13.973Z,16.80
2016-12-15T01:34:09.496Z,16.80
2016-12-15T01:35:12.638Z,16.80
2016-12-15T01:36:12.144Z,16.80
2016-12-15T01:37:11.778Z,16.80
2016-12-15T01:38:12.879Z,16.70
2016-12-15T01:39:11.622Z,16.80
2016-12-15T01:40:13.669Z,16.80
2016-12-15T01:41:12.744Z,16.80
2016-12-15T01:42:13.644Z,16.80
2016-12-15T01:43:12.159Z,16.80
2016-12-15T01:44:09.260Z,16.80
2016-12-15T01:45:12.827Z,16.70
2016-12-15T01:46:13.772Z,16.80
2016-12-15T01:47:12.195Z,16.70
2016-12-15T01:48:12.209Z,16.80
2016-12-15T01:49:12.786Z,16.80
2016-12-15T01:50:13.371Z,16.80
2016-12-15T01:51:12.202Z,16.80
2016-12-15T01:52:12.795Z,16.80
2016-12-15T01:53:12.344Z,16.80
2016-12-15T01:54:09.159Z,16.80
2016-12-15T01:55:13.114Z,16.80
2016-12-15T01:56:12.166Z,16.70
2016-12-15T01:57:09.958Z,16.80
2016-12-15T01:58:13.668Z,16.80
2016-12-15T01:59:12.189Z,16.70
2016-12-15T02:00:11.567Z,16.80
2016-12-15T02:01:12.575Z,16.80
2016-12-15T02:02:13.401Z,16.80
2016-12-15T02:03:13.568Z,16.80
2016-12-15T02:04:12.965Z,16.80
2016-12-15T02:05:12.828Z,16.80
2016-12-15T02:06:12.727Z,16.70
2016-12-15T02:07:12.345Z,16.80
2016-12-15T02:08:11.854Z,16.80
2016-12-15T02:09:12.800Z,16.80
2016-12-15T02:10:13.133Z,16.80
2016-12-15T02:11:12.958Z,16.80
2016-12-15T02:12:12.334Z,16.80
2016-12-15T02:13:13.217Z,16.80
2016-12-15T02:14:13.473Z,16.80
2016-12-15T02:15:13.119Z,16.80
2016-12-15T02:16:13.134Z,16.70
2016-12-15T02:17:10.157Z,16.80
2016-12-15T02:18:11.987Z,16.70
2016-12-15T02:19:12.493Z,16.80
2016-12-15T02:20:12.538Z,16.80
2016-12-15T02:21:13.670Z,16.80
2016-12-15T02:22:12.547Z,16.80
2016-12-15T02:23:12.166Z,16.70
2016-12-15T02:24:12.665Z,16.80
2016-12-15T02:25:12.166Z,16.80
2016-12-15T02:26:12.139Z,16.80
2016-12-15T02:27:12.467Z,16.80
2016-12-15T02:28:12.766Z,16.80
2016-12-15T02:29:12.757Z,16.70
2016-12-15T02:30:12.272Z,16.80
2016-12-15T02:31:12.823Z,16.80
2016-12-15T02:32:14.970Z,16.70
2016-12-15T02:33:12.503Z,16.70
2016-12-15T02:34:09.124Z,16.80
2016-12-15T02:35:13.150Z,16.80
2016-12-15T02:36:12.640Z,16.80
2016-12-15T02:37:13.417Z,16.80
2016-12-15T02:38:14.545Z,16.70
2016-12-15T02:39:12.016Z,16.70
2016-12-15T02:40:12.588Z,16.80
2016-12-15T02:41:14.826Z,16.80
2016-12-15T02:42:12.956Z,16.80
2016-12-15T02:43:12.476Z,16.70
2016-12-15T02:44:12.519Z,16.70
2016-12-15T02:45:13.013Z,16.80
2016-12-15T02:46:13.530Z,16.80
2016-12-15T02:47:12.904Z,16.80
2016-12-15T02:48:13.453Z,16.80
2016-12-15T02:49:12.054Z,16.80
2016-12-15T02:50:12.379Z,16.80
2016-12-15T02:51:11.897Z,16.70
2016-12-15T02:52:13.069Z,16.80
2016-12-15T02:53:12.181Z,16.80
2016-12-15T02:54:11.696Z,16.80
2016-12-15T02:55:12.183Z,16.80
2016-12-15T02:56:11.884Z,16.80
2016-12-15T02:57:12.420Z,16.80
2016-12-15T02:58:11.778Z,16.80
2016-12-15T02:59:12.464Z,16.80
2016-12-15T03:00:14.707Z,16.80
2016-12-15T03:01:14.728Z,16.70
2016-12-15T03:02:13.714Z,16.80
2016-12-15T03:03:12.781Z,16.70
2016-12-15T03:04:13.667Z,16.80
2016-12-15T03:05:12.496Z,16.80
2016-12-15T03:06:13.278Z,16.80
2016-12-15T03:07:12.052Z,16.70
2016-12-15T03:08:14.063Z,16.70
2016-12-15T03:09:12.722Z,16.80
2016-12-15T03:10:12.360Z,16.70
2016-12-15T03:11:14.038Z,16.70
2016-12-15T03:12:14.018Z,16.80
2016-12-15T03:13:11.645Z,16.70
2016-12-15T03:14:13.870Z,16.80
2016-12-15T03:15:14.644Z,16.80
2016-12-15T03:16:12.175Z,16.70
2016-12-15T03:17:12.676Z,16.80
2016-12-15T03:18:14.704Z,16.70
2016-12-15T03:19:13.655Z,16.80
2016-12-15T03:20:12.610Z,16.80
2016-12-15T03:21:13.150Z,16.70
2016-12-15T03:22:12.637Z,16.80
2016-12-15T03:23:12.268Z,16.70
2016-12-15T03:24:10.681Z,16.80
2016-12-15T03:25:13.175Z,16.70
2016-12-15T03:26:12.549Z,16.80
2016-12-15T03:27:12.790Z,16.80
2016-12-15T03:28:11.928Z,16.80
2016-12-15T03:29:12.233Z,16.80
2016-12-15T03:30:12.451Z,16.80
2016-12-15T03:31:12.673Z,16.80
2016-12-15T03:32:13.199Z,16.80
2016-12-15T03:33:12.401Z,16.80
2016-12-15T03:34:12.683Z,16.80
2016-12-15T03:35:12.166Z,16.80
2016-12-15T03:36:12.786Z,16.80
2016-12-15T03:37:15.336Z,16.80
2016-12-15T03:38:12.988Z,16.80
2016-12-15T03:39:13.505Z,16.80
2016-12-15T03:40:13.357Z,16.80
2016-12-15T03:41:12.549Z,16.80
2016-12-15T03:42:12.659Z,16.80
2016-12-15T03:43:12.933Z,16.80
2016-12-15T03:44:13.256Z,16.80
2016-12-15T03:45:12.691Z,16.70
2016-12-15T03:46:13.629Z,16.80
2016-12-15T03:47:12.461Z,16.70
2016-12-15T03:48:11.960Z,16.70
2016-12-15T03:49:12.360Z,16.70
2016-12-15T03:50:11.720Z,16.60
2016-12-15T03:51:12.645Z,16.70
2016-12-15T03:52:12.624Z,16.70
2016-12-15T03:53:12.158Z,16.70
2016-12-15T03:54:13.108Z,16.80
2016-12-15T03:55:12.335Z,16.70
2016-12-15T03:56:13.536Z,16.80
2016-12-15T03:57:12.780Z,16.70
2016-12-15T03:58:13.001Z,16.70
2016-12-15T03:59:13.330Z,16.80
2016-12-15T04:00:12.547Z,16.80
2016-12-15T04:01:12.069Z,16.70
2016-12-15T04:02:12.056Z,16.70
2016-12-15T04:03:12.095Z,16.80
2016-12-15T04:04:13.130Z,16.80
2016-12-15T04:05:14.206Z,16.80
2016-12-15T04:06:13.208Z,16.70
2016-12-15T04:07:11.694Z,16.70
2016-12-15T04:08:13.076Z,16.70
2016-12-15T04:09:12.795Z,16.70
2016-12-15T04:10:12.417Z,16.80
2016-12-15T04:11:11.893Z,16.70
2016-12-15T04:12:12.316Z,16.80
2016-12-15T04:13:12.300Z,16.80
2016-12-15T04:14:12.583Z,16.70
2016-12-15T04:15:12.126Z,16.70
2016-12-15T04:16:11.715Z,16.70
2016-12-15T04:17:12.756Z,16.70
2016-12-15T04:18:12.617Z,16.70
2016-12-15T04:19:14.351Z,16.80
2016-12-15T04:20:12.647Z,16.80
2016-12-15T04:21:12.686Z,16.80
2016-12-15T04:22:12.716Z,16.80
2016-12-15T04:23:12.237Z,16.80
2016-12-15T04:24:12.267Z,16.70
2016-12-15T04:25:12.923Z,16.80
2016-12-15T04:26:12.529Z,16.70
2016-12-15T04:27:12.105Z,16.80
2016-12-15T04:28:12.867Z,16.70
2016-12-15T04:29:13.575Z,16.80
2016-12-15T04:30:12.368Z,16.70
2016-12-15T04:31:12.453Z,16.70
2016-12-15T04:32:13.670Z,16.70
2016-12-15T04:33:13.104Z,16.70
2016-12-15T04:34:12.715Z,16.70
2016-12-15T04:35:12.073Z,16.70
2016-12-15T04:36:12.160Z,16.80
2016-12-15T04:37:12.296Z,16.70
2016-12-15T04:38:12.173Z,16.70
2016-12-15T04:39:11.779Z,16.70
2016-12-15T04:40:12.568Z,16.70
2016-12-15T04:41:12.744Z,16.70
2016-12-15T04:42:12.236Z,16.80
2016-12-15T04:43:12.386Z,16.70
2016-12-15T04:44:13.208Z,16.70
2016-12-15T04:45:11.586Z,16.70
2016-12-15T04:46:11.985Z,16.70
2016-12-15T04:47:12.241Z,16.70
2016-12-15T04:48:12.366Z,16.70
2016-12-15T04:49:10.100Z,16.80
2016-12-15T04:50:11.618Z,16.70
2016-12-15T04:51:12.614Z,16.80
2016-12-15T04:52:12.220Z,16.70
2016-12-15T04:53:12.551Z,16.80
2016-12-15T04:54:12.434Z,16.70
2016-12-15T04:55:11.966Z,16.70
2016-12-15T04:56:13.979Z,16.70
2016-12-15T04:57:12.859Z,16.70
2016-12-15T04:58:10.290Z,16.80
2016-12-15T04:59:12.527Z,16.80
2016-12-15T05:00:12.843Z,16.80
2016-12-15T05:01:12.336Z,16.70
2016-12-15T05:02:14.694Z,16.80
2016-12-15T05:03:14.296Z,16.70
2016-12-15T05:04:12.026Z,16.70
2016-12-15T05:05:13.381Z,16.70
2016-12-15T05:06:13.002Z,16.70
2016-12-15T05:07:12.399Z,16.80
2016-12-15T05:08:12.428Z,16.70
2016-12-15T05:09:14.371Z,16.80
2016-12-15T05:10:12.083Z,16.70
2016-12-15T05:11:11.665Z,16.70
2016-12-15T05:12:12.877Z,16.80
2016-12-15T05:13:12.689Z,16.70
2016-12-15T05:14:13.146Z,16.70
2016-12-15T05:15:11.988Z,16.80
2016-12-15T05:16:11.556Z,16.70
2016-12-15T05:17:10.654Z,16.80
2016-12-15T05:18:13.091Z,16.70
2016-12-15T05:19:12.818Z,16.70
2016-12-15T05:20:13.673Z,16.70
2016-12-15T05:21:13.774Z,16.70
2016-12-15T05:22:13.648Z,16.70
2016-12-15T05:23:12.440Z,16.80
2016-12-15T05:24:12.035Z,16.70
2016-12-15T05:25:15.628Z,16.80
2016-12-15T05:26:12.367Z,16.70
2016-12-15T05:27:11.875Z,16.70
2016-12-15T05:28:13.728Z,16.70
2016-12-15T05:29:12.805Z,16.70
2016-12-15T05:30:13.666Z,16.80
2016-12-15T05:31:13.876Z,16.70
2016-12-15T05:32:12.942Z,16.80
2016-12-15T05:33:12.927Z,16.80
2016-12-15T05:34:12.780Z,16.70
2016-12-15T05:35:13.525Z,16.70
2016-12-15T05:36:12.187Z,16.70
2016-12-15T05:37:11.615Z,16.70
2016-12-15T05:38:12.429Z,16.70
2016-12-15T05:39:12.037Z,16.70
2016-12-15T05:40:12.543Z,16.70
2016-12-15T05:41:12.197Z,16.70
2016-12-15T05:42:12.978Z,16.70
2016-12-15T05:43:12.992Z,16.80
2016-12-15T05:44:12.718Z,16.70
2016-12-15T05:45:12.368Z,16.70
2016-12-15T05:46:13.420Z,16.70
2016-12-15T05:47:13.336Z,16.80
2016-12-15T05:48:12.150Z,16.70
2016-12-15T05:49:13.079Z,16.80
2016-12-15T05:50:12.035Z,16.70
2016-12-15T05:51:11.651Z,16.70
2016-12-15T05:52:12.816Z,16.80
2016-12-15T05:53:12.846Z,16.80
2016-12-15T05:54:12.847Z,16.70
2016-12-15T05:55:12.460Z,16.70
2016-12-15T05:56:13.746Z,16.70
2016-12-15T05:57:12.795Z,16.70
2016-12-15T05:58:12.624Z,16.80
2016-12-15T05:59:12.098Z,16.70
2016-12-15T06:00:12.213Z,16.80
2016-12-15T06:01:11.893Z,16.70
2016-12-15T06:02:12.919Z,16.70
2016-12-15T06:03:13.039Z,16.70
2016-12-15T06:04:13.336Z,16.70
2016-12-15T06:05:11.948Z,16.70
2016-12-15T06:06:12.448Z,16.80
2016-12-15T06:07:13.324Z,16.70
2016-12-15T06:08:13.958Z,16.70
2016-12-15T06:09:13.872Z,16.70
2016-12-15T06:10:11.862Z,16.70
2016-12-15T06:11:12.930Z,16.70
2016-12-15T06:12:10.635Z,16.70
2016-12-15T06:13:12.336Z,16.70
2016-12-15T06:14:11.776Z,16.70
2016-12-15T06:15:13.106Z,16.80
2016-12-15T06:16:12.215Z,16.70
2016-12-15T06:17:12.235Z,16.80
2016-12-15T06:18:12.303Z,16.70
2016-12-15T06:19:11.809Z,16.70
2016-12-15T06:20:12.746Z,16.70
2016-12-15T06:21:13.222Z,16.70
2016-12-15T06:22:12.306Z,16.70
2016-12-15T06:23:12.483Z,16.70
2016-12-15T06:24:12.161Z,16.70
2016-12-15T06:25:12.297Z,16.70
2016-12-15T06:26:11.905Z,16.70
2016-12-15T06:27:13.009Z,16.80
2016-12-15T06:28:11.438Z,16.80
2016-12-15T06:29:12.673Z,16.70
2016-12-15T06:30:12.835Z,16.80
2016-12-15T06:31:11.888Z,16.80
2016-12-15T06:32:12.449Z,16.80
2016-12-15T06:33:13.337Z,16.80
2016-12-15T06:34:12.347Z,16.80
2016-12-15T06:35:12.221Z,16.80
2016-12-15T06:36:12.308Z,16.70
2016-12-15T06:37:12.660Z,16.80
2016-12-15T06:38:12.215Z,16.80
2016-12-15T06:39:11.684Z,16.80
2016-12-15T06:40:12.885Z,16.80
2016-12-15T06:41:12.826Z,16.70
2016-12-15T06:42:12.301Z,16.80
2016-12-15T06:43:11.969Z,16.80
2016-12-15T06:44:17.142Z,16.70
2016-12-15T06:45:12.299Z,16.80
2016-12-15T06:46:11.771Z,16.80
2016-12-15T06:47:12.415Z,16.80
2016-12-15T06:48:09.908Z,16.80
2016-12-15T06:49:13.047Z,16.80
2016-12-15T06:50:11.602Z,16.80
2016-12-15T06:51:13.306Z,16.80
2016-12-15T06:52:15.663Z,16.80
2016-12-15T06:53:12.333Z,16.70
2016-12-15T06:54:12.301Z,16.70
2016-12-15T06:55:11.944Z,16.70
2016-12-15T06:56:11.802Z,16.70
2016-12-15T06:57:12.233Z,16.70
2016-12-15T06:58:13.535Z,16.70
2016-12-15T06:59:11.994Z,16.70
2016-12-15T07:00:13.903Z,16.70
2016-12-15T07:01:12.068Z,16.70
2016-12-15T07:02:12.162Z,16.80
2016-12-15T07:03:11.821Z,16.80
2016-12-15T07:04:12.076Z,16.80
2016-12-15T07:05:14.539Z,16.70
2016-12-15T07:06:12.715Z,16.80
2016-12-15T07:07:10.835Z,16.80
2016-12-15T07:08:13.140Z,16.70
2016-12-15T07:09:09.418Z,16.80
2016-12-15T07:10:12.492Z,16.70
2016-12-15T07:11:12.243Z,16.70
2016-12-15T07:12:12.564Z,16.80
2016-12-15T07:13:12.114Z,16.70
2016-12-15T07:14:11.792Z,16.70
2016-12-15T07:15:12.304Z,16.70
2016-12-15T07:16:12.374Z,16.70
2016-12-15T07:17:12.418Z,16.70
2016-12-15T07:18:12.125Z,16.80
2016-12-15T07:19:12.186Z,16.70
2016-12-15T07:20:12.230Z,16.70
2016-12-15T07:21:12.354Z,16.70
2016-12-15T07:22:11.742Z,16.70
2016-12-15T07:23:10.913Z,16.80
2016-12-15T07:24:14.111Z,16.70
2016-12-15T07:25:11.743Z,16.70
2016-12-15T07:26:12.691Z,16.80
2016-12-15T07:27:13.131Z,16.80
2016-12-15T07:28:12.475Z,16.70
2016-12-15T07:29:12.071Z,16.80
2016-12-15T07:30:11.711Z,16.70
2016-12-15T07:31:12.257Z,16.80
2016-12-15T07:32:11.847Z,16.70
2016-12-15T07:33:12.987Z,16.80
2016-12-15T07:34:13.926Z,16.70
2016-12-15T07:35:12.344Z,16.70
2016-12-15T07:36:13.322Z,16.70
2016-12-15T07:37:11.972Z,16.70
2016-12-15T07:38:13.308Z,16.80
2016-12-15T07:39:11.813Z,16.70
2016-12-15T07:40:12.209Z,16.70
2016-12-15T07:41:12.339Z,16.70
2016-12-15T07:42:13.004Z,16.70
2016-12-15T07:43:11.602Z,16.70
2016-12-15T07:44:12.203Z,16.70
2016-12-15T07:45:12.478Z,16.70
2016-12-15T07:46:13.476Z,16.80
2016-12-15T07:47:12.126Z,16.70
2016-12-15T07:48:14.252Z,16.80
2016-12-15T07:49:12.730Z,16.80
2016-12-15T07:50:12.815Z,16.80
2016-12-15T07:51:13.244Z,16.80
2016-12-15T07:52:12.258Z,16.70
2016-12-15T07:53:11.789Z,16.70
2016-12-15T07:54:12.300Z,16.70
2016-12-15T07:55:11.838Z,16.70
2016-12-15T07:56:13.267Z,16.80
2016-12-15T07:57:11.742Z,16.70
2016-12-15T07:58:12.278Z,16.70
2016-12-15T07:59:13.055Z,16.70
2016-12-15T08:00:11.958Z,16.70
2016-12-15T08:01:12.433Z,16.70
2016-12-15T08:02:13.317Z,16.70
2016-12-15T08:03:13.505Z,16.70
2016-12-15T08:04:12.611Z,16.80
2016-12-15T08:05:12.236Z,16.80
2016-12-15T08:06:12.728Z,16.80
2016-12-15T08:07:12.712Z,16.80
2016-12-15T08:08:12.295Z,16.70
2016-12-15T08:09:11.903Z,16.80
2016-12-15T08:10:14.482Z,16.80
2016-12-15T08:11:12.864Z,16.80
2016-12-15T08:12:12.950Z,16.70
2016-12-15T08:13:10.832Z,16.80
2016-12-15T08:14:11.944Z,16.80
2016-12-15T08:15:11.630Z,16.80
2016-12-15T08:16:14.751Z,16.80
2016-12-15T08:17:10.166Z,16.80
2016-12-15T08:18:11.931Z,16.60
2016-12-15T08:19:12.816Z,15.90
2016-12-15T08:20:15.139Z,15.00
2016-12-15T08:21:11.971Z,14.20
2016-12-15T08:22:13.251Z,13.60
2016-12-15T08:23:12.350Z,13.30
2016-12-15T08:24:12.619Z,13.30
2016-12-15T08:25:12.690Z,13.50
2016-12-15T08:26:13.140Z,13.80
2016-12-15T08:27:11.703Z,14.20
2016-12-15T08:28:12.548Z,14.40
2016-12-15T08:29:12.109Z,14.70
2016-12-15T08:30:12.101Z,14.90
2016-12-15T08:31:11.676Z,15.10
2016-12-15T08:32:13.075Z,15.30
2016-12-15T08:33:12.068Z,15.50
2016-12-15T08:34:12.170Z,15.60
2016-12-15T08:35:11.616Z,15.70
2016-12-15T08:36:12.272Z,15.80
2016-12-15T08:37:12.263Z,15.90
2016-12-15T08:38:11.839Z,16.00
2016-12-15T08:39:12.103Z,16.00
2016-12-15T08:40:12.741Z,16.10
2016-12-15T08:41:12.750Z,16.10
2016-12-15T08:42:12.204Z,16.20
2016-12-15T08:43:11.935Z,16.20
2016-12-15T08:44:15.983Z,16.30
2016-12-15T08:45:12.147Z,16.30
2016-12-15T08:46:12.163Z,16.30
2016-12-15T08:47:11.943Z,16.30
2016-12-15T08:48:12.399Z,16.40
2016-12-15T08:49:11.819Z,16.40
2016-12-15T08:50:14.784Z,16.40
2016-12-15T08:51:12.843Z,16.40
2016-12-15T08:52:12.392Z,16.50
2016-12-15T08:53:12.297Z,16.50
2016-12-15T08:54:11.893Z,16.50
2016-12-15T08:55:12.381Z,16.50
2016-12-15T08:56:12.117Z,16.50
2016-12-15T08:57:11.977Z,16.50
2016-12-15T08:58:12.995Z,16.50
2016-12-15T08:59:11.615Z,16.50
2016-12-15T09:00:12.576Z,16.50
2016-12-15T09:01:12.590Z,16.50
2016-12-15T09:02:09.685Z,16.60
2016-12-15T09:03:11.686Z,16.60
2016-12-15T09:04:12.177Z,16.60
2016-12-15T09:05:14.136Z,16.60
2016-12-15T09:06:09.712Z,16.60
2016-12-15T09:07:12.319Z,16.60
2016-12-15T09:08:11.993Z,16.60
2016-12-15T09:09:14.126Z,16.60
2016-12-15T09:10:12.457Z,16.60
2016-12-15T09:11:11.906Z,16.60
2016-12-15T09:12:13.133Z,16.60
2016-12-15T09:13:12.185Z,16.60
2016-12-15T09:14:12.297Z,16.60
2016-12-15T09:15:14.131Z,16.60
2016-12-15T09:16:12.215Z,16.60
2016-12-15T09:17:11.872Z,16.60
2016-12-15T09:18:12.909Z,16.60
2016-12-15T09:19:12.186Z,16.60
2016-12-15T09:20:12.158Z,16.60
2016-12-15T09:21:13.057Z,16.60
2016-12-15T09:22:11.929Z,16.60
2016-12-15T09:23:10.240Z,16.60
2016-12-15T09:24:09.694Z,16.60
2016-12-15T09:25:10.849Z,16.60
2016-12-15T09:26:11.977Z,16.60
2016-12-15T09:27:11.135Z,16.60
2016-12-15T09:28:11.964Z,16.60
2016-12-15T09:29:13.998Z,16.50
2016-12-15T09:30:13.006Z,16.60
2016-12-15T09:31:15.019Z,16.60
2016-12-15T09:32:11.928Z,16.60
2016-12-15T09:33:14.554Z,16.60
2016-12-15T09:34:12.838Z,16.60
2016-12-15T09:35:12.954Z,16.60
2016-12-15T09:36:13.949Z,16.60
2016-12-15T09:37:12.557Z,16.60
2016-12-15T09:38:12.307Z,16.60
2016-12-15T09:39:12.775Z,16.60
2016-12-15T09:40:12.570Z,16.60
2016-12-15T09:41:12.308Z,16.60
2016-12-15T09:42:12.750Z,16.60
2016-12-15T09:43:12.703Z,16.60
2016-12-15T09:44:15.817Z,16.60
2016-12-15T09:45:13.677Z,16.60
2016-12-15T09:46:13.889Z,16.60
2016-12-15T09:47:13.228Z,16.60
2016-12-15T09:48:12.545Z,16.60
2016-12-15T09:49:12.230Z,16.60
2016-12-15T09:50:12.296Z,16.60
2016-12-15T09:51:12.069Z,16.60
2016-12-15T09:52:11.677Z,16.60
2016-12-15T09:53:12.595Z,16.60
2016-12-15T09:54:12.145Z,16.60
2016-12-15T09:55:11.929Z,16.60
2016-12-15T09:56:10.331Z,16.60
2016-12-15T09:57:14.761Z,16.60
2016-12-15T09:58:12.407Z,16.60
2016-12-15T09:59:12.002Z,16.60
2016-12-15T10:00:13.125Z,16.60
2016-12-15T10:01:11.722Z,16.60
2016-12-15T10:02:12.770Z,16.70
2016-12-15T10:03:12.336Z,16.60
2016-12-15T10:04:12.277Z,16.70
2016-12-15T10:05:11.860Z,16.70
2016-12-15T10:06:12.462Z,16.60
2016-12-15T10:07:12.799Z,16.70
2016-12-15T10:08:10.388Z,16.70
2016-12-15T10:09:15.606Z,16.60
2016-12-15T10:10:12.371Z,16.70
2016-12-15T10:11:12.853Z,16.70
2016-12-15T10:12:12.438Z,16.60
2016-12-15T10:13:14.463Z,16.60
2016-12-15T10:14:11.954Z,16.60
2016-12-15T10:15:12.361Z,16.60
2016-12-15T10:16:12.694Z,16.60
2016-12-15T10:17:13.236Z,16.60
2016-12-15T10:18:12.583Z,16.60
2016-12-15T10:19:12.496Z,16.60
2016-12-15T10:20:12.546Z,16.60
2016-12-15T10:21:12.608Z,16.60
2016-12-15T10:22:12.807Z,16.60
2016-12-15T10:23:12.176Z,16.60
2016-12-15T10:24:11.819Z,16.60
2016-12-15T10:25:12.235Z,16.60
2016-12-15T10:26:12.934Z,16.70
2016-12-15T10:27:13.340Z,16.60
2016-12-15T10:28:13.204Z,16.60
2016-12-15T10:29:12.015Z,16.60
2016-12-15T10:30:11.959Z,16.60
2016-12-15T10:31:11.944Z,16.60
2016-12-15T10:32:12.450Z,16.60
2016-12-15T10:33:11.893Z,16.60
2016-12-15T10:34:13.534Z,16.70
2016-12-15T10:35:13.508Z,16.60
2016-12-15T10:36:15.806Z,16.60
2016-12-15T10:37:13.072Z,16.60
2016-12-15T10:38:12.951Z,16.60
2016-12-15T10:39:12.458Z,16.60
2016-12-15T10:40:13.016Z,16.60
2016-12-15T10:41:11.077Z,16.70
2016-12-15T10:42:12.110Z,16.60
2016-12-15T10:43:13.154Z,16.60
2016-12-15T10:44:12.177Z,16.70
2016-12-15T10:45:11.851Z,16.60
2016-12-15T10:46:12.213Z,16.60
2016-12-15T10:47:12.127Z,16.60
2016-12-15T10:48:11.765Z,16.70
2016-12-15T10:49:12.309Z,16.60
2016-12-15T10:50:11.970Z,16.60
2016-12-15T10:51:12.807Z,16.70
2016-12-15T10:52:14.899Z,16.60
2016-12-15T10:53:13.397Z,16.70
2016-12-15T10:54:12.347Z,16.60
2016-12-15T10:55:12.301Z,16.60
2016-12-15T10:56:12.266Z,16.60
2016-12-15T10:57:12.441Z,16.70
2016-12-15T10:58:15.447Z,16.60
2016-12-15T10:59:14.846Z,16.60
2016-12-15T11:00:12.522Z,16.70
2016-12-15T11:01:12.454Z,16.60
2016-12-15T11:02:12.140Z,16.70
2016-12-15T11:03:11.739Z,16.60
2016-12-15T11:04:13.897Z,16.70
2016-12-15T11:05:12.435Z,16.70
2016-12-15T11:06:12.351Z,16.70
2016-12-15T11:07:12.160Z,16.60
2016-12-15T11:08:11.557Z,16.70
2016-12-15T11:09:12.622Z,16.60
2016-12-15T11:10:12.804Z,16.60
2016-12-15T11:11:12.869Z,16.60
2016-12-15T11:12:13.116Z,16.70
2016-12-15T11:13:11.741Z,16.70
2016-12-15T11:14:12.797Z,16.70
2016-12-15T11:15:12.361Z,16.70
2016-12-15T11:16:12.183Z,16.70
2016-12-15T11:17:10.490Z,16.70
2016-12-15T11:18:12.364Z,16.70
2016-12-15T11:19:09.535Z,16.70
2016-12-15T11:20:10.385Z,16.70
2016-12-15T11:21:14.382Z,16.70
2016-12-15T11:22:12.173Z,16.70
2016-12-15T11:23:12.599Z,16.70
2016-12-15T11:24:12.530Z,16.70
2016-12-15T11:25:12.315Z,16.70
2016-12-15T11:26:13.397Z,16.70
2016-12-15T11:27:10.609Z,16.70
2016-12-15T11:28:10.238Z,16.70
2016-12-15T11:29:12.127Z,16.70
2016-12-15T11:30:14.175Z,16.70
2016-12-15T11:31:12.532Z,16.70
2016-12-15T11:32:12.128Z,16.70
2016-12-15T11:33:12.998Z,16.70
2016-12-15T11:34:12.509Z,16.70
2016-12-15T11:35:15.336Z,16.70
2016-12-15T11:36:12.289Z,16.70
2016-12-15T11:37:12.376Z,16.70
2016-12-15T11:38:11.929Z,16.70
2016-12-15T11:39:12.366Z,16.70
2016-12-15T11:40:12.143Z,16.70
2016-12-15T11:41:12.484Z,16.70
2016-12-15T11:42:11.971Z,16.70
2016-12-15T11:43:12.612Z,16.70
2016-12-15T11:44:12.304Z,16.70
2016-12-15T11:45:12.286Z,16.70
2016-12-15T11:46:11.895Z,16.70
2016-12-15T11:47:12.683Z,16.70
2016-12-15T11:48:11.985Z,16.60
2016-12-15T11:49:13.075Z,16.70
2016-12-15T11:50:11.808Z,16.70
2016-12-15T11:51:14.106Z,16.70
2016-12-15T11:52:11.695Z,16.70
2016-12-15T11:53:12.305Z,16.70
2016-12-15T11:54:11.861Z,16.70
2016-12-15T11:55:14.018Z,16.70
2016-12-15T11:56:11.590Z,16.70
2016-12-15T11:57:13.525Z,16.70
2016-12-15T11:58:11.919Z,16.70
2016-12-15T11:59:11.511Z,16.70
2016-12-15T12:00:12.218Z,16.70
2016-12-15T12:01:11.930Z,16.70
2016-12-15T12:02:12.073Z,16.70
2016-12-15T12:03:11.612Z,16.70
2016-12-15T12:04:12.739Z,16.70
2016-12-15T12:05:13.784Z,16.70
2016-12-15T12:06:12.285Z,16.70
2016-12-15T12:07:12.796Z,16.70
2016-12-15T12:08:11.793Z,16.70
2016-12-15T12:09:12.493Z,16.70
2016-12-15T12:10:13.848Z,16.70
2016-12-15T12:11:12.626Z,16.70
2016-12-15T12:12:13.146Z,16.70
2016-12-15T12:13:12.729Z,16.70
2016-12-15T12:14:12.324Z,16.70
2016-12-15T12:15:12.428Z,16.70
2016-12-15T12:16:12.237Z,16.70
2016-12-15T12:17:12.249Z,16.70
2016-12-15T12:18:14.282Z,16.70
2016-12-15T12:19:11.794Z,16.70
2016-12-15T12:20:12.981Z,16.70
2016-12-15T12:21:09.530Z,16.70
2016-12-15T12:22:12.629Z,16.70
2016-12-15T12:23:13.732Z,16.70
2016-12-15T12:24:13.241Z,16.70
2016-12-15T12:25:11.934Z,16.60
2016-12-15T12:26:09.805Z,16.70
2016-12-15T12:27:14.780Z,16.70
2016-12-15T12:28:12.548Z,16.70
2016-12-15T12:29:11.943Z,16.70
2016-12-15T12:30:12.156Z,16.70
2016-12-15T12:31:12.089Z,16.70
2016-12-15T12:32:11.776Z,16.70
2016-12-15T12:33:12.574Z,16.60
2016-12-15T12:34:12.683Z,16.70
2016-12-15T12:35:13.754Z,16.70
2016-12-15T12:36:13.972Z,16.70
2016-12-15T12:37:13.199Z,16.70
2016-12-15T12:38:11.759Z,16.70
2016-12-15T12:39:13.233Z,16.70
2016-12-15T12:40:13.762Z,16.70
2016-12-15T12:41:09.478Z,16.70
2016-12-15T12:42:11.652Z,16.70
2016-12-15T12:43:12.229Z,16.70
2016-12-15T12:44:12.010Z,16.70
2016-12-15T12:45:10.352Z,16.70
2016-12-15T12:46:12.308Z,16.70
2016-12-15T12:47:12.088Z,16.70
2016-12-15T12:48:12.401Z,16.70
2016-12-15T12:49:12.360Z,16.70
2016-12-15T12:50:13.520Z,16.70
2016-12-15T12:51:12.689Z,16.70
2016-12-15T12:52:12.812Z,16.70