createdAt,value
2018-06-10T00:00:28.239Z,4.80
2018-06-10T00:02:55.501Z,4.10
2018-06-10T00:05:22.739Z,4.47
2018-06-10T00:07:49.939Z,4.27
2018-06-10T00:10:17.105Z,4.37
2018-06-10T00:12:44.332Z,3.90
2018-06-10T00:15:11.527Z,3.90
2018-06-10T00:17:38.794Z,3.90
2018-06-10T00:20:06.034Z,4.27
2018-06-10T00:22:33.302Z,4.43
2018-06-10T00:25:00.568Z,3.83
2018-06-10T00:27:27.790Z,4.70
2018-06-10T00:29:55.274Z,4.93
2018-06-10T00:32:22.464Z,4.73
2018-06-10T00:34:49.801Z,4.30
2018-06-10T00:37:17.006Z,4.10
2018-06-10T00:39:44.366Z,4.43
2018-06-10T00:42:11.570Z,3.83
2018-06-10T00:44:38.766Z,4.30
2018-06-10T00:47:12.478Z,4.37
2018-06-10T00:49:39.676Z,5.63
2018-06-10T00:52:06.890Z,4.73
2018-06-10T00:54:34.102Z,5.13
2018-06-10T00:57:01.314Z,4.90
2018-06-10T00:59:28.554Z,4.90
2018-06-10T01:01:55.770Z,4.60
2018-06-10T01:04:22.973Z,5.60
2018-06-10T01:06:50.287Z,4.70
2018-06-10T01:09:17.483Z,5.80
2018-06-10T01:11:44.660Z,6.80
2018-06-10T01:14:11.861Z,4.70
2018-06-10T01:16:39.139Z,4.97
2018-06-10T01:19:06.344Z,5.40
2018-06-10T01:21:33.593Z,4.80
2018-06-10T01:24:00.839Z,4.93
2018-06-10T01:26:33.489Z,5.60
2018-06-10T01:29:00.683Z,4.90
2018-06-10T01:31:27.920Z,4.80
2018-06-10T01:33:55.174Z,5.90
2018-06-10T01:36:22.446Z,5.57
2018-06-10T01:38:49.721Z,5.27
2018-06-10T01:41:16.941Z,5.40
2018-06-10T01:43:44.233Z,4.53
2018-06-10T01:46:11.429Z,5.10
2018-06-10T01:48:38.633Z,5.37
2018-06-10T01:51:05.832Z,5.00
2018-06-10T01:53:33.022Z,4.87
2018-06-10T01:56:00.245Z,6.17
2018-06-10T01:58:27.710Z,4.53
2018-06-10T02:00:54.942Z,4.20
2018-06-10T02:03:22.143Z,4.57
2018-06-10T02:05:49.332Z,4.60
2018-06-10T02:08:16.537Z,4.50
2018-06-10T02:10:43.754Z,5.07
2018-06-10T02:13:10.944Z,4.77
2018-06-10T02:15:38.264Z,4.27
2018-06-10T02:18:05.508Z,4.83
2018-06-10T02:20:32.693Z,4.10
2018-06-10T02:23:00.031Z,5.53
2018-06-10T02:25:27.268Z,4.70
2018-06-10T02:27:54.511Z,4.43
2018-06-10T02:30:21.770Z,5.20
2018-06-10T02:32:49.040Z,4.07
2018-06-10T02:35:16.225Z,4.40
2018-06-10T02:37:43.439Z,4.03
2018-06-10T02:40:10.647Z,4.03
2018-06-10T02:42:37.860Z,3.97
2018-06-10T02:45:05.058Z,4.47
2018-06-10T02:47:32.328Z,4.33
2018-06-10T02:49:59.768Z,3.83
2018-06-10T02:52:26.966Z,3.30
2018-06-10T02:54:54.290Z,4.43
2018-06-10T02:57:21.470Z,3.67
2018-06-10T02:59:48.782Z,5.30
2018-06-10T03:02:15.981Z,3.90
2018-06-10T03:04:43.291Z,3.70
2018-06-10T03:07:10.562Z,3.70
2018-06-10T03:09:37.786Z,3.60
2018-06-10T03:12:04.988Z,3.60
2018-06-10T03:14:32.167Z,3.63
2018-06-10T03:16:59.384Z,4.00
2018-06-10T03:19:26.600Z,4.40
2018-06-10T03:21:53.768Z,3.43
2018-06-10T03:24:21.097Z,4.17
2018-06-10T03:26:48.342Z,3.77
2018-06-10T03:29:15.551Z,3.70
2018-06-10T03:31:42.736Z,3.73
2018-06-10T03:34:09.922Z,3.93
2018-06-10T03:36:37.159Z,4.73
2018-06-10T03:39:05.893Z,4.37
2018-06-10T03:41:33.086Z,3.70
2018-06-10T03:44:00.331Z,3.97
2018-06-10T03:46:27.612Z,3.60
2018-06-10T03:48:54.868Z,3.33
2018-06-10T03:51:22.092Z,4.07
2018-06-10T03:53:49.372Z,3.70
2018-06-10T03:56:16.616Z,3.57
2018-06-10T03:58:43.850Z,3.97
2018-06-10T04:01:11.078Z,3.50
2018-06-10T04:03:38.358Z,4.07
2018-06-10T04:06:05.572Z,4.33
2018-06-10T04:08:32.734Z,3.13
2018-06-10T04:10:59.928Z,3.70
2018-06-10T04:13:27.157Z,4.07
2018-06-10T04:15:54.408Z,3.57
2018-06-10T04:18:21.658Z,3.67
2018-06-10T04:20:48.922Z,4.20
2018-06-10T04:23:16.156Z,3.50
2018-06-10T04:25:43.430Z,3.60
2018-06-10T04:28:11.084Z,4.10
2018-06-10T04:30:38.328Z,4.17
2018-06-10T04:33:05.590Z,3.70
2018-06-10T04:35:32.788Z,4.07
2018-06-10T04:37:59.952Z,3.23
2018-06-10T04:40:27.135Z,3.43
2018-06-10T04:42:54.383Z,3.60
2018-06-10T04:45:21.585Z,2.93
2018-06-10T04:47:49.632Z,3.13
2018-06-10T04:50:16.962Z,3.30
2018-06-10T04:52:44.211Z,3.20
2018-06-10T04:55:11.472Z,3.77
2018-06-10T04:57:38.701Z,3.63
2018-06-10T05:00:06.214Z,4.67
2018-06-10T05:02:33.530Z,3.57
2018-06-10T05:05:00.785Z,3.87
2018-06-10T05:07:27.940Z,3.80
2018-06-10T05:09:55.178Z,3.63
2018-06-10T05:12:22.444Z,4.40
2018-06-10T05:14:49.625Z,3.77
2018-06-10T05:17:16.923Z,4.00
2018-06-10T05:19:45.449Z,4.00
2018-06-10T05:22:12.677Z,3.97
2018-06-10T05:24:39.860Z,3.70
2018-06-10T05:27:07.068Z,5.90
2018-06-10T05:29:34.345Z,3.80
2018-06-10T05:32:01.572Z,3.83
2018-06-10T05:34:28.850Z,3.77
2018-06-10T05:36:56.086Z,3.27
2018-06-10T05:39:23.432Z,3.67
2018-06-10T05:41:50.620Z,3.93
2018-06-10T05:44:17.840Z,4.10
2018-06-10T05:46:45.070Z,4.13
2018-06-10T05:49:12.252Z,3.83
2018-06-10T05:51:39.450Z,5.47
2018-06-10T05:54:06.652Z,5.40
2018-06-10T05:56:33.906Z,3.63
2018-06-10T05:59:01.104Z,4.10
2018-06-10T06:01:28.404Z,3.67
2018-06-10T06:03:55.600Z,4.27
2018-06-10T06:06:22.782Z,4.23
2018-06-10T06:08:49.962Z,4.20
2018-06-10T06:11:17.128Z,4.27
2018-06-10T06:13:44.840Z,4.27
2018-06-10T06:16:12.080Z,5.10
2018-06-10T06:18:39.384Z,4.73
2018-06-10T06:21:06.552Z,5.07
2018-06-10T06:23:33.734Z,5.07
2018-06-10T06:26:00.917Z,5.20
2018-06-10T06:28:28.106Z,4.67
2018-06-10T06:30:55.626Z,5.33
2018-06-10T06:33:22.840Z,5.10
2018-06-10T06:35:50.116Z,4.43
2018-06-10T06:38:17.368Z,4.70
2018-06-10T06:40:44.632Z,5.13
2018-06-10T06:43:11.839Z,5.47
2018-06-10T06:45:40.016Z,7.13
2018-06-10T06:48:07.204Z,6.30
2018-06-10T06:50:34.477Z,5.57
2018-06-10T06:53:01.705Z,5.50
2018-06-10T06:55:28.882Z,5.13
2018-06-10T06:57:56.203Z,4.67
2018-06-10T07:00:23.408Z,4.50
2018-06-10T07:02:50.616Z,5.53
2018-06-10T07:05:17.819Z,4.17
2018-06-10T07:07:44.986Z,5.67
2018-06-10T07:10:12.174Z,5.07
2018-06-10T07:12:39.367Z,5.03
2018-06-10T07:15:06.585Z,4.63
2018-06-10T07:17:33.864Z,5.30
2018-06-10T07:20:01.112Z,4.90
2018-06-10T07:22:28.262Z,4.77
2018-06-10T07:24:55.434Z,4.70
2018-06-10T07:27:22.850Z,4.73
2018-06-10T07:29:50.066Z,4.40
2018-06-10T07:32:17.347Z,4.60
2018-06-10T07:34:44.590Z,4.87
2018-06-10T07:37:11.876Z,5.30
2018-06-10T07:39:39.392Z,4.90
2018-06-10T07:42:06.570Z,4.93
2018-06-10T07:44:33.755Z,4.27
2018-06-10T07:47:00.960Z,4.60
2018-06-10T07:49:28.152Z,4.37
2018-06-10T07:51:55.368Z,4.40
2018-06-10T07:54:22.543Z,4.67
2018-06-10T07:56:49.728Z,4.90
2018-06-10T07:59:16.926Z,4.70
2018-06-10T08:01:44.140Z,5.07
2018-06-10T08:04:11.459Z,4.50
2018-06-10T08:06:38.665Z,4.47
2018-06-10T08:09:06.578Z,4.27
2018-06-10T08:11:33.986Z,4.00
2018-06-10T08:14:01.242Z,4.23
2018-06-10T08:16:28.459Z,4.07
2018-06-10T08:18:55.650Z,4.43
2018-06-10T08:21:22.835Z,4.70
2018-06-10T08:23:50.068Z,5.43
2018-06-10T08:26:17.256Z,5.90
2018-06-10T08:28:44.461Z,7.43
2018-06-10T08:31:11.660Z,4.83
2018-06-10T08:33:38.849Z,5.03
2018-06-10T08:36:06.042Z,4.60
2018-06-10T08:38:33.328Z,5.67
2018-06-10T08:41:00.888Z,4.60
2018-06-10T08:43:28.131Z,4.60
2018-06-10T08:45:55.334Z,4.57
2018-06-10T08:48:22.534Z,4.20
2018-06-10T08:50:49.794Z,4.80
2018-06-10T08:53:17.052Z,5.03
2018-06-10T08:55:44.244Z,4.67
2018-06-10T08:58:11.582Z,5.07
2018-06-10T09:00:38.758Z,4.93
2018-06-10T09:03:05.951Z,4.50
2018-06-10T09:05:33.124Z,4.57
2018-06-10T09:08:00.308Z,5.20
2018-06-10T09:10:27.610Z,4.70
2018-06-10T09:12:54.808Z,4.40
2018-06-10T09:15:22.001Z,4.47
2018-06-10T09:17:49.206Z,4.27
2018-06-10T09:20:16.405Z,3.87
2018-06-10T09:22:43.602Z,3.93
2018-06-10T09:25:10.854Z,4.40
2018-06-10T09:27:38.070Z,4.00
2018-06-10T09:30:05.259Z,4.07
2018-06-10T09:32:32.492Z,3.77
2018-06-10T09:34:59.664Z,4.30
2018-06-10T09:37:26.890Z,3.80
2018-06-10T09:39:54.096Z,4.00
2018-06-10T09:42:21.301Z,3.53
2018-06-10T09:44:48.514Z,4.13
2018-06-10T09:47:15.726Z,3.77
2018-06-10T09:49:42.932Z,4.50
2018-06-10T09:52:10.126Z,4.00
2018-06-10T09:54:37.318Z,4.00
2018-06-10T09:57:04.676Z,6.13
2018-06-10T09:59:31.885Z,6.30
2018-06-10T10:01:59.071Z,7.87
2018-06-10T10:04:26.284Z,6.97
2018-06-10T10:06:53.486Z,6.70
2018-06-10T10:09:20.683Z,5.37
2018-06-10T10:11:47.902Z,6.10
2018-06-10T10:14:15.284Z,4.33
2018-06-10T10:16:42.529Z,4.17
2018-06-10T10:19:09.732Z,3.80
2018-06-10T10:21:36.938Z,3.83
2018-06-10T10:24:04.348Z,3.97
2018-06-10T10:26:31.606Z,4.50
2018-06-10T10:28:58.808Z,3.70
2018-06-10T10:31:26.030Z,3.97
2018-06-10T10:33:53.242Z,3.27
2018-06-10T10:36:20.449Z,3.20
2018-06-10T10:38:47.770Z,3.20
2018-06-10T10:41:15.000Z,2.87
2018-06-10T10:43:42.372Z,4.90
2018-06-10T10:46:09.556Z,3.10
2018-06-10T10:48:36.751Z,3.33
2018-06-10T10:51:03.968Z,3.37
2018-06-10T10:53:31.167Z,4.77
2018-06-10T10:55:58.504Z,3.23
2018-06-10T10:58:25.709Z,2.93
2018-06-10T11:00:52.900Z,3.67
2018-06-10T11:03:20.180Z,3.30
2018-06-10T11:05:47.358Z,3.10
2018-06-10T11:08:14.597Z,3.10
2018-06-10T11:10:41.808Z,3.37
2018-06-10T11:13:09.221Z,3.00
2018-06-10T11:15:36.416Z,3.90
2018-06-10T11:18:03.630Z,4.27
2018-06-10T11:20:30.819Z,2.87
2018-06-10T11:22:58.002Z,3.03
2018-06-10T11:25:25.256Z,3.23
2018-06-10T11:27:52.448Z,3.30
2018-06-10T11:30:19.651Z,4.37
2018-06-10T11:32:46.856Z,3.33
2018-06-10T11:35:14.056Z,3.50
2018-06-10T11:37:41.266Z,4.10
2018-06-10T11:40:08.559Z,5.43
2018-06-10T11:42:35.800Z,3.60
2018-06-10T11:45:03.054Z,3.47
2018-06-10T11:47:30.332Z,3.73
2018-06-10T11:49:57.551Z,4.37
2018-06-10T11:52:24.825Z,4.20
2018-06-10T11:54:52.070Z,3.70
2018-06-10T11:57:19.310Z,5.23
2018-06-10T11:59:46.535Z,3.53
2018-06-10T12:02:13.758Z,3.63
2018-06-10T12:04:40.944Z,4.00
2018-06-10T12:07:08.145Z,4.20
2018-06-10T12:09:35.398Z,3.67
2018-06-10T12:12:02.600Z,5.33
2018-06-10T12:14:29.885Z,3.97
2018-06-10T12:16:57.085Z,5.15
2018-06-10T12:19:24.316Z,4.70
2018-06-10T12:21:51.507Z,4.23
2018-06-10T12:24:18.703Z,5.43
2018-06-10T12:26:45.905Z,4.30
2018-06-10T12:29:13.140Z,4.47
2018-06-10T12:31:40.319Z,4.37
2018-06-10T12:34:07.507Z,3.63
2018-06-10T12:36:34.720Z,3.90
2018-06-10T12:39:01.921Z,5.07
2018-06-10T12:41:29.206Z,3.93
2018-06-10T12:43:56.348Z,3.97
2018-06-10T12:46:23.555Z,4.50
2018-06-10T12:48:50.739Z,4.27
2018-06-10T12:51:17.939Z,4.33
2018-06-10T12:53:45.150Z,3.57
2018-06-10T12:56:12.345Z,3.83
2018-06-10T12:58:39.584Z,4.10
2018-06-10T13:01:06.757Z,4.40
2018-06-10T13:03:33.996Z,3.93
2018-06-10T13:06:01.327Z,4.90
2018-06-10T13:08:28.582Z,3.93
2018-06-10T13:10:56.228Z,3.80
2018-06-10T13:13:23.476Z,3.70
2018-06-10T13:15:50.758Z,3.50
2018-06-10T13:18:17.954Z,3.77
2018-06-10T13:20:45.180Z,3.87
2018-06-10T13:23:12.407Z,3.97
2018-06-10T13:25:39.646Z,3.90
2018-06-10T13:28:06.838Z,3.43
2018-06-10T13:30:34.086Z,3.83
2018-06-10T13:33:01.308Z,3.67
2018-06-10T13:35:28.590Z,3.90
2018-06-10T13:37:55.808Z,3.80
2018-06-10T13:40:23.014Z,3.90
2018-06-10T13:42:50.240Z,3.77
2018-06-10T13:45:17.458Z,3.50
2018-06-10T13:47:44.696Z,3.60
2018-06-10T13:50:11.882Z,4.07
2018-06-10T13:52:39.108Z,3.97
2018-06-10T13:55:06.328Z,3.63
2018-06-10T13:57:33.514Z,3.57
2018-06-10T14:00:00.718Z,3.70
2018-06-10T14:02:27.914Z,3.83
2018-06-10T14:04:55.166Z,3.40
2018-06-10T14:07:22.387Z,3.40
2018-06-10T14:09:49.574Z,4.00
2018-06-10T14:12:16.878Z,3.70
2018-06-10T14:14:44.196Z,3.63
2018-06-10T14:17:11.416Z,3.90
2018-06-10T14:19:38.684Z,3.53
2018-06-10T14:22:05.902Z,3.07
2018-06-10T14:24:33.093Z,3.83
2018-06-10T14:27:00.292Z,3.33
2018-06-10T14:29:27.508Z,3.37
2018-06-10T14:31:54.731Z,3.60
2018-06-10T14:34:21.916Z,3.53
2018-06-10T14:36:49.125Z,4.13
2018-06-10T14:39:16.350Z,3.77
2018-06-10T14:41:43.542Z,3.40
2018-06-10T14:44:10.763Z,3.80
2018-06-10T14:46:37.983Z,3.37
2018-06-10T14:49:05.220Z,3.90
2018-06-10T14:51:32.468Z,3.53
2018-06-10T14:53:59.669Z,3.87
2018-06-10T14:56:26.881Z,3.90
2018-06-10T14:58:54.087Z,3.33
2018-06-10T15:01:21.388Z,3.83
2018-06-10T15:03:48.625Z,3.23
2018-06-10T15:06:15.849Z,3.93
2018-06-10T15:08:43.123Z,3.90
2018-06-10T15:11:10.340Z,3.33
2018-06-10T15:13:37.649Z,17.40
2018-06-10T15:16:04.910Z,51.90
2018-06-10T15:18:32.118Z,95.47
2018-06-10T15:20:59.333Z,83.33
2018-06-10T15:23:26.570Z,59.27
2018-06-10T15:25:53.860Z,43.60
2018-06-10T15:28:21.116Z,34.60
2018-06-10T15:30:48.402Z,28.83
2018-06-10T15:33:15.688Z,28.27
2018-06-10T15:35:42.877Z,24.77
2018-06-10T15:38:10.126Z,20.37
2018-06-10T15:40:37.379Z,17.57
2018-06-10T15:43:04.556Z,14.60
2018-06-10T15:45:31.783Z,13.13
2018-06-10T15:47:58.976Z,10.80
2018-06-10T15:50:26.208Z,8.60
2018-06-10T15:52:53.421Z,6.80
2018-06-10T15:55:20.656Z,6.30
2018-06-10T15:57:47.900Z,6.03
2018-06-10T16:00:15.226Z,4.93
2018-06-10T16:02:42.413Z,5.27
2018-06-10T16:05:09.722Z,4.80
2018-06-10T16:07:36.941Z,4.53
2018-06-10T16:10:04.198Z,4.63
2018-06-10T16:12:31.406Z,4.13
2018-06-10T16:14:58.775Z,4.27
2018-06-10T16:17:26.002Z,4.17
2018-06-10T16:19:53.216Z,4.20
2018-06-10T16:22:20.438Z,3.77
2018-06-10T16:24:47.640Z,3.97
2018-06-10T16:27:14.850Z,3.80
2018-06-10T16:29:42.039Z,4.10
2018-06-10T16:32:09.287Z,3.60
2018-06-10T16:34:36.522Z,3.77
2018-06-10T16:37:03.758Z,3.83
2018-06-10T16:39:30.983Z,3.57
2018-06-10T16:41:58.256Z,3.80
2018-06-10T16:44:25.520Z,3.57
2018-06-10T16:46:52.738Z,3.73
2018-06-10T16:49:19.957Z,3.43
2018-06-10T16:51:47.146Z,4.23
2018-06-10T16:54:14.352Z,3.90
2018-06-10T16:56:41.765Z,4.13
2018-06-10T16:59:09.038Z,3.83
2018-06-10T17:01:36.285Z,4.03
2018-06-10T17:04:03.558Z,4.40
2018-06-10T17:06:30.766Z,4.27
2018-06-10T17:08:57.973Z,3.77
2018-06-10T17:11:25.164Z,4.07
2018-06-10T17:13:52.393Z,4.20
2018-06-10T17:16:19.618Z,3.83
2018-06-10T17:18:46.786Z,4.53
2018-06-10T17:21:14.027Z,4.00
2018-06-10T17:23:41.231Z,4.07
2018-06-10T17:26:08.425Z,4.23
2018-06-10T17:28:35.633Z,4.03
2018-06-10T17:31:02.834Z,4.20
2018-06-10T17:33:30.067Z,4.00
2018-06-10T17:35:57.235Z,4.20
2018-06-10T17:38:24.425Z,4.37
2018-06-10T17:40:51.641Z,4.33
2018-06-10T17:43:18.840Z,4.03
2018-06-10T17:45:46.045Z,4.07
2018-06-10T17:48:13.252Z,4.33
2018-06-10T17:50:40.463Z,4.20
2018-06-10T17:53:07.647Z,4.00
2018-06-10T17:55:34.869Z,3.73
2018-06-10T17:58:02.074Z,3.83
2018-06-10T18:00:29.340Z,3.80
2018-06-10T18:02:56.572Z,3.97
2018-06-10T18:05:23.799Z,3.60
2018-06-10T18:07:51.010Z,3.73
2018-06-10T18:10:18.214Z,4.00
2018-06-10T18:12:45.460Z,4.10
2018-06-10T18:15:12.633Z,3.77
2018-06-10T18:17:39.851Z,3.83
2018-06-10T18:20:07.119Z,4.03
2018-06-10T18:22:34.377Z,3.63
2018-06-10T18:25:01.644Z,3.80
2018-06-10T18:27:28.868Z,3.53
2018-06-10T18:29:56.133Z,3.37
2018-06-10T18:32:23.325Z,3.37
2018-06-10T18:34:50.854Z,4.10
2018-06-10T18:37:18.116Z,3.50
2018-06-10T18:39:45.369Z,3.67
2018-06-10T18:42:12.554Z,3.40
2018-06-10T18:44:39.866Z,3.10
2018-06-10T18:47:07.087Z,3.67
2018-06-10T18:49:34.379Z,3.43
2018-06-10T18:52:01.627Z,3.13
2018-06-10T18:54:28.827Z,3.20
2018-06-10T18:56:56.107Z,3.30
2018-06-10T18:59:23.367Z,3.20
2018-06-10T19:01:50.563Z,3.03
2018-06-10T19:04:17.855Z,2.80
2018-06-10T19:06:45.068Z,3.40
2018-06-10T19:09:12.379Z,3.00
2018-06-10T19:11:39.586Z,3.17
2018-06-10T19:14:06.896Z,2.60
2018-06-10T19:16:34.117Z,2.93
2018-06-10T19:19:01.332Z,3.10
2018-06-10T19:21:28.519Z,2.63
2018-06-10T19:23:55.722Z,2.97
2018-06-10T19:26:22.905Z,3.03
2018-06-10T19:28:50.184Z,3.10
2018-06-10T19:31:17.437Z,2.87
2018-06-10T19:33:44.701Z,3.03
2018-06-10T19:36:11.944Z,2.80
2018-06-10T19:38:39.129Z,3.23
2018-06-10T19:41:06.447Z,3.07
2018-06-10T19:43:33.653Z,3.00
2018-06-10T19:46:01.008Z,4.93
2018-06-10T19:48:28.195Z,2.80
2018-06-10T19:50:55.443Z,2.30
2018-06-10T19:53:22.676Z,2.40
2018-06-10T19:55:49.975Z,2.90
2018-06-10T19:58:17.179Z,2.17
2018-06-10T20:00:44.381Z,2.57
2018-06-10T20:03:11.675Z,2.50
2018-06-10T20:05:38.961Z,2.70
2018-06-10T20:08:06.216Z,2.60
2018-06-10T20:10:33.461Z,2.60
2018-06-10T20:13:00.641Z,2.30
2018-06-10T20:15:27.846Z,2.13
2018-06-10T20:17:55.218Z,2.63
2018-06-10T20:20:22.471Z,2.43
2018-06-10T20:22:49.689Z,2.30
2018-06-10T20:25:16.937Z,2.60
2018-06-10T20:27:44.259Z,2.50
2018-06-10T20:30:11.661Z,2.77
2018-06-10T20:32:38.743Z,2.17
2018-06-10T20:35:05.947Z,2.63
2018-06-10T20:37:33.219Z,2.30
2018-06-10T20:40:00.493Z,2.07
2018-06-10T20:42:27.745Z,2.30
2018-06-10T20:44:54.953Z,1.90
2018-06-10T20:47:22.217Z,1.90
2018-06-10T20:49:49.393Z,2.53
2018-06-10T20:52:16.641Z,2.20
2018-06-10T20:54:43.852Z,2.60
2018-06-10T20:57:11.070Z,2.07
2018-06-10T20:59:38.277Z,2.10
2018-06-10T21:02:05.557Z,1.97
2018-06-10T21:04:32.752Z,2.20
2018-06-10T21:07:00.028Z,2.07
2018-06-10T21:09:27.320Z,3.07
2018-06-10T21:11:54.544Z,2.10
2018-06-10T21:14:21.827Z,1.97
2018-06-10T21:16:49.055Z,2.20
2018-06-10T21:19:16.313Z,1.80
2018-06-10T21:21:43.512Z,2.93
2018-06-10T21:24:10.725Z,2.43
2018-06-10T21:26:37.911Z,1.87
2018-06-10T21:29:05.124Z,2.10
2018-06-10T21:31:32.382Z,2.00
2018-06-10T21:33:59.599Z,1.80
2018-06-10T21:36:26.823Z,2.30
2018-06-10T21:38:54.035Z,2.07
2018-06-10T21:41:21.219Z,2.00
2018-06-10T21:43:48.402Z,1.90
2018-06-10T21:46:15.581Z,1.90
2018-06-10T21:48:42.760Z,1.80
2018-06-10T21:51:10.090Z,1.83
2018-06-10T21:53:37.309Z,2.40
2018-06-10T21:56:04.559Z,2.20
2018-06-10T21:58:31.832Z,1.67
2018-06-10T22:00:59.127Z,1.93
2018-06-10T22:03:26.319Z,1.87
2018-06-10T22:05:53.583Z,1.93
2018-06-10T22:08:20.836Z,2.00
2018-06-10T22:10:48.087Z,2.20
2018-06-10T22:13:15.269Z,1.90
2018-06-10T22:15:42.455Z,2.00
2018-06-10T22:18:09.824Z,1.80
2018-06-10T22:20:36.997Z,1.83
2018-06-10T22:23:04.333Z,1.80
2018-06-10T22:25:31.590Z,2.43
2018-06-10T22:27:58.845Z,2.00
2018-06-10T22:30:26.120Z,1.93
2018-06-10T22:32:53.338Z,2.00
2018-06-10T22:35:20.553Z,2.00
2018-06-10T22:37:47.839Z,1.90
2018-06-10T22:40:15.109Z,2.03
2018-06-10T22:42:42.343Z,2.07
2018-06-10T22:45:09.599Z,2.00
2018-06-10T22:47:36.853Z,1.77
2018-06-10T22:50:04.138Z,2.17
2018-06-10T22:52:31.357Z,2.00
2018-06-10T22:54:58.625Z,1.90
2018-06-10T22:57:25.875Z,1.77
2018-06-10T22:59:53.117Z,1.83
2018-06-10T23:02:20.499Z,1.90
2018-06-10T23:04:47.701Z,2.00
2018-06-10T23:07:14.925Z,1.90
2018-06-10T23:09:42.117Z,1.97
2018-06-10T23:12:09.385Z,2.07
2018-06-10T23:14:36.755Z,2.10
2018-06-10T23:17:03.930Z,1.97
2018-06-10T23:19:31.127Z,1.87
2018-06-10T23:21:58.371Z,2.00
2018-06-10T23:24:25.640Z,2.07
2018-06-10T23:26:52.820Z,1.83
2018-06-10T23:29:19.997Z,2.13
2018-06-10T23:31:47.199Z,1.93
2018-06-10T23:34:14.441Z,2.10
2018-06-10T23:36:41.699Z,2.00
2018-06-10T23:39:08.962Z,2.33
2018-06-10T23:41:36.210Z,2.03
2018-06-10T23:44:03.464Z,2.10
2018-06-10T23:46:30.758Z,2.53
2018-06-10T23:48:57.961Z,2.10
2018-06-10T23:51:25.406Z,2.20
2018-06-10T23:53:52.578Z,2.07
2018-06-10T23:56:19.730Z,2.00
2018-06-10T23:58:46.954Z,2.20
