createdAt,value
2023-04-02T00:02:33.787Z,16.80
2023-04-02T00:13:21.088Z,21.80
2023-04-02T00:23:47.029Z,22.00
2023-04-02T00:34:19.372Z,21.60
2023-04-02T00:44:47.195Z,18.90
2023-04-02T01:05:45.400Z,25.10
2023-04-02T01:16:21.366Z,21.10
2023-04-02T01:26:57.957Z,26.60
2023-04-02T01:37:40.170Z,26.20
2023-04-02T01:48:14.112Z,27.40
2023-04-02T01:58:39.964Z,27.80
2023-04-02T02:09:09.487Z,29.50
2023-04-02T02:19:39.992Z,29.80
2023-04-02T02:30:13.628Z,28.00
2023-04-02T02:40:52.798Z,32.80
2023-04-02T02:51:27.566Z,31.30
2023-04-02T03:01:53.684Z,32.20
2023-04-02T03:12:35.310Z,32.00
2023-04-02T03:23:06.272Z,30.70
2023-04-02T03:33:36.824Z,30.20
2023-04-02T03:44:23.815Z,31.20
2023-04-02T03:54:53.286Z,30.00
2023-04-02T04:05:29.953Z,30.30
2023-04-02T04:16:01.506Z,22.60
2023-04-02T04:26:35.540Z,15.80
2023-04-02T04:37:07.942Z,14.70
2023-04-02T04:47:38.532Z,14.50
2023-04-02T04:58:15.188Z,14.50
2023-04-02T05:08:45.669Z,14.40
2023-04-02T05:19:18.159Z,12.60
2023-04-02T05:29:48.227Z,12.60
2023-04-02T05:40:21.442Z,14.60
2023-04-02T05:50:52.472Z,14.90
2023-04-02T06:01:23.092Z,14.80
2023-04-02T06:11:53.042Z,5.20
2023-04-02T06:22:28.895Z,3.80
2023-04-02T06:32:54.672Z,2.70
2023-04-02T06:43:27.620Z,1.70
2023-04-02T06:53:53.542Z,2.60
2023-04-02T07:04:20.485Z,3.00
2023-04-02T07:14:48.085Z,2.90
2023-04-02T07:25:13.785Z,8.10
2023-04-02T07:35:39.469Z,3.00
2023-04-02T07:46:05.572Z,5.30
2023-04-02T07:56:31.815Z,6.40
2023-04-02T08:06:57.291Z,2.60
2023-04-02T08:17:23.121Z,1.40
2023-04-02T08:27:50.996Z,1.30
2023-04-02T08:38:19.845Z,1.40
2023-04-02T08:48:51.807Z,2.10
2023-04-02T08:59:29.155Z,2.00
2023-04-02T09:09:54.948Z,2.10
2023-04-02T09:20:28.638Z,2.30
2023-04-02T09:31:07.062Z,1.70
2023-04-02T09:41:36.878Z,3.70
2023-04-02T09:52:29.921Z,4.40
2023-04-02T10:03:07.813Z,6.40
2023-04-02T10:13:42.265Z,6.40
2023-04-02T10:24:13.994Z,6.90
2023-04-02T10:34:50.113Z,6.10
2023-04-02T10:45:29.774Z,5.50
2023-04-02T10:55:59.196Z,5.30
2023-04-02T11:06:28.664Z,6.90
2023-04-02T11:16:56.811Z,7.20
2023-04-02T11:27:29.473Z,7.00
2023-04-02T11:37:56.484Z,6.80
2023-04-02T11:48:34.011Z,7.90
2023-04-02T11:59:12.030Z,6.90
2023-04-02T12:09:49.681Z,7.30
2023-04-02T12:20:27.942Z,6.90
2023-04-02T12:31:03.664Z,8.20
2023-04-02T12:41:32.122Z,8.10
2023-04-02T12:51:59.026Z,7.00
2023-04-02T13:02:26.534Z,6.60
2023-04-02T13:12:58.934Z,7.50
2023-04-02T13:23:36.404Z,7.70
2023-04-02T13:34:02.554Z,7.50
2023-04-02T13:44:31.007Z,7.20
2023-04-02T13:55:00.012Z,7.40
2023-04-02T14:05:34.202Z,6.80
2023-04-02T14:16:15.742Z,6.60
2023-04-02T14:26:52.324Z,7.50
2023-04-02T14:37:27.087Z,6.90
2023-04-02T14:47:58.875Z,8.50
2023-04-02T14:58:28.285Z,8.20
2023-04-02T15:09:08.906Z,7.50
2023-04-02T15:19:35.731Z,7.20
2023-04-02T15:30:09.108Z,6.20
2023-04-02T15:40:47.988Z,6.90
2023-04-02T15:51:27.496Z,5.80
2023-04-02T16:02:00.798Z,5.60
2023-04-02T16:12:29.542Z,5.80
2023-04-02T16:23:01.576Z,4.90
2023-04-02T16:33:37.751Z,5.80
2023-04-02T16:44:18.408Z,4.20
2023-04-02T16:54:56.288Z,4.50
2023-04-02T17:05:32.694Z,5.30
2023-04-02T17:16:07.846Z,6.30
2023-04-02T17:26:38.302Z,5.70
2023-04-02T17:37:17.246Z,5.60
2023-04-02T17:47:52.911Z,6.40
2023-04-02T17:58:40.301Z,8.10
2023-04-02T18:09:19.354Z,6.90
2023-04-02T18:19:53.138Z,5.80
2023-04-02T18:30:26.945Z,6.60
2023-04-02T18:41:16.082Z,5.60
2023-04-02T18:51:42.700Z,7.60
2023-04-02T19:02:31.343Z,6.40
2023-04-02T19:12:57.439Z,7.10
2023-04-02T19:23:42.128Z,6.50
2023-04-02T19:34:18.747Z,5.80
2023-04-02T19:44:47.574Z,6.40
2023-04-02T19:55:13.792Z,5.00
2023-04-02T20:05:39.980Z,5.90
2023-04-02T20:16:08.026Z,7.70
2023-04-02T20:26:34.000Z,6.50
2023-04-02T20:36:59.880Z,7.50
2023-04-02T20:47:25.804Z,5.80
2023-04-02T20:57:51.869Z,5.20
2023-04-02T21:08:17.376Z,6.60
2023-04-02T21:18:43.256Z,6.30
2023-04-02T21:29:09.743Z,5.80
2023-04-02T21:39:35.586Z,5.00
2023-04-02T21:50:01.581Z,4.70
2023-04-02T22:00:27.785Z,4.60
2023-04-02T22:10:54.047Z,4.30
2023-04-02T22:21:20.761Z,3.90
2023-04-02T22:31:47.397Z,4.50
2023-04-02T22:42:13.512Z,2.70
2023-04-02T22:52:39.818Z,3.20
2023-04-02T23:03:06.842Z,3.20
2023-04-02T23:13:33.347Z,4.10
2023-04-02T23:23:59.377Z,4.70
2023-04-02T23:34:25.609Z,4.80
2023-04-02T23:44:51.399Z,3.50
2023-04-02T23:55:17.534Z,4.30
