createdAt,value
2018-08-11T00:00:09.035Z,4.828032
2018-08-11T00:00:21.630Z,6.437376
2018-08-11T00:00:34.198Z,6.437376
2018-08-11T00:00:46.738Z,6.437376
2018-08-11T00:00:59.266Z,6.437376
2018-08-11T00:01:11.789Z,3.218688
2018-08-11T00:01:24.306Z,3.218688
2018-08-11T00:01:36.837Z,3.218688
2018-08-11T00:01:49.349Z,3.218688
2018-08-11T00:02:01.865Z,3.218688
2018-08-11T00:02:14.434Z,3.218688
2018-08-11T00:02:27.110Z,3.218688
2018-08-11T00:02:39.626Z,3.218688
2018-08-11T00:02:52.170Z,3.218688
2018-08-11T00:03:04.684Z,1.609344
2018-08-11T00:03:17.249Z,1.609344
2018-08-11T00:03:29.761Z,3.218688
2018-08-11T00:03:42.269Z,3.218688
2018-08-11T00:03:54.780Z,8.04672
2018-08-11T00:04:07.295Z,8.04672
2018-08-11T00:04:19.911Z,8.04672
2018-08-11T00:04:32.424Z,8.04672
2018-08-11T00:04:44.929Z,8.04672
2018-08-11T00:04:57.459Z,8.04672
2018-08-11T00:05:09.997Z,6.437376
2018-08-11T00:05:22.523Z,6.437376
2018-08-11T00:05:35.060Z,6.437376
2018-08-11T00:05:47.585Z,6.437376
2018-08-11T00:06:00.135Z,6.437376
2018-08-11T00:06:12.691Z,3.218688
2018-08-11T00:06:25.220Z,8.04672
2018-08-11T00:06:37.771Z,8.04672
2018-08-11T00:06:50.294Z,9.656064
2018-08-11T00:07:02.814Z,9.656064
2018-08-11T00:07:15.326Z,8.04672
2018-08-11T00:07:27.863Z,8.04672
2018-08-11T00:07:40.363Z,8.04672
2018-08-11T00:07:52.895Z,8.04672
2018-08-11T00:08:05.479Z,6.437376
2018-08-11T00:08:18.008Z,9.656064
2018-08-11T00:08:30.516Z,9.656064
2018-08-11T00:08:43.059Z,9.656064
2018-08-11T00:08:55.880Z,9.656064
2018-08-11T00:09:08.398Z,6.437376
2018-08-11T00:09:20.939Z,6.437376
2018-08-11T00:09:33.463Z,6.437376
2018-08-11T00:09:45.980Z,6.437376
2018-08-11T00:09:58.513Z,6.437376
2018-08-11T00:10:11.041Z,3.218688
2018-08-11T00:10:23.575Z,3.218688
2018-08-11T00:10:36.087Z,3.218688
2018-08-11T00:10:48.613Z,3.218688
2018-08-11T00:11:01.124Z,3.218688
2018-08-11T00:11:13.633Z,1.609344
2018-08-11T00:11:26.149Z,1.609344
2018-08-11T00:11:38.672Z,1.609344
2018-08-11T00:11:51.211Z,1.609344
2018-08-11T00:12:03.743Z,0
2018-08-11T00:12:16.288Z,1.609344
2018-08-11T00:12:28.857Z,6.437376
2018-08-11T00:12:41.392Z,6.437376
2018-08-11T00:12:53.907Z,6.437376
2018-08-11T00:13:06.424Z,0
2018-08-11T00:13:18.957Z,1.609344
2018-08-11T00:13:31.482Z,1.609344
2018-08-11T00:13:44.018Z,3.218688
2018-08-11T00:13:56.568Z,3.218688
2018-08-11T00:14:09.094Z,6.437376
2018-08-11T00:14:21.624Z,6.437376
2018-08-11T00:14:34.132Z,6.437376
2018-08-11T00:14:46.648Z,6.437376
2018-08-11T00:14:59.162Z,8.04672
2018-08-11T00:15:11.685Z,4.828032
2018-08-11T00:15:24.224Z,6.437376
2018-08-11T00:15:36.818Z,6.437376
2018-08-11T00:15:49.341Z,8.04672
2018-08-11T00:16:01.869Z,8.04672
2018-08-11T00:16:14.376Z,4.828032
2018-08-11T00:16:26.883Z,6.437376
2018-08-11T00:16:39.416Z,6.437376
2018-08-11T00:16:51.918Z,6.437376
2018-08-11T00:17:04.416Z,1.609344
2018-08-11T00:17:16.915Z,3.218688
2018-08-11T00:17:29.410Z,3.218688
2018-08-11T00:17:41.916Z,3.218688
2018-08-11T00:17:54.446Z,3.218688
2018-08-11T00:18:06.945Z,0
2018-08-11T00:18:19.448Z,1.609344
2018-08-11T00:18:32.010Z,3.218688
2018-08-11T00:18:44.519Z,3.218688
2018-08-11T00:18:57.048Z,3.218688
2018-08-11T00:19:09.564Z,1.609344
2018-08-11T00:19:22.089Z,1.609344
2018-08-11T00:19:34.584Z,1.609344
2018-08-11T00:19:47.084Z,1.609344
2018-08-11T00:19:59.611Z,3.218688
2018-08-11T00:20:12.115Z,1.609344
2018-08-11T00:20:24.618Z,1.609344
2018-08-11T00:20:37.237Z,1.609344
2018-08-11T00:20:49.761Z,1.609344
2018-08-11T00:21:02.334Z,1.609344
2018-08-11T00:21:14.844Z,1.609344
2018-08-11T00:21:27.353Z,1.609344
2018-08-11T00:21:39.873Z,1.609344
2018-08-11T00:21:52.389Z,1.609344
2018-08-11T00:22:05.055Z,3.218688
2018-08-11T00:22:17.563Z,4.828032
2018-08-11T00:22:30.075Z,6.437376
2018-08-11T00:22:42.580Z,6.437376
2018-08-11T00:22:55.108Z,6.437376
2018-08-11T00:23:07.614Z,4.828032
2018-08-11T00:23:20.347Z,4.828032
2018-08-11T00:23:32.865Z,4.828032
2018-08-11T00:23:45.391Z,4.828032
2018-08-11T00:23:57.907Z,4.828032
2018-08-11T00:24:10.415Z,3.218688
2018-08-11T00:24:22.951Z,3.218688
2018-08-11T00:24:35.456Z,3.218688
2018-08-11T00:24:47.977Z,3.218688
2018-08-11T00:25:00.487Z,3.218688
2018-08-11T00:25:13.008Z,1.609344
2018-08-11T00:25:25.534Z,3.218688
2018-08-11T00:25:38.062Z,4.828032
2018-08-11T00:25:50.689Z,4.828032
2018-08-11T00:26:03.219Z,6.437376
2018-08-11T00:26:15.740Z,8.04672
2018-08-11T00:26:28.246Z,8.04672
2018-08-11T00:26:40.754Z,8.04672
2018-08-11T00:26:53.265Z,8.04672
2018-08-11T00:27:05.789Z,6.437376
2018-08-11T00:27:18.602Z,6.437376
2018-08-11T00:27:31.116Z,6.437376
2018-08-11T00:27:43.646Z,6.437376
2018-08-11T00:27:56.154Z,6.437376
2018-08-11T00:28:08.710Z,1.609344
2018-08-11T00:28:21.236Z,3.218688
2018-08-11T00:28:33.753Z,4.828032
2018-08-11T00:28:46.441Z,6.437376
2018-08-11T00:28:58.952Z,6.437376
2018-08-11T00:29:11.475Z,6.437376
2018-08-11T00:29:24.293Z,6.437376
2018-08-11T00:29:36.850Z,6.437376
2018-08-11T00:29:49.360Z,6.437376
2018-08-11T00:30:01.882Z,6.437376
2018-08-11T00:30:14.382Z,6.437376
2018-08-11T00:30:26.911Z,6.437376
2018-08-11T00:30:39.465Z,6.437376
2018-08-11T00:30:52.010Z,6.437376
2018-08-11T00:31:04.543Z,3.218688
2018-08-11T00:31:17.050Z,4.828032
2018-08-11T00:31:29.564Z,8.04672
2018-08-11T00:31:42.070Z,8.04672
2018-08-11T00:31:54.584Z,8.04672
2018-08-11T00:32:07.098Z,4.828032
2018-08-11T00:32:19.622Z,6.437376
2018-08-11T00:32:32.317Z,6.437376
2018-08-11T00:32:44.823Z,6.437376
2018-08-11T00:32:57.322Z,6.437376
2018-08-11T00:33:09.817Z,3.218688
2018-08-11T00:33:22.323Z,4.828032
2018-08-11T00:33:34.831Z,4.828032
2018-08-11T00:33:47.346Z,4.828032
2018-08-11T00:33:59.867Z,4.828032
2018-08-11T00:34:12.370Z,6.437376
2018-08-11T00:34:24.896Z,6.437376
2018-08-11T00:34:37.432Z,6.437376
2018-08-11T00:34:49.945Z,8.04672
2018-08-11T00:35:02.443Z,9.656064
2018-08-11T00:35:14.960Z,8.04672
2018-08-11T00:35:27.486Z,8.04672
2018-08-11T00:35:40.041Z,8.04672
2018-08-11T00:35:52.536Z,8.04672
2018-08-11T00:36:05.056Z,1.609344
2018-08-11T00:36:17.582Z,3.218688
2018-08-11T00:36:30.841Z,8.04672
2018-08-11T00:36:44.030Z,8.04672
2018-08-11T00:36:56.553Z,8.04672
2018-08-11T00:37:09.063Z,3.218688
2018-08-11T00:37:21.749Z,3.218688
2018-08-11T00:37:34.297Z,4.828032
2018-08-11T00:37:46.822Z,4.828032
2018-08-11T00:37:59.339Z,6.437376
2018-08-11T00:38:11.850Z,6.437376
2018-08-11T00:38:24.399Z,8.04672
2018-08-11T00:38:36.936Z,8.04672
2018-08-11T00:38:49.455Z,11.265408
2018-08-11T00:39:01.969Z,11.265408
2018-08-11T00:39:14.503Z,8.04672
2018-08-11T00:39:27.241Z,8.04672
2018-08-11T00:39:39.746Z,8.04672
2018-08-11T00:39:52.296Z,8.04672
2018-08-11T00:40:04.806Z,6.437376
2018-08-11T00:40:17.324Z,9.656064
2018-08-11T00:40:29.892Z,9.656064
2018-08-11T00:40:42.400Z,9.656064
2018-08-11T00:40:54.911Z,9.656064
2018-08-11T00:41:07.414Z,8.04672
2018-08-11T00:41:19.912Z,8.04672
2018-08-11T00:41:32.439Z,8.04672
2018-08-11T00:41:44.935Z,8.04672
2018-08-11T00:41:57.452Z,8.04672
2018-08-11T00:42:09.987Z,3.218688
2018-08-11T00:42:22.549Z,3.218688
2018-08-11T00:42:35.105Z,4.828032
2018-08-11T00:42:47.643Z,6.437376
2018-08-11T00:43:00.231Z,6.437376
2018-08-11T00:43:12.762Z,6.437376
2018-08-11T00:43:25.276Z,6.437376
2018-08-11T00:43:37.795Z,6.437376
2018-08-11T00:43:50.314Z,6.437376
2018-08-11T00:44:02.829Z,6.437376
2018-08-11T00:44:15.358Z,8.04672
2018-08-11T00:44:28.102Z,8.04672
2018-08-11T00:44:40.625Z,8.04672
2018-08-11T00:44:53.138Z,8.04672
2018-08-11T00:45:05.669Z,3.218688
2018-08-11T00:45:18.190Z,3.218688
2018-08-11T00:45:30.708Z,8.04672
2018-08-11T00:45:43.227Z,8.04672
2018-08-11T00:45:55.757Z,8.04672
2018-08-11T00:46:08.276Z,8.04672
2018-08-11T00:46:20.791Z,8.04672
2018-08-11T00:46:33.314Z,8.04672
2018-08-11T00:46:45.850Z,9.656064
2018-08-11T00:46:58.370Z,9.656064
2018-08-11T00:47:10.871Z,6.437376
2018-08-11T00:47:23.370Z,6.437376
2018-08-11T00:47:35.881Z,6.437376
2018-08-11T00:47:48.451Z,6.437376
2018-08-11T00:48:00.937Z,8.04672
2018-08-11T00:48:13.476Z,8.04672
2018-08-11T00:48:26.010Z,9.656064
2018-08-11T00:48:38.516Z,9.656064
2018-08-11T00:48:51.027Z,9.656064
2018-08-11T00:49:03.708Z,6.437376
2018-08-11T00:49:16.373Z,6.437376
2018-08-11T00:49:29.783Z,11.265408
2018-08-11T00:49:42.984Z,11.265408
2018-08-11T00:49:55.514Z,11.265408
2018-08-11T00:50:08.041Z,6.437376
2018-08-11T00:50:20.577Z,9.656064
2018-08-11T00:50:33.105Z,9.656064
2018-08-11T00:50:45.636Z,9.656064
2018-08-11T00:50:58.165Z,11.265408
2018-08-11T00:51:10.679Z,8.04672
2018-08-11T00:51:23.184Z,8.04672
2018-08-11T00:51:35.707Z,8.04672
2018-08-11T00:51:48.380Z,8.04672
2018-08-11T00:52:00.887Z,8.04672
2018-08-11T00:52:13.408Z,6.437376
2018-08-11T00:52:25.963Z,6.437376
2018-08-11T00:52:38.506Z,9.656064
2018-08-11T00:52:51.027Z,9.656064
2018-08-11T00:53:03.552Z,9.656064
2018-08-11T00:53:16.073Z,9.656064
2018-08-11T00:53:28.628Z,9.656064
2018-08-11T00:53:41.142Z,9.656064
2018-08-11T00:53:53.648Z,9.656064
2018-08-11T00:54:06.302Z,9.656064
2018-08-11T00:54:18.816Z,9.656064
2018-08-11T00:54:31.333Z,9.656064
2018-08-11T00:54:43.844Z,9.656064
2018-08-11T00:54:56.344Z,9.656064
2018-08-11T00:55:08.861Z,8.04672
2018-08-11T00:55:21.408Z,8.04672
2018-08-11T00:55:33.932Z,8.04672
2018-08-11T00:55:46.469Z,8.04672
2018-08-11T00:55:59.006Z,8.04672
2018-08-11T00:56:11.523Z,6.437376
2018-08-11T00:56:24.034Z,6.437376
2018-08-11T00:56:36.557Z,8.04672
2018-08-11T00:56:49.064Z,8.04672
2018-08-11T00:57:01.562Z,8.04672
2018-08-11T00:57:14.415Z,3.218688
2018-08-11T00:57:26.960Z,3.218688
2018-08-11T00:57:39.494Z,6.437376
2018-08-11T00:57:52.019Z,8.04672
2018-08-11T00:58:04.526Z,8.04672
2018-08-11T00:58:17.044Z,8.04672
2018-08-11T00:58:29.553Z,9.656064
2018-08-11T00:58:42.057Z,9.656064
2018-08-11T00:58:54.583Z,9.656064
2018-08-11T00:59:07.114Z,6.437376
2018-08-11T00:59:19.637Z,8.04672
2018-08-11T00:59:32.150Z,8.04672
2018-08-11T00:59:44.671Z,8.04672
2018-08-11T00:59:57.191Z,8.04672
2018-08-11T01:00:09.719Z,4.828032
2018-08-11T01:00:22.258Z,6.437376
2018-08-11T01:00:34.794Z,6.437376
2018-08-11T01:00:47.328Z,6.437376
2018-08-11T01:00:59.867Z,6.437376
2018-08-11T01:01:12.388Z,3.218688
2018-08-11T01:01:24.903Z,3.218688
2018-08-11T01:01:37.435Z,3.218688
2018-08-11T01:01:49.983Z,3.218688
2018-08-11T01:02:02.497Z,6.437376
2018-08-11T01:02:15.263Z,8.04672
2018-08-11T01:02:28.897Z,9.656064
2018-08-11T01:02:41.636Z,9.656064
2018-08-11T01:02:54.157Z,9.656064
2018-08-11T01:03:06.660Z,4.828032
2018-08-11T01:03:19.194Z,4.828032
2018-08-11T01:03:31.742Z,4.828032
2018-08-11T01:03:44.270Z,9.656064
2018-08-11T01:03:56.786Z,9.656064
2018-08-11T01:04:09.294Z,3.218688
2018-08-11T01:04:21.951Z,4.828032
2018-08-11T01:04:34.514Z,6.437376
2018-08-11T01:04:47.032Z,6.437376
2018-08-11T01:04:59.546Z,6.437376
2018-08-11T01:05:12.112Z,3.218688
2018-08-11T01:05:24.704Z,3.218688
2018-08-11T01:05:37.210Z,3.218688
2018-08-11T01:05:49.729Z,6.437376
2018-08-11T01:06:02.258Z,6.437376
2018-08-11T01:06:14.780Z,3.218688
2018-08-11T01:06:27.302Z,3.218688
2018-08-11T01:06:39.837Z,3.218688
2018-08-11T01:06:52.352Z,4.828032
2018-08-11T01:07:05.001Z,4.828032
2018-08-11T01:07:17.566Z,6.437376
2018-08-11T01:07:30.129Z,6.437376
2018-08-11T01:07:42.672Z,6.437376
2018-08-11T01:07:55.231Z,8.04672
2018-08-11T01:08:07.756Z,6.437376
2018-08-11T01:08:20.269Z,8.04672
2018-08-11T01:08:32.795Z,8.04672
2018-08-11T01:08:45.308Z,8.04672
2018-08-11T01:08:57.962Z,8.04672
2018-08-11T01:09:10.499Z,4.828032
2018-08-11T01:09:23.009Z,4.828032
2018-08-11T01:09:35.534Z,4.828032
2018-08-11T01:09:48.089Z,4.828032
2018-08-11T01:10:00.596Z,4.828032
2018-08-11T01:10:13.117Z,3.218688
2018-08-11T01:10:25.636Z,6.437376
2018-08-11T01:10:38.158Z,6.437376
2018-08-11T01:10:50.972Z,6.437376
2018-08-11T01:11:04.696Z,3.218688
2018-08-11T01:11:17.388Z,4.828032
2018-08-11T01:11:29.917Z,6.437376
2018-08-11T01:11:42.508Z,8.04672
2018-08-11T01:11:55.038Z,8.04672
2018-08-11T01:12:07.574Z,1.609344
2018-08-11T01:12:20.106Z,1.609344
2018-08-11T01:12:32.621Z,4.828032
2018-08-11T01:12:45.138Z,6.437376
2018-08-11T01:12:57.661Z,6.437376
2018-08-11T01:13:10.183Z,8.04672
2018-08-11T01:13:22.677Z,8.04672
2018-08-11T01:13:35.197Z,8.04672
2018-08-11T01:13:47.701Z,8.04672
2018-08-11T01:14:00.201Z,8.04672
2018-08-11T01:14:12.716Z,1.609344
2018-08-11T01:14:25.230Z,1.609344
2018-08-11T01:14:37.750Z,3.218688
2018-08-11T01:14:50.254Z,3.218688
2018-08-11T01:15:02.797Z,3.218688
2018-08-11T01:15:15.319Z,3.218688
2018-08-11T01:15:27.863Z,4.828032
2018-08-11T01:15:40.387Z,8.04672
2018-08-11T01:15:52.958Z,8.04672
2018-08-11T01:16:05.483Z,8.04672
2018-08-11T01:16:18.013Z,8.04672
2018-08-11T01:16:30.533Z,8.04672
2018-08-11T01:16:43.041Z,9.656064
2018-08-11T01:16:55.541Z,9.656064
2018-08-11T01:17:08.073Z,6.437376
2018-08-11T01:17:20.580Z,8.04672
2018-08-11T01:17:33.116Z,8.04672
2018-08-11T01:17:45.644Z,8.04672
2018-08-11T01:17:58.179Z,8.04672
2018-08-11T01:18:10.687Z,4.828032
2018-08-11T01:18:23.210Z,8.04672
2018-08-11T01:18:35.811Z,8.04672
2018-08-11T01:18:48.336Z,8.04672
2018-08-11T01:19:00.856Z,8.04672
2018-08-11T01:19:13.373Z,8.04672
2018-08-11T01:19:25.936Z,8.04672
2018-08-11T01:19:38.456Z,8.04672
2018-08-11T01:19:50.974Z,8.04672
2018-08-11T01:20:03.547Z,4.828032
2018-08-11T01:20:16.088Z,8.04672
2018-08-11T01:20:28.627Z,8.04672
2018-08-11T01:20:41.157Z,8.04672
2018-08-11T01:20:53.770Z,8.04672
2018-08-11T01:21:06.311Z,3.218688
2018-08-11T01:21:18.834Z,6.437376
2018-08-11T01:21:31.350Z,6.437376
2018-08-11T01:21:43.865Z,8.04672
2018-08-11T01:21:56.383Z,8.04672
2018-08-11T01:22:09.136Z,6.437376
2018-08-11T01:22:21.650Z,8.04672
2018-08-11T01:22:34.186Z,8.04672
2018-08-11T01:22:46.710Z,8.04672
2018-08-11T01:22:59.220Z,8.04672
2018-08-11T01:23:11.848Z,1.609344
2018-08-11T01:23:24.374Z,4.828032
2018-08-11T01:23:36.919Z,8.04672
2018-08-11T01:23:49.444Z,8.04672
2018-08-11T01:24:01.946Z,8.04672
2018-08-11T01:24:14.518Z,6.437376
2018-08-11T01:24:27.049Z,6.437376
2018-08-11T01:24:39.599Z,6.437376
2018-08-11T01:24:52.108Z,6.437376
2018-08-11T01:25:04.632Z,1.609344
2018-08-11T01:25:17.177Z,3.218688
2018-08-11T01:25:29.697Z,3.218688
2018-08-11T01:25:42.188Z,3.218688
2018-08-11T01:25:54.707Z,3.218688
2018-08-11T01:26:07.231Z,3.218688
2018-08-11T01:26:19.747Z,3.218688
2018-08-11T01:26:32.407Z,3.218688
2018-08-11T01:26:44.927Z,3.218688
2018-08-11T01:26:57.440Z,3.218688
2018-08-11T01:27:09.989Z,1.609344
2018-08-11T01:27:22.500Z,1.609344
2018-08-11T01:27:35.024Z,1.609344
2018-08-11T01:27:47.519Z,1.609344
2018-08-11T01:28:00.045Z,3.218688
2018-08-11T01:28:12.560Z,6.437376
2018-08-11T01:28:25.082Z,6.437376
2018-08-11T01:28:37.607Z,6.437376
2018-08-11T01:28:50.327Z,6.437376
2018-08-11T01:29:02.839Z,6.437376
2018-08-11T01:29:15.342Z,3.218688
2018-08-11T01:29:27.982Z,3.218688
2018-08-11T01:29:40.495Z,3.218688
2018-08-11T01:29:53.011Z,3.218688
2018-08-11T01:30:05.534Z,1.609344
2018-08-11T01:30:18.040Z,1.609344
2018-08-11T01:30:30.553Z,1.609344
2018-08-11T01:30:43.071Z,1.609344
2018-08-11T01:30:55.601Z,1.609344
2018-08-11T01:31:08.115Z,1.609344
2018-08-11T01:31:20.643Z,3.218688
2018-08-11T01:31:33.187Z,3.218688
2018-08-11T01:31:45.700Z,3.218688
2018-08-11T01:31:58.233Z,4.828032
2018-08-11T01:32:10.788Z,3.218688
2018-08-11T01:32:23.317Z,4.828032
2018-08-11T01:32:36.025Z,4.828032
2018-08-11T01:32:48.579Z,4.828032
2018-08-11T01:33:01.114Z,4.828032
2018-08-11T01:33:13.639Z,1.609344
2018-08-11T01:33:26.201Z,3.218688
2018-08-11T01:33:38.702Z,4.828032
2018-08-11T01:33:51.213Z,4.828032
2018-08-11T01:34:03.776Z,3.218688
2018-08-11T01:34:16.306Z,3.218688
2018-08-11T01:34:28.883Z,4.828032
2018-08-11T01:34:41.415Z,4.828032
2018-08-11T01:34:53.929Z,4.828032
2018-08-11T01:35:06.446Z,3.218688
2018-08-11T01:35:18.965Z,4.828032
2018-08-11T01:35:31.509Z,4.828032
2018-08-11T01:35:44.035Z,6.437376
2018-08-11T01:35:56.548Z,6.437376
2018-08-11T01:36:09.113Z,4.828032
2018-08-11T01:36:21.641Z,6.437376
2018-08-11T01:36:34.206Z,6.437376
2018-08-11T01:36:46.730Z,6.437376
2018-08-11T01:36:59.237Z,6.437376
2018-08-11T01:37:11.744Z,3.218688
2018-08-11T01:37:24.387Z,3.218688
2018-08-11T01:37:36.916Z,3.218688
2018-08-11T01:37:49.502Z,3.218688
2018-08-11T01:38:02.083Z,3.218688
2018-08-11T01:38:14.597Z,1.609344
2018-08-11T01:38:27.110Z,1.609344
2018-08-11T01:38:39.636Z,1.609344
2018-08-11T01:38:52.141Z,1.609344
2018-08-11T01:39:04.665Z,1.609344
2018-08-11T01:39:17.215Z,3.218688
2018-08-11T01:39:29.919Z,6.437376
2018-08-11T01:39:42.457Z,6.437376
2018-08-11T01:39:54.968Z,6.437376
2018-08-11T01:40:07.500Z,1.609344
2018-08-11T01:40:20.027Z,3.218688
2018-08-11T01:40:32.562Z,3.218688
2018-08-11T01:40:45.071Z,3.218688
2018-08-11T01:40:57.602Z,3.218688
2018-08-11T01:41:10.111Z,3.218688
2018-08-11T01:41:22.630Z,3.218688
2018-08-11T01:41:35.145Z,3.218688
2018-08-11T01:41:47.666Z,3.218688
2018-08-11T01:42:00.178Z,3.218688
2018-08-11T01:42:12.710Z,1.609344
2018-08-11T01:42:25.221Z,1.609344
2018-08-11T01:42:37.758Z,1.609344
2018-08-11T01:42:50.286Z,3.218688
2018-08-11T01:43:02.806Z,4.828032
2018-08-11T01:43:15.317Z,1.609344
2018-08-11T01:43:27.861Z,1.609344
2018-08-11T01:43:40.383Z,1.609344
2018-08-11T01:43:52.907Z,1.609344
2018-08-11T01:44:05.573Z,1.609344
2018-08-11T01:44:18.840Z,3.218688
2018-08-11T01:44:32.195Z,4.828032
2018-08-11T01:44:44.713Z,4.828032
2018-08-11T01:44:57.243Z,4.828032
2018-08-11T01:45:09.802Z,1.609344
2018-08-11T01:45:22.331Z,1.609344
2018-08-11T01:45:35.018Z,1.609344
2018-08-11T01:45:47.541Z,1.609344
2018-08-11T01:46:00.052Z,3.218688
2018-08-11T01:46:12.574Z,1.609344
2018-08-11T01:46:25.106Z,1.609344
2018-08-11T01:46:37.634Z,1.609344
2018-08-11T01:46:50.170Z,3.218688
2018-08-11T01:47:02.682Z,3.218688
2018-08-11T01:47:15.234Z,3.218688
2018-08-11T01:47:27.781Z,3.218688
2018-08-11T01:47:40.323Z,3.218688
2018-08-11T01:47:52.863Z,6.437376
2018-08-11T01:48:05.423Z,4.828032
2018-08-11T01:48:17.929Z,4.828032
2018-08-11T01:48:30.447Z,8.04672
2018-08-11T01:48:42.989Z,8.04672
2018-08-11T01:48:55.503Z,8.04672
2018-08-11T01:49:08.177Z,3.218688
2018-08-11T01:49:20.713Z,4.828032
2018-08-11T01:49:33.251Z,6.437376
2018-08-11T01:49:45.781Z,6.437376
2018-08-11T01:49:58.528Z,6.437376
2018-08-11T01:50:11.062Z,1.609344
2018-08-11T01:50:23.643Z,1.609344
2018-08-11T01:50:36.191Z,3.218688
2018-08-11T01:50:48.806Z,3.218688
2018-08-11T01:51:01.355Z,3.218688
2018-08-11T01:51:13.941Z,6.437376
2018-08-11T01:51:26.495Z,6.437376
2018-08-11T01:51:39.032Z,6.437376
2018-08-11T01:51:51.663Z,6.437376
2018-08-11T01:52:04.187Z,3.218688
2018-08-11T01:52:16.707Z,3.218688
2018-08-11T01:52:29.231Z,3.218688
2018-08-11T01:52:41.745Z,4.828032
2018-08-11T01:52:54.260Z,4.828032
2018-08-11T01:53:06.768Z,1.609344
2018-08-11T01:53:19.284Z,1.609344
2018-08-11T01:53:31.804Z,1.609344
2018-08-11T01:53:44.308Z,1.609344
2018-08-11T01:53:56.819Z,1.609344
2018-08-11T01:54:09.318Z,1.609344
2018-08-11T01:54:21.831Z,1.609344
2018-08-11T01:54:34.358Z,1.609344
2018-08-11T01:54:46.860Z,1.609344
2018-08-11T01:54:59.358Z,1.609344
2018-08-11T01:55:11.907Z,1.609344
2018-08-11T01:55:24.456Z,1.609344
2018-08-11T01:55:36.959Z,1.609344
2018-08-11T01:55:49.531Z,3.218688
2018-08-11T01:56:02.054Z,4.828032
2018-08-11T01:56:14.581Z,3.218688
2018-08-11T01:56:27.086Z,3.218688
2018-08-11T01:56:39.605Z,3.218688
2018-08-11T01:56:52.142Z,3.218688
2018-08-11T01:57:04.653Z,1.609344
2018-08-11T01:57:17.252Z,4.828032
2018-08-11T01:57:29.759Z,6.437376
2018-08-11T01:57:42.280Z,6.437376
2018-08-11T01:57:54.862Z,6.437376
2018-08-11T01:58:07.394Z,3.218688
2018-08-11T01:58:19.904Z,3.218688
2018-08-11T01:58:32.411Z,3.218688
2018-08-11T01:58:44.933Z,3.218688
2018-08-11T01:58:57.457Z,3.218688
2018-08-11T01:59:09.976Z,4.828032
2018-08-11T01:59:22.496Z,4.828032
2018-08-11T01:59:35.013Z,4.828032
2018-08-11T01:59:47.549Z,4.828032
2018-08-11T02:00:00.100Z,4.828032
2018-08-11T02:00:12.629Z,3.218688
2018-08-11T02:00:25.176Z,3.218688
2018-08-11T02:00:37.717Z,3.218688
2018-08-11T02:00:50.278Z,6.437376
2018-08-11T02:01:02.828Z,6.437376
2018-08-11T02:01:15.362Z,3.218688
2018-08-11T02:01:27.944Z,3.218688
2018-08-11T02:01:40.476Z,3.218688
2018-08-11T02:01:53.008Z,3.218688
2018-08-11T02:02:05.580Z,3.218688
2018-08-11T02:02:18.124Z,6.437376
2018-08-11T02:02:30.886Z,6.437376
2018-08-11T02:02:43.436Z,6.437376
2018-08-11T02:02:55.951Z,6.437376
2018-08-11T02:03:08.450Z,4.828032
2018-08-11T02:03:20.990Z,6.437376
2018-08-11T02:03:33.534Z,8.04672
2018-08-11T02:03:46.228Z,8.04672
2018-08-11T02:03:58.786Z,8.04672
2018-08-11T02:04:11.485Z,8.04672
2018-08-11T02:04:24.003Z,8.04672
2018-08-11T02:04:36.595Z,8.04672
2018-08-11T02:04:49.090Z,8.04672
2018-08-11T02:05:01.603Z,8.04672
2018-08-11T02:05:14.127Z,8.04672
2018-08-11T02:05:26.669Z,8.04672
2018-08-11T02:05:39.217Z,8.04672
2018-08-11T02:05:51.726Z,8.04672
2018-08-11T02:06:04.250Z,6.437376
2018-08-11T02:06:16.787Z,8.04672
2018-08-11T02:06:29.325Z,8.04672
2018-08-11T02:06:41.855Z,8.04672
2018-08-11T02:06:54.442Z,8.04672
2018-08-11T02:07:06.962Z,6.437376
2018-08-11T02:07:19.478Z,6.437376
2018-08-11T02:07:31.997Z,6.437376
2018-08-11T02:07:44.545Z,6.437376
2018-08-11T02:07:57.076Z,8.04672
2018-08-11T02:08:09.599Z,6.437376
2018-08-11T02:08:22.129Z,6.437376
2018-08-11T02:08:34.657Z,6.437376
2018-08-11T02:08:47.161Z,9.656064
2018-08-11T02:08:59.816Z,9.656064
2018-08-11T02:09:12.343Z,9.656064
2018-08-11T02:09:24.884Z,9.656064
2018-08-11T02:09:37.453Z,9.656064
2018-08-11T02:09:49.974Z,9.656064
2018-08-11T02:10:02.505Z,9.656064
2018-08-11T02:10:15.035Z,3.218688
2018-08-11T02:10:27.560Z,6.437376
2018-08-11T02:10:40.068Z,6.437376
2018-08-11T02:10:52.580Z,6.437376
2018-08-11T02:11:05.162Z,3.218688
2018-08-11T02:11:18.476Z,3.218688
2018-08-11T02:11:31.513Z,3.218688
2018-08-11T02:11:44.026Z,6.437376
2018-08-11T02:11:56.542Z,8.04672
2018-08-11T02:12:09.071Z,3.218688
2018-08-11T02:12:21.596Z,4.828032
2018-08-11T02:12:34.117Z,4.828032
2018-08-11T02:12:46.647Z,4.828032
2018-08-11T02:12:59.200Z,4.828032
2018-08-11T02:13:11.723Z,3.218688
2018-08-11T02:13:24.238Z,3.218688
2018-08-11T02:13:36.779Z,4.828032
2018-08-11T02:13:49.294Z,6.437376
2018-08-11T02:14:01.830Z,6.437376
2018-08-11T02:14:14.336Z,3.218688
2018-08-11T02:14:26.872Z,3.218688
2018-08-11T02:14:39.381Z,3.218688
2018-08-11T02:14:51.920Z,3.218688
2018-08-11T02:15:04.458Z,3.218688
2018-08-11T02:15:16.985Z,3.218688
2018-08-11T02:15:29.504Z,3.218688
2018-08-11T02:15:42.030Z,3.218688
2018-08-11T02:15:54.562Z,8.04672
2018-08-11T02:16:07.079Z,6.437376
2018-08-11T02:16:19.612Z,6.437376
2018-08-11T02:16:32.131Z,6.437376
2018-08-11T02:16:44.675Z,6.437376
2018-08-11T02:16:57.191Z,6.437376
2018-08-11T02:17:09.713Z,3.218688
2018-08-11T02:17:22.311Z,3.218688
2018-08-11T02:17:34.820Z,3.218688
2018-08-11T02:17:47.355Z,3.218688
2018-08-11T02:17:59.890Z,3.218688
2018-08-11T02:18:12.426Z,3.218688
2018-08-11T02:18:24.954Z,4.828032
2018-08-11T02:18:37.492Z,4.828032
2018-08-11T02:18:50.013Z,4.828032
2018-08-11T02:19:02.557Z,8.04672
2018-08-11T02:19:15.068Z,8.04672
2018-08-11T02:19:27.576Z,8.04672
2018-08-11T02:19:40.101Z,8.04672
2018-08-11T02:19:52.607Z,8.04672
2018-08-11T02:20:05.121Z,1.609344
2018-08-11T02:20:17.648Z,3.218688
2018-08-11T02:20:30.178Z,3.218688
2018-08-11T02:20:42.716Z,3.218688
2018-08-11T02:20:55.247Z,3.218688
2018-08-11T02:21:07.749Z,3.218688
2018-08-11T02:21:20.261Z,3.218688
2018-08-11T02:21:32.786Z,4.828032
2018-08-11T02:21:45.339Z,8.04672
2018-08-11T02:21:57.849Z,8.04672
2018-08-11T02:22:10.516Z,4.828032
2018-08-11T02:22:23.037Z,6.437376
2018-08-11T02:22:35.571Z,6.437376
2018-08-11T02:22:48.090Z,6.437376
2018-08-11T02:23:00.626Z,6.437376
2018-08-11T02:23:13.143Z,3.218688
2018-08-11T02:23:25.661Z,3.218688
2018-08-11T02:23:38.189Z,3.218688
2018-08-11T02:23:50.734Z,3.218688
2018-08-11T02:24:03.253Z,3.218688
2018-08-11T02:24:15.784Z,3.218688
2018-08-11T02:24:28.327Z,3.218688
2018-08-11T02:24:41.104Z,3.218688
2018-08-11T02:24:54.916Z,3.218688
2018-08-11T02:25:07.455Z,1.609344
2018-08-11T02:25:19.994Z,1.609344
2018-08-11T02:25:32.490Z,1.609344
2018-08-11T02:25:45.014Z,1.609344
2018-08-11T02:25:57.575Z,3.218688
2018-08-11T02:26:10.096Z,3.218688
2018-08-11T02:26:22.628Z,3.218688
2018-08-11T02:26:35.145Z,3.218688
2018-08-11T02:26:47.663Z,3.218688
2018-08-11T02:27:00.180Z,3.218688
2018-08-11T02:27:13.117Z,3.218688
2018-08-11T02:27:25.677Z,3.218688
2018-08-11T02:27:38.184Z,3.218688
2018-08-11T02:27:50.768Z,3.218688
2018-08-11T02:28:03.287Z,4.828032
2018-08-11T02:28:15.810Z,1.609344
2018-08-11T02:28:28.360Z,1.609344