createdAt,value
2019-05-29T00:03:25.385Z,1017.9
2019-05-29T00:08:58.003Z,1017.9
2019-05-29T00:14:30.513Z,1018.1
2019-05-29T00:20:03.742Z,1018
2019-05-29T00:25:36.961Z,1018.2
2019-05-29T00:31:10.238Z,1018.2
2019-05-29T00:36:43.456Z,1018.1
2019-05-29T00:42:17.496Z,1018.2
2019-05-29T00:47:49.981Z,1018.1
2019-05-29T00:53:23.320Z,1018.1
2019-05-29T00:58:56.569Z,1018.1
2019-05-29T01:04:29.459Z,1018.1
2019-05-29T01:10:01.873Z,1018.2
2019-05-29T01:15:34.331Z,1018.3
2019-05-29T01:21:06.753Z,1018.3
2019-05-29T01:26:39.159Z,1018.4
2019-05-29T01:32:11.596Z,1018.5
2019-05-29T01:37:43.994Z,1018.5
2019-05-29T01:43:17.484Z,1018.6
2019-05-29T01:48:48.748Z,1018.6
2019-05-29T01:54:21.657Z,1018.7
2019-05-29T01:59:53.475Z,1018.7
2019-05-29T02:05:25.901Z,1018.8
2019-05-29T02:10:58.264Z,1018.8
2019-05-29T02:16:30.579Z,1018.8
2019-05-29T02:22:02.963Z,1018.8
2019-05-29T02:27:35.727Z,1018.8
2019-05-29T02:33:07.636Z,1018.8
2019-05-29T02:38:39.959Z,1018.9
2019-05-29T02:44:12.337Z,1019
2019-05-29T02:49:44.659Z,1018.9
2019-05-29T02:55:17.117Z,1019
2019-05-29T03:00:49.423Z,1018.9
2019-05-29T03:06:22.268Z,1018.9
2019-05-29T03:11:54.177Z,1018.9
2019-05-29T03:17:27.869Z,1019
2019-05-29T03:22:58.809Z,1019.1
2019-05-29T03:28:32.278Z,1019.2
2019-05-29T03:34:03.571Z,1019.2
2019-05-29T03:39:35.945Z,1019.2
2019-05-29T03:45:08.300Z,1019.3
2019-05-29T03:50:40.754Z,1019.3
2019-05-29T03:56:13.150Z,1019.4
2019-05-29T04:01:45.426Z,1019.4
2019-05-29T04:07:17.906Z,1019.4
2019-05-29T04:12:50.218Z,1019.4
2019-05-29T04:18:22.620Z,1019.5
2019-05-29T04:23:55.046Z,1019.6
2019-05-29T04:29:28.001Z,1019.6
2019-05-29T04:34:59.879Z,1019.7
2019-05-29T04:40:32.792Z,1019.7
2019-05-29T04:46:04.856Z,1019.7
2019-05-29T04:51:37.530Z,1019.8
2019-05-29T04:57:09.799Z,1019.9
2019-05-29T05:02:42.212Z,1019.9
2019-05-29T05:08:14.733Z,1019.9
2019-05-29T05:13:47.251Z,1020
2019-05-29T05:19:19.874Z,1020
2019-05-29T05:24:52.414Z,1019.9
2019-05-29T05:30:25.034Z,1019.9
2019-05-29T05:35:57.728Z,1019.9
2019-05-29T05:41:30.742Z,1019.9
2019-05-29T05:47:03.112Z,1019.8
2019-05-29T05:52:35.817Z,1019.8
2019-05-29T05:58:08.559Z,1019.8
2019-05-29T06:03:42.382Z,1019.8
2019-05-29T06:09:14.210Z,1019.8
2019-05-29T06:14:47.014Z,1019.8
2019-05-29T06:20:19.942Z,1019.9
2019-05-29T06:25:52.791Z,1019.9
2019-05-29T06:31:27.245Z,1019.8
2019-05-29T06:36:58.558Z,1019.8
2019-05-29T06:42:31.450Z,1020
2019-05-29T06:48:04.470Z,1019.8
2019-05-29T06:53:37.780Z,1019.8
2019-05-29T06:59:10.561Z,1020
2019-05-29T07:04:44.613Z,1019.9
2019-05-29T07:10:16.790Z,1019.8
2019-05-29T07:15:49.928Z,1019.6
2019-05-29T07:21:23.267Z,1019.8
2019-05-29T07:26:56.909Z,1020.1
2019-05-29T07:32:30.996Z,1020.3
2019-05-29T07:38:04.872Z,1020.3
2019-05-29T07:43:39.656Z,1020.3
2019-05-29T07:49:12.405Z,1020.3
2019-05-29T07:54:45.791Z,1020.2
2019-05-29T08:00:18.887Z,1020.3
2019-05-29T08:05:53.324Z,1020.3
2019-05-29T08:11:25.391Z,1020
2019-05-29T08:16:59.519Z,1019.9
2019-05-29T08:22:34.831Z,1019.8
2019-05-29T08:28:08.365Z,1019.9
2019-05-29T08:33:42.886Z,1019.7
2019-05-29T08:39:33.228Z,1019.5
2019-05-29T08:44:52.141Z,1019.7
2019-05-29T08:50:26.772Z,1019.7
2019-05-29T08:56:01.742Z,1019.8
2019-05-29T09:01:36.273Z,1019.8
2019-05-29T09:07:10.821Z,1020
2019-05-29T09:12:51.481Z,1019.8
2019-05-29T09:18:21.467Z,1020.1
2019-05-29T09:23:58.413Z,1020.2
2019-05-29T09:29:28.682Z,1020.2
2019-05-29T09:35:02.961Z,1020.3
2019-05-29T09:40:37.309Z,1020.4
2019-05-29T09:46:11.935Z,1020.5
2019-05-29T09:51:45.981Z,1020.5
2019-05-29T09:57:20.125Z,1020.5
2019-05-29T10:02:54.247Z,1020.3
2019-05-29T10:08:27.513Z,1019.7
2019-05-29T10:14:02.851Z,1019.8
2019-05-29T10:19:37.874Z,1020.1
2019-05-29T10:25:12.833Z,1019.9
2019-05-29T10:30:48.331Z,1019.5
2019-05-29T10:36:23.502Z,1019.8
2019-05-29T10:41:58.383Z,1020.2
2019-05-29T10:47:33.035Z,1020.3
2019-05-29T10:53:07.609Z,1020.5
2019-05-29T10:58:49.341Z,1020.3
2019-05-29T11:04:16.060Z,1020
2019-05-29T11:09:52.075Z,1020.1
2019-05-29T11:15:25.569Z,1020.2
2019-05-29T11:21:00.204Z,1020.3
2019-05-29T11:26:34.745Z,1020.4
2019-05-29T11:32:09.322Z,1020.4
2019-05-29T11:37:43.840Z,1020.2
2019-05-29T11:43:18.587Z,1020.3
2019-05-29T11:48:55.236Z,1020.2
2019-05-29T11:54:27.486Z,1020.1
2019-05-29T12:00:13.928Z,1020.1
2019-05-29T12:05:37.922Z,1020.2
2019-05-29T12:11:11.933Z,1020.1
2019-05-29T12:16:46.864Z,1019.7
2019-05-29T12:22:22.211Z,1019.4
2019-05-29T12:27:58.989Z,1019.3
2019-05-29T12:33:37.792Z,1019.4
2019-05-29T12:39:13.349Z,1019.2
2019-05-29T12:44:48.994Z,1019.3
2019-05-29T12:50:24.443Z,1019.2
2019-05-29T12:56:00.658Z,1019.6
2019-05-29T13:01:35.265Z,1019.5
2019-05-29T13:07:10.317Z,1019.8
2019-05-29T13:12:45.131Z,1020.1
2019-05-29T13:18:19.743Z,1020.2
2019-05-29T13:23:54.145Z,1020.2
2019-05-29T13:29:28.707Z,1020.1
2019-05-29T13:35:04.208Z,1020.4
2019-05-29T13:40:37.643Z,1020.6
2019-05-29T13:46:12.142Z,1020.7
2019-05-29T13:51:46.473Z,1020.7
2019-05-29T13:57:20.891Z,1020.9
2019-05-29T14:02:55.176Z,1020.8
2019-05-29T14:08:29.511Z,1020.8
2019-05-29T14:14:04.572Z,1020.9
2019-05-29T14:19:38.400Z,1021
2019-05-29T14:25:12.827Z,1020.9
2019-05-29T14:30:47.113Z,1020.9
2019-05-29T14:36:21.565Z,1021.1
2019-05-29T14:41:56.053Z,1020.9
2019-05-29T14:47:30.498Z,1021
2019-05-29T14:53:05.108Z,1021
2019-05-29T14:58:39.023Z,1020.7
2019-05-29T15:04:14.639Z,1020.9
2019-05-29T15:09:48.949Z,1021
2019-05-29T15:15:23.539Z,1021.2
2019-05-29T15:20:58.162Z,1021.3
2019-05-29T15:26:32.822Z,1021.4
2019-05-29T15:32:08.249Z,1021.5
2019-05-29T15:37:41.178Z,1021.7
2019-05-29T15:43:15.302Z,1021.8
2019-05-29T15:48:49.298Z,1021.9
2019-05-29T15:54:23.627Z,1021.9
2019-05-29T15:59:57.947Z,1022
2019-05-29T16:05:32.210Z,1022.1
2019-05-29T16:11:06.304Z,1022
2019-05-29T16:16:40.271Z,1022
2019-05-29T16:22:14.467Z,1022
2019-05-29T16:27:47.750Z,1022
2019-05-29T16:33:21.107Z,1021.9
2019-05-29T16:38:55.005Z,1021.5
2019-05-29T16:44:29.947Z,1021.3
2019-05-29T16:50:04.957Z,1021.7
2019-05-29T16:55:52.907Z,1022
2019-05-29T17:01:13.304Z,1022.1
2019-05-29T17:06:46.293Z,1022.2
2019-05-29T17:12:20.479Z,1022.9
2019-05-29T17:17:54.367Z,1023
2019-05-29T17:23:28.510Z,1023.3
2019-05-29T17:29:02.585Z,1023.5
2019-05-29T17:34:36.589Z,1023.5
2019-05-29T17:40:10.612Z,1023.5
2019-05-29T17:45:44.604Z,1023.6
2019-05-29T17:51:19.704Z,1023.7
2019-05-29T17:56:53.036Z,1023.8
2019-05-29T18:02:26.555Z,1023.8
2019-05-29T18:08:01.768Z,1023.9
2019-05-29T18:13:34.563Z,1023.9
2019-05-29T18:19:08.706Z,1024
2019-05-29T18:24:42.760Z,1024.1
2019-05-29T18:30:16.595Z,1024.2
2019-05-29T18:35:50.436Z,1024.3
2019-05-29T18:41:24.400Z,1024.4
2019-05-29T18:46:57.394Z,1024.6
2019-05-29T18:52:30.317Z,1024.6
2019-05-29T18:58:03.143Z,1024.7
2019-05-29T19:03:35.957Z,1024.9
2019-05-29T19:09:08.997Z,1024.9
2019-05-29T19:14:42.588Z,1025
2019-05-29T19:20:16.194Z,1025.1
2019-05-29T19:25:49.605Z,1025.1
2019-05-29T19:31:23.053Z,1025.3
2019-05-29T19:36:56.253Z,1025.4
2019-05-29T19:42:30.219Z,1025.5
2019-05-29T19:48:03.034Z,1025.6
2019-05-29T19:53:35.802Z,1025.8
2019-05-29T19:59:08.276Z,1026
2019-05-29T20:04:40.911Z,1026
2019-05-29T20:10:14.027Z,1026.1
2019-05-29T20:15:46.558Z,1026.1
2019-05-29T20:21:19.059Z,1026.2
2019-05-29T20:26:51.875Z,1026.2
2019-05-29T20:32:24.383Z,1026.3
2019-05-29T20:37:57.151Z,1026.6
2019-05-29T20:43:31.489Z,1026.6
2019-05-29T20:49:02.777Z,1026.8
2019-05-29T20:54:35.539Z,1026.8
2019-05-29T21:00:07.543Z,1026.8
2019-05-29T21:05:40.800Z,1026.8
2019-05-29T21:11:12.462Z,1026.8
2019-05-29T21:16:44.835Z,1026.9
2019-05-29T21:22:17.201Z,1027.3
2019-05-29T21:27:49.809Z,1027.2
2019-05-29T21:33:21.886Z,1027.2
2019-05-29T21:38:54.278Z,1027.2
2019-05-29T21:44:26.570Z,1027.3
2019-05-29T21:49:58.938Z,1027.4
2019-05-29T21:55:31.282Z,1027.4
2019-05-29T22:01:03.598Z,1027.4
2019-05-29T22:06:35.908Z,1027.5
2019-05-29T22:12:09.571Z,1027.6
2019-05-29T22:17:41.958Z,1027.6
2019-05-29T22:23:15.052Z,1027.4
2019-05-29T22:28:48.218Z,1027.5
2019-05-29T22:34:21.372Z,1027.6
2019-05-29T22:39:55.456Z,1027.6
2019-05-29T22:45:27.666Z,1027.7
2019-05-29T22:51:00.551Z,1027.8
2019-05-29T22:56:33.563Z,1027.8
2019-05-29T23:02:05.957Z,1027.9
2019-05-29T23:07:38.540Z,1028
2019-05-29T23:13:11.624Z,1028
2019-05-29T23:18:43.850Z,1027.9
2019-05-29T23:24:16.003Z,1027.9
2019-05-29T23:29:49.458Z,1027.9
2019-05-29T23:35:20.563Z,1027.9
2019-05-29T23:40:53.178Z,1027.9
2019-05-29T23:46:25.579Z,1028
2019-05-29T23:51:57.934Z,1027.9
2019-05-29T23:57:30.128Z,1027.9
