createdAt,value
2022-08-26T05:53:23.851Z,18.17
2022-08-26T05:55:53.864Z,18.63
2022-08-26T05:58:21.889Z,18.35
2022-08-26T06:01:07.446Z,17.80
2022-08-26T06:03:37.094Z,18.55
2022-08-26T06:06:06.774Z,18.73
2022-08-26T06:08:34.076Z,18.35
2022-08-26T06:11:02.760Z,19.42
2022-08-26T06:13:30.227Z,18.10
2022-08-26T06:15:59.525Z,18.40
2022-08-26T06:18:34.846Z,17.85
2022-08-26T06:21:19.580Z,19.52
2022-08-26T06:24:06.480Z,18.70
2022-08-26T06:26:35.583Z,18.90
2022-08-26T06:29:04.958Z,17.67
2022-08-26T06:36:30.467Z,16.85
2022-08-26T06:39:01.129Z,18.35
2022-08-26T06:41:28.072Z,18.10
2022-08-26T06:43:54.680Z,18.08
2022-08-26T06:46:22.004Z,18.42
2022-08-26T06:48:49.678Z,18.20
2022-08-26T06:51:23.757Z,17.85
2022-08-26T06:53:53.269Z,18.55
2022-08-26T06:56:23.265Z,18.13
2022-08-26T06:58:51.439Z,17.27
2022-08-26T07:01:23.506Z,16.67
2022-08-26T07:03:52.438Z,18.10
2022-08-26T07:06:21.447Z,18.50
2022-08-26T07:08:53.441Z,17.52
2022-08-26T07:11:20.743Z,16.08
2022-08-26T07:13:47.683Z,18.70
2022-08-26T07:16:18.007Z,19.48
2022-08-26T07:18:46.067Z,19.05
2022-08-26T07:23:41.382Z,19.13
2022-08-26T07:26:11.822Z,17.58
2022-08-26T07:28:38.527Z,17.80
2022-08-26T07:31:07.449Z,18.52
2022-08-26T07:33:38.573Z,17.55
2022-08-26T07:36:07.308Z,16.63
2022-08-26T07:38:34.902Z,17.48
2022-08-26T07:41:01.825Z,16.40
2022-08-26T07:43:29.702Z,16.58
2022-08-26T07:45:56.541Z,17.23
2022-08-26T07:48:24.299Z,15.25
2022-08-26T07:50:53.703Z,15.88
2022-08-26T07:53:21.848Z,15.40
2022-08-26T07:55:51.741Z,15.32
2022-08-26T07:58:18.913Z,14.70
2022-08-26T08:00:45.898Z,14.48
2022-08-26T08:03:14.864Z,14.82
2022-08-26T08:05:42.421Z,14.00
2022-08-26T08:08:26.648Z,14.33
2022-08-26T08:10:55.465Z,13.48
2022-08-26T08:13:23.131Z,13.55
2022-08-26T08:18:18.135Z,11.75
2022-08-26T08:21:04.713Z,11.30
2022-08-26T08:23:32.787Z,11.55
2022-08-26T08:26:08.478Z,12.70
2022-08-26T08:28:36.382Z,11.30
2022-08-26T08:31:03.861Z,12.80
2022-08-26T08:33:31.129Z,11.80
2022-08-26T08:35:59.035Z,11.70
2022-08-26T08:38:26.410Z,10.65
2022-08-26T08:40:53.298Z,11.48
2022-08-26T08:43:38.158Z,12.15
2022-08-26T08:46:12.601Z,11.88
2022-08-26T08:48:46.729Z,12.13
2022-08-26T08:51:28.491Z,11.05
2022-08-26T08:53:56.085Z,10.88
2022-08-26T08:56:44.972Z,11.05
2022-08-26T08:59:21.399Z,10.43
2022-08-26T09:02:03.360Z,10.10
2022-08-26T09:04:54.507Z,9.85
2022-08-26T09:07:27.660Z,10.95
2022-08-26T09:09:59.448Z,10.10
2022-08-26T09:12:30.340Z,8.82
2022-08-26T09:15:13.335Z,9.90
2022-08-26T09:18:06.134Z,9.43
2022-08-26T09:21:09.626Z,8.80
2022-08-26T09:23:40.281Z,10.05
2022-08-26T09:26:29.657Z,10.13
2022-08-26T09:29:03.994Z,9.57
2022-08-26T09:31:34.136Z,9.13
2022-08-26T09:34:26.584Z,10.43
2022-08-26T09:36:58.932Z,9.35
2022-08-26T09:39:28.399Z,9.18
2022-08-26T09:42:11.686Z,10.02
2022-08-26T09:45:03.487Z,10.48
2022-08-26T09:47:33.007Z,10.45
2022-08-26T09:50:09.591Z,10.18
2022-08-26T09:52:37.895Z,10.02
2022-08-26T09:55:12.335Z,9.27
2022-08-26T09:57:49.599Z,9.10
2022-08-26T10:00:34.751Z,9.00
2022-08-26T10:03:09.649Z,7.97
2022-08-26T10:05:36.529Z,8.60
2022-08-26T10:08:23.620Z,7.78
2022-08-26T10:10:53.152Z,9.27
2022-08-26T10:13:29.683Z,9.35
2022-08-26T10:16:01.873Z,10.70
2022-08-26T10:18:43.668Z,11.63
2022-08-26T10:21:24.119Z,10.68
2022-08-26T10:23:53.865Z,9.77
2022-08-26T10:26:34.561Z,10.51
2022-08-26T10:29:20.624Z,10.25
2022-08-26T10:32:03.387Z,10.55
2022-08-26T10:34:32.570Z,9.70
2022-08-26T10:37:14.511Z,9.85
2022-08-26T10:39:59.261Z,10.13
2022-08-26T10:42:33.347Z,9.43
2022-08-26T10:45:07.797Z,10.65
2022-08-26T10:47:48.702Z,10.05
2022-08-26T10:50:17.985Z,10.32
2022-08-26T10:53:16.825Z,11.27
2022-08-26T10:56:06.976Z,9.50
2022-08-26T10:59:00.932Z,9.77
2022-08-26T11:01:42.886Z,10.20
2022-08-26T11:04:35.971Z,10.40
2022-08-26T11:07:33.010Z,10.70
2022-08-26T11:10:21.250Z,9.65
2022-08-26T11:12:49.150Z,9.38
2022-08-26T11:15:24.412Z,10.55
2022-08-26T11:17:51.536Z,9.52
2022-08-26T11:20:37.085Z,9.48
2022-08-26T11:23:20.777Z,9.05
2022-08-26T11:25:57.339Z,8.27
2022-08-26T11:28:48.080Z,8.82
2022-08-26T11:31:14.634Z,8.95
2022-08-26T11:33:44.187Z,8.90
2022-08-26T11:36:28.462Z,8.48
2022-08-26T11:38:55.187Z,8.50
2022-08-26T11:41:24.268Z,9.40
2022-08-26T11:43:52.199Z,9.00
2022-08-26T11:46:28.254Z,9.18
2022-08-26T11:49:07.366Z,7.25
2022-08-26T11:51:40.067Z,6.38
2022-08-26T11:54:13.270Z,8.93
2022-08-26T11:56:42.185Z,10.48
2022-08-26T11:59:15.439Z,6.35
2022-08-26T12:01:45.464Z,6.97
2022-08-26T12:04:25.169Z,8.40
2022-08-26T12:06:53.353Z,6.15
2022-08-26T12:09:23.398Z,6.88
2022-08-26T12:11:50.273Z,5.85
2022-08-26T12:14:27.835Z,6.63
2022-08-26T12:16:54.901Z,6.88
2022-08-26T12:19:29.350Z,9.70
2022-08-26T12:24:31.354Z,11.40
2022-08-26T12:27:22.524Z,13.05
2022-08-26T12:30:06.788Z,14.25
2022-08-26T12:32:37.264Z,16.02
2022-08-26T12:35:23.953Z,15.85
2022-08-26T12:37:54.031Z,17.27
2022-08-26T12:40:43.225Z,18.98
2022-08-26T12:43:11.852Z,15.10
2022-08-26T12:45:54.759Z,15.50
2022-08-26T12:48:30.890Z,15.82
2022-08-26T12:51:00.258Z,16.02
2022-08-26T12:53:32.886Z,12.55
2022-08-26T12:56:17.344Z,12.93
2022-08-26T12:58:44.328Z,12.80
2022-08-26T13:01:11.018Z,13.25
2022-08-26T13:03:43.762Z,12.82
2022-08-26T13:06:16.499Z,12.32
2022-08-26T13:09:06.379Z,11.85
2022-08-26T13:11:41.004Z,12.80
2022-08-26T13:14:10.254Z,14.05
2022-08-26T13:16:39.299Z,14.75
2022-08-26T13:19:10.164Z,14.90
2022-08-26T13:21:44.583Z,14.55
2022-08-26T13:24:13.683Z,12.63
2022-08-26T13:26:42.737Z,12.27
2022-08-26T13:29:10.581Z,13.23
2022-08-26T13:31:40.126Z,13.70
2022-08-26T13:34:09.363Z,13.20
2022-08-26T13:36:36.138Z,11.90
2022-08-26T13:39:03.087Z,12.18
2022-08-26T13:41:29.926Z,11.65
2022-08-26T13:43:58.137Z,11.32
2022-08-26T13:46:27.125Z,10.95
2022-08-26T13:48:54.541Z,10.27
2022-08-26T13:51:22.768Z,10.50
2022-08-26T13:56:16.996Z,11.50
2022-08-26T13:58:44.157Z,12.13
2022-08-26T14:01:13.834Z,11.23
2022-08-26T14:03:40.515Z,13.05
2022-08-26T14:06:07.357Z,10.98
2022-08-26T14:08:34.226Z,11.43
2022-08-26T14:11:00.819Z,11.52
2022-08-26T14:13:27.695Z,11.65
2022-08-26T14:15:54.390Z,10.90
2022-08-26T14:18:28.777Z,10.55
2022-08-26T14:20:55.694Z,9.70
2022-08-26T14:23:22.570Z,9.70
2022-08-26T14:25:49.450Z,10.75
2022-08-26T14:28:16.287Z,9.88
2022-08-26T14:30:53.647Z,9.65
2022-08-26T14:33:24.544Z,8.73
2022-08-26T14:35:51.251Z,8.80
2022-08-26T14:38:18.359Z,8.77
2022-08-26T14:40:45.289Z,8.40
2022-08-26T14:43:15.307Z,7.95
2022-08-26T14:45:44.006Z,9.35
2022-08-26T14:48:11.105Z,9.30
2022-08-26T14:50:38.247Z,8.52
2022-08-26T14:53:23.525Z,9.00
2022-08-26T14:55:50.545Z,9.18
2022-08-26T14:58:17.252Z,9.23
2022-08-26T15:00:44.189Z,8.73
2022-08-26T15:03:11.071Z,8.50
2022-08-26T15:05:38.681Z,8.35
2022-08-26T15:08:10.311Z,8.35
2022-08-26T15:10:37.415Z,8.35
2022-08-26T15:13:04.403Z,9.05
2022-08-26T15:15:31.097Z,9.50
2022-08-26T15:17:57.690Z,9.55
2022-08-26T15:20:24.520Z,9.75
2022-08-26T15:22:51.153Z,9.95
2022-08-26T15:25:17.968Z,9.77
2022-08-26T15:27:45.257Z,11.13
2022-08-26T15:30:12.824Z,10.55
2022-08-26T15:32:39.506Z,11.23
2022-08-26T15:35:09.042Z,10.75
2022-08-26T15:37:36.195Z,8.93
2022-08-26T15:40:03.576Z,8.13
2022-08-26T15:42:30.253Z,7.70
2022-08-26T15:44:56.926Z,7.93
2022-08-26T15:47:23.886Z,7.95
2022-08-26T15:49:50.593Z,7.97
2022-08-26T15:52:18.341Z,8.38
2022-08-26T15:54:45.009Z,8.20
2022-08-26T15:57:13.602Z,7.95
2022-08-26T15:59:41.891Z,8.38
2022-08-26T16:02:09.413Z,8.32
2022-08-26T16:04:36.634Z,7.88
2022-08-26T16:07:04.349Z,7.80
2022-08-26T16:09:31.012Z,7.70
2022-08-26T16:11:57.989Z,7.95
2022-08-26T16:14:25.571Z,7.88
2022-08-26T16:16:53.024Z,7.95
2022-08-26T16:19:19.754Z,8.38
2022-08-26T16:21:46.727Z,8.60
2022-08-26T16:24:14.373Z,9.85
2022-08-26T16:26:43.444Z,9.90
2022-08-26T16:29:13.152Z,8.73
2022-08-26T16:31:41.842Z,10.80
2022-08-26T16:34:09.878Z,11.15
2022-08-26T16:36:38.291Z,9.43
2022-08-26T16:39:07.166Z,10.05
2022-08-26T16:41:33.789Z,9.88
2022-08-26T16:44:00.749Z,11.02
2022-08-26T16:46:28.273Z,10.25
2022-08-26T16:48:56.624Z,10.98
2022-08-26T16:51:27.038Z,10.98
2022-08-26T16:53:55.448Z,10.88
2022-08-26T16:56:34.355Z,10.30
2022-08-26T16:59:03.038Z,11.43
2022-08-26T17:01:29.653Z,10.32
2022-08-26T17:03:56.369Z,12.20
2022-08-26T17:06:22.988Z,12.52
2022-08-26T17:08:49.625Z,12.02
2022-08-26T17:11:16.330Z,12.10
2022-08-26T17:13:43.008Z,12.80
2022-08-26T17:16:11.661Z,13.50
2022-08-26T17:18:38.416Z,14.40
2022-08-26T17:21:09.133Z,14.10
2022-08-26T17:23:36.512Z,13.85
2022-08-26T17:26:03.715Z,13.90
2022-08-26T17:28:30.684Z,14.20
2022-08-26T17:30:57.918Z,13.85
2022-08-26T17:33:25.705Z,13.97
2022-08-26T17:35:53.017Z,14.85
2022-08-26T17:38:21.170Z,14.23
2022-08-26T17:40:48.188Z,15.35
2022-08-26T17:43:14.863Z,14.98
2022-08-26T17:45:41.737Z,15.48
2022-08-26T17:48:08.636Z,14.85
2022-08-26T17:50:35.599Z,15.82
2022-08-26T17:53:02.209Z,16.33
2022-08-26T17:55:29.132Z,15.90
2022-08-26T17:57:55.871Z,16.50
2022-08-26T18:00:26.557Z,17.85
2022-08-26T18:02:56.652Z,16.80
2022-08-26T18:05:23.510Z,18.40
2022-08-26T18:07:50.320Z,18.08
2022-08-26T18:10:19.249Z,17.90
2022-08-26T18:12:46.233Z,17.10
2022-08-26T18:15:16.957Z,16.90
2022-08-26T18:17:44.312Z,16.42
2022-08-26T18:20:15.026Z,17.30
2022-08-26T18:22:42.404Z,16.30
2022-08-26T18:25:09.295Z,16.85
2022-08-26T18:27:36.787Z,16.00
2022-08-26T18:30:16.628Z,17.13
2022-08-26T18:32:44.098Z,17.23
2022-08-26T18:35:11.359Z,17.08
2022-08-26T18:37:38.010Z,18.30
2022-08-26T18:40:09.885Z,17.85
2022-08-26T18:42:36.856Z,17.05
2022-08-26T18:45:07.911Z,17.92
2022-08-26T18:47:34.677Z,18.20
2022-08-26T18:50:03.467Z,17.83
2022-08-26T18:52:31.370Z,17.55
2022-08-26T18:54:59.257Z,16.52
2022-08-26T18:57:25.826Z,16.50
2022-08-26T18:59:52.391Z,17.42
2022-08-26T19:02:19.106Z,17.88
2022-08-26T19:04:45.775Z,17.95
2022-08-26T19:07:12.401Z,18.67
2022-08-26T19:09:38.982Z,17.00
2022-08-26T19:12:05.905Z,15.45
2022-08-26T19:14:32.549Z,14.18
2022-08-26T19:17:00.393Z,14.05
2022-08-26T19:19:27.637Z,13.95
2022-08-26T19:21:54.340Z,15.35
2022-08-26T19:24:22.305Z,15.07
2022-08-26T19:26:57.570Z,15.75
2022-08-26T19:29:27.121Z,14.23
2022-08-26T19:31:53.789Z,15.20
2022-08-26T19:34:20.862Z,14.82
2022-08-26T19:36:48.219Z,13.60
2022-08-26T19:39:15.163Z,13.85
2022-08-26T19:41:41.908Z,13.23
2022-08-26T19:44:34.566Z,13.68
2022-08-26T19:47:01.935Z,13.55
2022-08-26T19:49:28.556Z,13.57
2022-08-26T19:51:55.372Z,13.15
2022-08-26T19:54:25.073Z,11.68
2022-08-26T19:56:51.737Z,12.88
2022-08-26T19:59:18.605Z,12.52
2022-08-26T20:01:45.210Z,13.00
2022-08-26T20:04:12.500Z,14.70
2022-08-26T20:06:39.513Z,14.20
2022-08-26T20:09:06.186Z,12.35
2022-08-26T20:11:32.805Z,14.15
2022-08-26T20:13:59.670Z,14.75
2022-08-26T20:16:26.375Z,15.50
2022-08-26T20:19:11.551Z,15.05
2022-08-26T20:21:40.365Z,13.30
2022-08-26T20:24:15.952Z,12.70
2022-08-26T20:26:44.528Z,11.48
2022-08-26T20:29:14.428Z,11.05
2022-08-26T20:31:41.830Z,10.35
2022-08-26T20:34:08.479Z,10.55
2022-08-26T20:36:35.048Z,10.43
2022-08-26T20:39:01.783Z,9.63
2022-08-26T20:41:28.565Z,10.82
2022-08-26T20:43:56.282Z,9.95
2022-08-26T20:46:25.059Z,9.13
2022-08-26T20:48:52.822Z,10.95
2022-08-26T20:51:20.236Z,11.20
2022-08-26T20:53:47.195Z,11.52
2022-08-26T20:56:15.510Z,9.70
2022-08-26T21:01:21.117Z,11.13
2022-08-26T21:03:50.188Z,10.10
