createdAt,value
2022-10-23T00:02:02.546Z,55.70
2022-10-23T00:04:31.802Z,30.75
2022-10-23T00:07:00.932Z,45.28
2022-10-23T00:09:29.988Z,36.83
2022-10-23T00:11:59.035Z,120.03
2022-10-23T00:14:28.221Z,109.80
2022-10-23T00:16:57.325Z,43.10
2022-10-23T00:19:27.744Z,24.52
2022-10-23T00:21:57.003Z,125.90
2022-10-23T00:24:26.149Z,26.98
2022-10-23T00:26:55.206Z,33.95
2022-10-23T00:29:24.380Z,42.42
2022-10-23T00:31:53.472Z,18.73
2022-10-23T00:34:22.888Z,43.50
2022-10-23T00:36:53.395Z,69.68
2022-10-23T00:39:22.448Z,87.47
2022-10-23T00:41:51.520Z,90.70
2022-10-23T00:45:18.976Z,66.10
2022-10-23T00:47:49.228Z,37.03
2022-10-23T00:50:19.046Z,103.22
2022-10-23T00:52:54.673Z,119.75
2022-10-23T00:55:26.322Z,43.33
2022-10-23T00:57:55.604Z,51.20
2022-10-23T01:00:27.386Z,53.15
2022-10-23T01:02:57.726Z,70.70
2022-10-23T01:05:37.150Z,71.55
2022-10-23T01:08:17.704Z,97.38
2022-10-23T01:10:55.406Z,33.78
2022-10-23T01:13:41.275Z,28.73
2022-10-23T01:16:17.960Z,35.60
2022-10-23T01:18:52.765Z,30.63
2022-10-23T01:21:30.761Z,43.90
2022-10-23T01:24:19.604Z,26.23
2022-10-23T01:27:13.874Z,54.88
2022-10-23T01:29:48.026Z,29.98
2022-10-23T01:32:27.421Z,32.67
2022-10-23T01:35:03.677Z,41.33
2022-10-23T01:37:40.777Z,40.78
2022-10-23T01:40:23.308Z,77.15
2022-10-23T01:42:59.405Z,76.40
2022-10-23T01:45:39.652Z,52.85
2022-10-23T01:48:14.789Z,37.20
2022-10-23T01:50:47.125Z,106.20
2022-10-23T01:53:16.492Z,79.68
2022-10-23T01:55:47.119Z,38.60
2022-10-23T01:58:26.660Z,21.77
2022-10-23T02:01:02.301Z,77.70
2022-10-23T02:03:34.447Z,29.35
2022-10-23T02:06:03.599Z,36.92
2022-10-23T02:08:33.407Z,29.10
2022-10-23T02:11:09.014Z,47.35
2022-10-23T02:13:46.101Z,46.00
2022-10-23T02:16:31.776Z,45.90
2022-10-23T02:19:14.111Z,33.92
2022-10-23T02:21:54.257Z,28.73
2022-10-23T02:24:30.645Z,71.57
2022-10-23T02:27:04.683Z,145.82
2022-10-23T02:29:39.760Z,67.25
2022-10-23T02:32:11.352Z,173.80
2022-10-23T02:34:43.035Z,199.52
2022-10-23T02:37:13.404Z,291.55
2022-10-23T02:39:43.059Z,178.57
2022-10-23T02:42:22.077Z,113.00
2022-10-23T02:45:04.292Z,54.60
2022-10-23T02:48:01.645Z,128.55
2022-10-23T02:50:40.022Z,106.78
2022-10-23T02:53:19.332Z,45.00
2022-10-23T02:56:01.824Z,39.00
2022-10-23T02:58:44.543Z,40.83
2022-10-23T03:01:18.596Z,41.28
2022-10-23T03:03:54.722Z,98.20
2022-10-23T03:06:24.819Z,91.45
2022-10-23T03:08:58.925Z,38.83
2022-10-23T03:11:28.879Z,95.75
2022-10-23T03:13:58.170Z,20.85
2022-10-23T03:16:28.968Z,38.47
2022-10-23T03:18:58.123Z,59.60
2022-10-23T03:21:27.388Z,56.00
2022-10-23T03:23:56.448Z,63.92
2022-10-23T03:26:33.620Z,86.32
2022-10-23T03:29:02.831Z,29.98
2022-10-23T03:31:33.212Z,45.72
2022-10-23T03:34:04.151Z,27.55
2022-10-23T03:36:35.394Z,21.05
2022-10-23T03:39:06.051Z,28.25
2022-10-23T03:41:35.197Z,16.50
2022-10-23T03:46:40.780Z,18.60
2022-10-23T03:49:09.857Z,19.80
2022-10-23T03:51:41.700Z,37.03
2022-10-23T03:54:10.845Z,39.42
2022-10-23T03:56:40.460Z,30.30
2022-10-23T03:59:10.967Z,18.33
2022-10-23T04:01:42.118Z,54.53
2022-10-23T04:04:11.311Z,38.90
2022-10-23T04:06:45.475Z,13.15
2022-10-23T04:09:15.122Z,39.42
2022-10-23T04:11:44.449Z,13.30
2022-10-23T04:14:14.466Z,72.25
2022-10-23T04:16:45.013Z,78.75
2022-10-23T04:19:14.116Z,65.32
2022-10-23T04:21:43.529Z,19.08
2022-10-23T04:24:14.303Z,65.28
2022-10-23T04:26:43.455Z,17.38
2022-10-23T04:29:13.587Z,13.20
2022-10-23T04:31:44.065Z,21.10
2022-10-23T04:34:13.113Z,12.35
2022-10-23T04:36:42.296Z,12.48
2022-10-23T04:39:12.987Z,17.23
2022-10-23T04:41:42.012Z,18.30
2022-10-23T04:44:12.236Z,26.02
2022-10-23T04:46:41.517Z,10.85
2022-10-23T04:49:13.402Z,10.50
2022-10-23T04:51:48.486Z,13.23
2022-10-23T04:54:40.828Z,18.88
2022-10-23T04:57:24.639Z,28.58
2022-10-23T05:00:01.539Z,26.75
2022-10-23T05:02:37.220Z,19.25
2022-10-23T05:05:09.677Z,20.00
2022-10-23T05:07:58.905Z,9.88
2022-10-23T05:11:06.907Z,10.88
2022-10-23T05:13:41.627Z,10.63
2022-10-23T05:16:11.452Z,7.38
2022-10-23T05:18:49.228Z,8.98
2022-10-23T05:21:26.485Z,15.15
2022-10-23T05:23:56.104Z,14.38
2022-10-23T05:26:26.045Z,13.45
2022-10-23T05:28:55.858Z,19.05
2022-10-23T05:31:26.674Z,7.07
2022-10-23T05:34:00.768Z,8.93
2022-10-23T05:36:32.908Z,7.57
2022-10-23T05:39:05.283Z,9.82
2022-10-23T05:41:39.821Z,7.32
2022-10-23T05:44:09.030Z,6.72
2022-10-23T05:46:54.286Z,6.25
2022-10-23T05:49:43.595Z,5.57
2022-10-23T05:52:26.454Z,7.25
2022-10-23T05:55:18.771Z,9.02
2022-10-23T05:57:58.571Z,5.75
2022-10-23T06:00:50.073Z,11.70
2022-10-23T06:03:42.050Z,9.25
2022-10-23T06:06:13.594Z,13.68
2022-10-23T06:08:48.798Z,13.50
2022-10-23T06:11:19.363Z,13.13
2022-10-23T06:16:31.762Z,11.65
2022-10-23T06:19:01.043Z,9.57
2022-10-23T06:21:30.031Z,16.30
2022-10-23T06:24:00.539Z,13.13
2022-10-23T06:26:43.495Z,27.48
2022-10-23T06:29:18.433Z,21.30
2022-10-23T06:31:47.607Z,16.17
2022-10-23T06:34:17.279Z,17.67
2022-10-23T06:36:48.210Z,19.90
2022-10-23T06:39:41.708Z,19.90
2022-10-23T06:42:30.154Z,15.35
2022-10-23T06:45:04.725Z,25.67
2022-10-23T06:47:54.948Z,13.90
2022-10-23T06:50:31.205Z,14.25
2022-10-23T06:53:03.817Z,15.50
2022-10-23T06:55:40.286Z,14.65
2022-10-23T06:58:11.700Z,19.90
2022-10-23T07:00:56.516Z,17.73
2022-10-23T07:03:25.792Z,17.40
2022-10-23T07:05:55.162Z,17.77
2022-10-23T07:08:24.406Z,19.70
2022-10-23T07:10:59.057Z,21.50
2022-10-23T07:13:28.732Z,21.85
2022-10-23T07:16:13.740Z,17.10
2022-10-23T07:18:45.178Z,12.52
2022-10-23T07:21:30.888Z,21.67
2022-10-23T07:24:15.427Z,14.85
2022-10-23T07:26:45.997Z,24.10
2022-10-23T07:29:16.449Z,16.05
2022-10-23T07:31:46.129Z,16.55
2022-10-23T07:34:33.629Z,12.82
2022-10-23T07:37:27.166Z,14.82
2022-10-23T07:39:56.227Z,11.85
2022-10-23T07:42:27.469Z,12.65
2022-10-23T07:44:56.709Z,17.80
2022-10-23T07:47:25.998Z,15.60
2022-10-23T07:49:55.361Z,10.50
2022-10-23T07:52:24.983Z,14.15
2022-10-23T07:55:11.587Z,17.45
2022-10-23T07:57:50.077Z,9.43
2022-10-23T08:00:35.930Z,11.32
2022-10-23T08:03:16.351Z,13.85
2022-10-23T08:05:46.006Z,11.07
2022-10-23T08:08:15.587Z,14.38
2022-10-23T08:10:50.810Z,11.68
2022-10-23T08:13:28.980Z,13.05
2022-10-23T08:16:03.337Z,8.30
2022-10-23T08:18:53.345Z,9.88
2022-10-23T08:21:22.632Z,9.45
2022-10-23T08:23:55.866Z,9.40
2022-10-23T08:26:25.906Z,7.38
2022-10-23T08:28:57.619Z,8.98
2022-10-23T08:31:28.389Z,8.93
2022-10-23T08:34:37.902Z,6.85
2022-10-23T08:37:07.919Z,8.20
2022-10-23T08:39:38.385Z,9.55
2022-10-23T08:42:24.618Z,11.05
2022-10-23T08:45:05.096Z,6.22
2022-10-23T08:47:43.281Z,23.17
2022-10-23T08:50:26.722Z,5.88
2022-10-23T08:53:03.688Z,10.15
2022-10-23T08:55:37.373Z,5.00
2022-10-23T08:58:15.190Z,13.07
2022-10-23T09:00:48.125Z,7.43
2022-10-23T09:03:18.657Z,6.57
2022-10-23T09:06:06.023Z,6.85
2022-10-23T09:08:48.305Z,7.28
2022-10-23T09:11:27.406Z,6.20
2022-10-23T09:14:33.398Z,8.35
2022-10-23T09:17:17.701Z,7.38
2022-10-23T09:19:51.756Z,6.90
2022-10-23T09:22:20.910Z,6.20
2022-10-23T09:24:53.872Z,8.00
2022-10-23T09:27:23.577Z,6.03
2022-10-23T09:29:56.029Z,5.95
2022-10-23T09:32:37.730Z,5.50
2022-10-23T09:35:08.831Z,9.98
2022-10-23T09:37:48.555Z,6.63
2022-10-23T09:40:26.256Z,6.90
2022-10-23T09:42:59.265Z,5.78
2022-10-23T09:45:32.376Z,6.18
2022-10-23T09:48:14.499Z,9.23
2022-10-23T09:50:55.081Z,4.43
2022-10-23T09:53:36.161Z,4.60
2022-10-23T09:56:11.898Z,5.57
2022-10-23T09:58:54.538Z,5.38
2022-10-23T10:01:38.781Z,5.00
2022-10-23T10:04:38.268Z,2.90
2022-10-23T10:07:24.564Z,4.47
2022-10-23T10:09:55.446Z,7.97
2022-10-23T10:12:41.525Z,8.27
2022-10-23T10:15:23.765Z,4.47
2022-10-23T10:18:08.228Z,4.07
2022-10-23T10:20:56.587Z,4.25
2022-10-23T10:23:36.754Z,7.57
2022-10-23T10:26:25.739Z,4.57
2022-10-23T10:31:58.410Z,6.00
2022-10-23T10:34:34.793Z,3.58
2022-10-23T10:37:21.269Z,4.70
2022-10-23T10:39:58.895Z,3.63
2022-10-23T10:43:03.715Z,3.20
2022-10-23T10:45:39.346Z,4.28
2022-10-23T10:48:43.839Z,4.03
2022-10-23T10:51:35.900Z,4.93
2022-10-23T10:54:31.743Z,5.45
2022-10-23T10:57:06.618Z,5.45
2022-10-23T10:59:42.778Z,3.83
2022-10-23T11:02:28.493Z,3.13
2022-10-23T11:05:11.577Z,5.75
2022-10-23T11:07:50.065Z,3.08
2022-10-23T11:10:21.311Z,4.82
2022-10-23T11:12:51.700Z,4.68
2022-10-23T11:15:29.188Z,3.60
2022-10-23T11:18:04.872Z,4.63
2022-10-23T11:21:00.085Z,4.93
2022-10-23T11:24:01.149Z,4.25
2022-10-23T11:26:47.394Z,3.53
2022-10-23T11:29:41.908Z,5.65
2022-10-23T11:32:39.735Z,5.35
2022-10-23T11:35:40.605Z,4.45
2022-10-23T11:38:19.099Z,5.25
2022-10-23T11:40:52.657Z,3.72
2022-10-23T11:43:33.600Z,4.28
2022-10-23T11:46:15.180Z,6.15
2022-10-23T11:48:47.896Z,3.45
2022-10-23T11:51:32.234Z,3.45
2022-10-23T11:54:24.801Z,3.75
2022-10-23T11:57:10.099Z,5.93
2022-10-23T11:59:54.756Z,8.05
2022-10-23T12:02:33.729Z,3.45
2022-10-23T12:05:07.977Z,4.00
2022-10-23T12:07:41.645Z,3.67
2022-10-23T12:10:23.249Z,2.75
2022-10-23T12:12:59.164Z,4.03
2022-10-23T12:15:31.641Z,2.97
2022-10-23T12:18:14.842Z,3.58
2022-10-23T12:20:52.483Z,3.47
2022-10-23T12:23:48.572Z,3.85
2022-10-23T12:26:52.233Z,2.90
2022-10-23T12:29:36.917Z,3.55
2022-10-23T12:32:25.553Z,5.40
2022-10-23T12:35:23.093Z,6.05
2022-10-23T12:38:14.936Z,4.75
2022-10-23T12:40:46.343Z,3.92
2022-10-23T12:43:27.494Z,3.60
2022-10-23T12:46:06.346Z,6.15
2022-10-23T12:48:37.007Z,3.95
2022-10-23T12:51:06.922Z,4.78
2022-10-23T12:53:36.272Z,7.72
2022-10-23T12:56:07.647Z,5.25
2022-10-23T12:58:38.079Z,5.10
2022-10-23T13:01:09.035Z,3.30
2022-10-23T13:03:40.539Z,7.55
2022-10-23T13:06:12.813Z,5.32
2022-10-23T13:08:45.943Z,5.25
2022-10-23T13:11:33.239Z,6.70
2022-10-23T13:14:13.503Z,6.00
2022-10-23T13:16:42.557Z,5.63
2022-10-23T13:19:27.729Z,2.95
2022-10-23T13:21:57.172Z,7.45
2022-10-23T13:24:29.791Z,3.42
2022-10-23T13:26:59.912Z,5.93
2022-10-23T13:29:32.635Z,3.75
2022-10-23T13:32:12.026Z,3.70
2022-10-23T13:35:03.698Z,3.08
2022-10-23T13:40:23.731Z,4.20
2022-10-23T13:42:54.543Z,7.00
2022-10-23T13:45:27.697Z,4.38
2022-10-23T13:47:57.251Z,8.05
2022-10-23T13:50:27.828Z,3.80
2022-10-23T13:52:56.956Z,3.85
2022-10-23T13:55:28.271Z,4.85
2022-10-23T13:57:58.965Z,3.63
2022-10-23T14:00:28.079Z,3.83
2022-10-23T14:02:57.186Z,2.13
2022-10-23T14:05:27.601Z,2.97
2022-10-23T14:07:57.768Z,4.18
2022-10-23T14:10:27.812Z,4.75
2022-10-23T14:12:57.151Z,4.93
2022-10-23T14:15:26.211Z,3.53
2022-10-23T14:17:59.046Z,7.20
2022-10-23T14:20:30.952Z,5.47
2022-10-23T14:23:00.140Z,4.68
2022-10-23T14:25:29.278Z,5.88
2022-10-23T14:27:58.297Z,9.43
2022-10-23T14:30:27.369Z,6.78
2022-10-23T14:32:56.533Z,3.15
2022-10-23T14:35:26.030Z,4.22
2022-10-23T14:37:57.938Z,5.85
2022-10-23T14:40:27.048Z,5.78
2022-10-23T14:42:56.235Z,2.47
2022-10-23T14:45:25.788Z,2.78
2022-10-23T14:47:54.856Z,4.55
2022-10-23T14:50:23.925Z,4.05
2022-10-23T14:52:53.020Z,3.65
2022-10-23T14:55:26.915Z,4.03
2022-10-23T14:57:56.474Z,7.30
2022-10-23T15:00:25.919Z,6.15
2022-10-23T15:02:55.104Z,5.25
2022-10-23T15:05:24.190Z,5.13
2022-10-23T15:07:53.260Z,5.90
2022-10-23T15:10:23.910Z,5.85
2022-10-23T15:12:53.137Z,5.45
2022-10-23T15:15:22.816Z,5.22
2022-10-23T15:17:51.967Z,5.80
2022-10-23T15:20:21.156Z,8.40
2022-10-23T15:22:50.339Z,3.95
2022-10-23T15:25:19.456Z,9.27
2022-10-23T15:27:50.056Z,7.85
2022-10-23T15:30:19.349Z,9.45
2022-10-23T15:32:48.457Z,4.68
2022-10-23T15:35:17.768Z,5.88
2022-10-23T15:37:47.047Z,8.13
2022-10-23T15:40:16.348Z,10.43
2022-10-23T15:42:45.715Z,8.07
2022-10-23T15:45:16.501Z,7.93
2022-10-23T15:47:45.862Z,9.05
2022-10-23T15:50:15.249Z,7.57
2022-10-23T15:52:44.814Z,12.55
2022-10-23T15:55:14.112Z,8.70
2022-10-23T15:57:43.242Z,13.05
2022-10-23T16:00:19.672Z,7.10
2022-10-23T16:02:49.707Z,6.03
2022-10-23T16:05:18.963Z,5.32
2022-10-23T16:07:47.972Z,7.30
2022-10-23T16:10:17.223Z,5.45
2022-10-23T16:12:46.486Z,6.65
2022-10-23T16:15:17.237Z,11.93
2022-10-23T16:17:46.415Z,11.10
2022-10-23T16:20:15.988Z,10.27
2022-10-23T16:22:45.165Z,8.35
2022-10-23T16:25:14.477Z,13.93
2022-10-23T16:27:43.857Z,6.65
2022-10-23T16:30:14.766Z,8.80
2022-10-23T16:32:45.180Z,8.05
2022-10-23T16:35:14.298Z,8.32
2022-10-23T16:37:56.984Z,9.95
2022-10-23T16:40:26.699Z,13.30
2022-10-23T16:43:14.257Z,8.52
2022-10-23T16:46:04.252Z,8.75
2022-10-23T16:48:36.372Z,10.98
2022-10-23T16:51:07.812Z,8.75
2022-10-23T16:53:37.522Z,7.80
2022-10-23T16:56:09.013Z,8.88
2022-10-23T16:58:40.871Z,7.72
2022-10-23T17:01:13.081Z,10.75
2022-10-23T17:03:50.188Z,6.32
2022-10-23T17:06:21.546Z,8.18
2022-10-23T17:08:51.278Z,10.75
2022-10-23T17:11:23.090Z,7.43
2022-10-23T17:13:58.482Z,4.50
2022-10-23T17:16:31.249Z,9.32
2022-10-23T17:19:03.148Z,11.80
2022-10-23T17:21:36.016Z,7.78
2022-10-23T17:24:06.466Z,12.82
2022-10-23T17:26:35.911Z,7.63
2022-10-23T17:29:09.934Z,10.52
2022-10-23T17:31:42.249Z,11.45
2022-10-23T17:34:15.974Z,12.75
2022-10-23T17:36:47.495Z,12.80
2022-10-23T17:39:20.157Z,13.80
2022-10-23T17:41:49.454Z,16.08
2022-10-23T17:44:20.189Z,17.73
2022-10-23T17:46:53.608Z,19.60
2022-10-23T17:49:25.693Z,14.00
2022-10-23T17:51:58.344Z,15.95
2022-10-23T17:54:28.488Z,15.07
2022-10-23T17:56:57.984Z,10.48
2022-10-23T17:59:27.267Z,6.38
2022-10-23T18:01:58.842Z,11.25
2022-10-23T18:04:29.477Z,9.70
2022-10-23T18:07:02.237Z,12.82
2022-10-23T18:09:31.464Z,11.98
2022-10-23T18:12:00.676Z,18.77
2022-10-23T18:14:31.705Z,12.80
2022-10-23T18:17:01.948Z,13.00
2022-10-23T18:19:32.513Z,13.65
2022-10-23T18:22:01.924Z,9.00
2022-10-23T18:24:31.074Z,13.32
2022-10-23T18:27:00.687Z,11.02
2022-10-23T18:29:29.858Z,17.33
2022-10-23T18:31:59.014Z,13.10
2022-10-23T18:34:28.121Z,19.88
2022-10-23T18:37:00.600Z,17.55
2022-10-23T18:39:29.961Z,17.63
2022-10-23T18:41:59.781Z,18.27
2022-10-23T18:44:30.188Z,21.65
2022-10-23T18:47:01.389Z,17.00
2022-10-23T18:49:30.711Z,16.75
2022-10-23T18:52:01.702Z,17.98
2022-10-23T18:54:31.035Z,14.63
2022-10-23T18:57:00.234Z,16.60
2022-10-23T18:59:29.411Z,15.48
2022-10-23T19:01:58.527Z,16.92
2022-10-23T19:04:30.710Z,17.00
2022-10-23T19:07:03.568Z,12.48
2022-10-23T19:09:32.656Z,10.95
2022-10-23T19:12:02.552Z,14.98
2022-10-23T19:14:31.804Z,12.02
2022-10-23T19:17:04.443Z,11.70
2022-10-23T19:19:37.001Z,12.77
2022-10-23T19:22:09.523Z,11.50
2022-10-23T19:24:42.378Z,14.30
2022-10-23T19:27:12.217Z,14.00
2022-10-23T19:29:46.303Z,14.90
2022-10-23T19:32:16.541Z,20.20
2022-10-23T19:34:46.047Z,16.42
2022-10-23T19:37:17.057Z,19.58
2022-10-23T19:39:46.134Z,16.90
2022-10-23T19:42:15.322Z,18.35
2022-10-23T19:44:44.528Z,16.58
2022-10-23T19:47:13.676Z,24.60
2022-10-23T19:49:42.736Z,18.08
2022-10-23T19:52:11.938Z,30.80
2022-10-23T19:54:42.489Z,24.40
2022-10-23T19:57:11.729Z,23.05
2022-10-23T19:59:40.988Z,23.05
2022-10-23T20:02:10.569Z,24.88
2022-10-23T20:04:39.741Z,25.33
2022-10-23T20:07:08.937Z,24.60
2022-10-23T20:09:38.133Z,24.38
2022-10-23T20:12:08.797Z,19.23
2022-10-23T20:14:37.908Z,19.73
2022-10-23T20:17:07.013Z,24.00
2022-10-23T20:19:36.111Z,18.13
2022-10-23T20:22:05.250Z,20.05
2022-10-23T20:24:34.299Z,20.60
2022-10-23T20:27:03.513Z,20.60
2022-10-23T20:29:34.011Z,18.02
2022-10-23T20:32:03.438Z,23.90
2022-10-23T20:34:32.810Z,26.48
2022-10-23T20:37:02.098Z,27.67
2022-10-23T20:39:33.408Z,22.10
2022-10-23T20:42:03.716Z,21.85
2022-10-23T20:44:34.383Z,22.67
2022-10-23T20:47:03.439Z,24.60
2022-10-23T20:49:32.549Z,21.50
2022-10-23T20:52:02.777Z,22.48
2022-10-23T20:54:32.004Z,18.83
2022-10-23T20:57:01.038Z,22.60
2022-10-23T20:59:30.196Z,21.00
2022-10-23T21:02:00.989Z,14.95
2022-10-23T21:04:31.257Z,14.63
2022-10-23T21:07:16.441Z,13.27
2022-10-23T21:09:45.970Z,16.75
2022-10-23T21:12:14.993Z,16.38
2022-10-23T21:14:44.085Z,17.98
2022-10-23T21:17:17.469Z,27.83
2022-10-23T21:19:46.856Z,30.38
2022-10-23T21:22:15.901Z,39.00
2022-10-23T21:24:44.962Z,45.03
2022-10-23T21:27:15.206Z,53.90
2022-10-23T21:29:44.781Z,64.93
2022-10-23T21:32:15.219Z,58.20
2022-10-23T21:34:44.487Z,56.28
2022-10-23T21:37:14.659Z,69.97
2022-10-23T21:39:45.085Z,63.42
2022-10-23T21:42:15.945Z,68.65
2022-10-23T21:44:45.296Z,71.38
2022-10-23T21:47:15.894Z,78.22
2022-10-23T21:49:45.204Z,74.50
2022-10-23T21:52:16.239Z,82.60
2022-10-23T21:54:52.719Z,66.18
2022-10-23T21:57:22.223Z,68.70
2022-10-23T21:59:51.265Z,58.72
2022-10-23T22:02:21.857Z,52.20
2022-10-23T22:04:51.016Z,41.28
2022-10-23T22:07:20.101Z,42.35
2022-10-23T22:09:49.212Z,41.30
2022-10-23T22:12:18.286Z,30.05
2022-10-23T22:14:47.404Z,33.78
2022-10-23T22:17:18.335Z,27.73
2022-10-23T22:19:48.835Z,22.67
2022-10-23T22:22:18.051Z,13.73
2022-10-23T22:24:47.074Z,12.93
2022-10-23T22:27:16.197Z,14.40
2022-10-23T22:29:45.129Z,15.45
2022-10-23T22:32:14.357Z,18.42
2022-10-23T22:34:53.013Z,18.70
2022-10-23T22:37:24.097Z,20.27
2022-10-23T22:39:53.657Z,22.92
2022-10-23T22:42:22.762Z,26.17
2022-10-23T22:44:51.910Z,30.30
2022-10-23T22:47:21.085Z,25.08
2022-10-23T22:49:50.259Z,33.72
2022-10-23T22:52:19.339Z,30.00
2022-10-23T22:54:50.571Z,33.45
2022-10-23T22:57:19.707Z,36.08
2022-10-23T22:59:48.875Z,35.35
2022-10-23T23:02:17.908Z,24.48
2022-10-23T23:04:47.089Z,22.45
2022-10-23T23:07:16.215Z,22.90
2022-10-23T23:09:46.308Z,22.13
2022-10-23T23:12:16.876Z,17.75
2022-10-23T23:14:46.004Z,20.75
2022-10-23T23:17:15.042Z,20.52
2022-10-23T23:19:44.098Z,24.45
2022-10-23T23:22:14.250Z,32.53
2022-10-23T23:24:43.348Z,32.17
2022-10-23T23:27:12.416Z,36.65
2022-10-23T23:29:42.889Z,41.97
2022-10-23T23:32:12.189Z,43.40
2022-10-23T23:34:41.208Z,44.38
2022-10-23T23:37:10.273Z,39.85
2022-10-23T23:39:39.332Z,43.35
2022-10-23T23:42:08.555Z,44.33
2022-10-23T23:44:45.776Z,38.53
2022-10-23T23:49:56.620Z,43.00
2022-10-23T23:52:25.617Z,39.28
2022-10-23T23:54:54.781Z,40.58
2022-10-23T23:57:23.887Z,40.70
2022-10-23T23:59:53.185Z,38.83
