createdAt,value
2019-05-10T00:01:07.338Z,16.07
2019-05-10T00:03:54.041Z,16.05
2019-05-10T00:06:40.879Z,15.10
2019-05-10T00:09:08.943Z,16.12
2019-05-10T00:11:39.430Z,16.32
2019-05-10T00:14:11.435Z,17.25
2019-05-10T00:16:40.146Z,15.95
2019-05-10T00:19:08.938Z,16.80
2019-05-10T00:21:37.797Z,17.57
2019-05-10T00:24:06.484Z,18.42
2019-05-10T00:26:35.169Z,18.85
2019-05-10T00:29:03.859Z,18.35
2019-05-10T00:31:32.560Z,20.02
2019-05-10T00:34:01.454Z,19.92
2019-05-10T00:36:30.165Z,20.17
2019-05-10T00:38:58.746Z,20.43
2019-05-10T00:41:27.591Z,21.17
2019-05-10T00:43:56.254Z,20.82
2019-05-10T00:46:24.932Z,23.00
2019-05-10T00:48:53.693Z,21.02
2019-05-10T00:51:22.474Z,23.73
2019-05-10T00:53:51.256Z,22.07
2019-05-10T00:56:20.037Z,22.37
2019-05-10T00:58:48.924Z,21.12
2019-05-10T01:01:18.876Z,23.60
2019-05-10T01:03:47.599Z,21.60
2019-05-10T01:06:16.211Z,21.48
2019-05-10T01:08:44.983Z,23.32
2019-05-10T01:11:13.671Z,24.05
2019-05-10T01:13:42.268Z,22.55
2019-05-10T01:16:10.988Z,24.00
2019-05-10T01:18:39.610Z,21.68
2019-05-10T01:21:08.394Z,23.92
2019-05-10T01:23:37.005Z,23.85
2019-05-10T01:26:05.781Z,21.20
2019-05-10T01:28:34.528Z,23.57
2019-05-10T01:31:03.171Z,21.77
2019-05-10T01:33:31.934Z,23.90
2019-05-10T01:36:00.563Z,20.57
2019-05-10T01:38:29.186Z,22.62
2019-05-10T01:40:57.823Z,23.55
2019-05-10T01:43:28.577Z,22.82
2019-05-10T01:45:57.221Z,23.60
2019-05-10T01:48:25.859Z,23.75
2019-05-10T01:50:54.495Z,24.40
2019-05-10T01:53:23.128Z,24.50
2019-05-10T01:55:52.938Z,23.30
2019-05-10T01:58:21.799Z,24.75
2019-05-10T02:00:50.490Z,23.57
2019-05-10T02:03:19.138Z,22.55
2019-05-10T02:05:48.850Z,23.20
2019-05-10T02:08:17.567Z,22.13
2019-05-10T02:10:46.170Z,22.32
2019-05-10T02:13:15.003Z,21.73
2019-05-10T02:15:43.682Z,21.90
2019-05-10T02:18:12.458Z,22.93
2019-05-10T02:20:41.238Z,22.40
2019-05-10T02:23:09.845Z,23.02
2019-05-10T02:25:38.485Z,22.65
2019-05-10T02:28:07.317Z,23.00
2019-05-10T02:30:35.935Z,23.73
2019-05-10T02:33:04.903Z,24.30
2019-05-10T02:35:33.624Z,23.27
2019-05-10T02:38:02.256Z,22.95
2019-05-10T02:40:31.043Z,23.55
2019-05-10T02:42:59.725Z,24.27
2019-05-10T02:45:28.499Z,24.45
2019-05-10T02:47:57.206Z,24.63
2019-05-10T02:50:25.846Z,24.12
2019-05-10T02:52:54.712Z,23.92
2019-05-10T02:55:23.997Z,21.70
2019-05-10T02:57:54.614Z,22.25
2019-05-10T03:00:24.752Z,21.85
2019-05-10T03:02:55.039Z,22.62
2019-05-10T03:05:26.716Z,23.25
2019-05-10T03:07:58.424Z,23.62
2019-05-10T03:10:30.112Z,21.07
2019-05-10T03:13:01.635Z,22.65
2019-05-10T03:15:35.545Z,20.82
2019-05-10T03:18:04.632Z,22.62
2019-05-10T03:20:35.658Z,21.50
2019-05-10T03:23:06.349Z,21.42
2019-05-10T03:25:34.954Z,20.60
2019-05-10T03:28:03.682Z,21.00
2019-05-10T03:30:33.669Z,23.02
2019-05-10T03:33:03.218Z,22.17
2019-05-10T03:35:33.087Z,20.20
2019-05-10T03:38:01.768Z,20.17
2019-05-10T03:40:30.603Z,20.65
2019-05-10T03:42:59.340Z,19.42
2019-05-10T03:45:28.182Z,20.20
2019-05-10T03:47:56.754Z,19.62
2019-05-10T03:50:25.362Z,20.23
2019-05-10T03:52:54.050Z,20.48
2019-05-10T03:55:22.834Z,20.62
2019-05-10T03:57:51.434Z,30.00
2019-05-10T04:00:20.611Z,22.32
2019-05-10T04:02:49.355Z,21.57
2019-05-10T04:05:18.128Z,21.95
2019-05-10T04:07:46.805Z,21.45
2019-05-10T04:10:20.100Z,21.80
2019-05-10T04:12:45.979Z,21.20
2019-05-10T04:15:16.314Z,21.05
2019-05-10T04:17:49.529Z,20.82
2019-05-10T04:20:15.373Z,21.05
2019-05-10T04:22:44.000Z,21.17
2019-05-10T04:25:13.459Z,20.70
2019-05-10T04:27:42.221Z,21.17
2019-05-10T04:30:11.178Z,22.35
2019-05-10T04:32:39.816Z,21.97
2019-05-10T04:35:08.569Z,22.93
2019-05-10T04:37:37.233Z,24.27
2019-05-10T04:40:08.183Z,22.62
2019-05-10T04:42:36.930Z,22.95
2019-05-10T04:45:09.047Z,25.35
2019-05-10T04:47:37.739Z,17.25
2019-05-10T04:50:06.923Z,14.47
2019-05-10T04:52:35.645Z,13.38
2019-05-10T04:55:06.325Z,13.48
2019-05-10T04:57:49.326Z,16.40
2019-05-10T05:00:09.652Z,15.55
2019-05-10T05:02:38.329Z,16.17
2019-05-10T05:05:07.718Z,16.20
2019-05-10T05:07:36.456Z,16.05
2019-05-10T05:10:08.384Z,14.20
2019-05-10T05:12:37.020Z,15.63
2019-05-10T05:15:08.797Z,14.15
2019-05-10T05:17:37.514Z,14.65
2019-05-10T05:20:06.627Z,14.90
2019-05-10T05:22:35.326Z,14.53
2019-05-10T05:25:06.024Z,13.68
2019-05-10T05:27:34.627Z,13.83
2019-05-10T05:30:05.253Z,12.15
2019-05-10T05:32:38.631Z,11.33
2019-05-10T05:35:05.481Z,9.95
2019-05-10T05:37:34.253Z,11.50
2019-05-10T05:40:02.996Z,9.63
2019-05-10T05:42:31.815Z,12.13
2019-05-10T05:45:19.839Z,11.80
2019-05-10T05:47:49.503Z,11.57
2019-05-10T05:50:18.185Z,11.78
2019-05-10T05:52:46.850Z,11.18
2019-05-10T05:55:15.581Z,11.22
2019-05-10T05:57:44.220Z,12.40
2019-05-10T06:00:13.101Z,11.80
2019-05-10T06:02:45.083Z,11.85
2019-05-10T06:05:12.226Z,11.78
2019-05-10T06:07:40.870Z,12.25
2019-05-10T06:10:16.323Z,11.95
2019-05-10T06:12:44.719Z,11.25
2019-05-10T06:15:10.385Z,12.43
2019-05-10T06:17:39.116Z,14.15
2019-05-10T06:20:08.595Z,14.83
2019-05-10T06:22:43.222Z,13.95
2019-05-10T06:25:09.012Z,12.30
2019-05-10T06:27:40.928Z,11.88
2019-05-10T06:30:08.775Z,12.00
2019-05-10T06:32:37.525Z,12.82
2019-05-10T06:35:07.576Z,13.03
2019-05-10T06:37:36.283Z,11.18
2019-05-10T06:40:06.845Z,10.88
2019-05-10T06:42:36.269Z,9.43
2019-05-10T06:45:14.291Z,9.03
2019-05-10T06:47:41.982Z,10.00
2019-05-10T06:50:08.322Z,11.65
2019-05-10T06:52:37.024Z,10.78
2019-05-10T06:55:07.385Z,10.38
2019-05-10T06:57:36.016Z,11.95
2019-05-10T07:00:08.106Z,11.35
2019-05-10T07:02:37.077Z,7.47
2019-05-10T07:05:06.123Z,8.05
2019-05-10T07:07:43.976Z,7.45
2019-05-10T07:10:17.769Z,7.87
2019-05-10T07:12:37.906Z,8.00
2019-05-10T07:15:07.792Z,8.08
2019-05-10T07:17:41.442Z,7.10
2019-05-10T07:20:08.027Z,7.12
2019-05-10T07:22:36.772Z,7.87
2019-05-10T07:25:08.555Z,7.97
2019-05-10T07:27:38.737Z,7.97
2019-05-10T07:30:08.014Z,6.95
2019-05-10T07:32:36.781Z,7.47
2019-05-10T07:35:07.217Z,7.22
2019-05-10T07:37:35.969Z,6.78
2019-05-10T07:40:07.143Z,7.05
2019-05-10T07:42:39.996Z,6.40
2019-05-10T07:45:09.309Z,5.92
2019-05-10T07:47:38.290Z,5.45
2019-05-10T07:50:09.560Z,5.75
2019-05-10T07:52:43.273Z,5.00
2019-05-10T07:55:10.274Z,4.92
2019-05-10T07:57:38.543Z,5.53
2019-05-10T08:00:07.966Z,6.70
2019-05-10T08:02:36.750Z,4.87
2019-05-10T08:05:10.760Z,5.60
2019-05-10T08:07:38.672Z,6.90
2019-05-10T08:10:09.013Z,5.92
2019-05-10T08:12:41.419Z,7.53
2019-05-10T08:15:09.034Z,5.87
2019-05-10T08:17:41.115Z,4.50
2019-05-10T08:20:15.052Z,4.87
2019-05-10T08:22:45.902Z,7.85
2019-05-10T08:25:09.685Z,7.90
2019-05-10T08:27:43.928Z,8.80
2019-05-10T08:30:22.631Z,7.30
2019-05-10T08:32:39.747Z,6.37
2019-05-10T08:35:15.974Z,5.80
2019-05-10T08:37:38.868Z,6.17
2019-05-10T08:40:07.605Z,5.35
2019-05-10T08:42:45.488Z,5.72
2019-05-10T08:45:08.945Z,5.75
2019-05-10T08:47:37.989Z,5.92
2019-05-10T08:50:22.708Z,6.40
2019-05-10T08:52:37.032Z,4.95
2019-05-10T08:55:08.494Z,6.10
2019-05-10T08:57:44.545Z,6.90
2019-05-10T09:00:13.026Z,5.37
2019-05-10T09:02:42.664Z,5.70
2019-05-10T09:05:12.456Z,5.97
2019-05-10T09:07:43.012Z,4.45
2019-05-10T09:10:12.808Z,3.40
2019-05-10T09:12:51.048Z,4.50
2019-05-10T09:15:13.506Z,3.80
2019-05-10T09:17:43.006Z,3.40
2019-05-10T09:20:20.719Z,2.87
2019-05-10T09:22:42.758Z,3.92
2019-05-10T09:25:12.858Z,5.30
2019-05-10T09:27:43.253Z,6.10
2019-05-10T09:30:14.216Z,2.80
2019-05-10T09:32:43.621Z,2.40
2019-05-10T09:35:12.961Z,2.55
2019-05-10T09:37:42.314Z,2.90
2019-05-10T09:40:13.199Z,2.52
2019-05-10T09:42:43.571Z,2.20
2019-05-10T09:45:12.854Z,2.12
2019-05-10T09:47:43.367Z,1.82
2019-05-10T09:50:12.903Z,2.25
2019-05-10T09:52:41.783Z,2.62
2019-05-10T09:55:14.801Z,2.65
2019-05-10T09:57:40.893Z,2.50
2019-05-10T10:00:11.687Z,2.55
2019-05-10T10:02:40.914Z,2.92
2019-05-10T10:05:10.352Z,3.20
2019-05-10T10:07:39.100Z,1.90
2019-05-10T10:10:12.892Z,2.70
2019-05-10T10:12:38.482Z,2.77
2019-05-10T10:15:09.560Z,2.80
2019-05-10T10:17:41.907Z,3.35
2019-05-10T10:20:08.511Z,2.30
2019-05-10T10:22:38.193Z,2.02
2019-05-10T10:25:07.581Z,2.58
2019-05-10T10:27:39.330Z,2.25
2019-05-10T10:30:12.747Z,2.10
2019-05-10T10:32:39.388Z,2.58
2019-05-10T10:35:08.177Z,2.52
2019-05-10T10:37:37.920Z,2.42
2019-05-10T10:40:08.737Z,2.00
2019-05-10T10:42:38.234Z,2.42
2019-05-10T10:45:08.941Z,3.20
2019-05-10T10:47:38.280Z,2.75
2019-05-10T10:50:13.214Z,2.77
2019-05-10T10:52:38.900Z,2.80
2019-05-10T10:55:11.320Z,2.20
2019-05-10T10:57:38.836Z,3.02
2019-05-10T11:00:10.481Z,2.25
2019-05-10T11:02:41.481Z,2.47
2019-05-10T11:05:10.116Z,2.22
2019-05-10T11:07:44.275Z,2.77
2019-05-10T11:10:16.097Z,2.60
2019-05-10T11:12:41.223Z,3.55
2019-05-10T11:15:11.423Z,2.30
2019-05-10T11:17:40.891Z,2.70
2019-05-10T11:20:11.572Z,2.80
2019-05-10T11:22:41.911Z,3.67
2019-05-10T11:25:12.819Z,3.20
2019-05-10T11:27:41.779Z,2.95
2019-05-10T11:30:12.350Z,2.72
2019-05-10T11:32:41.851Z,3.17
2019-05-10T11:35:11.966Z,3.00
2019-05-10T11:37:45.315Z,3.50
2019-05-10T11:40:12.406Z,3.45
2019-05-10T11:42:45.400Z,3.90
2019-05-10T11:45:11.717Z,2.72
2019-05-10T11:47:40.919Z,3.62
2019-05-10T11:50:10.944Z,2.45
2019-05-10T11:52:40.795Z,2.92
2019-05-10T11:55:11.460Z,3.47
2019-05-10T11:57:43.918Z,3.52
2019-05-10T12:00:24.671Z,2.65
2019-05-10T12:03:01.097Z,2.75
2019-05-10T12:10:20.239Z,2.85
2019-05-10T12:12:59.843Z,2.62
2019-05-10T12:15:14.581Z,2.83
2019-05-10T12:20:16.985Z,2.62
2019-05-10T12:22:47.398Z,2.85
2019-05-10T12:25:59.930Z,2.62
2019-05-10T12:26:18.021Z,3.65
2019-05-10T12:26:18.949Z,2.75
2019-05-10T12:26:19.671Z,3.10
2019-05-10T12:27:49.056Z,3.25
2019-05-10T12:30:16.144Z,3.25
2019-05-10T12:32:55.760Z,3.65
2019-05-10T12:35:15.497Z,3.55
2019-05-10T12:37:46.450Z,2.90
2019-05-10T12:40:15.350Z,3.02
2019-05-10T12:42:46.883Z,2.60
2019-05-10T12:45:15.931Z,3.22
2019-05-10T12:47:44.701Z,2.80
2019-05-10T12:50:13.981Z,3.67
2019-05-10T12:52:43.265Z,3.67
2019-05-10T12:55:12.755Z,3.12
2019-05-10T12:57:43.303Z,3.50
2019-05-10T13:00:15.600Z,3.37
2019-05-10T13:02:44.884Z,2.72
2019-05-10T13:05:15.598Z,3.27
2019-05-10T13:07:44.229Z,2.72
2019-05-10T13:10:13.067Z,3.87
2019-05-10T13:12:44.535Z,8.65
2019-05-10T13:15:12.604Z,4.58
2019-05-10T13:17:43.965Z,2.65
2019-05-10T13:20:14.279Z,3.10
2019-05-10T13:22:42.970Z,2.77
2019-05-10T13:25:11.750Z,2.80
2019-05-10T13:27:40.494Z,2.80
2019-05-10T13:30:09.683Z,2.87
2019-05-10T13:32:38.441Z,2.83
2019-05-10T13:35:07.793Z,3.40
2019-05-10T13:37:36.516Z,3.65
2019-05-10T13:40:08.079Z,8.98
2019-05-10T13:42:43.222Z,6.22
2019-05-10T13:45:07.869Z,7.45
2019-05-10T13:47:36.718Z,4.40
2019-05-10T13:50:07.588Z,3.72
2019-05-10T13:52:38.814Z,3.00
2019-05-10T13:55:10.001Z,3.85
2019-05-10T13:57:38.728Z,4.00
2019-05-10T14:00:08.360Z,2.80
2019-05-10T14:02:36.974Z,3.87
2019-05-10T14:05:06.832Z,3.55
2019-05-10T14:07:35.617Z,4.03
2019-05-10T14:10:05.597Z,3.83
2019-05-10T14:12:34.478Z,4.00
2019-05-10T14:15:08.924Z,4.42
2019-05-10T14:17:33.724Z,3.83
2019-05-10T14:20:02.581Z,3.27
2019-05-10T14:22:31.204Z,3.02
2019-05-10T14:24:59.883Z,3.52
2019-05-10T14:27:29.834Z,4.72
2019-05-10T14:29:58.897Z,4.35
2019-05-10T14:32:27.735Z,3.05
2019-05-10T14:34:56.514Z,2.60
2019-05-10T14:37:26.655Z,2.85
2019-05-10T14:39:55.493Z,4.22
2019-05-10T14:42:31.375Z,4.15
2019-05-10T14:44:54.649Z,3.60
2019-05-10T14:47:23.354Z,3.33
2019-05-10T14:49:52.007Z,2.90
2019-05-10T14:52:22.582Z,3.17
2019-05-10T14:54:55.516Z,3.92
2019-05-10T14:57:22.740Z,3.22
2019-05-10T14:59:51.579Z,4.08
2019-05-10T15:02:22.656Z,3.00
2019-05-10T15:04:50.894Z,2.85
2019-05-10T15:07:19.582Z,2.62
2019-05-10T15:09:48.380Z,2.83
2019-05-10T15:12:22.284Z,3.45
2019-05-10T15:14:47.369Z,2.55
2019-05-10T15:17:19.609Z,3.83
2019-05-10T15:19:55.738Z,8.18
2019-05-10T15:22:18.360Z,7.03
2019-05-10T15:24:47.288Z,4.22
2019-05-10T15:27:21.230Z,3.80
2019-05-10T15:29:46.534Z,3.02
2019-05-10T15:32:15.458Z,3.67
2019-05-10T15:35:02.784Z,3.60
2019-05-10T15:37:17.579Z,3.15
2019-05-10T15:39:45.219Z,2.90
2019-05-10T15:42:13.913Z,3.52
2019-05-10T15:44:42.794Z,3.35
2019-05-10T15:47:14.583Z,3.62
2019-05-10T15:49:41.976Z,4.33
2019-05-10T15:52:17.279Z,3.95
2019-05-10T15:54:44.635Z,2.87
2019-05-10T15:57:14.510Z,3.95
2019-05-10T15:59:41.601Z,2.65
2019-05-10T16:02:10.448Z,3.08
2019-05-10T16:04:39.060Z,3.02
2019-05-10T16:07:09.331Z,2.77
2019-05-10T16:09:38.167Z,2.80
2019-05-10T16:12:08.752Z,2.60
2019-05-10T16:14:39.222Z,2.83
2019-05-10T16:17:10.221Z,3.00
2019-05-10T16:19:37.965Z,2.80
2019-05-10T16:22:06.760Z,3.35
2019-05-10T16:24:35.552Z,3.30
2019-05-10T16:27:04.374Z,3.25
2019-05-10T16:29:33.627Z,2.98
2019-05-10T16:32:03.443Z,4.67
2019-05-10T16:34:34.078Z,2.67
2019-05-10T16:37:02.574Z,3.80
2019-05-10T16:39:31.304Z,3.22
2019-05-10T16:42:00.097Z,2.52
2019-05-10T16:44:28.843Z,2.27
2019-05-10T16:46:57.524Z,3.20
2019-05-10T16:49:26.312Z,3.20
2019-05-10T16:51:55.067Z,3.33
2019-05-10T16:54:25.387Z,3.77
2019-05-10T16:56:59.571Z,3.50
2019-05-10T16:59:29.853Z,3.42
2019-05-10T17:02:03.532Z,3.62
2019-05-10T17:04:25.405Z,3.08
2019-05-10T17:06:56.561Z,3.27
2019-05-10T17:09:24.441Z,3.67
2019-05-10T17:11:53.255Z,2.83
2019-05-10T17:14:21.929Z,2.72
2019-05-10T17:16:58.492Z,4.40
2019-05-10T17:19:20.881Z,2.55
2019-05-10T17:21:52.299Z,2.92
2019-05-10T17:24:23.901Z,2.95
2019-05-10T17:26:51.187Z,3.27
2019-05-10T17:29:19.813Z,3.35
2019-05-10T17:31:48.673Z,2.87
2019-05-10T17:34:27.616Z,2.98
2019-05-10T17:36:51.907Z,5.20
2019-05-10T17:39:18.578Z,3.12
2019-05-10T17:41:47.270Z,3.30
2019-05-10T17:44:17.544Z,3.35
2019-05-10T17:46:50.342Z,2.85
2019-05-10T17:49:18.521Z,2.67
2019-05-10T17:51:47.051Z,2.42
2019-05-10T17:54:15.816Z,3.05
2019-05-10T17:56:44.428Z,2.92
2019-05-10T17:59:13.993Z,2.80
2019-05-10T18:01:42.890Z,2.77
2019-05-10T18:04:11.588Z,3.22
2019-05-10T18:06:40.298Z,3.55
2019-05-10T18:09:09.075Z,2.72
2019-05-10T18:11:42.914Z,2.80
2019-05-10T18:14:12.459Z,3.20
2019-05-10T18:16:41.967Z,3.87
2019-05-10T18:19:08.926Z,2.75
2019-05-10T18:21:37.620Z,3.00
2019-05-10T18:24:06.484Z,3.08
2019-05-10T18:26:39.565Z,3.20
2019-05-10T18:29:05.469Z,2.87
2019-05-10T18:31:37.699Z,3.60
2019-05-10T18:34:06.379Z,3.10
2019-05-10T18:36:51.084Z,3.10
2019-05-10T18:39:09.096Z,3.30
2019-05-10T18:41:41.379Z,3.77
2019-05-10T18:44:08.328Z,3.77
2019-05-10T18:46:38.033Z,3.70
2019-05-10T18:49:06.953Z,3.45
2019-05-10T18:51:35.731Z,3.52
2019-05-10T18:54:04.585Z,3.40
2019-05-10T18:56:33.369Z,3.58
2019-05-10T18:59:07.516Z,3.62
2019-05-10T19:01:38.867Z,3.22
2019-05-10T19:04:07.532Z,3.92
2019-05-10T19:06:34.444Z,3.42
2019-05-10T19:09:04.933Z,3.60
2019-05-10T19:11:38.786Z,3.77
2019-05-10T19:14:04.925Z,3.08
2019-05-10T19:16:34.374Z,3.47
2019-05-10T19:19:04.444Z,4.08
2019-05-10T19:21:36.932Z,3.62
2019-05-10T19:24:03.674Z,4.08
2019-05-10T19:26:32.370Z,4.85
2019-05-10T19:29:05.352Z,4.20
2019-05-10T19:31:37.258Z,3.67
2019-05-10T19:34:01.742Z,3.40
2019-05-10T19:36:49.688Z,3.45
2019-05-10T19:39:18.278Z,3.02
2019-05-10T19:41:47.030Z,3.95
2019-05-10T19:44:15.640Z,4.00
2019-05-10T19:46:44.385Z,3.27
2019-05-10T19:49:15.460Z,3.55
2019-05-10T19:51:48.658Z,3.50
2019-05-10T19:54:19.485Z,3.52
2019-05-10T19:56:44.995Z,3.60
2019-05-10T19:59:13.653Z,3.95
2019-05-10T20:01:45.401Z,3.70
2019-05-10T20:04:14.034Z,3.85
2019-05-10T20:06:43.059Z,3.55
2019-05-10T20:09:11.798Z,3.35
2019-05-10T20:11:40.614Z,4.05
2019-05-10T20:14:09.261Z,4.33
2019-05-10T20:16:51.490Z,4.72
2019-05-10T20:19:09.358Z,5.05
2019-05-10T20:21:38.030Z,5.40
2019-05-10T20:24:06.616Z,3.98
2019-05-10T20:26:35.235Z,4.83
2019-05-10T20:29:03.828Z,5.60
2019-05-10T20:31:32.691Z,5.60
2019-05-10T20:34:01.272Z,5.78
2019-05-10T20:36:30.040Z,5.47
2019-05-10T20:39:00.890Z,3.87
2019-05-10T20:41:28.883Z,3.65
2019-05-10T20:43:57.591Z,2.90
2019-05-10T20:46:26.165Z,4.03
2019-05-10T20:48:54.855Z,3.35
2019-05-10T20:51:23.481Z,3.77
2019-05-10T20:53:52.080Z,4.17
2019-05-10T20:56:20.674Z,3.27
2019-05-10T20:58:49.278Z,3.70
2019-05-10T21:01:17.889Z,3.08
2019-05-10T21:03:46.492Z,3.37
2019-05-10T21:06:15.175Z,3.90
2019-05-10T21:08:43.784Z,4.05
2019-05-10T21:11:12.489Z,3.15
2019-05-10T21:13:41.085Z,3.90
2019-05-10T21:16:09.695Z,3.75
2019-05-10T21:18:38.372Z,3.67
2019-05-10T21:21:07.153Z,3.50
2019-05-10T21:23:35.744Z,4.17
2019-05-10T21:26:04.462Z,3.67
2019-05-10T21:28:33.072Z,4.47
2019-05-10T21:31:01.660Z,3.90
2019-05-10T21:33:30.273Z,4.62
2019-05-10T21:35:58.873Z,3.67
2019-05-10T21:38:33.193Z,4.10
2019-05-10T21:40:57.717Z,4.15
2019-05-10T21:43:26.330Z,5.40
2019-05-10T21:45:54.917Z,4.30
2019-05-10T21:48:23.531Z,4.30
2019-05-10T21:50:52.149Z,4.12
2019-05-10T21:53:20.729Z,3.67
2019-05-10T21:55:49.339Z,4.85
2019-05-10T21:58:17.960Z,4.10
2019-05-10T22:00:50.179Z,5.17
2019-05-10T22:03:19.265Z,4.53
2019-05-10T22:05:47.854Z,4.78
2019-05-10T22:08:16.534Z,4.83
2019-05-10T22:10:45.164Z,5.03
2019-05-10T22:13:13.746Z,5.33
2019-05-10T22:15:42.369Z,4.60
2019-05-10T22:18:10.951Z,4.85
2019-05-10T22:20:39.662Z,5.08
2019-05-10T22:23:08.251Z,5.45
2019-05-10T22:25:36.843Z,5.50
2019-05-10T22:28:24.817Z,5.50
2019-05-10T22:31:39.162Z,5.67
2019-05-10T22:34:07.925Z,5.90
2019-05-10T22:36:36.540Z,4.40
2019-05-10T22:39:07.616Z,5.47
2019-05-10T22:41:36.571Z,4.75
2019-05-10T22:44:05.251Z,4.58
2019-05-10T22:46:33.873Z,5.45
2019-05-10T22:49:02.546Z,5.50
2019-05-10T22:51:31.293Z,5.17
2019-05-10T22:54:00.482Z,4.80
2019-05-10T22:56:29.189Z,5.10
2019-05-10T22:58:57.822Z,4.70
2019-05-10T23:01:26.664Z,5.72
2019-05-10T23:03:55.404Z,5.05
2019-05-10T23:06:24.006Z,4.33
2019-05-10T23:08:52.693Z,5.62
2019-05-10T23:11:21.330Z,5.00
2019-05-10T23:13:49.964Z,4.87
2019-05-10T23:16:18.658Z,4.87
2019-05-10T23:18:47.278Z,5.50
2019-05-10T23:21:15.909Z,5.05
2019-05-10T23:23:44.577Z,4.80
2019-05-10T23:26:13.278Z,5.22
2019-05-10T23:28:41.885Z,5.95
2019-05-10T23:31:10.529Z,6.00
2019-05-10T23:33:39.134Z,5.83
2019-05-10T23:36:07.961Z,5.85
2019-05-10T23:38:36.605Z,5.62
2019-05-10T23:41:05.358Z,5.70
2019-05-10T23:43:33.985Z,6.30
2019-05-10T23:46:03.777Z,5.78
2019-05-10T23:48:32.404Z,5.72
2019-05-10T23:51:01.049Z,5.90
2019-05-10T23:53:29.685Z,5.67
2019-05-10T23:55:58.289Z,6.65
2019-05-10T23:58:27.004Z,5.97
